createdAt,value
2018-04-11T00:00:45.463Z,0.00
2018-04-11T00:01:45.452Z,0.00
2018-04-11T00:02:45.443Z,0.00
2018-04-11T00:03:45.435Z,0.00
2018-04-11T00:04:45.427Z,0.00
2018-04-11T00:05:45.417Z,0.00
2018-04-11T00:06:45.408Z,0.00
2018-04-11T00:07:45.401Z,0.00
2018-04-11T00:08:45.392Z,0.00
2018-04-11T00:09:45.383Z,0.00
2018-04-11T00:10:45.376Z,0.00
2018-04-11T00:11:45.367Z,0.00
2018-04-11T00:12:45.358Z,0.00
2018-04-11T00:13:45.351Z,0.00
2018-04-11T00:14:45.342Z,0.00
2018-04-11T00:15:45.333Z,0.00
2018-04-11T00:16:45.325Z,0.00
2018-04-11T00:17:45.316Z,0.00
2018-04-11T00:18:45.307Z,0.00
2018-04-11T00:19:45.300Z,0.00
2018-04-11T00:20:45.291Z,0.00
2018-04-11T00:21:45.283Z,0.00
2018-04-11T00:22:45.274Z,0.00
2018-04-11T00:23:45.266Z,0.00
2018-04-11T00:24:45.257Z,0.00
2018-04-11T00:25:45.251Z,0.00
2018-04-11T00:26:45.241Z,0.00
2018-04-11T00:27:45.231Z,0.00
2018-04-11T00:28:45.227Z,0.00
2018-04-11T00:29:45.212Z,0.00
2018-04-11T00:30:45.203Z,0.00
2018-04-11T00:31:45.193Z,0.00
2018-04-11T00:32:45.185Z,0.00
2018-04-11T00:33:45.179Z,0.00
2018-04-11T00:34:45.167Z,0.00
2018-04-11T00:35:45.157Z,0.00
2018-04-11T00:36:45.150Z,0.00
2018-04-11T00:37:45.139Z,0.00
2018-04-11T00:38:45.131Z,0.00
2018-04-11T00:39:45.123Z,0.00
2018-04-11T00:40:45.113Z,0.00
2018-04-11T00:41:45.104Z,0.00
2018-04-11T00:42:45.096Z,0.00
2018-04-11T00:43:45.088Z,0.00
2018-04-11T00:44:45.079Z,0.00
2018-04-11T00:45:45.071Z,0.00
2018-04-11T00:46:45.062Z,0.00
2018-04-11T00:47:45.056Z,0.00
2018-04-11T00:48:45.047Z,0.00
2018-04-11T00:49:45.038Z,0.00
2018-04-11T00:50:45.028Z,0.00
2018-04-11T00:51:45.021Z,0.00
2018-04-11T00:52:45.011Z,0.00
2018-04-11T00:53:45.002Z,0.00
2018-04-11T00:54:44.993Z,0.00
2018-04-11T00:55:44.984Z,0.00
2018-04-11T00:56:44.976Z,0.00
2018-04-11T00:57:44.966Z,0.00
2018-04-11T00:58:44.958Z,0.00
2018-04-11T00:59:44.951Z,0.00
2018-04-11T01:00:44.942Z,0.00
2018-04-11T01:01:44.931Z,0.00
2018-04-11T01:02:44.923Z,0.00
2018-04-11T01:03:44.914Z,0.00
2018-04-11T01:04:44.906Z,0.00
2018-04-11T01:05:44.896Z,0.00
2018-04-11T01:06:44.887Z,0.00
2018-04-11T01:07:44.887Z,0.00
2018-04-11T01:08:44.869Z,0.00
2018-04-11T01:09:44.860Z,0.00
2018-04-11T01:10:44.851Z,0.00
2018-04-11T01:11:44.845Z,0.00
2018-04-11T01:12:44.836Z,0.00
2018-04-11T01:13:44.826Z,0.00
2018-04-11T01:14:44.817Z,0.00
2018-04-11T01:15:44.809Z,0.00
2018-04-11T01:16:44.800Z,0.00
2018-04-11T01:17:44.791Z,0.00
2018-04-11T01:18:44.783Z,0.00
2018-04-11T01:19:44.775Z,0.00
2018-04-11T01:20:44.765Z,0.00
2018-04-11T01:21:44.757Z,0.00
2018-04-11T01:22:44.748Z,0.00
2018-04-11T01:23:44.739Z,0.00
2018-04-11T01:24:44.731Z,0.00
2018-04-11T01:25:44.721Z,0.00
2018-04-11T01:26:44.713Z,0.00
2018-04-11T01:27:44.704Z,0.00
2018-04-11T01:28:44.697Z,0.00
2018-04-11T01:29:44.686Z,0.00
2018-04-11T01:30:44.690Z,0.00
2018-04-11T01:31:44.669Z,0.00
2018-04-11T01:32:44.661Z,0.00
2018-04-11T01:33:44.652Z,0.00
2018-04-11T01:34:44.643Z,0.00
2018-04-11T01:35:44.635Z,0.00
2018-04-11T01:36:44.625Z,0.00
2018-04-11T01:37:44.616Z,0.00
2018-04-11T01:38:44.607Z,0.00
2018-04-11T01:39:44.600Z,0.00
2018-04-11T01:40:44.592Z,0.00
2018-04-11T01:41:44.581Z,0.00
2018-04-11T01:42:44.578Z,0.00
2018-04-11T01:43:44.566Z,0.00
2018-04-11T01:44:44.555Z,0.00
2018-04-11T01:45:44.546Z,0.00
2018-04-11T01:46:44.538Z,0.00
2018-04-11T01:47:44.530Z,0.00
2018-04-11T01:48:44.526Z,0.00
2018-04-11T01:49:44.510Z,0.00
2018-04-11T01:50:44.502Z,0.00
2018-04-11T01:51:44.493Z,0.00
2018-04-11T01:52:44.488Z,0.00
2018-04-11T01:53:44.478Z,0.00
2018-04-11T01:54:44.467Z,0.00
2018-04-11T01:55:44.458Z,0.00
2018-04-11T01:56:44.448Z,0.00
2018-04-11T01:57:44.439Z,0.00
2018-04-11T01:58:44.431Z,0.00
2018-04-11T01:59:44.422Z,0.00
2018-04-11T02:00:44.413Z,0.00
2018-04-11T02:01:44.405Z,0.00
2018-04-11T02:02:44.395Z,0.00
2018-04-11T02:03:44.391Z,0.00
2018-04-11T02:04:44.379Z,0.00
2018-04-11T02:05:44.368Z,0.00
2018-04-11T02:06:44.361Z,0.00
2018-04-11T02:07:44.352Z,0.00
2018-04-11T02:08:44.342Z,0.00
2018-04-11T02:09:44.396Z,0.00
2018-04-11T02:10:44.324Z,0.00
2018-04-11T02:11:44.316Z,0.00
2018-04-11T02:12:44.311Z,0.00
2018-04-11T02:13:44.296Z,0.00
2018-04-11T02:14:44.287Z,0.00
2018-04-11T02:15:44.279Z,0.00
2018-04-11T02:16:44.270Z,0.00
2018-04-11T02:17:44.260Z,0.00
2018-04-11T02:18:44.252Z,0.00
2018-04-11T02:19:44.243Z,0.00
2018-04-11T02:20:44.233Z,0.00
2018-04-11T02:21:44.224Z,0.00
2018-04-11T02:22:44.215Z,0.00
2018-04-11T02:23:44.207Z,0.00
2018-04-11T02:24:44.200Z,0.00
2018-04-11T02:25:44.188Z,0.00
2018-04-11T02:26:44.182Z,0.00
2018-04-11T02:27:44.170Z,0.00
2018-04-11T02:28:44.162Z,0.00
2018-04-11T02:29:44.155Z,0.00
2018-04-11T02:30:44.144Z,0.00
2018-04-11T02:31:44.135Z,0.00
2018-04-11T02:32:44.127Z,0.00
2018-04-11T02:33:44.117Z,0.00
2018-04-11T02:34:44.108Z,0.00
2018-04-11T02:35:44.101Z,0.00
2018-04-11T02:36:44.091Z,0.00
2018-04-11T02:37:44.081Z,0.00
2018-04-11T02:38:44.072Z,0.00
2018-04-11T02:39:44.065Z,0.00
2018-04-11T02:40:44.057Z,0.00
2018-04-11T02:41:44.047Z,0.00
2018-04-11T02:42:44.038Z,0.00
2018-04-11T02:43:44.029Z,0.00
2018-04-11T02:44:44.036Z,0.00
2018-04-11T02:45:44.013Z,0.00
2018-04-11T02:46:44.001Z,0.00
2018-04-11T02:47:43.992Z,0.00
2018-04-11T02:48:43.983Z,0.00
2018-04-11T02:49:43.975Z,0.00
2018-04-11T02:50:43.964Z,0.00
2018-04-11T02:51:43.956Z,0.00
2018-04-11T02:52:43.948Z,0.00
2018-04-11T02:53:43.938Z,0.00
2018-04-11T02:54:43.929Z,0.00
2018-04-11T02:55:43.919Z,0.00
2018-04-11T02:56:43.912Z,0.00
2018-04-11T02:57:43.901Z,0.00
2018-04-11T02:58:43.894Z,0.00
2018-04-11T02:59:43.884Z,0.00
2018-04-11T03:00:43.877Z,0.00
2018-04-11T03:01:43.865Z,0.00
2018-04-11T03:02:43.857Z,0.00
2018-04-11T03:03:43.851Z,0.00
2018-04-11T03:04:43.840Z,0.00
2018-04-11T03:05:43.830Z,0.00
2018-04-11T03:06:43.823Z,0.00
2018-04-11T03:07:43.815Z,0.00
2018-04-11T03:08:43.831Z,0.00
2018-04-11T03:09:43.797Z,0.00
2018-04-11T03:10:43.788Z,0.00
2018-04-11T03:11:43.780Z,0.00
2018-04-11T03:12:43.772Z,0.00
2018-04-11T03:13:43.761Z,0.00
2018-04-11T03:14:43.755Z,0.00
2018-04-11T03:15:43.743Z,0.00
2018-04-11T03:16:43.734Z,0.00
2018-04-11T03:17:43.725Z,0.00
2018-04-11T03:18:43.725Z,0.00
2018-04-11T03:19:43.708Z,0.00
2018-04-11T03:20:43.701Z,0.00
2018-04-11T03:21:43.691Z,0.00
2018-04-11T03:22:43.682Z,0.00
2018-04-11T03:23:43.672Z,0.00
2018-04-11T03:24:43.663Z,0.00
2018-04-11T03:25:43.654Z,0.00
2018-04-11T03:26:43.646Z,0.00
2018-04-11T03:27:43.641Z,0.00
2018-04-11T03:28:43.628Z,0.00
2018-04-11T03:29:43.620Z,0.00
2018-04-11T03:30:43.610Z,0.00
2018-04-11T03:31:43.602Z,0.00
2018-04-11T03:32:43.594Z,0.00
2018-04-11T03:33:43.584Z,0.00
2018-04-11T03:34:43.579Z,0.00
2018-04-11T03:35:43.667Z,0.00
2018-04-11T03:36:43.559Z,0.00
2018-04-11T03:37:43.551Z,0.00
2018-04-11T03:38:43.545Z,0.00
2018-04-11T03:39:43.535Z,0.00
2018-04-11T03:40:43.526Z,0.00
2018-04-11T03:41:43.516Z,0.00
2018-04-11T03:42:43.508Z,0.00
2018-04-11T03:43:43.500Z,0.00
2018-04-11T03:44:43.491Z,0.00
2018-04-11T03:45:43.481Z,0.00
2018-04-11T03:46:43.472Z,0.00
2018-04-11T03:47:43.464Z,0.00
2018-04-11T03:48:43.456Z,0.00
2018-04-11T03:49:43.446Z,0.00
2018-04-11T03:50:43.438Z,0.00
2018-04-11T03:51:43.429Z,0.00
2018-04-11T03:52:43.420Z,0.00
2018-04-11T03:53:43.410Z,0.00
2018-04-11T03:54:43.405Z,0.00
2018-04-11T03:55:43.393Z,0.00
2018-04-11T03:56:43.385Z,0.00
2018-04-11T03:57:43.376Z,0.00
2018-04-11T03:58:43.366Z,0.00
2018-04-11T03:59:43.357Z,0.00
2018-04-11T04:00:43.349Z,0.00
2018-04-11T04:01:43.382Z,0.00
2018-04-11T04:02:43.331Z,0.00
2018-04-11T04:03:43.323Z,0.00
2018-04-11T04:04:43.313Z,0.00
2018-04-11T04:05:43.304Z,0.00
2018-04-11T04:06:43.295Z,0.00
2018-04-11T04:07:43.318Z,0.00
2018-04-11T04:08:43.279Z,0.00
2018-04-11T04:09:43.270Z,0.00
2018-04-11T04:10:43.260Z,0.00
2018-04-11T04:11:43.352Z,0.00
2018-04-11T04:12:43.253Z,0.00
2018-04-11T04:13:43.288Z,0.00
2018-04-11T04:14:43.226Z,0.00
2018-04-11T04:15:43.217Z,0.00
2018-04-11T04:16:43.209Z,0.00
2018-04-11T04:17:43.199Z,0.00
2018-04-11T04:18:43.191Z,0.00
2018-04-11T04:19:43.201Z,0.00
2018-04-11T04:20:43.173Z,0.00
2018-04-11T04:21:43.164Z,0.00
2018-04-11T04:22:43.155Z,0.00
2018-04-11T04:23:43.149Z,0.00
2018-04-11T04:24:43.139Z,0.00
2018-04-11T04:25:43.130Z,0.00
2018-04-11T04:26:43.120Z,4.00
2018-04-11T04:27:43.112Z,4.00
2018-04-11T04:28:43.103Z,0.00
2018-04-11T04:29:43.093Z,4.00
2018-04-11T04:30:43.084Z,4.00
2018-04-11T04:31:43.075Z,4.00
2018-04-11T04:32:43.067Z,8.00
2018-04-11T04:33:43.059Z,8.00
2018-04-11T04:34:43.050Z,8.00
2018-04-11T04:35:43.042Z,12.00
2018-04-11T04:36:43.031Z,16.00
2018-04-11T04:37:43.022Z,16.00
2018-04-11T04:38:43.014Z,24.00
2018-04-11T04:39:43.005Z,24.00
2018-04-11T04:40:42.996Z,32.00
2018-04-11T04:41:42.992Z,36.00
2018-04-11T04:42:42.978Z,40.00
2018-04-11T04:43:42.973Z,44.00
2018-04-11T04:44:42.962Z,56.00
2018-04-11T04:45:42.951Z,64.00
2018-04-11T04:46:42.943Z,80.00
2018-04-11T04:47:42.935Z,92.00
2018-04-11T04:48:42.932Z,112.00
2018-04-11T04:49:42.916Z,128.00
2018-04-11T04:50:42.907Z,152.00
2018-04-11T04:51:42.899Z,172.00
2018-04-11T04:52:42.890Z,192.00
2018-04-11T04:53:42.880Z,216.00
2018-04-11T04:54:42.878Z,236.00
2018-04-11T04:55:42.870Z,260.00
2018-04-11T04:56:42.855Z,280.00
2018-04-11T04:57:42.845Z,308.00
2018-04-11T04:58:42.837Z,328.00
2018-04-11T04:59:42.828Z,352.00
2018-04-11T05:00:42.820Z,380.00
2018-04-11T05:01:42.811Z,412.00
2018-04-11T05:02:42.801Z,452.00
2018-04-11T05:03:42.793Z,496.00
2018-04-11T05:04:42.789Z,524.00
2018-04-11T05:05:42.774Z,548.00
2018-04-11T05:06:42.766Z,552.00
2018-04-11T05:07:42.785Z,560.00
2018-04-11T05:08:42.750Z,564.00
2018-04-11T05:09:42.739Z,564.00
2018-04-11T05:10:42.731Z,548.00
2018-04-11T05:11:42.722Z,540.00
2018-04-11T05:12:42.713Z,520.00
2018-04-11T05:13:42.703Z,508.00
2018-04-11T05:14:42.698Z,520.00
2018-04-11T05:15:42.685Z,536.00
2018-04-11T05:16:42.678Z,556.00
2018-04-11T05:17:42.668Z,584.00
2018-04-11T05:18:42.659Z,616.00
2018-04-11T05:19:42.650Z,640.00
2018-04-11T05:20:42.642Z,664.00
2018-04-11T05:21:42.635Z,712.00
2018-04-11T05:22:42.625Z,768.00
2018-04-11T05:23:42.715Z,824.00
2018-04-11T05:24:42.608Z,876.00
2018-04-11T05:25:42.596Z,940.00
2018-04-11T05:26:42.589Z,1032.00
2018-04-11T05:27:42.580Z,1112.00
2018-04-11T05:28:42.571Z,1176.00
2018-04-11T05:29:42.562Z,1232.00
2018-04-11T05:30:42.553Z,1264.00
2018-04-11T05:31:42.545Z,1268.00
2018-04-11T05:32:42.586Z,1252.00
2018-04-11T05:33:42.527Z,1176.00
2018-04-11T05:34:42.518Z,1112.00
2018-04-11T05:35:42.512Z,1052.00
2018-04-11T05:36:42.501Z,1032.00
2018-04-11T05:37:42.491Z,1068.00
2018-04-11T05:38:42.483Z,1100.00
2018-04-11T05:39:42.475Z,1104.00
2018-04-11T05:40:42.465Z,1108.00
2018-04-11T05:41:42.457Z,1096.00
2018-04-11T05:42:42.447Z,1080.00
2018-04-11T05:43:42.438Z,1080.00
2018-04-11T05:44:42.431Z,1088.00
2018-04-11T05:45:42.420Z,1100.00
2018-04-11T05:46:42.411Z,1120.00
2018-04-11T05:47:42.406Z,1140.00
2018-04-11T05:48:42.396Z,1148.00
2018-04-11T05:49:42.384Z,1168.00
2018-04-11T05:50:42.377Z,1204.00
2018-04-11T05:51:42.369Z,1268.00
2018-04-11T05:52:42.359Z,1324.00
2018-04-11T05:53:42.349Z,1340.00
2018-04-11T05:54:42.342Z,1372.00
2018-04-11T05:55:42.334Z,1380.00
2018-04-11T05:56:42.326Z,1336.00
2018-04-11T05:57:42.316Z,1296.00
2018-04-11T05:58:42.343Z,1296.00
2018-04-11T05:59:42.298Z,1300.00
2018-04-11T06:00:42.289Z,1328.00
2018-04-11T06:01:42.281Z,1416.00
2018-04-11T06:02:42.271Z,1532.00
2018-04-11T06:03:42.263Z,1616.00
2018-04-11T06:04:42.256Z,1700.00
2018-04-11T06:05:42.245Z,1784.00
2018-04-11T06:06:42.239Z,1916.00
2018-04-11T06:07:42.232Z,2016.00
2018-04-11T06:08:42.221Z,2012.00
2018-04-11T06:09:42.212Z,2032.00
2018-04-11T06:10:42.204Z,2072.00
2018-04-11T06:11:42.216Z,2084.00
2018-04-11T06:12:42.187Z,2180.00
2018-04-11T06:13:42.179Z,2268.00
2018-04-11T06:14:42.171Z,2336.00
2018-04-11T06:15:42.162Z,2444.00
2018-04-11T06:16:42.154Z,2516.00
2018-04-11T06:17:42.147Z,2460.00
2018-04-11T06:18:42.136Z,2300.00
2018-04-11T06:19:42.130Z,2176.00
2018-04-11T06:20:42.121Z,2108.00
2018-04-11T06:21:42.111Z,2040.00
2018-04-11T06:22:42.106Z,1972.00
2018-04-11T06:23:42.097Z,1928.00
2018-04-11T06:24:42.089Z,1876.00
2018-04-11T06:25:42.081Z,1836.00
2018-04-11T06:26:42.074Z,1808.00
2018-04-11T06:27:42.064Z,1760.00
2018-04-11T06:28:42.057Z,1700.00
2018-04-11T06:29:42.048Z,1584.00
2018-04-11T06:30:42.040Z,1496.00
2018-04-11T06:31:42.031Z,1440.00
2018-04-11T06:32:42.024Z,1396.00
2018-04-11T06:33:42.020Z,1316.00
2018-04-11T06:34:42.008Z,1192.00
2018-04-11T06:35:41.999Z,1028.00
2018-04-11T06:36:41.991Z,888.00
2018-04-11T06:37:41.983Z,808.00
2018-04-11T06:38:41.979Z,744.00
2018-04-11T06:39:41.966Z,672.00
2018-04-11T06:40:41.959Z,620.00
2018-04-11T06:41:41.951Z,576.00
2018-04-11T06:42:41.943Z,544.00
2018-04-11T06:43:41.935Z,520.00
2018-04-11T06:44:41.926Z,504.00
2018-04-11T06:45:41.917Z,500.00
2018-04-11T06:46:41.909Z,500.00
2018-04-11T06:47:41.902Z,508.00
2018-04-11T06:48:41.893Z,524.00
2018-04-11T06:49:41.884Z,536.00
2018-04-11T06:50:41.879Z,560.00
2018-04-11T06:51:41.869Z,576.00
2018-04-11T06:52:41.865Z,584.00
2018-04-11T06:53:41.951Z,592.00
2018-04-11T06:54:41.843Z,596.00
2018-04-11T06:55:41.835Z,604.00
2018-04-11T06:56:41.827Z,612.00
2018-04-11T06:57:41.828Z,624.00
2018-04-11T06:58:41.810Z,648.00
2018-04-11T06:59:41.838Z,672.00
2018-04-11T07:00:41.792Z,716.00
2018-04-11T07:01:41.783Z,780.00
2018-04-11T07:02:41.774Z,864.00
2018-04-11T07:03:41.766Z,1008.00
2018-04-11T07:04:41.757Z,1116.00
2018-04-11T07:05:41.781Z,1204.00
2018-04-11T07:06:41.739Z,1284.00
2018-04-11T07:07:41.731Z,1360.00
2018-04-11T07:08:41.723Z,1404.00
2018-04-11T07:09:41.713Z,1448.00
2018-04-11T07:10:41.705Z,1448.00
2018-04-11T07:11:41.696Z,1452.00
2018-04-11T07:12:41.688Z,1440.00
2018-04-11T07:13:41.678Z,1448.00
2018-04-11T07:14:41.670Z,1480.00
2018-04-11T07:15:41.666Z,1580.00
2018-04-11T07:16:41.654Z,1672.00
2018-04-11T07:17:41.642Z,1748.00
2018-04-11T07:18:41.635Z,1780.00
2018-04-11T07:19:41.625Z,1708.00
2018-04-11T07:20:41.616Z,1656.00
2018-04-11T07:21:41.606Z,1676.00
2018-04-11T07:22:41.599Z,1784.00
2018-04-11T07:23:41.589Z,1928.00
2018-04-11T07:24:41.578Z,2044.00
2018-04-11T07:25:41.571Z,2116.00
2018-04-11T07:26:41.563Z,2196.00
2018-04-11T07:27:41.550Z,2256.00
2018-04-11T07:28:41.546Z,2352.00
2018-04-11T07:29:41.531Z,2404.00
2018-04-11T07:30:41.521Z,2424.00
2018-04-11T07:31:41.512Z,2320.00
2018-04-11T07:32:41.503Z,2212.00
2018-04-11T07:33:41.495Z,2140.00
2018-04-11T07:34:41.485Z,2116.00
2018-04-11T07:35:41.476Z,2132.00
2018-04-11T07:36:41.467Z,2216.00
2018-04-11T07:37:41.455Z,2332.00
2018-04-11T07:38:41.447Z,2452.00
2018-04-11T07:39:41.438Z,2552.00
2018-04-11T07:40:41.432Z,2632.00
2018-04-11T07:41:41.418Z,2652.00
2018-04-11T07:42:41.410Z,2652.00
2018-04-11T07:43:41.400Z,2688.00
2018-04-11T07:44:41.391Z,2744.00
2018-04-11T07:45:41.381Z,2776.00
2018-04-11T07:46:41.373Z,2840.00
2018-04-11T07:47:41.414Z,2888.00
2018-04-11T07:48:41.355Z,2892.00
2018-04-11T07:49:41.345Z,2896.00
2018-04-11T07:50:41.336Z,3004.00
2018-04-11T07:51:41.328Z,3212.00
2018-04-11T07:52:41.323Z,3440.00
2018-04-11T07:53:41.310Z,3688.00
2018-04-11T07:54:41.307Z,3896.00
2018-04-11T07:55:41.296Z,3972.00
2018-04-11T07:56:41.283Z,3888.00
2018-04-11T07:57:41.274Z,3676.00
2018-04-11T07:58:41.265Z,3472.00
2018-04-11T07:59:41.257Z,3348.00
2018-04-11T08:00:41.249Z,3284.00
2018-04-11T08:01:41.239Z,3288.00
2018-04-11T08:02:41.230Z,3304.00
2018-04-11T08:03:41.222Z,3284.00
2018-04-11T08:04:41.213Z,3260.00
2018-04-11T08:05:41.254Z,3220.00
2018-04-11T08:06:41.195Z,3176.00
2018-04-11T08:07:41.187Z,3160.00
2018-04-11T08:08:41.179Z,3180.00
2018-04-11T08:09:41.170Z,3244.00
2018-04-11T08:10:41.160Z,3296.00
2018-04-11T08:11:41.152Z,3388.00
2018-04-11T08:12:41.144Z,3492.00
2018-04-11T08:13:41.135Z,3612.00
2018-04-11T08:14:41.126Z,3780.00
2018-04-11T08:15:41.121Z,3992.00
2018-04-11T08:16:41.111Z,4224.00
2018-04-11T08:17:41.100Z,4432.00
2018-04-11T08:18:41.097Z,4552.00
2018-04-11T08:19:41.087Z,4544.00
2018-04-11T08:20:41.075Z,4504.00
2018-04-11T08:21:41.066Z,4364.00
2018-04-11T08:22:41.058Z,4176.00
2018-04-11T08:23:41.050Z,3960.00
2018-04-11T08:24:41.043Z,3712.00
2018-04-11T08:25:41.032Z,3580.00
2018-04-11T08:26:41.026Z,3480.00
2018-04-11T08:27:41.018Z,3436.00
2018-04-11T08:28:41.009Z,3448.00
2018-04-11T08:29:41.000Z,3492.00
2018-04-11T08:30:40.991Z,3564.00
2018-04-11T08:31:40.983Z,3584.00
2018-04-11T08:32:40.976Z,3604.00
2018-04-11T08:33:40.966Z,3416.00
2018-04-11T08:34:40.957Z,3288.00
2018-04-11T08:35:40.950Z,3208.00
2018-04-11T08:36:40.941Z,3260.00
2018-04-11T08:37:40.932Z,3396.00
2018-04-11T08:38:40.928Z,3628.00
2018-04-11T08:39:40.917Z,3880.00
2018-04-11T08:40:40.907Z,4096.00
2018-04-11T08:41:40.898Z,4164.00
2018-04-11T08:42:40.890Z,4068.00
2018-04-11T08:43:40.881Z,3944.00
2018-04-11T08:44:40.873Z,3732.00
2018-04-11T08:45:40.864Z,3548.00
2018-04-11T08:46:40.857Z,3416.00
2018-04-11T08:47:40.849Z,3296.00
2018-04-11T08:48:40.840Z,3272.00
2018-04-11T08:49:40.831Z,3236.00
2018-04-11T08:50:40.822Z,3180.00
2018-04-11T08:51:40.813Z,3128.00
2018-04-11T08:52:40.810Z,2972.00
2018-04-11T08:53:40.797Z,2948.00
2018-04-11T08:54:40.788Z,2648.00
2018-04-11T08:55:40.779Z,2500.00
2018-04-11T08:56:40.771Z,2392.00
2018-04-11T08:57:40.761Z,2364.00
2018-04-11T08:58:40.755Z,2408.00
2018-04-11T08:59:40.745Z,2480.00
2018-04-11T09:00:40.736Z,2568.00
2018-04-11T09:01:40.728Z,2680.00
2018-04-11T09:02:40.720Z,2792.00
2018-04-11T09:03:40.710Z,2820.00
2018-04-11T09:04:40.702Z,2820.00
2018-04-11T09:05:40.693Z,2756.00
2018-04-11T09:06:40.686Z,2676.00
2018-04-11T09:07:40.676Z,2564.00
2018-04-11T09:08:40.669Z,2448.00
2018-04-11T09:09:40.659Z,2356.00
2018-04-11T09:10:40.652Z,2296.00
2018-04-11T09:11:40.644Z,2248.00
2018-04-11T09:12:40.636Z,2200.00
2018-04-11T09:13:40.627Z,2156.00
2018-04-11T09:14:40.647Z,2096.00
2018-04-11T09:15:40.612Z,2040.00
2018-04-11T09:16:40.602Z,1984.00
2018-04-11T09:17:40.592Z,1948.00
2018-04-11T09:18:40.586Z,1944.00
2018-04-11T09:19:40.576Z,1928.00
2018-04-11T09:20:40.567Z,1948.00
2018-04-11T09:21:40.559Z,1856.00
2018-04-11T09:22:40.550Z,1800.00
2018-04-11T09:23:40.542Z,1788.00
2018-04-11T09:24:40.536Z,1824.00
2018-04-11T09:25:40.525Z,1916.00
2018-04-11T09:26:40.520Z,2020.00
2018-04-11T09:27:40.509Z,2120.00
2018-04-11T09:28:40.501Z,2184.00
2018-04-11T09:29:40.491Z,2224.00
2018-04-11T09:30:40.483Z,2204.00
2018-04-11T09:31:40.480Z,2100.00
2018-04-11T09:32:40.468Z,1996.00
2018-04-11T09:33:40.459Z,1920.00
2018-04-11T09:34:40.450Z,1880.00
2018-04-11T09:35:40.445Z,1848.00
2018-04-11T09:36:40.434Z,1860.00
2018-04-11T09:37:40.423Z,1900.00
2018-04-11T09:38:40.454Z,2008.00
2018-04-11T09:39:40.407Z,2200.00
2018-04-11T09:40:40.400Z,2468.00
2018-04-11T09:41:40.390Z,2776.00
2018-04-11T09:42:40.380Z,3060.00
2018-04-11T09:43:40.371Z,3256.00
2018-04-11T09:44:40.363Z,3348.00
2018-04-11T09:45:40.359Z,3452.00
2018-04-11T09:46:40.353Z,3272.00
2018-04-11T09:47:40.336Z,3100.00
2018-04-11T09:48:40.327Z,2928.00
2018-04-11T09:49:40.320Z,2816.00
2018-04-11T09:50:40.309Z,2804.00
2018-04-11T09:51:40.301Z,2840.00
2018-04-11T09:52:40.292Z,2952.00
2018-04-11T09:53:40.288Z,3172.00
2018-04-11T09:54:40.275Z,3444.00
2018-04-11T09:55:40.265Z,3864.00
2018-04-11T09:56:40.257Z,4240.00
2018-04-11T09:57:40.248Z,4400.00
2018-04-11T09:58:40.239Z,4432.00
2018-04-11T09:59:40.230Z,4300.00
2018-04-11T10:00:40.222Z,3968.00
2018-04-11T10:01:40.213Z,3616.00
2018-04-11T10:02:40.204Z,3452.00
2018-04-11T10:03:40.195Z,3328.00
2018-04-11T10:04:40.187Z,3260.00
2018-04-11T10:05:40.179Z,3252.00
2018-04-11T10:06:40.170Z,3360.00
2018-04-11T10:07:40.160Z,3568.00
2018-04-11T10:08:40.151Z,3824.00
2018-04-11T10:09:40.143Z,4200.00
2018-04-11T10:10:40.133Z,4588.00
2018-04-11T10:11:40.224Z,4984.00
2018-04-11T10:12:40.118Z,5180.00
2018-04-11T10:13:40.107Z,5476.00
2018-04-11T10:14:40.098Z,5376.00
2018-04-11T10:15:40.091Z,5220.00
2018-04-11T10:16:40.082Z,4840.00
2018-04-11T10:17:40.072Z,4328.00
2018-04-11T10:18:40.064Z,3968.00
2018-04-11T10:19:40.057Z,3768.00
2018-04-11T10:20:40.048Z,3640.00
2018-04-11T10:21:40.041Z,3544.00
2018-04-11T10:22:40.030Z,3484.00
2018-04-11T10:23:40.022Z,3452.00
2018-04-11T10:24:40.013Z,3520.00
2018-04-11T10:25:40.003Z,3552.00
2018-04-11T10:26:39.996Z,3660.00
2018-04-11T10:27:39.988Z,3808.00
2018-04-11T10:28:39.978Z,3916.00
2018-04-11T10:29:39.969Z,3980.00
2018-04-11T10:30:39.960Z,4000.00
2018-04-11T10:31:39.961Z,3948.00
2018-04-11T10:32:39.944Z,3888.00
2018-04-11T10:33:39.965Z,3816.00
2018-04-11T10:34:39.927Z,3848.00
2018-04-11T10:35:39.918Z,3980.00
2018-04-11T10:36:39.909Z,4280.00
2018-04-11T10:37:39.900Z,4380.00
2018-04-11T10:38:39.891Z,4740.00
2018-04-11T10:39:39.883Z,4896.00
2018-04-11T10:40:39.878Z,5112.00
2018-04-11T10:41:39.864Z,5428.00
2018-04-11T10:42:39.855Z,5756.00
2018-04-11T10:43:39.846Z,6112.00
2018-04-11T10:44:39.845Z,6396.00
2018-04-11T10:45:39.832Z,6752.00
2018-04-11T10:46:39.828Z,7160.00
2018-04-11T10:47:39.813Z,7324.00
2018-04-11T10:48:39.804Z,7068.00
2018-04-11T10:49:39.796Z,6840.00
2018-04-11T10:50:39.786Z,6560.00
2018-04-11T10:51:39.779Z,6536.00
2018-04-11T10:52:39.771Z,6284.00
2018-04-11T10:53:39.761Z,6316.00
2018-04-11T10:54:39.753Z,6368.00
2018-04-11T10:55:39.746Z,6568.00
2018-04-11T10:56:39.736Z,6628.00
2018-04-11T10:57:39.727Z,6940.00
2018-04-11T10:58:39.724Z,7116.00
2018-04-11T10:59:39.711Z,7512.00
2018-04-11T11:00:39.704Z,7900.00
2018-04-11T11:01:39.694Z,8284.00
2018-04-11T11:02:39.685Z,8800.00
2018-04-11T11:03:39.678Z,8892.00
2018-04-11T11:04:39.670Z,9096.00
2018-04-11T11:05:39.660Z,9140.00
2018-04-11T11:06:39.652Z,9192.00
2018-04-11T11:07:39.647Z,8876.00
2018-04-11T11:08:39.636Z,8872.00
2018-04-11T11:09:39.673Z,8860.00
2018-04-11T11:10:39.619Z,9028.00
2018-04-11T11:11:39.611Z,9520.00
2018-04-11T11:12:39.604Z,10028.00
2018-04-11T11:13:39.598Z,10852.00
2018-04-11T11:14:39.587Z,11800.00
2018-04-11T11:15:39.578Z,12436.00
2018-04-11T11:16:39.571Z,13240.00
2018-04-11T11:17:39.564Z,13716.00
2018-04-11T11:18:39.555Z,13728.00
2018-04-11T11:19:39.554Z,13588.00
2018-04-11T11:20:39.541Z,12988.00
2018-04-11T11:21:39.533Z,12388.00
2018-04-11T11:22:39.528Z,11564.00
2018-04-11T11:23:39.516Z,10784.00
2018-04-11T11:24:39.510Z,10144.00
2018-04-11T11:25:39.501Z,9524.00
2018-04-11T11:26:39.494Z,9040.00
2018-04-11T11:27:39.487Z,8696.00
2018-04-11T11:28:39.479Z,8656.00
2018-04-11T11:29:39.471Z,8876.00
2018-04-11T11:30:39.464Z,9520.00
2018-04-11T11:31:39.456Z,10456.00
2018-04-11T11:32:39.450Z,11444.00
2018-04-11T11:33:39.441Z,12388.00
2018-04-11T11:34:39.433Z,12592.00
2018-04-11T11:35:39.427Z,12388.00
2018-04-11T11:36:39.421Z,12380.00
2018-04-11T11:37:39.412Z,12532.00
2018-04-11T11:38:39.405Z,12368.00
2018-04-11T11:39:39.399Z,11840.00
2018-04-11T11:40:39.431Z,11224.00
2018-04-11T11:41:39.388Z,10908.00
2018-04-11T11:42:39.378Z,10732.00
2018-04-11T11:43:39.372Z,10716.00
2018-04-11T11:44:39.369Z,10848.00
2018-04-11T11:45:39.359Z,11316.00
2018-04-11T11:46:39.353Z,11892.00
2018-04-11T11:47:39.346Z,12440.00
2018-04-11T11:48:39.339Z,13100.00
2018-04-11T11:49:39.332Z,13564.00
2018-04-11T11:50:39.327Z,13736.00
2018-04-11T11:51:39.319Z,13644.00
2018-04-11T11:52:39.318Z,13232.00
2018-04-11T11:53:39.307Z,12744.00
2018-04-11T11:54:39.301Z,12356.00
2018-04-11T11:55:39.295Z,11932.00
2018-04-11T11:56:39.290Z,11588.00
2018-04-11T11:57:39.285Z,11384.00
2018-04-11T11:58:39.276Z,11184.00
2018-04-11T11:59:39.276Z,11008.00
2018-04-11T12:00:39.267Z,11016.00
2018-04-11T12:01:39.260Z,11108.00
2018-04-11T12:02:39.256Z,11196.00
2018-04-11T12:03:39.247Z,11136.00
2018-04-11T12:04:39.241Z,11000.00
2018-04-11T12:05:39.239Z,10576.00
2018-04-11T12:06:39.232Z,10060.00
2018-04-11T12:07:39.223Z,9732.00
2018-04-11T12:08:39.217Z,9620.00
2018-04-11T12:09:39.215Z,9580.00
2018-04-11T12:10:39.205Z,9304.00
2018-04-11T12:11:39.199Z,8764.00
2018-04-11T12:12:39.196Z,8224.00
2018-04-11T12:13:39.186Z,7700.00
2018-04-11T12:14:39.182Z,7304.00
2018-04-11T12:15:39.179Z,7044.00
2018-04-11T12:16:39.170Z,7000.00
2018-04-11T12:17:39.163Z,7268.00
2018-04-11T12:18:39.158Z,7796.00
2018-04-11T12:19:39.151Z,8268.00
2018-04-11T12:20:39.147Z,8632.00
2018-04-11T12:21:39.139Z,8756.00
2018-04-11T12:22:39.133Z,8468.00
2018-04-11T12:23:39.129Z,7864.00
2018-04-11T12:24:39.123Z,7292.00
2018-04-11T12:25:39.116Z,6984.00
2018-04-11T12:26:39.110Z,6968.00
2018-04-11T12:27:39.104Z,7148.00
2018-04-11T12:28:39.099Z,7396.00
2018-04-11T12:29:39.092Z,7696.00
2018-04-11T12:30:39.094Z,7972.00
2018-04-11T12:31:39.081Z,8108.00
2018-04-11T12:32:39.077Z,8132.00