createdAt,value
2022-09-14T00:01:44.346Z,65.38
2022-09-14T00:04:16.732Z,65.34
2022-09-14T00:06:45.514Z,65.28
2022-09-14T00:09:20.455Z,65.26
2022-09-14T00:11:49.962Z,65.29
2022-09-14T00:14:19.026Z,65.35
2022-09-14T00:16:47.793Z,65.42
2022-09-14T00:19:24.716Z,65.39
2022-09-14T00:21:58.122Z,65.38
2022-09-14T00:24:28.640Z,65.32
2022-09-14T00:26:57.184Z,65.43
2022-09-14T00:29:25.535Z,65.46
2022-09-14T00:31:53.733Z,65.42
2022-09-14T00:34:22.052Z,65.61
2022-09-14T00:36:51.970Z,65.44
2022-09-14T00:39:22.189Z,65.56
2022-09-14T00:41:52.309Z,65.55
2022-09-14T00:44:20.483Z,65.50
2022-09-14T00:46:53.571Z,65.58
2022-09-14T00:49:37.309Z,65.58
2022-09-14T00:52:10.305Z,65.57
2022-09-14T00:54:42.363Z,65.63
2022-09-14T00:57:11.766Z,65.55
2022-09-14T00:59:42.500Z,65.58
2022-09-14T01:02:16.972Z,65.61
2022-09-14T01:04:45.791Z,65.72
2022-09-14T01:07:26.773Z,65.67
2022-09-14T01:10:19.736Z,65.81
2022-09-14T01:13:10.848Z,65.82
2022-09-14T01:16:09.091Z,65.78
2022-09-14T01:18:46.109Z,65.82
2022-09-14T01:21:29.499Z,65.88
2022-09-14T01:24:17.784Z,65.96
2022-09-14T01:26:48.724Z,65.98
2022-09-14T01:29:41.475Z,66.03
2022-09-14T01:32:18.351Z,65.96
2022-09-14T01:34:52.258Z,65.91
2022-09-14T01:37:29.475Z,66.14
2022-09-14T01:40:05.249Z,66.17
2022-09-14T01:42:35.415Z,66.21
2022-09-14T01:45:10.502Z,66.19
2022-09-14T01:48:08.627Z,66.23
2022-09-14T01:50:54.004Z,66.26
2022-09-14T01:53:43.989Z,66.30
2022-09-14T01:56:33.159Z,66.49
2022-09-14T01:59:11.672Z,66.61
2022-09-14T02:01:53.836Z,66.74
2022-09-14T02:04:46.420Z,66.73
2022-09-14T02:07:15.517Z,66.80
2022-09-14T02:09:45.020Z,66.95
2022-09-14T02:12:14.114Z,67.14
2022-09-14T02:14:47.309Z,67.14
2022-09-14T02:17:15.516Z,67.29
2022-09-14T02:19:51.334Z,67.17
2022-09-14T02:22:19.407Z,67.32
2022-09-14T02:24:48.418Z,67.24
2022-09-14T02:27:16.778Z,67.43
2022-09-14T02:29:45.361Z,67.41
2022-09-14T02:32:39.031Z,67.46
2022-09-14T02:35:26.458Z,67.75
2022-09-14T02:38:20.640Z,67.83
2022-09-14T02:41:15.443Z,67.86
2022-09-14T02:43:56.107Z,67.81
2022-09-14T02:46:38.766Z,67.82
2022-09-14T02:49:32.799Z,67.78
2022-09-14T02:52:15.418Z,67.96
2022-09-14T02:54:59.355Z,67.93
2022-09-14T02:57:27.426Z,67.97
2022-09-14T02:59:55.602Z,68.02
2022-09-14T03:02:23.716Z,68.20
2022-09-14T03:04:52.562Z,68.38
2022-09-14T03:07:20.633Z,68.36
2022-09-14T03:09:48.704Z,68.45
2022-09-14T03:12:16.780Z,68.43
2022-09-14T03:14:44.847Z,68.62
2022-09-14T03:17:13.225Z,68.66
2022-09-14T03:19:42.218Z,68.69
2022-09-14T03:22:10.292Z,68.82
2022-09-14T03:24:38.270Z,68.94
2022-09-14T03:27:06.337Z,69.10
2022-09-14T03:29:34.402Z,69.10
2022-09-14T03:32:02.981Z,69.16
2022-09-14T03:34:31.056Z,69.19
2022-09-14T03:36:59.127Z,69.06
2022-09-14T03:39:27.405Z,69.23
2022-09-14T03:41:55.476Z,69.09
2022-09-14T03:44:23.498Z,69.02
2022-09-14T03:46:51.510Z,69.31
2022-09-14T03:49:19.518Z,69.33
2022-09-14T03:51:47.565Z,69.37
2022-09-14T03:54:15.580Z,69.37
2022-09-14T03:56:43.582Z,69.38
2022-09-14T03:59:11.599Z,69.35
2022-09-14T04:01:39.825Z,69.40
2022-09-14T04:04:08.094Z,69.32
2022-09-14T04:06:36.194Z,69.40
2022-09-14T04:09:04.772Z,69.53
2022-09-14T04:11:34.279Z,69.55
2022-09-14T04:14:04.192Z,69.59
2022-09-14T04:16:32.597Z,69.63
2022-09-14T04:19:00.847Z,69.60
2022-09-14T04:21:29.224Z,69.58
2022-09-14T04:24:15.950Z,69.61
2022-09-14T04:26:46.022Z,69.53
2022-09-14T04:29:14.907Z,69.58
2022-09-14T04:31:43.355Z,69.71
2022-09-14T04:34:14.862Z,69.80
2022-09-14T04:36:43.049Z,69.80
2022-09-14T04:39:13.935Z,69.86
2022-09-14T04:41:42.270Z,69.93
2022-09-14T04:44:10.441Z,70.16
2022-09-14T04:46:45.095Z,69.91
2022-09-14T04:49:21.718Z,70.08
2022-09-14T04:51:50.038Z,70.07
2022-09-14T04:54:19.035Z,69.94
2022-09-14T04:56:47.283Z,70.01
2022-09-14T04:59:15.653Z,69.87
2022-09-14T05:01:47.740Z,69.96
2022-09-14T05:04:16.718Z,69.80
2022-09-14T05:06:45.311Z,69.92
2022-09-14T05:09:16.000Z,69.75
2022-09-14T05:11:44.925Z,69.73
2022-09-14T05:14:14.635Z,69.80
2022-09-14T05:16:44.009Z,69.84
2022-09-14T05:19:15.445Z,69.91
2022-09-14T05:21:44.379Z,69.91
2022-09-14T05:24:15.527Z,69.94
2022-09-14T05:26:45.140Z,69.74
2022-09-14T05:29:19.728Z,69.76
2022-09-14T05:31:48.339Z,69.51
2022-09-14T05:34:18.175Z,69.57
2022-09-14T05:36:46.323Z,69.54
2022-09-14T05:39:14.604Z,69.57
2022-09-14T05:41:42.774Z,69.51
2022-09-14T05:44:11.153Z,69.47
2022-09-14T05:46:39.290Z,69.55
2022-09-14T05:49:07.500Z,69.63
2022-09-14T05:51:35.674Z,69.52
2022-09-14T05:54:09.688Z,69.44
2022-09-14T05:56:38.565Z,69.28
2022-09-14T05:59:07.363Z,69.21
2022-09-14T06:01:35.492Z,69.29
2022-09-14T06:04:04.023Z,69.31
2022-09-14T06:06:33.626Z,69.22
2022-09-14T06:09:02.225Z,69.20
2022-09-14T06:11:33.542Z,69.18
2022-09-14T06:14:02.408Z,69.01
2022-09-14T06:16:30.835Z,68.97
2022-09-14T06:19:00.023Z,68.96
2022-09-14T06:21:33.737Z,68.90
2022-09-14T06:24:03.627Z,68.90
2022-09-14T06:26:32.443Z,68.77
2022-09-14T06:29:00.501Z,68.78
2022-09-14T06:31:28.572Z,68.68
2022-09-14T06:33:56.644Z,68.70
2022-09-14T06:36:27.382Z,68.68
2022-09-14T06:38:56.270Z,68.74
2022-09-14T06:41:30.076Z,68.68
2022-09-14T06:44:01.935Z,68.57
2022-09-14T06:46:33.288Z,68.32
2022-09-14T06:49:08.532Z,68.24
2022-09-14T06:51:42.532Z,68.23
2022-09-14T06:54:13.166Z,68.24
2022-09-14T06:56:42.568Z,67.95
2022-09-14T06:59:17.196Z,68.15
2022-09-14T07:01:45.967Z,67.90
2022-09-14T07:04:14.563Z,67.91
2022-09-14T07:06:45.372Z,67.80
2022-09-14T07:09:14.966Z,67.66
2022-09-14T07:11:43.693Z,67.76
2022-09-14T07:14:12.794Z,67.71
2022-09-14T07:16:41.679Z,67.65
2022-09-14T07:19:13.231Z,67.57
2022-09-14T07:21:41.404Z,67.67
2022-09-14T07:24:10.913Z,67.73
2022-09-14T07:26:42.053Z,67.80
2022-09-14T07:29:12.353Z,67.85
2022-09-14T07:31:43.725Z,67.89
2022-09-14T07:34:13.743Z,68.13
2022-09-14T07:36:43.128Z,67.77
2022-09-14T07:39:14.903Z,67.46
2022-09-14T07:41:43.660Z,67.47
2022-09-14T07:44:15.655Z,67.69
2022-09-14T07:46:45.881Z,67.30
2022-09-14T07:49:15.761Z,67.20
2022-09-14T07:51:44.902Z,67.11
2022-09-14T07:54:14.698Z,67.00
2022-09-14T07:56:43.819Z,67.14
2022-09-14T08:02:03.115Z,66.82
2022-09-14T08:04:31.221Z,66.83
2022-09-14T08:06:59.222Z,66.59
2022-09-14T08:09:27.790Z,66.51
2022-09-14T08:11:56.390Z,66.67
2022-09-14T08:14:25.385Z,66.49
2022-09-14T08:16:53.502Z,66.59
2022-09-14T08:19:21.638Z,66.35
2022-09-14T08:21:49.698Z,66.00
2022-09-14T08:24:21.975Z,65.72
2022-09-14T08:26:50.347Z,65.61
2022-09-14T08:29:19.717Z,65.44
2022-09-14T08:31:49.182Z,65.15
2022-09-14T08:34:17.933Z,65.05
2022-09-14T08:36:47.455Z,64.94
2022-09-14T08:39:16.642Z,64.87
2022-09-14T08:41:55.474Z,64.58
2022-09-14T08:44:29.067Z,64.54
2022-09-14T08:47:00.109Z,64.58
2022-09-14T08:49:40.363Z,64.77
2022-09-14T08:52:29.632Z,64.73
2022-09-14T08:55:00.781Z,64.42
2022-09-14T08:57:50.156Z,64.59
2022-09-14T09:00:25.796Z,64.44
2022-09-14T09:03:19.673Z,64.57
2022-09-14T09:06:03.311Z,64.56
2022-09-14T09:08:48.401Z,64.40
2022-09-14T09:11:21.165Z,63.98
2022-09-14T09:13:52.304Z,63.99
2022-09-14T09:16:24.339Z,64.35
2022-09-14T09:18:58.994Z,64.18
2022-09-14T09:21:39.151Z,63.71
2022-09-14T09:24:36.899Z,63.51
2022-09-14T09:27:11.439Z,63.43
2022-09-14T09:29:39.986Z,63.13
2022-09-14T09:32:38.100Z,63.32
2022-09-14T09:35:24.088Z,63.27
2022-09-14T09:37:57.484Z,63.27
2022-09-14T09:40:40.795Z,63.49
2022-09-14T09:43:24.242Z,63.35
2022-09-14T09:46:07.132Z,63.37
2022-09-14T09:48:38.206Z,63.21
2022-09-14T09:51:19.816Z,63.24
2022-09-14T09:54:13.364Z,63.30
2022-09-14T09:56:59.149Z,63.23
2022-09-14T09:59:29.986Z,63.14
2022-09-14T10:02:17.969Z,63.11
2022-09-14T10:05:09.036Z,62.89
2022-09-14T10:07:50.110Z,62.33
2022-09-14T10:10:39.860Z,62.79
2022-09-14T10:13:26.088Z,62.34
2022-09-14T10:16:04.759Z,62.25
2022-09-14T10:18:33.188Z,62.17
2022-09-14T10:21:08.221Z,61.95
2022-09-14T10:23:38.750Z,61.35
2022-09-14T10:26:12.663Z,61.31
2022-09-14T10:28:46.567Z,61.27
2022-09-14T10:31:20.480Z,61.65
2022-09-14T10:33:56.842Z,60.67
2022-09-14T10:36:31.470Z,60.78
2022-09-14T10:39:16.639Z,60.26
2022-09-14T10:41:53.824Z,60.13
2022-09-14T10:44:40.123Z,60.30
2022-09-14T10:47:14.440Z,59.59
2022-09-14T10:49:48.349Z,59.32
2022-09-14T10:52:41.713Z,59.62
2022-09-14T10:55:20.130Z,59.46
2022-09-14T10:58:04.992Z,59.30
2022-09-14T11:00:45.935Z,58.30
2022-09-14T11:03:46.153Z,58.08
2022-09-14T11:06:20.304Z,58.02
2022-09-14T11:09:00.253Z,57.84
2022-09-14T11:11:37.540Z,56.79
2022-09-14T11:14:44.115Z,57.11
2022-09-14T11:17:21.403Z,56.50
2022-09-14T11:20:00.125Z,56.02
2022-09-14T11:22:55.433Z,56.17
2022-09-14T11:25:33.631Z,56.75
2022-09-14T11:28:09.395Z,56.82
2022-09-14T11:30:46.443Z,56.95
2022-09-14T11:33:19.463Z,56.69
2022-09-14T11:35:59.720Z,56.81
2022-09-14T11:38:36.178Z,56.59
2022-09-14T11:41:20.595Z,56.53
2022-09-14T11:44:07.147Z,56.65
2022-09-14T11:46:38.370Z,56.20
2022-09-14T11:49:21.634Z,55.94
2022-09-14T11:51:55.852Z,56.42
2022-09-14T11:54:24.930Z,56.93
2022-09-14T11:56:58.879Z,56.05
2022-09-14T11:59:41.937Z,56.15
2022-09-14T12:02:25.476Z,56.58
2022-09-14T12:05:05.747Z,56.15
2022-09-14T12:07:43.266Z,56.39
2022-09-14T12:10:14.612Z,56.75
2022-09-14T12:12:43.894Z,56.89
2022-09-14T12:15:25.179Z,57.13
2022-09-14T12:18:15.165Z,57.10
2022-09-14T12:21:00.334Z,56.94
2022-09-14T12:23:37.524Z,56.98
2022-09-14T12:26:10.922Z,57.19
2022-09-14T12:28:48.520Z,56.81
2022-09-14T12:31:38.043Z,57.32
2022-09-14T12:34:18.039Z,57.73
2022-09-14T12:36:45.981Z,57.77
2022-09-14T12:39:26.049Z,57.91
2022-09-14T12:41:54.025Z,57.76
2022-09-14T12:44:43.704Z,57.70
2022-09-14T12:47:28.875Z,57.83
2022-09-14T12:50:12.823Z,57.86
2022-09-14T12:52:40.890Z,57.97
2022-09-14T12:56:01.596Z,58.10
2022-09-14T12:58:49.657Z,58.28
2022-09-14T13:01:44.097Z,58.64
2022-09-14T13:04:29.299Z,58.79
2022-09-14T13:07:00.749Z,58.93
2022-09-14T13:09:32.082Z,59.11
2022-09-14T13:12:06.415Z,59.05
2022-09-14T13:14:59.677Z,59.00
2022-09-14T13:17:27.956Z,59.38
2022-09-14T13:20:06.468Z,59.66
2022-09-14T13:22:34.848Z,59.44
2022-09-14T13:25:03.022Z,59.36
2022-09-14T13:27:37.442Z,59.20
2022-09-14T13:30:06.158Z,59.26
2022-09-14T13:32:43.111Z,59.37
2022-09-14T13:35:55.314Z,59.65
2022-09-14T13:38:24.307Z,59.98
2022-09-14T13:40:55.656Z,60.24
2022-09-14T13:43:24.037Z,60.39
2022-09-14T13:45:52.578Z,60.78
2022-09-14T13:48:21.497Z,61.18
2022-09-14T13:50:52.041Z,61.37
2022-09-14T13:53:43.456Z,61.22
2022-09-14T13:56:26.787Z,61.22
2022-09-14T13:59:07.147Z,61.35
2022-09-14T14:01:41.851Z,61.74
2022-09-14T14:04:38.302Z,61.80
2022-09-14T14:07:12.731Z,62.10
2022-09-14T14:09:44.182Z,62.17
2022-09-14T14:12:23.310Z,62.41
2022-09-14T14:15:17.493Z,62.67
2022-09-14T14:17:45.873Z,63.12
2022-09-14T14:20:38.518Z,63.44
2022-09-14T14:23:06.489Z,63.80
2022-09-14T14:25:47.872Z,64.00
2022-09-14T14:28:17.479Z,64.29
2022-09-14T14:30:46.063Z,64.73
2022-09-14T14:33:18.846Z,64.88
2022-09-14T14:35:48.850Z,65.22
2022-09-14T14:38:16.935Z,65.44
2022-09-14T14:40:46.896Z,65.76
2022-09-14T14:43:21.361Z,66.18
2022-09-14T14:45:52.019Z,66.37
2022-09-14T14:48:20.073Z,66.79
2022-09-14T14:50:48.656Z,67.21
2022-09-14T14:53:16.728Z,67.68
2022-09-14T14:55:44.791Z,68.11
2022-09-14T14:58:17.353Z,68.46
2022-09-14T15:00:46.259Z,68.73
2022-09-14T15:03:15.643Z,68.50
2022-09-14T15:05:45.412Z,68.88
2022-09-14T15:08:16.324Z,68.90
2022-09-14T15:10:44.428Z,69.38
2022-09-14T15:13:13.495Z,69.31
2022-09-14T15:15:43.193Z,69.42
2022-09-14T15:18:11.475Z,69.52
2022-09-14T15:20:39.542Z,69.45
2022-09-14T15:23:08.307Z,69.53
2022-09-14T15:25:36.310Z,69.86
2022-09-14T15:28:04.328Z,69.86
2022-09-14T15:30:32.441Z,69.94
2022-09-14T15:33:00.514Z,70.21
2022-09-14T15:35:28.686Z,70.24
2022-09-14T15:37:56.760Z,70.11
2022-09-14T15:40:24.875Z,70.08
2022-09-14T15:42:53.727Z,70.08
2022-09-14T15:45:21.854Z,70.30
2022-09-14T15:47:50.059Z,70.22
2022-09-14T15:50:18.744Z,70.34
2022-09-14T15:52:46.824Z,70.50
2022-09-14T15:55:15.510Z,70.47
2022-09-14T15:57:43.684Z,70.55
2022-09-14T16:00:14.104Z,70.69
2022-09-14T16:02:43.615Z,70.93
2022-09-14T16:05:13.225Z,71.17
2022-09-14T16:07:41.910Z,71.18
2022-09-14T16:10:10.595Z,71.37
2022-09-14T16:12:38.666Z,71.37
2022-09-14T16:15:07.956Z,71.42
2022-09-14T16:17:36.038Z,71.47
2022-09-14T16:20:05.656Z,71.62
2022-09-14T16:22:33.717Z,71.61
2022-09-14T16:25:02.095Z,71.74
2022-09-14T16:27:31.299Z,71.65
2022-09-14T16:29:59.467Z,71.55
2022-09-14T16:32:27.952Z,71.64
2022-09-14T16:34:56.018Z,71.72
2022-09-14T16:37:24.090Z,71.78
2022-09-14T16:39:52.199Z,71.81
2022-09-14T16:42:20.336Z,71.88
2022-09-14T16:44:48.407Z,71.70
2022-09-14T16:47:16.478Z,71.56
2022-09-14T16:49:44.857Z,71.61
2022-09-14T16:52:12.934Z,71.72
2022-09-14T16:54:41.104Z,71.78
2022-09-14T16:57:09.685Z,71.75
2022-09-14T16:59:37.861Z,71.80
2022-09-14T17:02:06.585Z,71.78
2022-09-14T17:04:34.719Z,71.61
2022-09-14T17:07:03.302Z,71.75
2022-09-14T17:09:33.013Z,71.86
2022-09-14T17:12:01.188Z,71.96
2022-09-14T17:14:32.846Z,72.05
2022-09-14T17:17:01.016Z,72.14
2022-09-14T17:19:29.598Z,72.25
2022-09-14T17:21:58.079Z,72.19
2022-09-14T17:24:26.154Z,72.12
2022-09-14T17:26:54.223Z,72.28
2022-09-14T17:29:22.410Z,72.50
2022-09-14T17:31:51.091Z,72.63
2022-09-14T17:34:19.358Z,72.73
2022-09-14T17:36:47.532Z,72.77
2022-09-14T17:39:16.014Z,72.69
2022-09-14T17:41:44.438Z,72.87
2022-09-14T17:44:14.755Z,73.02
2022-09-14T17:46:52.531Z,73.27
2022-09-14T17:49:23.235Z,73.26
2022-09-14T17:51:51.892Z,73.27
2022-09-14T17:54:20.886Z,73.19
2022-09-14T17:56:49.721Z,73.23
2022-09-14T17:59:20.558Z,73.41
2022-09-14T18:01:50.469Z,73.41
2022-09-14T18:04:19.564Z,73.60
2022-09-14T18:06:49.918Z,73.74
2022-09-14T18:09:21.545Z,73.64
2022-09-14T18:11:50.736Z,73.53
2022-09-14T18:14:18.918Z,73.53
2022-09-14T18:16:47.193Z,73.45
2022-09-14T18:19:16.384Z,73.59
2022-09-14T18:21:45.928Z,73.58
2022-09-14T18:24:16.120Z,73.32
2022-09-14T18:26:46.574Z,73.32
2022-09-14T18:29:17.480Z,73.35
2022-09-14T18:31:45.629Z,73.69
2022-09-14T18:34:13.929Z,73.79
2022-09-14T18:36:42.104Z,73.99
2022-09-14T18:39:11.611Z,73.92
2022-09-14T18:41:40.296Z,73.93
2022-09-14T18:44:08.571Z,73.88
2022-09-14T18:46:37.814Z,74.11
2022-09-14T18:49:05.942Z,74.34
2022-09-14T18:51:34.227Z,74.72
2022-09-14T18:54:05.190Z,74.84
2022-09-14T18:56:34.985Z,75.06
2022-09-14T18:59:05.111Z,75.29
2022-09-14T19:01:34.854Z,75.50
2022-09-14T19:04:05.547Z,75.60
2022-09-14T19:06:35.411Z,75.85
2022-09-14T19:09:05.259Z,75.90
2022-09-14T19:11:35.481Z,75.77
2022-09-14T19:14:10.307Z,75.94
2022-09-14T19:16:40.885Z,76.13
2022-09-14T19:19:11.954Z,76.29
2022-09-14T19:21:40.127Z,76.31
2022-09-14T19:24:12.028Z,76.41
2022-09-14T19:26:45.506Z,76.43
2022-09-14T19:29:20.335Z,76.48
2022-09-14T19:31:51.854Z,76.58
2022-09-14T19:34:20.400Z,76.63
2022-09-14T19:36:48.611Z,76.68
2022-09-14T19:39:16.952Z,76.66
2022-09-14T19:41:45.017Z,76.87
2022-09-14T19:44:13.770Z,76.79
2022-09-14T19:46:42.034Z,76.79
2022-09-14T19:49:25.528Z,76.72
2022-09-14T19:51:53.899Z,76.71
2022-09-14T19:54:22.803Z,76.55
2022-09-14T19:56:50.942Z,76.59
2022-09-14T19:59:18.967Z,76.72
2022-09-14T20:01:47.373Z,76.64
2022-09-14T20:04:18.451Z,76.52
2022-09-14T20:06:47.767Z,76.33
2022-09-14T20:09:20.925Z,76.50
2022-09-14T20:11:50.613Z,76.54
2022-09-14T20:14:23.655Z,76.61
2022-09-14T20:16:54.812Z,76.51
2022-09-14T20:19:25.854Z,76.51
2022-09-14T20:21:55.170Z,76.47
2022-09-14T20:24:26.461Z,76.63
2022-09-14T20:26:57.246Z,76.63
2022-09-14T20:29:28.618Z,76.73
2022-09-14T20:31:57.643Z,76.59
2022-09-14T20:34:25.777Z,76.47
2022-09-14T20:36:54.490Z,76.69
2022-09-14T20:39:24.053Z,76.69
2022-09-14T20:41:52.960Z,76.62
2022-09-14T20:44:23.305Z,76.72
2022-09-14T20:46:52.063Z,76.58
2022-09-14T20:49:22.795Z,76.55
2022-09-14T20:51:52.877Z,76.58
2022-09-14T20:54:22.204Z,76.64
2022-09-14T20:56:50.536Z,76.55
2022-09-14T20:59:19.830Z,76.61
2022-09-14T21:01:49.791Z,76.67
2022-09-14T21:04:23.550Z,76.64
2022-09-14T21:06:54.587Z,76.60
2022-09-14T21:09:25.123Z,76.68
2022-09-14T21:11:53.745Z,76.74
2022-09-14T21:14:22.605Z,76.75
2022-09-14T21:16:55.293Z,76.67
2022-09-14T21:19:27.221Z,76.80
2022-09-14T21:21:56.931Z,76.88
2022-09-14T21:24:25.534Z,76.98
2022-09-14T21:26:53.601Z,76.92
2022-09-14T21:29:23.981Z,76.80
2022-09-14T21:31:53.317Z,76.75
2022-09-14T21:34:21.714Z,76.94
2022-09-14T21:36:51.622Z,77.05
2022-09-14T21:39:23.938Z,77.14
2022-09-14T21:41:58.329Z,77.16
2022-09-14T21:44:32.835Z,77.24
2022-09-14T21:47:02.074Z,77.17
2022-09-14T21:49:30.925Z,77.40
2022-09-14T21:51:58.999Z,77.48
2022-09-14T21:54:27.461Z,77.58
2022-09-14T21:56:55.956Z,77.50
2022-09-14T21:59:24.385Z,77.52
2022-09-14T22:01:52.807Z,77.49
2022-09-14T22:04:24.163Z,77.66
2022-09-14T22:06:53.507Z,77.85
2022-09-14T22:09:24.506Z,77.84
2022-09-14T22:11:53.192Z,77.66
2022-09-14T22:14:24.886Z,77.74
2022-09-14T22:16:53.223Z,77.82
2022-09-14T22:19:27.248Z,77.94
2022-09-14T22:21:56.730Z,78.00
2022-09-14T22:24:33.521Z,77.95
2022-09-14T22:27:07.629Z,77.97
2022-09-14T22:29:36.621Z,77.95
2022-09-14T22:32:07.458Z,78.10
2022-09-14T22:34:36.044Z,78.17
2022-09-14T22:37:04.113Z,78.15
2022-09-14T22:39:32.184Z,78.19
2022-09-14T22:42:00.358Z,78.02
2022-09-14T22:44:28.429Z,78.16
2022-09-14T22:46:56.444Z,78.28
2022-09-14T22:49:24.502Z,78.36
2022-09-14T22:51:52.951Z,78.24
2022-09-14T22:54:21.228Z,78.23
2022-09-14T22:56:49.503Z,78.24
2022-09-14T22:59:17.779Z,78.33
2022-09-14T23:01:46.228Z,78.29
2022-09-14T23:04:15.048Z,78.30
2022-09-14T23:06:46.074Z,78.24
2022-09-14T23:09:19.895Z,78.24
2022-09-14T23:11:48.554Z,78.27
2022-09-14T23:14:17.073Z,78.39
2022-09-14T23:16:45.779Z,78.36
2022-09-14T23:19:17.608Z,78.28
2022-09-14T23:21:46.309Z,78.23
2022-09-14T23:24:14.981Z,78.25
2022-09-14T23:26:43.255Z,78.19
2022-09-14T23:29:17.266Z,78.26
2022-09-14T23:31:46.856Z,78.32
2022-09-14T23:34:15.550Z,78.18
2022-09-14T23:36:43.738Z,78.28
2022-09-14T23:39:11.807Z,78.24
2022-09-14T23:41:40.907Z,78.31
2022-09-14T23:44:10.534Z,78.33
2022-09-14T23:46:38.995Z,78.31
2022-09-14T23:49:07.533Z,78.23
2022-09-14T23:51:36.156Z,78.21
2022-09-14T23:54:05.237Z,78.39
2022-09-14T23:56:33.324Z,78.48
2022-09-14T23:59:01.393Z,78.36
