createdAt,value
2023-04-02T00:02:32.020Z,1.62
2023-04-02T00:05:31.252Z,1.60
2023-04-02T00:10:37.816Z,1.67
2023-04-02T00:13:18.787Z,1.66
2023-04-02T00:15:50.811Z,1.72
2023-04-02T00:18:21.432Z,1.67
2023-04-02T00:20:55.885Z,1.88
2023-04-02T00:23:24.162Z,1.58
2023-04-02T00:25:53.438Z,1.62
2023-04-02T00:28:24.420Z,1.72
2023-04-02T00:30:56.365Z,1.87
2023-04-02T00:33:29.621Z,1.68
2023-04-02T00:35:57.697Z,1.83
2023-04-02T00:38:28.921Z,1.88
2023-04-02T00:41:02.805Z,1.76
2023-04-02T00:43:36.896Z,1.75
2023-04-02T00:46:14.163Z,1.69
2023-04-02T00:48:50.300Z,1.71
2023-04-02T00:51:25.717Z,1.55
2023-04-02T00:53:59.054Z,1.73
2023-04-02T00:56:33.593Z,1.58
2023-04-02T00:59:01.734Z,1.70
2023-04-02T01:01:37.797Z,1.69
2023-04-02T01:04:06.595Z,1.81
2023-04-02T01:06:38.761Z,1.76
2023-04-02T01:09:26.051Z,1.52
2023-04-02T01:12:25.954Z,1.51
2023-04-02T01:15:09.825Z,1.51
2023-04-02T01:18:00.379Z,1.81
2023-04-02T01:21:02.537Z,1.51
2023-04-02T01:23:39.714Z,1.42
2023-04-02T01:26:19.900Z,1.66
2023-04-02T01:29:03.178Z,1.82
2023-04-02T01:31:34.535Z,1.54
2023-04-02T01:34:07.128Z,1.65
2023-04-02T01:36:43.629Z,1.75
2023-04-02T01:39:26.845Z,1.63
2023-04-02T01:42:07.476Z,1.77
2023-04-02T01:44:43.975Z,1.83
2023-04-02T01:47:15.938Z,1.65
2023-04-02T01:49:44.487Z,1.84
2023-04-02T01:52:18.652Z,1.62
2023-04-02T01:54:47.773Z,1.24
2023-04-02T01:57:17.086Z,1.13
2023-04-02T01:59:47.046Z,1.01
2023-04-02T02:02:16.623Z,0.94
2023-04-02T02:04:45.548Z,0.84
2023-04-02T02:07:19.267Z,0.92
2023-04-02T02:09:49.995Z,1.01
2023-04-02T02:12:18.088Z,0.83
2023-04-02T02:14:52.221Z,0.92
2023-04-02T02:17:26.644Z,0.98
2023-04-02T02:20:00.665Z,1.10
2023-04-02T02:22:33.482Z,1.14
2023-04-02T02:25:07.402Z,1.12
2023-04-02T02:27:53.990Z,1.35
2023-04-02T02:30:29.489Z,1.15
2023-04-02T02:33:05.089Z,1.18
2023-04-02T02:35:39.475Z,1.13
2023-04-02T02:38:41.634Z,1.20
2023-04-02T02:41:18.729Z,1.15
2023-04-02T02:44:03.539Z,1.11
2023-04-02T02:46:36.283Z,1.29
2023-04-02T02:49:07.275Z,1.33
2023-04-02T02:51:45.339Z,2.61
2023-04-02T02:54:15.913Z,2.76
2023-04-02T02:56:51.698Z,2.41
2023-04-02T02:59:22.298Z,1.90
2023-04-02T03:01:53.292Z,2.05
2023-04-02T03:04:23.588Z,1.69
2023-04-02T03:06:54.106Z,1.52
2023-04-02T03:09:36.107Z,1.40
2023-04-02T03:12:17.271Z,1.61
2023-04-02T03:14:54.820Z,1.63
2023-04-02T03:17:33.618Z,1.79
2023-04-02T03:20:11.865Z,2.14
2023-04-02T03:22:48.088Z,2.32
2023-04-02T03:25:29.037Z,1.83
2023-04-02T03:28:03.433Z,2.44
2023-04-02T03:30:39.692Z,2.37
2023-04-02T03:33:16.572Z,2.66
2023-04-02T03:35:51.121Z,3.57
2023-04-02T03:38:26.584Z,5.56
2023-04-02T03:41:05.211Z,8.55
2023-04-02T03:43:41.173Z,4.13
2023-04-02T03:46:24.161Z,2.20
2023-04-02T03:48:58.933Z,1.95
2023-04-02T03:51:33.821Z,2.26
2023-04-02T03:54:03.595Z,2.05
2023-04-02T03:56:39.906Z,1.65
2023-04-02T03:59:19.780Z,1.53
2023-04-02T04:01:57.807Z,1.36
2023-04-02T04:04:31.644Z,1.27
2023-04-02T04:07:03.234Z,1.51
2023-04-02T04:09:36.430Z,1.66
2023-04-02T04:12:20.415Z,1.57
2023-04-02T04:14:57.405Z,1.52
2023-04-02T04:17:35.819Z,1.64
2023-04-02T04:20:17.385Z,1.23
2023-04-02T04:22:45.254Z,1.52
2023-04-02T04:25:23.585Z,1.50
2023-04-02T04:28:05.711Z,1.47
2023-04-02T04:30:45.194Z,1.47
2023-04-02T04:33:22.768Z,1.41
2023-04-02T04:35:57.455Z,1.48
2023-04-02T04:38:33.885Z,1.10
2023-04-02T04:41:07.478Z,1.25
2023-04-02T04:43:47.536Z,1.31
2023-04-02T04:46:22.837Z,1.26
2023-04-02T04:48:57.837Z,1.30
2023-04-02T04:51:34.771Z,1.26
2023-04-02T04:54:02.702Z,1.30
2023-04-02T04:56:33.664Z,1.24
2023-04-02T04:59:07.405Z,1.11
2023-04-02T05:01:43.863Z,1.27
2023-04-02T05:04:18.345Z,1.58
2023-04-02T05:06:57.316Z,1.80
2023-04-02T05:09:31.964Z,2.31
2023-04-02T05:12:09.461Z,2.37
2023-04-02T05:14:43.748Z,2.06
2023-04-02T05:17:20.974Z,1.64
2023-04-02T05:19:56.720Z,1.50
2023-04-02T05:22:39.411Z,1.63
2023-04-02T05:25:21.010Z,1.45
2023-04-02T05:27:58.696Z,1.60
2023-04-02T05:30:52.559Z,1.66
2023-04-02T05:33:27.663Z,1.89
2023-04-02T05:36:02.545Z,1.92
2023-04-02T05:38:36.499Z,1.79
2023-04-02T05:41:09.229Z,1.61
2023-04-02T05:43:46.590Z,1.52
2023-04-02T05:46:19.704Z,1.35
2023-04-02T05:48:56.642Z,1.39
2023-04-02T05:51:31.986Z,2.15
2023-04-02T05:54:06.369Z,1.96
2023-04-02T05:56:42.475Z,1.99
2023-04-02T05:59:19.619Z,2.00
2023-04-02T06:01:55.712Z,1.98
2023-04-02T06:04:31.003Z,2.11
2023-04-02T06:07:02.553Z,1.99
2023-04-02T06:09:41.546Z,2.16
2023-04-02T06:12:23.925Z,2.06
2023-04-02T06:14:51.990Z,2.19
2023-04-02T06:17:22.161Z,2.41
2023-04-02T06:19:52.414Z,2.83
2023-04-02T06:22:28.017Z,2.58
2023-04-02T06:25:06.450Z,2.74
2023-04-02T06:27:36.547Z,2.76
2023-04-02T06:30:08.760Z,2.21
2023-04-02T06:32:36.677Z,2.19
2023-04-02T06:35:04.669Z,2.32
2023-04-02T06:37:38.071Z,2.41
2023-04-02T06:40:35.148Z,2.14
2023-04-02T06:43:12.811Z,2.20
2023-04-02T06:45:47.434Z,2.13
2023-04-02T06:48:18.843Z,2.12
2023-04-02T06:50:52.236Z,2.09
2023-04-02T06:53:26.447Z,2.23
2023-04-02T06:56:05.091Z,2.23
2023-04-02T06:58:32.971Z,2.27
2023-04-02T07:01:00.946Z,2.24
2023-04-02T07:03:31.570Z,2.45
2023-04-02T07:06:03.495Z,2.69
2023-04-02T07:08:31.471Z,2.85
2023-04-02T07:11:00.740Z,3.03
2023-04-02T07:13:28.639Z,3.38
2023-04-02T07:15:56.684Z,3.57
2023-04-02T07:18:28.969Z,3.90
2023-04-02T07:20:58.114Z,3.79
2023-04-02T07:23:26.573Z,3.57
2023-04-02T07:25:56.172Z,3.59
2023-04-02T07:28:26.045Z,3.27
2023-04-02T07:30:54.226Z,3.57
2023-04-02T07:33:24.462Z,3.88
2023-04-02T07:35:55.338Z,4.11
2023-04-02T07:38:23.310Z,3.58
2023-04-02T07:40:51.476Z,3.49
2023-04-02T07:43:19.424Z,3.42
2023-04-02T07:45:48.684Z,3.56
2023-04-02T07:48:16.543Z,4.16
2023-04-02T07:50:44.412Z,4.31
2023-04-02T07:53:29.740Z,4.10
2023-04-02T07:55:58.402Z,4.00
2023-04-02T07:58:26.474Z,3.88
2023-04-02T08:00:55.797Z,3.43
2023-04-02T08:03:24.145Z,3.57
2023-04-02T08:05:54.114Z,3.82
2023-04-02T08:08:22.997Z,4.22
2023-04-02T08:10:52.152Z,4.82
2023-04-02T08:13:20.465Z,4.29
2023-04-02T08:15:48.438Z,3.96
2023-04-02T08:18:17.704Z,3.89
2023-04-02T08:20:45.977Z,3.31
2023-04-02T08:23:20.705Z,3.51
2023-04-02T08:25:48.709Z,3.41
2023-04-02T08:28:16.995Z,3.40
2023-04-02T08:30:45.013Z,3.11
2023-04-02T08:33:13.056Z,2.98
2023-04-02T08:35:42.616Z,4.54
2023-04-02T08:38:15.720Z,4.47
2023-04-02T08:40:46.613Z,3.28
2023-04-02T08:43:31.613Z,3.14
2023-04-02T08:46:10.707Z,3.60
2023-04-02T08:48:44.683Z,3.03
2023-04-02T08:51:25.483Z,2.77
2023-04-02T08:53:57.960Z,2.75
2023-04-02T08:56:34.747Z,2.76
2023-04-02T08:59:08.946Z,2.89
2023-04-02T09:01:49.798Z,2.85
2023-04-02T09:04:21.914Z,2.89
2023-04-02T09:06:55.513Z,2.56
2023-04-02T09:09:25.946Z,2.63
2023-04-02T09:11:59.098Z,2.79
2023-04-02T09:14:40.924Z,2.55
2023-04-02T09:17:19.225Z,2.58
2023-04-02T09:19:57.054Z,2.37
2023-04-02T09:22:29.272Z,2.61
2023-04-02T09:24:59.534Z,3.07
2023-04-02T09:27:30.077Z,3.31
2023-04-02T09:30:03.869Z,3.20
2023-04-02T09:32:46.792Z,2.90
2023-04-02T09:35:26.080Z,2.61
2023-04-02T09:38:19.968Z,2.55
2023-04-02T09:40:51.662Z,2.61
2023-04-02T09:43:21.601Z,2.51
2023-04-02T09:46:04.942Z,2.48
2023-04-02T09:48:36.116Z,2.63
2023-04-02T09:51:13.389Z,3.13
2023-04-02T09:53:45.813Z,3.05
2023-04-02T09:56:19.147Z,2.88
2023-04-02T09:59:03.926Z,2.53
2023-04-02T10:01:34.890Z,2.50
2023-04-02T10:04:08.757Z,2.63
2023-04-02T10:06:36.699Z,2.83
2023-04-02T10:09:29.535Z,2.73
2023-04-02T10:11:58.681Z,3.09
2023-04-02T10:14:34.490Z,2.72
2023-04-02T10:17:11.968Z,2.87
2023-04-02T10:19:46.810Z,2.68
2023-04-02T10:22:18.539Z,2.84
2023-04-02T10:24:48.150Z,2.85
2023-04-02T10:27:29.500Z,3.63
2023-04-02T10:30:16.542Z,3.91
2023-04-02T10:32:52.958Z,3.48
2023-04-02T10:35:34.327Z,3.43
2023-04-02T10:38:25.638Z,3.50
2023-04-02T10:41:02.001Z,3.69
2023-04-02T10:43:53.371Z,3.88
2023-04-02T10:46:29.105Z,3.66
2023-04-02T10:49:10.366Z,3.69
2023-04-02T10:51:46.114Z,3.33
2023-04-02T10:54:37.984Z,3.32
2023-04-02T10:57:18.613Z,3.33
2023-04-02T10:59:55.323Z,3.26
2023-04-02T11:02:37.498Z,3.12
2023-04-02T11:05:18.351Z,2.97
2023-04-02T11:07:55.784Z,2.74
2023-04-02T11:10:24.693Z,2.56
2023-04-02T11:13:01.729Z,2.62
2023-04-02T11:15:31.869Z,3.16
2023-04-02T11:18:00.021Z,3.39
2023-04-02T11:20:56.277Z,3.36
2023-04-02T11:23:29.331Z,3.35
2023-04-02T11:26:41.238Z,3.31
2023-04-02T11:29:24.615Z,3.27
2023-04-02T11:32:29.914Z,3.48
2023-04-02T11:35:28.075Z,3.72
2023-04-02T11:37:58.246Z,3.51
2023-04-02T11:40:56.739Z,3.84
2023-04-02T11:43:51.090Z,3.78
2023-04-02T11:46:50.593Z,3.82
2023-04-02T11:49:39.728Z,3.44
2023-04-02T11:52:25.914Z,2.71
2023-04-02T11:55:05.051Z,2.02
2023-04-02T11:57:51.961Z,1.56
2023-04-02T12:01:18.408Z,0.76
2023-04-02T12:04:06.306Z,0.89
2023-04-02T12:06:55.190Z,0.63
2023-04-02T12:09:25.968Z,0.63
2023-04-02T12:11:57.592Z,0.65
2023-04-02T12:14:45.626Z,0.59
2023-04-02T12:20:24.596Z,0.61
2023-04-02T12:22:56.057Z,0.70
2023-04-02T12:25:31.441Z,0.75
2023-04-02T12:28:09.398Z,0.80
2023-04-02T12:30:38.708Z,0.99
2023-04-02T12:33:18.800Z,0.98
2023-04-02T12:35:50.302Z,1.75
2023-04-02T12:38:23.767Z,1.41
2023-04-02T12:40:56.246Z,1.66
2023-04-02T12:43:25.990Z,1.74
2023-04-02T12:45:56.380Z,1.73
2023-04-02T12:48:25.476Z,1.69
2023-04-02T12:50:56.318Z,2.11
2023-04-02T12:53:30.778Z,2.62
2023-04-02T12:55:58.978Z,2.80
2023-04-02T12:58:34.165Z,2.81
2023-04-02T13:01:14.872Z,2.70
2023-04-02T13:03:43.136Z,2.29
2023-04-02T13:06:24.585Z,2.46
2023-04-02T13:08:53.216Z,2.29
2023-04-02T13:11:22.705Z,2.28
2023-04-02T13:13:51.718Z,3.87
2023-04-02T13:16:30.066Z,3.35
2023-04-02T13:19:20.020Z,2.47
2023-04-02T13:21:49.412Z,2.90
2023-04-02T13:24:19.364Z,2.74
2023-04-02T13:26:49.630Z,2.37
2023-04-02T13:29:22.542Z,2.46
2023-04-02T13:31:51.316Z,2.37
2023-04-02T13:34:19.638Z,2.14
2023-04-02T13:36:49.082Z,2.18
2023-04-02T13:39:17.017Z,2.16
2023-04-02T13:41:46.925Z,2.12
2023-04-02T13:44:26.523Z,2.00
2023-04-02T13:46:55.760Z,2.19
2023-04-02T13:49:25.528Z,1.91
2023-04-02T13:51:58.966Z,2.00
2023-04-02T13:54:33.807Z,1.96
2023-04-02T13:57:02.335Z,2.18
2023-04-02T13:59:31.489Z,2.16
2023-04-02T14:02:06.673Z,2.45
2023-04-02T14:04:44.200Z,2.74
2023-04-02T14:07:37.447Z,2.32
2023-04-02T14:10:22.070Z,2.26
2023-04-02T14:13:08.346Z,2.32
2023-04-02T14:16:04.176Z,2.38
2023-04-02T14:18:49.699Z,2.24
2023-04-02T14:21:31.354Z,2.23
2023-04-02T14:24:16.310Z,2.05
2023-04-02T14:27:01.992Z,2.26
2023-04-02T14:29:39.495Z,2.10
2023-04-02T14:32:14.556Z,1.86
2023-04-02T14:34:54.795Z,2.05
2023-04-02T14:37:33.326Z,1.67
2023-04-02T14:40:15.555Z,1.82
2023-04-02T14:42:54.343Z,1.81
2023-04-02T14:45:38.056Z,1.51
2023-04-02T14:48:17.628Z,1.69
2023-04-02T14:50:47.628Z,1.53
2023-04-02T14:53:23.553Z,1.63
2023-04-02T14:55:55.893Z,1.68
2023-04-02T14:58:30.495Z,1.60
2023-04-02T15:01:03.309Z,1.62
2023-04-02T15:03:38.647Z,1.70
2023-04-02T15:06:11.424Z,1.86
2023-04-02T15:08:52.286Z,1.73
2023-04-02T15:11:34.643Z,1.69
2023-04-02T15:14:13.264Z,1.88
2023-04-02T15:16:41.589Z,1.95
2023-04-02T15:19:14.565Z,2.25
2023-04-02T15:22:09.281Z,1.73
2023-04-02T15:24:51.606Z,1.63
2023-04-02T15:27:36.406Z,1.92
2023-04-02T15:30:12.335Z,1.91
2023-04-02T15:32:42.195Z,1.73
2023-04-02T15:35:32.706Z,1.87
2023-04-02T15:38:11.110Z,1.88
2023-04-02T15:40:58.648Z,1.99
2023-04-02T15:43:32.479Z,1.64
2023-04-02T15:46:20.187Z,1.75
2023-04-02T15:49:11.170Z,1.80
2023-04-02T15:52:02.644Z,1.79
2023-04-02T15:54:56.209Z,1.93
2023-04-02T15:57:51.125Z,2.25
2023-04-02T16:00:28.052Z,2.78
2023-04-02T16:03:35.606Z,2.93
2023-04-02T16:06:21.655Z,2.85
2023-04-02T16:09:04.659Z,2.91
2023-04-02T16:11:33.628Z,2.42
2023-04-02T16:14:17.010Z,2.37
2023-04-02T16:16:51.260Z,2.51
2023-04-02T16:19:28.258Z,2.49
2023-04-02T16:22:03.942Z,2.43
2023-04-02T16:24:31.925Z,2.86
2023-04-02T16:27:15.865Z,3.07
2023-04-02T16:30:01.868Z,3.01
2023-04-02T16:32:51.835Z,3.21
2023-04-02T16:35:42.011Z,3.25
2023-04-02T16:38:25.485Z,4.13
2023-04-02T16:41:08.691Z,4.52
2023-04-02T16:43:50.713Z,4.81
2023-04-02T16:46:38.806Z,5.20
2023-04-02T16:49:24.585Z,5.72
2023-04-02T16:52:10.717Z,5.66
2023-04-02T16:54:51.837Z,6.02
2023-04-02T16:57:34.494Z,6.06
2023-04-02T17:00:17.419Z,6.22
2023-04-02T17:03:03.653Z,6.40
2023-04-02T17:05:36.118Z,6.45
2023-04-02T17:08:21.381Z,6.31
2023-04-02T17:10:53.192Z,5.81
2023-04-02T17:13:29.848Z,9.08
2023-04-02T17:16:07.499Z,7.99
2023-04-02T17:18:36.516Z,8.21
2023-04-02T17:21:10.163Z,8.26
2023-04-02T17:23:55.769Z,7.22
2023-04-02T17:26:29.015Z,6.70
2023-04-02T17:29:01.434Z,5.47
2023-04-02T17:31:35.322Z,6.29
2023-04-02T17:34:14.110Z,5.90
2023-04-02T17:36:54.857Z,5.35
2023-04-02T17:39:31.323Z,6.19
2023-04-02T17:42:12.526Z,5.94
2023-04-02T17:44:54.321Z,6.83
2023-04-02T17:47:24.771Z,8.03
2023-04-02T17:50:20.679Z,7.30
2023-04-02T17:53:00.703Z,8.27
2023-04-02T17:55:40.795Z,6.20
2023-04-02T17:58:27.298Z,7.14
2023-04-02T18:01:08.262Z,6.99
2023-04-02T18:03:54.421Z,5.97
2023-04-02T18:06:28.933Z,7.12
2023-04-02T18:09:27.146Z,5.69
2023-04-02T18:12:11.292Z,6.69
2023-04-02T18:15:03.439Z,8.49
2023-04-02T18:17:44.495Z,7.28
2023-04-02T18:20:29.322Z,5.94
2023-04-02T18:23:07.736Z,7.48
2023-04-02T18:25:55.101Z,7.08
2023-04-02T18:28:45.144Z,5.67
2023-04-02T18:31:28.310Z,5.29
2023-04-02T18:34:32.027Z,6.69
2023-04-02T18:37:17.276Z,5.63
2023-04-02T18:39:59.643Z,5.80
2023-04-02T18:42:48.796Z,5.11
2023-04-02T18:45:24.106Z,5.31
2023-04-02T18:48:02.730Z,6.39
2023-04-02T18:50:35.053Z,5.33
2023-04-02T18:53:13.022Z,5.55
2023-04-02T18:55:49.398Z,5.72
2023-04-02T18:58:26.397Z,5.67
2023-04-02T19:00:56.936Z,5.84
2023-04-02T19:03:32.547Z,5.59
2023-04-02T19:06:05.486Z,5.58
2023-04-02T19:08:39.249Z,5.76
2023-04-02T19:11:13.869Z,5.82
2023-04-02T19:13:44.906Z,5.73
2023-04-02T19:17:06.154Z,5.56
2023-04-02T19:19:41.328Z,5.98
2023-04-02T19:22:21.573Z,6.09
2023-04-02T19:25:11.701Z,6.30
2023-04-02T19:27:54.880Z,5.71
2023-04-02T19:30:43.289Z,5.74
2023-04-02T19:33:26.331Z,5.66
2023-04-02T19:35:59.710Z,5.89
2023-04-02T19:38:49.547Z,9.55
2023-04-02T19:41:30.709Z,12.36
2023-04-02T19:43:59.078Z,8.53
2023-04-02T19:46:29.111Z,10.21
2023-04-02T19:49:07.336Z,6.31
2023-04-02T19:51:35.288Z,6.43
2023-04-02T19:54:03.344Z,6.55
2023-04-02T19:56:31.350Z,6.56
2023-04-02T19:59:02.289Z,6.45
2023-04-02T20:01:34.625Z,8.24
2023-04-02T20:04:03.816Z,8.13
2023-04-02T20:06:32.270Z,7.08
2023-04-02T20:09:00.972Z,6.84
2023-04-02T20:11:29.340Z,6.49
2023-04-02T20:13:57.282Z,7.21
2023-04-02T20:16:25.292Z,6.67
2023-04-02T20:18:57.064Z,6.45
2023-04-02T20:21:25.125Z,7.13
2023-04-02T20:23:54.397Z,7.07
2023-04-02T20:26:22.770Z,7.98
2023-04-02T20:28:50.905Z,6.89
2023-04-02T20:31:19.794Z,7.10
2023-04-02T20:33:48.058Z,7.57
2023-04-02T20:36:18.898Z,7.68
2023-04-02T20:38:46.805Z,9.51
2023-04-02T20:41:16.202Z,7.82
2023-04-02T20:43:44.092Z,6.80
2023-04-02T20:46:13.046Z,8.98
2023-04-02T20:48:41.669Z,8.09
2023-04-02T20:51:12.619Z,9.66
2023-04-02T20:53:42.170Z,9.35
2023-04-02T20:56:12.750Z,7.07
2023-04-02T20:58:41.781Z,8.27
2023-04-02T21:01:12.852Z,8.42
2023-04-02T21:03:41.222Z,7.59
2023-04-02T21:06:15.142Z,8.06
2023-04-02T21:08:45.102Z,7.19
2023-04-02T21:11:13.492Z,7.21
2023-04-02T21:13:43.783Z,7.44
2023-04-02T21:16:16.164Z,7.22
2023-04-02T21:18:45.211Z,7.05
2023-04-02T21:21:14.401Z,7.19
2023-04-02T21:23:45.523Z,7.14
2023-04-02T21:26:16.331Z,7.13
2023-04-02T21:28:45.333Z,8.22
2023-04-02T21:31:16.613Z,7.13
2023-04-02T21:33:47.221Z,7.44
2023-04-02T21:36:17.382Z,7.69
2023-04-02T21:38:48.961Z,6.97
2023-04-02T21:41:19.524Z,7.01
2023-04-02T21:43:48.388Z,7.24
2023-04-02T21:46:18.108Z,7.06
2023-04-02T21:48:46.732Z,7.02
2023-04-02T21:51:17.347Z,6.93
2023-04-02T21:53:47.169Z,6.97
2023-04-02T21:56:18.008Z,6.94
2023-04-02T21:58:47.640Z,6.80
2023-04-02T22:01:26.597Z,6.54
2023-04-02T22:03:56.565Z,6.63
2023-04-02T22:06:27.183Z,6.78
2023-04-02T22:08:58.563Z,6.53
2023-04-02T22:11:29.687Z,6.40
2023-04-02T22:13:58.567Z,6.47
2023-04-02T22:16:29.831Z,6.82
2023-04-02T22:19:00.948Z,6.97
2023-04-02T22:21:30.732Z,7.13
2023-04-02T22:24:02.462Z,6.95
2023-04-02T22:26:33.152Z,7.48
2023-04-02T22:29:01.805Z,7.30
2023-04-02T22:31:33.278Z,7.19
2023-04-02T22:34:03.017Z,7.04
2023-04-02T22:36:32.337Z,7.11
2023-04-02T22:39:05.281Z,7.06
2023-04-02T22:41:33.490Z,6.77
2023-04-02T22:44:02.970Z,7.01
2023-04-02T22:46:31.967Z,6.71
2023-04-02T22:49:00.364Z,6.48
2023-04-02T22:51:28.789Z,6.67
2023-04-02T22:53:57.591Z,6.38
2023-04-02T22:56:32.046Z,6.45
2023-04-02T22:59:00.919Z,6.48
2023-04-02T23:01:31.432Z,6.43
2023-04-02T23:03:59.407Z,6.34
2023-04-02T23:06:28.726Z,6.16
2023-04-02T23:08:56.915Z,5.99
2023-04-02T23:11:28.478Z,6.14
2023-04-02T23:13:58.985Z,5.92
2023-04-02T23:16:29.100Z,5.96
2023-04-02T23:18:58.401Z,5.47
2023-04-02T23:21:27.459Z,5.14
2023-04-02T23:23:55.520Z,5.50
2023-04-02T23:26:29.301Z,5.53
2023-04-02T23:28:58.435Z,5.83
2023-04-02T23:31:26.845Z,5.76
2023-04-02T23:33:55.102Z,5.76
2023-04-02T23:36:25.627Z,5.72
2023-04-02T23:38:55.979Z,5.85
2023-04-02T23:41:27.239Z,5.63
2023-04-02T23:43:56.190Z,6.18
2023-04-02T23:46:24.971Z,6.05
2023-04-02T23:48:54.181Z,5.94
2023-04-02T23:51:22.466Z,5.70
2023-04-02T23:53:51.581Z,6.15
2023-04-02T23:56:20.819Z,6.20
2023-04-02T23:58:51.306Z,5.98
