createdAt,value
2022-07-29T00:01:19.723Z,80.50
2022-07-29T00:03:24.212Z,80.30
2022-07-29T00:05:27.224Z,80.70
2022-07-29T00:07:30.120Z,80.20
2022-07-29T00:09:33.677Z,80.30
2022-07-29T00:11:47.737Z,80.30
2022-07-29T00:13:51.213Z,80.20
2022-07-29T00:15:54.284Z,79.80
2022-07-29T00:17:57.116Z,80.00
2022-07-29T00:20:01.377Z,79.30
2022-07-29T00:22:04.284Z,78.70
2022-07-29T00:24:07.464Z,78.60
2022-07-29T00:26:10.761Z,78.20
2022-07-29T00:28:13.939Z,78.10
2022-07-29T00:30:17.022Z,78.40
2022-07-29T00:32:19.829Z,78.90
2022-07-29T00:34:40.208Z,78.90
2022-07-29T00:36:44.433Z,78.50
2022-07-29T00:38:47.301Z,78.30
2022-07-29T00:40:50.633Z,78.20
2022-07-29T00:42:54.503Z,78.10
2022-07-29T00:44:57.388Z,77.80
2022-07-29T00:47:00.705Z,77.60
2022-07-29T00:49:03.729Z,77.70
2022-07-29T00:51:09.152Z,77.40
2022-07-29T00:53:14.480Z,77.30
2022-07-29T00:55:17.916Z,76.90
2022-07-29T00:57:21.873Z,76.60
2022-07-29T00:59:24.878Z,76.70
2022-07-29T01:01:37.896Z,76.50
2022-07-29T01:03:40.821Z,76.20
2022-07-29T01:05:48.410Z,76.10
2022-07-29T01:07:56.280Z,76.40
2022-07-29T01:10:01.345Z,76.10
2022-07-29T01:12:06.017Z,77.90
2022-07-29T01:14:12.126Z,80.00
2022-07-29T01:16:19.884Z,82.80
2022-07-29T01:18:30.525Z,87.70
2022-07-29T01:20:47.431Z,91.50
2022-07-29T01:23:07.871Z,95.20
2022-07-29T01:25:57.168Z,98.80
2022-07-29T01:28:19.248Z,99.90
2022-07-29T01:30:28.802Z,99.90
2022-07-29T01:32:37.378Z,99.90
2022-07-29T01:34:47.742Z,99.90
2022-07-29T01:36:56.972Z,99.90
2022-07-29T01:39:08.604Z,99.90
2022-07-29T01:41:16.616Z,99.90
2022-07-29T01:43:23.071Z,99.90
2022-07-29T01:45:31.585Z,99.90
2022-07-29T01:47:41.096Z,99.90
2022-07-29T01:49:50.893Z,99.90
2022-07-29T01:51:58.981Z,99.90
2022-07-29T01:54:06.701Z,99.90
2022-07-29T01:56:12.208Z,99.90
2022-07-29T01:58:17.849Z,99.90
2022-07-29T02:00:23.781Z,99.90
2022-07-29T02:02:30.101Z,99.90
2022-07-29T02:04:35.102Z,99.90
2022-07-29T02:06:40.293Z,99.90
2022-07-29T02:08:44.201Z,99.90
2022-07-29T02:10:48.155Z,99.90
2022-07-29T02:12:52.308Z,99.90
2022-07-29T02:14:56.457Z,99.90
2022-07-29T02:17:02.217Z,99.90
2022-07-29T02:19:09.565Z,99.90
2022-07-29T02:21:15.074Z,99.90
2022-07-29T02:23:22.586Z,99.90
2022-07-29T02:25:37.265Z,99.90
2022-07-29T02:27:43.380Z,99.90
2022-07-29T02:29:48.383Z,99.90
2022-07-29T02:31:52.553Z,99.90
2022-07-29T02:33:56.211Z,99.90
2022-07-29T02:36:01.352Z,99.90
2022-07-29T02:38:23.188Z,99.90
2022-07-29T02:40:26.283Z,99.90
2022-07-29T02:42:30.698Z,99.90
2022-07-29T02:44:35.246Z,99.90
2022-07-29T02:46:40.026Z,99.90
2022-07-29T02:48:50.639Z,99.90
2022-07-29T02:51:01.539Z,99.90
2022-07-29T02:53:14.213Z,99.90
2022-07-29T02:55:21.247Z,99.90
2022-07-29T02:57:29.629Z,99.90
2022-07-29T02:59:38.381Z,99.90
2022-07-29T03:01:44.955Z,99.90
2022-07-29T03:03:50.358Z,99.90
2022-07-29T03:05:56.247Z,99.90
2022-07-29T03:08:03.327Z,99.90
2022-07-29T03:10:10.944Z,99.90
2022-07-29T03:12:17.845Z,99.90
2022-07-29T03:14:21.827Z,99.90
2022-07-29T03:16:25.509Z,99.90
2022-07-29T03:18:28.745Z,99.90
2022-07-29T03:20:31.717Z,99.90
2022-07-29T03:22:35.042Z,99.90
2022-07-29T03:24:39.008Z,99.90
2022-07-29T03:26:43.150Z,99.90
2022-07-29T03:28:46.068Z,99.90
2022-07-29T03:30:50.680Z,99.90
2022-07-29T03:32:56.634Z,99.90
2022-07-29T03:35:01.817Z,99.90
2022-07-29T03:37:04.792Z,99.90
2022-07-29T03:39:08.789Z,99.90
2022-07-29T03:41:13.646Z,99.90
2022-07-29T03:43:20.373Z,99.90
2022-07-29T03:45:24.728Z,99.90
2022-07-29T03:47:49.640Z,99.90
2022-07-29T03:49:55.127Z,99.90
2022-07-29T03:51:58.076Z,99.90
2022-07-29T03:54:02.954Z,99.90
2022-07-29T03:56:11.984Z,99.90
2022-07-29T03:58:17.320Z,99.90
2022-07-29T04:00:20.582Z,99.90
2022-07-29T04:02:30.181Z,99.90
2022-07-29T04:04:35.490Z,99.90
2022-07-29T04:06:42.278Z,99.90
2022-07-29T04:08:45.306Z,99.90
2022-07-29T04:10:48.514Z,99.90
2022-07-29T04:12:51.727Z,99.90
2022-07-29T04:14:55.900Z,99.90
2022-07-29T04:16:58.793Z,99.90
2022-07-29T04:19:01.830Z,99.90
2022-07-29T04:21:04.959Z,99.90
2022-07-29T04:23:07.918Z,99.90
2022-07-29T04:25:11.079Z,99.90
2022-07-29T04:27:14.201Z,99.90
2022-07-29T04:29:17.294Z,99.90
2022-07-29T04:31:25.672Z,99.90
2022-07-29T04:33:28.956Z,99.90
2022-07-29T04:35:37.977Z,99.90
2022-07-29T04:37:41.696Z,99.90
2022-07-29T04:39:44.502Z,99.90
2022-07-29T04:41:48.136Z,99.90
2022-07-29T04:43:50.905Z,99.90
2022-07-29T04:45:55.082Z,99.90
2022-07-29T04:47:59.415Z,99.90
2022-07-29T04:50:02.591Z,99.90
2022-07-29T04:52:06.430Z,99.90
2022-07-29T04:54:09.405Z,99.90
2022-07-29T04:56:12.258Z,99.90
2022-07-29T04:58:15.105Z,99.90
2022-07-29T05:00:18.319Z,99.90
2022-07-29T05:02:21.265Z,99.90
2022-07-29T05:04:25.653Z,99.90
2022-07-29T05:06:28.570Z,99.90
2022-07-29T05:08:31.503Z,99.90
2022-07-29T05:10:36.543Z,99.90
2022-07-29T05:12:39.725Z,99.90
2022-07-29T05:14:42.490Z,99.90
2022-07-29T05:16:45.465Z,99.90
2022-07-29T05:18:48.288Z,99.90
2022-07-29T05:20:52.672Z,99.90
2022-07-29T05:22:55.559Z,99.90
2022-07-29T05:24:58.425Z,99.90
2022-07-29T05:27:01.466Z,99.90
2022-07-29T05:29:04.261Z,99.90
2022-07-29T05:31:07.138Z,99.90
2022-07-29T05:33:36.074Z,99.90
2022-07-29T05:35:32.928Z,99.90
2022-07-29T05:37:37.143Z,99.90
2022-07-29T05:39:48.945Z,99.90
2022-07-29T05:41:53.756Z,99.90
2022-07-29T05:43:56.518Z,99.90
2022-07-29T05:45:59.715Z,99.90
2022-07-29T05:48:02.609Z,99.90
2022-07-29T05:50:06.270Z,99.90
2022-07-29T05:52:09.782Z,99.90
2022-07-29T05:54:14.207Z,99.90
2022-07-29T05:56:17.312Z,99.90
2022-07-29T05:58:20.153Z,99.90
2022-07-29T06:00:23.780Z,99.90
2022-07-29T06:02:26.669Z,99.90
2022-07-29T06:04:29.577Z,99.90
2022-07-29T06:06:32.584Z,99.90
2022-07-29T06:08:35.656Z,99.90
2022-07-29T06:10:39.991Z,99.90
2022-07-29T06:12:42.855Z,99.90
2022-07-29T06:14:45.984Z,99.90
2022-07-29T06:16:49.136Z,99.90
2022-07-29T06:18:52.007Z,99.90
2022-07-29T06:20:55.612Z,99.90
2022-07-29T06:22:58.855Z,99.90
2022-07-29T06:25:03.085Z,99.90
2022-07-29T06:27:07.247Z,99.90
2022-07-29T06:29:11.463Z,99.90
2022-07-29T06:31:14.425Z,99.90
2022-07-29T06:33:20.666Z,99.90
2022-07-29T06:35:41.923Z,99.90
2022-07-29T06:37:45.486Z,99.90
2022-07-29T06:40:12.308Z,99.90
2022-07-29T06:42:16.817Z,99.90
2022-07-29T06:44:20.136Z,99.90
2022-07-29T06:46:23.961Z,99.90
2022-07-29T06:48:27.567Z,99.90
2022-07-29T06:50:30.400Z,99.90
2022-07-29T06:52:33.356Z,99.90
2022-07-29T06:54:36.145Z,99.90
2022-07-29T06:56:42.495Z,99.90
2022-07-29T06:58:47.385Z,99.90
2022-07-29T07:00:50.337Z,99.90
2022-07-29T07:02:53.357Z,99.90
2022-07-29T07:04:56.240Z,99.90
2022-07-29T07:07:00.065Z,99.90
2022-07-29T07:09:02.980Z,99.90
2022-07-29T07:11:07.083Z,99.90
2022-07-29T07:13:09.968Z,99.90
2022-07-29T07:15:14.291Z,99.90
2022-07-29T07:17:17.084Z,99.90
2022-07-29T07:19:20.113Z,99.90
2022-07-29T07:21:22.963Z,99.90
2022-07-29T07:23:27.375Z,99.90
2022-07-29T07:25:30.241Z,99.90
2022-07-29T07:27:33.040Z,99.90
2022-07-29T07:29:36.344Z,99.90
2022-07-29T07:31:40.669Z,99.90
2022-07-29T07:33:43.498Z,99.90
2022-07-29T07:35:46.331Z,99.90
2022-07-29T07:37:49.161Z,99.90
2022-07-29T07:39:52.330Z,99.90
2022-07-29T07:41:55.210Z,99.90
2022-07-29T07:43:58.655Z,99.90
2022-07-29T07:46:01.750Z,99.90
2022-07-29T07:48:11.009Z,99.90
2022-07-29T07:50:18.703Z,99.90
2022-07-29T07:52:23.554Z,99.90
2022-07-29T07:54:26.404Z,99.90
2022-07-29T07:56:34.785Z,99.90
2022-07-29T07:58:38.109Z,99.90
2022-07-29T08:00:41.240Z,99.90
2022-07-29T08:02:45.955Z,99.90
2022-07-29T08:04:50.227Z,99.90
2022-07-29T08:06:55.026Z,99.90
2022-07-29T08:09:19.514Z,99.90
2022-07-29T08:11:22.418Z,99.90
2022-07-29T08:13:29.253Z,99.90
2022-07-29T08:15:32.104Z,99.90
2022-07-29T08:17:35.320Z,99.90
2022-07-29T08:19:39.467Z,99.90
2022-07-29T08:21:43.712Z,98.90
2022-07-29T08:23:57.621Z,98.80
2022-07-29T08:26:02.746Z,98.20
2022-07-29T08:28:05.931Z,98.20
2022-07-29T08:30:10.953Z,97.50
2022-07-29T08:32:22.304Z,97.50
2022-07-29T08:34:36.597Z,97.00
2022-07-29T08:36:39.558Z,97.40
2022-07-29T08:38:43.861Z,97.70
2022-07-29T08:40:47.592Z,97.10
2022-07-29T08:42:51.008Z,96.40
2022-07-29T08:44:54.608Z,96.50
2022-07-29T08:46:57.516Z,96.60
2022-07-29T08:49:00.916Z,96.00
2022-07-29T08:51:04.945Z,96.00
2022-07-29T08:53:12.454Z,95.50
2022-07-29T08:55:21.526Z,95.70
2022-07-29T08:57:26.277Z,95.30
2022-07-29T08:59:34.856Z,95.40
2022-07-29T09:01:42.925Z,95.90
2022-07-29T09:03:50.632Z,96.40
2022-07-29T09:05:54.459Z,96.20
2022-07-29T09:07:57.835Z,95.80
2022-07-29T09:10:01.370Z,95.20
2022-07-29T09:12:07.225Z,95.40
2022-07-29T09:14:12.504Z,95.00
2022-07-29T09:16:31.677Z,94.40
2022-07-29T09:18:40.324Z,94.00
2022-07-29T09:21:11.853Z,93.60
2022-07-29T09:23:23.370Z,92.90
2022-07-29T09:25:35.403Z,92.60
2022-07-29T09:27:39.644Z,92.10
2022-07-29T09:29:42.488Z,91.40
2022-07-29T09:31:50.268Z,91.30
2022-07-29T09:33:54.383Z,91.40
2022-07-29T09:36:06.288Z,92.50
2022-07-29T09:38:13.416Z,91.00
2022-07-29T09:40:18.668Z,90.00
2022-07-29T09:42:30.639Z,89.00
2022-07-29T09:44:45.581Z,88.30
2022-07-29T09:47:06.830Z,88.20
2022-07-29T09:49:10.905Z,87.10
2022-07-29T09:51:24.243Z,85.60
2022-07-29T09:53:35.890Z,83.80
2022-07-29T09:55:54.098Z,85.00
2022-07-29T09:58:17.294Z,84.40
2022-07-29T10:00:23.847Z,84.60
2022-07-29T10:02:31.800Z,84.90
2022-07-29T10:04:40.762Z,84.10
2022-07-29T10:07:03.929Z,84.60
2022-07-29T10:09:11.792Z,85.30
2022-07-29T10:11:16.457Z,86.10
2022-07-29T10:13:19.283Z,86.60
2022-07-29T10:15:25.752Z,86.40
2022-07-29T10:17:28.882Z,87.10
2022-07-29T10:19:32.917Z,87.40
2022-07-29T10:21:38.677Z,87.70
2022-07-29T10:23:47.169Z,86.50
2022-07-29T10:25:50.479Z,85.90
2022-07-29T10:27:54.258Z,85.00
2022-07-29T10:29:57.044Z,83.80
2022-07-29T10:32:12.762Z,84.00
2022-07-29T10:34:24.469Z,83.90
2022-07-29T10:36:43.345Z,83.80
2022-07-29T10:38:53.923Z,82.40
2022-07-29T10:41:32.102Z,82.60
2022-07-29T10:43:43.049Z,82.90
2022-07-29T10:45:47.344Z,80.60
2022-07-29T10:48:08.067Z,80.50
2022-07-29T10:50:16.951Z,80.10
2022-07-29T10:52:20.666Z,80.40
2022-07-29T10:54:51.059Z,80.20
2022-07-29T10:56:53.883Z,80.30
2022-07-29T10:59:24.999Z,80.50
2022-07-29T11:01:37.035Z,80.30
2022-07-29T11:03:50.403Z,80.00
2022-07-29T11:05:55.535Z,80.00
2022-07-29T11:08:27.847Z,80.50
2022-07-29T11:10:31.873Z,80.20
2022-07-29T11:12:50.405Z,79.60
2022-07-29T11:15:01.331Z,79.90
2022-07-29T11:17:07.296Z,79.70
2022-07-29T11:19:26.709Z,79.30
2022-07-29T11:21:55.338Z,79.00
2022-07-29T11:24:14.742Z,79.20
2022-07-29T11:26:23.879Z,78.70
2022-07-29T11:28:28.116Z,78.90
2022-07-29T11:30:49.495Z,78.40
2022-07-29T11:32:52.325Z,79.50
2022-07-29T11:35:17.092Z,79.50
2022-07-29T11:37:28.020Z,79.80
2022-07-29T11:39:36.980Z,80.90
2022-07-29T11:41:40.463Z,81.20
2022-07-29T11:43:53.578Z,81.90
2022-07-29T11:45:56.475Z,81.40
2022-07-29T11:48:27.741Z,79.90
2022-07-29T11:50:34.299Z,79.50
2022-07-29T11:52:50.022Z,79.50
2022-07-29T11:54:58.168Z,79.40
2022-07-29T11:57:01.843Z,79.10
2022-07-29T11:59:08.371Z,79.60
2022-07-29T12:01:15.459Z,80.10
2022-07-29T12:03:34.190Z,79.50
2022-07-29T12:05:47.899Z,79.00
2022-07-29T12:07:51.484Z,79.20
2022-07-29T12:09:56.816Z,80.00
2022-07-29T12:12:05.064Z,79.10
2022-07-29T12:14:08.316Z,77.80
2022-07-29T12:16:11.161Z,77.10
2022-07-29T12:18:24.357Z,78.00
2022-07-29T12:20:29.737Z,78.00
2022-07-29T12:22:37.973Z,77.20
2022-07-29T12:24:49.686Z,77.30
2022-07-29T12:27:01.046Z,77.10
2022-07-29T12:29:11.521Z,76.70
2022-07-29T12:31:43.492Z,77.10
2022-07-29T12:33:41.635Z,76.60
2022-07-29T12:35:58.074Z,76.50
2022-07-29T12:38:08.800Z,77.50
2022-07-29T12:40:14.772Z,77.50
2022-07-29T12:42:19.001Z,77.60
2022-07-29T12:44:21.829Z,77.40
2022-07-29T12:46:24.921Z,76.70
2022-07-29T12:48:37.430Z,77.30
2022-07-29T12:50:55.196Z,76.80
2022-07-29T12:53:11.971Z,77.50
2022-07-29T12:55:15.425Z,76.70
2022-07-29T12:57:20.051Z,77.50
2022-07-29T12:59:24.323Z,78.00
2022-07-29T13:01:28.154Z,78.70
2022-07-29T13:03:35.897Z,77.10
2022-07-29T13:05:48.547Z,76.70
2022-07-29T13:07:55.238Z,76.90
2022-07-29T13:10:15.480Z,76.50
2022-07-29T13:12:18.475Z,75.70
2022-07-29T13:14:33.528Z,75.10
2022-07-29T13:16:36.955Z,75.00
2022-07-29T13:18:39.910Z,74.60
2022-07-29T13:20:42.818Z,73.70
2022-07-29T13:22:49.913Z,74.70
2022-07-29T13:24:53.876Z,74.30
2022-07-29T13:26:58.253Z,73.90
2022-07-29T13:29:01.379Z,73.40
2022-07-29T13:31:05.492Z,73.50
2022-07-29T13:33:08.589Z,72.10
2022-07-29T13:35:11.993Z,70.30
2022-07-29T13:37:14.975Z,71.90
2022-07-29T13:39:18.179Z,72.10
2022-07-29T13:41:20.979Z,72.00
2022-07-29T13:43:25.107Z,71.80
2022-07-29T13:45:29.270Z,71.60
2022-07-29T13:47:33.392Z,71.40
2022-07-29T13:49:36.505Z,71.70
2022-07-29T13:51:39.632Z,72.40
2022-07-29T13:53:42.459Z,72.30
2022-07-29T13:55:45.498Z,72.60
2022-07-29T13:57:48.655Z,72.80
2022-07-29T13:59:54.426Z,73.40
2022-07-29T14:01:57.863Z,73.90
2022-07-29T14:04:00.939Z,74.20
2022-07-29T14:06:03.752Z,75.00
2022-07-29T14:08:06.687Z,75.40
2022-07-29T14:10:10.507Z,76.20
2022-07-29T14:12:13.835Z,76.20
2022-07-29T14:14:16.647Z,77.20
2022-07-29T14:16:20.851Z,77.30
2022-07-29T14:18:23.743Z,77.80
2022-07-29T14:20:26.555Z,78.30
2022-07-29T14:22:30.225Z,79.00
2022-07-29T14:24:33.411Z,79.60
2022-07-29T14:26:42.667Z,80.20
2022-07-29T14:28:49.279Z,81.50
2022-07-29T14:30:52.109Z,83.80
2022-07-29T14:32:56.295Z,83.90
2022-07-29T14:34:59.233Z,84.10
2022-07-29T14:37:02.087Z,85.10
2022-07-29T14:39:05.242Z,86.00
2022-07-29T14:41:08.860Z,86.70
2022-07-29T14:43:11.717Z,87.70
2022-07-29T14:45:15.011Z,88.20
2022-07-29T14:47:17.833Z,88.80
2022-07-29T14:49:22.483Z,89.40
2022-07-29T14:51:25.373Z,89.60
2022-07-29T14:53:35.335Z,89.80
2022-07-29T14:55:38.739Z,89.60
2022-07-29T14:57:41.927Z,89.80
2022-07-29T14:59:44.782Z,90.30
2022-07-29T15:01:47.564Z,90.40
2022-07-29T15:03:51.365Z,91.40
2022-07-29T15:05:55.599Z,93.10
2022-07-29T15:07:59.589Z,94.60
2022-07-29T15:10:03.241Z,96.00
2022-07-29T15:12:06.617Z,97.10
2022-07-29T15:14:09.466Z,98.30
2022-07-29T15:16:12.336Z,99.00
2022-07-29T15:18:15.801Z,99.90
2022-07-29T15:20:28.899Z,99.90
2022-07-29T15:22:33.035Z,99.90
2022-07-29T15:24:35.985Z,99.90
2022-07-29T15:26:38.836Z,99.90
2022-07-29T15:28:42.271Z,99.90
2022-07-29T15:30:45.036Z,99.90
2022-07-29T15:32:52.156Z,99.90
2022-07-29T15:34:59.328Z,99.90
2022-07-29T15:37:02.331Z,99.90
2022-07-29T15:39:06.577Z,99.90
2022-07-29T15:41:10.117Z,99.90
2022-07-29T15:43:13.030Z,99.90
2022-07-29T15:45:16.201Z,99.90
2022-07-29T15:47:19.792Z,99.90
2022-07-29T15:49:22.788Z,99.90
2022-07-29T15:51:26.171Z,99.90
2022-07-29T15:53:29.537Z,99.90
2022-07-29T15:55:33.711Z,99.90
2022-07-29T15:57:36.509Z,99.90
2022-07-29T15:59:39.351Z,99.90
2022-07-29T16:01:42.542Z,99.90
2022-07-29T16:03:46.580Z,99.90
2022-07-29T16:05:49.618Z,99.90
2022-07-29T16:07:52.407Z,99.90
2022-07-29T16:09:55.232Z,99.90
2022-07-29T16:11:59.416Z,99.90
2022-07-29T16:14:02.424Z,99.90
2022-07-29T16:16:05.665Z,99.90
2022-07-29T16:18:09.191Z,99.90
2022-07-29T16:20:13.950Z,99.90
2022-07-29T16:22:16.982Z,99.90
2022-07-29T16:24:19.789Z,99.90
2022-07-29T16:26:22.818Z,99.90
2022-07-29T16:28:26.971Z,99.90
2022-07-29T16:30:29.805Z,99.90
2022-07-29T16:32:32.625Z,99.90
2022-07-29T16:34:35.451Z,99.90
2022-07-29T16:36:38.299Z,99.90
2022-07-29T16:38:47.265Z,99.90
2022-07-29T16:40:51.068Z,99.90
2022-07-29T16:42:53.873Z,99.90
2022-07-29T16:44:58.048Z,99.90
2022-07-29T16:47:02.047Z,99.90
2022-07-29T16:49:05.193Z,99.90
2022-07-29T16:51:08.732Z,99.90
2022-07-29T16:53:11.887Z,99.90
2022-07-29T16:55:14.839Z,99.90
2022-07-29T16:57:17.746Z,99.90
2022-07-29T16:59:20.531Z,99.90
2022-07-29T17:01:24.781Z,99.70
2022-07-29T17:03:27.885Z,98.80
2022-07-29T17:05:30.696Z,97.80
2022-07-29T17:07:53.608Z,96.40
2022-07-29T17:09:59.507Z,95.50
2022-07-29T17:12:06.924Z,94.40
2022-07-29T17:14:10.096Z,93.40
2022-07-29T17:16:13.206Z,93.60
2022-07-29T17:18:17.414Z,94.30
2022-07-29T17:20:20.261Z,94.90
2022-07-29T17:22:23.111Z,95.50
2022-07-29T17:24:26.084Z,95.70
2022-07-29T17:26:29.292Z,95.90
2022-07-29T17:28:32.025Z,96.30
2022-07-29T17:30:34.783Z,96.50
2022-07-29T17:32:38.657Z,97.30
2022-07-29T17:34:43.291Z,97.60
2022-07-29T17:36:46.076Z,96.90
2022-07-29T17:38:49.128Z,96.80
2022-07-29T17:40:51.912Z,97.10
2022-07-29T17:42:54.889Z,97.20
2022-07-29T17:44:57.673Z,97.40
2022-07-29T17:47:01.081Z,98.00
2022-07-29T17:49:04.917Z,97.90
2022-07-29T17:51:09.343Z,98.10
2022-07-29T17:53:15.878Z,98.20
2022-07-29T17:55:19.318Z,98.10
2022-07-29T17:57:22.132Z,98.30
2022-07-29T17:59:24.941Z,98.60
2022-07-29T18:01:27.813Z,98.80
2022-07-29T18:03:31.115Z,98.80
2022-07-29T18:05:34.353Z,99.00
2022-07-29T18:07:38.685Z,99.10
2022-07-29T18:09:41.507Z,99.20
2022-07-29T18:11:45.772Z,99.40
2022-07-29T18:13:48.848Z,99.30
2022-07-29T18:15:52.018Z,99.50
2022-07-29T18:17:57.728Z,99.40
2022-07-29T18:20:00.925Z,99.50
2022-07-29T18:22:05.214Z,99.70
2022-07-29T18:24:10.720Z,99.80
2022-07-29T18:26:13.600Z,99.90
2022-07-29T18:28:16.928Z,99.90
2022-07-29T18:30:20.356Z,99.90
2022-07-29T18:32:29.161Z,99.90
2022-07-29T18:34:35.458Z,99.90
2022-07-29T18:36:38.481Z,99.90
2022-07-29T18:38:41.584Z,99.90
2022-07-29T18:40:46.347Z,99.90
2022-07-29T18:42:49.140Z,99.90
2022-07-29T18:44:52.209Z,99.90
2022-07-29T18:46:55.496Z,99.90
2022-07-29T18:48:59.528Z,99.90
2022-07-29T18:51:02.464Z,99.90
2022-07-29T18:53:12.383Z,99.90
2022-07-29T18:55:15.129Z,99.70
2022-07-29T18:57:53.663Z,99.90
2022-07-29T18:59:43.296Z,99.90
2022-07-29T19:01:46.773Z,99.90
2022-07-29T19:03:49.728Z,99.90
2022-07-29T19:05:52.926Z,99.90
2022-07-29T19:07:56.056Z,99.90
2022-07-29T19:09:59.075Z,99.90
2022-07-29T19:12:03.661Z,99.90
2022-07-29T19:14:08.513Z,99.90
2022-07-29T19:16:13.808Z,99.90
2022-07-29T19:18:16.632Z,99.90
2022-07-29T19:20:19.479Z,99.90
2022-07-29T19:22:22.924Z,99.90
2022-07-29T19:24:25.708Z,99.90
2022-07-29T19:26:28.454Z,99.90
2022-07-29T19:28:31.245Z,99.90
2022-07-29T19:30:35.462Z,99.90
2022-07-29T19:32:39.106Z,99.90
2022-07-29T19:34:49.731Z,99.90
2022-07-29T19:36:54.752Z,99.90
2022-07-29T19:38:57.567Z,99.90
2022-07-29T19:41:00.424Z,99.90
2022-07-29T19:43:03.448Z,99.90
2022-07-29T19:45:27.147Z,99.90
2022-07-29T19:47:31.466Z,99.90
2022-07-29T19:49:37.303Z,99.90
2022-07-29T19:51:40.446Z,99.90
2022-07-29T19:53:43.347Z,99.90
2022-07-29T19:55:46.104Z,99.90
2022-07-29T19:57:48.856Z,99.90
2022-07-29T19:59:51.758Z,99.90
2022-07-29T20:01:54.843Z,99.90
2022-07-29T20:03:59.170Z,99.90
2022-07-29T20:06:01.983Z,99.90
2022-07-29T20:08:06.156Z,99.90
2022-07-29T20:10:10.515Z,99.90
2022-07-29T20:12:13.381Z,99.90
2022-07-29T20:14:16.379Z,99.90
2022-07-29T20:16:19.278Z,99.90
2022-07-29T20:18:22.483Z,99.90
2022-07-29T20:20:29.677Z,99.90
2022-07-29T20:22:32.517Z,99.90
2022-07-29T20:24:35.637Z,99.90
2022-07-29T20:26:38.666Z,99.90
2022-07-29T20:28:42.871Z,99.90
2022-07-29T20:30:48.163Z,99.90
2022-07-29T20:32:52.138Z,99.90
2022-07-29T20:34:54.890Z,99.90
2022-07-29T20:37:00.446Z,99.90
2022-07-29T20:39:03.549Z,99.90
2022-07-29T20:41:06.383Z,99.90
2022-07-29T20:43:09.594Z,99.90
2022-07-29T20:45:12.711Z,99.90
2022-07-29T20:47:15.898Z,99.90
2022-07-29T20:49:18.986Z,99.90
2022-07-29T20:51:22.131Z,99.90
2022-07-29T20:53:26.291Z,99.90
2022-07-29T20:55:29.184Z,99.90
2022-07-29T20:57:39.127Z,99.90
2022-07-29T20:59:45.757Z,99.90
2022-07-29T21:01:49.031Z,99.90
2022-07-29T21:03:52.137Z,99.90
2022-07-29T21:05:54.908Z,99.90
2022-07-29T21:07:58.276Z,99.90
2022-07-29T21:10:02.789Z,99.90
2022-07-29T21:12:06.488Z,99.90
2022-07-29T21:14:09.284Z,99.90
2022-07-29T21:16:14.759Z,99.90
2022-07-29T21:18:27.847Z,99.90
2022-07-29T21:20:31.438Z,99.90
2022-07-29T21:22:34.325Z,99.90
2022-07-29T21:24:37.177Z,99.90
2022-07-29T21:26:41.428Z,99.90
2022-07-29T21:28:43.947Z,99.90
2022-07-29T21:30:46.931Z,99.90
2022-07-29T21:32:50.096Z,99.90
2022-07-29T21:34:53.205Z,99.90
2022-07-29T21:36:56.003Z,99.90
2022-07-29T21:38:59.869Z,99.90
2022-07-29T21:41:03.431Z,99.90
2022-07-29T21:43:07.602Z,99.90
2022-07-29T21:45:13.160Z,99.90
2022-07-29T21:47:16.028Z,99.90
2022-07-29T21:49:19.566Z,99.90
2022-07-29T21:51:22.444Z,99.90
2022-07-29T21:53:26.847Z,99.90
2022-07-29T21:55:29.915Z,99.90
2022-07-29T21:57:35.328Z,99.90
2022-07-29T21:59:39.510Z,99.90
2022-07-29T22:01:42.349Z,99.90
2022-07-29T22:03:45.255Z,99.90
2022-07-29T22:05:48.097Z,99.90
2022-07-29T22:07:56.496Z,99.90
2022-07-29T22:10:00.019Z,99.90
2022-07-29T22:12:02.934Z,99.90
2022-07-29T22:14:07.168Z,99.90
2022-07-29T22:16:14.669Z,99.90
2022-07-29T22:18:20.540Z,99.90
2022-07-29T22:20:24.194Z,99.90
2022-07-29T22:22:27.195Z,99.90
2022-07-29T22:24:30.009Z,99.90
2022-07-29T22:26:34.323Z,99.90
2022-07-29T22:28:37.137Z,99.90
2022-07-29T22:30:40.128Z,99.90
2022-07-29T22:32:44.541Z,99.90
2022-07-29T22:34:47.517Z,99.90
2022-07-29T22:36:50.414Z,99.90
2022-07-29T22:38:53.363Z,99.90
2022-07-29T22:41:00.577Z,99.90
2022-07-29T22:43:05.095Z,99.90
2022-07-29T22:45:09.483Z,99.90
2022-07-29T22:47:12.503Z,99.90
2022-07-29T22:49:16.828Z,99.90
2022-07-29T22:51:19.843Z,99.90
2022-07-29T22:53:22.704Z,99.90
2022-07-29T22:55:25.715Z,99.90
2022-07-29T22:57:28.661Z,99.90
2022-07-29T22:59:32.087Z,99.90
2022-07-29T23:01:37.228Z,99.90
2022-07-29T23:03:41.265Z,99.90
2022-07-29T23:05:55.726Z,99.90
2022-07-29T23:07:58.572Z,99.90
2022-07-29T23:10:01.744Z,99.90
2022-07-29T23:12:04.819Z,99.90
2022-07-29T23:14:09.632Z,99.90
2022-07-29T23:16:12.719Z,99.90
2022-07-29T23:18:16.077Z,99.90
2022-07-29T23:20:19.260Z,99.90
2022-07-29T23:22:23.448Z,99.90
2022-07-29T23:24:26.250Z,99.90
2022-07-29T23:26:29.127Z,99.90
2022-07-29T23:28:31.994Z,99.90
2022-07-29T23:30:34.823Z,99.90
2022-07-29T23:32:37.654Z,99.90
2022-07-29T23:34:40.451Z,99.90
2022-07-29T23:36:43.288Z,99.90
2022-07-29T23:38:47.533Z,99.90
2022-07-29T23:40:51.212Z,99.90
2022-07-29T23:42:54.035Z,99.90
2022-07-29T23:44:56.821Z,99.90
2022-07-29T23:46:59.931Z,99.90
2022-07-29T23:49:02.981Z,99.90
2022-07-29T23:51:05.829Z,99.90
2022-07-29T23:53:08.621Z,99.90
2022-07-29T23:55:38.146Z,99.90
2022-07-29T23:57:37.492Z,99.90
2022-07-29T23:59:40.303Z,99.90
