createdAt,value
2022-08-17T00:00:54.680Z,6.50
2022-08-17T00:03:30.464Z,6.60
2022-08-17T00:06:17.456Z,6.70
2022-08-17T00:08:53.404Z,6.70
2022-08-17T00:11:35.095Z,6.80
2022-08-17T00:14:13.511Z,6.80
2022-08-17T00:16:57.060Z,6.90
2022-08-17T00:19:29.953Z,6.90
2022-08-17T00:22:32.106Z,6.90
2022-08-17T00:24:57.984Z,6.90
2022-08-17T00:27:28.222Z,7.00
2022-08-17T00:29:58.978Z,7.00
2022-08-17T00:33:12.356Z,7.00
2022-08-17T00:35:26.299Z,7.10
2022-08-17T00:37:57.203Z,7.20
2022-08-17T00:40:27.741Z,7.30
2022-08-17T00:43:45.890Z,7.40
2022-08-17T00:46:30.516Z,7.50
2022-08-17T00:49:02.725Z,7.60
2022-08-17T00:51:52.463Z,7.60
2022-08-17T00:54:41.882Z,7.70
2022-08-17T00:57:34.675Z,7.80
2022-08-17T01:00:20.725Z,7.80
2022-08-17T01:02:51.946Z,7.90
2022-08-17T01:05:32.045Z,7.90
2022-08-17T01:08:03.416Z,8.00
2022-08-17T01:10:57.317Z,8.10
2022-08-17T01:13:41.994Z,8.20
2022-08-17T01:16:30.114Z,8.30
2022-08-17T01:19:04.369Z,8.30
2022-08-17T01:22:01.812Z,8.50
2022-08-17T01:24:33.922Z,8.70
2022-08-17T01:27:10.097Z,8.90
2022-08-17T01:29:45.404Z,9.10
2022-08-17T01:32:20.008Z,9.20
2022-08-17T01:34:55.270Z,9.40
2022-08-17T01:37:34.638Z,9.50
2022-08-17T01:40:21.103Z,9.60
2022-08-17T01:43:08.903Z,9.80
2022-08-17T01:46:02.783Z,9.90
2022-08-17T01:48:41.460Z,10.00
2022-08-17T01:51:22.205Z,10.20
2022-08-17T01:53:56.503Z,10.30
2022-08-17T01:56:30.397Z,10.50
2022-08-17T01:59:00.805Z,10.60
2022-08-17T02:01:43.932Z,10.80
2022-08-17T02:04:15.315Z,10.80
2022-08-17T02:06:54.387Z,10.90
2022-08-17T02:09:39.275Z,11.00
2022-08-17T02:12:38.986Z,11.10
2022-08-17T02:15:09.834Z,11.10
2022-08-17T02:17:44.941Z,11.30
2022-08-17T02:20:41.837Z,11.30
2022-08-17T02:23:13.659Z,11.40
2022-08-17T02:25:53.003Z,11.50
2022-08-17T02:28:24.498Z,11.50
2022-08-17T02:31:03.151Z,11.50
2022-08-17T02:33:44.046Z,11.40
2022-08-17T02:36:27.446Z,11.50
2022-08-17T02:39:04.395Z,11.60
2022-08-17T02:41:40.026Z,11.80
2022-08-17T02:44:13.681Z,11.90
2022-08-17T02:47:07.271Z,12.10
2022-08-17T02:49:38.054Z,12.20
2022-08-17T02:52:11.451Z,12.30
2022-08-17T02:57:32.381Z,12.40
2022-08-17T03:00:12.172Z,12.40
2022-08-17T03:03:05.189Z,12.50
2022-08-17T03:05:57.999Z,12.60
2022-08-17T03:08:34.955Z,12.70
2022-08-17T03:11:05.257Z,12.80
2022-08-17T03:13:47.890Z,12.80
2022-08-17T03:16:18.189Z,12.90
2022-08-17T03:18:51.158Z,13.00
2022-08-17T03:21:21.918Z,13.00
2022-08-17T03:23:54.286Z,13.00
2022-08-17T03:26:38.038Z,12.90
2022-08-17T03:29:30.602Z,12.90
2022-08-17T03:32:00.934Z,12.90
2022-08-17T03:34:31.241Z,13.00
2022-08-17T03:37:01.956Z,13.10
2022-08-17T03:39:32.327Z,13.10
2022-08-17T03:42:32.331Z,13.20
2022-08-17T03:45:15.928Z,13.10
2022-08-17T03:51:05.800Z,12.80
2022-08-17T03:54:06.022Z,12.70
2022-08-17T03:56:44.241Z,12.70
2022-08-17T03:59:22.530Z,12.80
2022-08-17T04:01:57.363Z,12.90
2022-08-17T04:04:28.001Z,12.90
2022-08-17T04:06:59.140Z,13.00
2022-08-17T04:09:29.422Z,13.00
2022-08-17T04:12:01.191Z,13.00
2022-08-17T04:14:53.365Z,13.00
2022-08-17T04:17:30.434Z,13.00
2022-08-17T04:20:02.102Z,12.90
2022-08-17T04:22:43.018Z,12.90
2022-08-17T04:26:06.187Z,12.90
2022-08-17T04:28:48.259Z,12.90
2022-08-17T04:31:18.859Z,12.90
2022-08-17T04:33:49.233Z,12.90
2022-08-17T04:36:19.845Z,12.90
2022-08-17T04:38:58.448Z,12.80
2022-08-17T04:41:49.095Z,12.80
2022-08-17T04:44:37.594Z,12.70
2022-08-17T04:47:10.622Z,12.70
2022-08-17T04:49:43.216Z,12.70
2022-08-17T04:52:29.648Z,12.70
2022-08-17T04:55:07.507Z,12.70
2022-08-17T04:57:44.517Z,12.70
2022-08-17T05:00:15.969Z,12.60
2022-08-17T05:02:51.764Z,12.70
2022-08-17T05:05:25.689Z,12.70
2022-08-17T05:07:58.993Z,12.80
2022-08-17T05:10:32.816Z,12.80
2022-08-17T05:13:17.286Z,12.90
2022-08-17T05:15:49.080Z,12.80
2022-08-17T05:18:19.666Z,12.80
2022-08-17T05:20:50.809Z,12.80
2022-08-17T05:23:25.107Z,12.80
2022-08-17T05:25:57.819Z,12.80
2022-08-17T05:28:30.439Z,12.80
2022-08-17T05:31:05.090Z,12.80
2022-08-17T05:33:41.502Z,12.80
2022-08-17T05:36:37.945Z,12.80
2022-08-17T05:39:08.295Z,12.80
2022-08-17T05:41:46.289Z,12.80
2022-08-17T05:44:16.910Z,12.80
2022-08-17T05:46:52.537Z,12.90
2022-08-17T05:49:29.631Z,12.80
2022-08-17T05:52:10.912Z,12.80
2022-08-17T05:55:12.041Z,12.70
2022-08-17T05:57:53.286Z,12.70
2022-08-17T06:00:30.586Z,12.70
2022-08-17T06:03:06.986Z,12.70
2022-08-17T06:05:51.380Z,12.60
2022-08-17T06:08:48.635Z,12.60
2022-08-17T06:11:41.048Z,12.50
2022-08-17T06:14:32.675Z,12.40
2022-08-17T06:17:13.681Z,12.30
2022-08-17T06:20:01.870Z,12.20
2022-08-17T06:22:53.768Z,12.10
2022-08-17T06:25:39.573Z,12.00
2022-08-17T06:28:17.840Z,12.00
2022-08-17T06:31:01.239Z,12.00
2022-08-17T06:33:40.121Z,12.00
2022-08-17T06:36:52.793Z,12.00
2022-08-17T06:39:49.641Z,12.00
2022-08-17T06:43:06.418Z,12.00
2022-08-17T06:45:59.846Z,12.00
2022-08-17T06:48:45.450Z,11.90
2022-08-17T06:51:21.972Z,11.80
2022-08-17T06:54:02.415Z,11.70
2022-08-17T06:56:54.024Z,11.70
2022-08-17T07:00:04.016Z,11.60
2022-08-17T07:03:00.950Z,11.50
2022-08-17T07:05:54.918Z,11.40
2022-08-17T07:09:07.140Z,11.30
2022-08-17T07:11:43.693Z,11.20
2022-08-17T07:14:40.757Z,11.20
2022-08-17T07:17:17.678Z,11.10
2022-08-17T07:19:50.887Z,11.00
2022-08-17T07:22:55.236Z,11.00
2022-08-17T07:25:32.475Z,11.00
2022-08-17T07:28:07.090Z,10.90
2022-08-17T07:30:54.708Z,10.90
2022-08-17T07:33:28.800Z,10.80
2022-08-17T07:36:00.992Z,10.80
2022-08-17T07:38:45.877Z,10.70
2022-08-17T07:41:16.232Z,10.70
2022-08-17T07:43:46.595Z,10.70
2022-08-17T07:46:54.143Z,10.60
2022-08-17T07:49:38.045Z,10.60
2022-08-17T07:52:48.196Z,10.50
2022-08-17T07:55:32.679Z,10.40
2022-08-17T07:58:02.358Z,10.40
2022-08-17T08:00:35.604Z,10.40
2022-08-17T08:03:33.696Z,10.30
2022-08-17T08:06:06.165Z,10.30
2022-08-17T08:08:54.411Z,10.20
2022-08-17T08:11:43.764Z,10.20
2022-08-17T08:14:36.870Z,10.10
2022-08-17T08:17:14.130Z,10.00
2022-08-17T08:19:44.445Z,10.00
2022-08-17T08:22:31.277Z,10.00
2022-08-17T08:25:18.564Z,9.90
2022-08-17T08:28:10.973Z,9.90
2022-08-17T08:30:49.253Z,9.80
2022-08-17T08:33:57.082Z,9.80
2022-08-17T08:37:13.020Z,9.80
2022-08-17T08:40:08.058Z,9.70
2022-08-17T08:43:05.866Z,9.70
2022-08-17T08:46:15.683Z,9.60
2022-08-17T08:49:29.824Z,9.60
2022-08-17T08:52:39.254Z,9.60
2022-08-17T08:55:24.213Z,9.60
2022-08-17T08:58:32.050Z,9.50
2022-08-17T09:01:36.185Z,9.60
2022-08-17T09:04:23.315Z,9.60
2022-08-17T09:07:42.864Z,9.60
2022-08-17T09:10:28.519Z,9.60
2022-08-17T09:13:16.975Z,9.60
2022-08-17T09:16:01.267Z,9.60
2022-08-17T09:19:00.699Z,9.70
2022-08-17T09:21:54.614Z,9.70
2022-08-17T09:24:42.279Z,9.60
2022-08-17T09:27:21.210Z,9.60
2022-08-17T09:30:04.677Z,9.60
2022-08-17T09:32:43.939Z,9.60
2022-08-17T09:35:57.615Z,9.60
2022-08-17T09:39:23.462Z,9.50
2022-08-17T09:41:59.046Z,9.50
2022-08-17T09:44:58.596Z,9.50
2022-08-17T09:47:50.972Z,9.50
2022-08-17T09:51:03.747Z,9.50
2022-08-17T09:53:39.904Z,9.40
2022-08-17T09:56:29.359Z,9.30
2022-08-17T09:59:37.099Z,9.30
2022-08-17T10:02:42.539Z,9.30
2022-08-17T10:05:25.630Z,9.30
2022-08-17T10:08:16.779Z,9.30
2022-08-17T10:11:21.505Z,9.30
2022-08-17T10:14:37.566Z,9.20
2022-08-17T10:17:31.774Z,9.10
2022-08-17T10:20:32.304Z,9.20
2022-08-17T10:23:24.090Z,9.10
2022-08-17T10:26:06.855Z,9.10
2022-08-17T10:28:52.684Z,9.10
2022-08-17T10:31:41.414Z,9.10
2022-08-17T10:34:22.104Z,9.00
2022-08-17T10:37:13.792Z,9.00
2022-08-17T10:40:17.273Z,9.00
2022-08-17T10:42:51.908Z,9.00
2022-08-17T10:45:36.336Z,9.00
2022-08-17T10:48:09.783Z,9.00
2022-08-17T10:50:49.732Z,8.90
2022-08-17T10:53:35.796Z,8.90
2022-08-17T10:56:42.695Z,8.90
2022-08-17T10:59:32.605Z,8.80
2022-08-17T11:02:13.192Z,8.80
2022-08-17T11:04:46.188Z,8.80
2022-08-17T11:07:19.307Z,8.80
2022-08-17T11:10:10.490Z,8.80
2022-08-17T11:12:53.649Z,8.80
2022-08-17T11:15:49.058Z,8.80
2022-08-17T11:18:46.286Z,8.80
2022-08-17T11:21:25.305Z,8.80
2022-08-17T11:24:07.677Z,8.70
2022-08-17T11:26:44.308Z,8.80
2022-08-17T11:29:29.413Z,8.70
2022-08-17T11:32:47.508Z,8.70
2022-08-17T11:35:25.343Z,8.70
2022-08-17T11:38:22.388Z,8.70
2022-08-17T11:41:09.157Z,8.70
2022-08-17T11:43:58.522Z,8.70
2022-08-17T11:47:09.125Z,8.70
2022-08-17T11:50:19.280Z,8.80
2022-08-17T11:52:52.676Z,8.80
2022-08-17T11:55:37.251Z,8.90
2022-08-17T11:58:28.517Z,8.90
2022-08-17T12:01:04.024Z,9.00
2022-08-17T12:03:36.551Z,9.00
2022-08-17T12:06:19.727Z,9.00
2022-08-17T12:09:15.951Z,9.00
2022-08-17T12:12:13.335Z,9.00
2022-08-17T12:17:42.350Z,9.10
2022-08-17T12:20:25.783Z,9.10
2022-08-17T12:23:27.260Z,9.00
2022-08-17T12:26:23.853Z,9.00
2022-08-17T12:29:09.977Z,9.00
2022-08-17T12:31:52.534Z,9.00
2022-08-17T12:34:38.580Z,9.00
2022-08-17T12:37:17.110Z,9.00
2022-08-17T12:40:21.170Z,9.00
2022-08-17T12:43:09.985Z,9.00
2022-08-17T12:45:42.635Z,9.00
2022-08-17T12:48:17.112Z,9.00
2022-08-17T12:50:48.268Z,9.00
2022-08-17T12:53:28.934Z,9.00
2022-08-17T12:56:01.686Z,9.10
2022-08-17T12:58:36.781Z,9.10
2022-08-17T13:01:11.223Z,9.10
2022-08-17T13:03:47.129Z,9.10
2022-08-17T13:06:30.710Z,9.10
2022-08-17T13:09:22.701Z,9.20
2022-08-17T13:12:06.588Z,9.20
2022-08-17T13:14:38.119Z,9.20
2022-08-17T13:17:13.463Z,9.20
2022-08-17T13:19:52.469Z,9.20
2022-08-17T13:22:26.964Z,9.20
2022-08-17T13:25:02.510Z,9.10
2022-08-17T13:27:33.943Z,9.20
2022-08-17T13:30:13.458Z,9.10
2022-08-17T13:32:48.877Z,9.10
2022-08-17T13:35:38.954Z,9.20
2022-08-17T13:38:42.158Z,9.10
2022-08-17T13:41:36.883Z,9.10
2022-08-17T13:44:37.743Z,9.10
2022-08-17T13:47:28.795Z,9.10
2022-08-17T13:50:00.403Z,9.20
2022-08-17T13:52:47.774Z,9.20
2022-08-17T13:55:24.958Z,9.10
2022-08-17T13:58:03.510Z,9.10
2022-08-17T14:00:38.539Z,9.10
2022-08-17T14:03:09.129Z,9.10
2022-08-17T14:05:41.727Z,9.10
2022-08-17T14:08:15.046Z,9.10
2022-08-17T14:10:46.795Z,9.10
2022-08-17T14:13:17.078Z,9.10
2022-08-17T14:15:55.039Z,9.10
2022-08-17T14:18:55.654Z,9.10
2022-08-17T14:21:17.334Z,9.10
2022-08-17T14:23:53.819Z,9.10
2022-08-17T14:26:27.470Z,9.10
2022-08-17T14:28:57.760Z,9.00
2022-08-17T14:31:31.854Z,8.90
2022-08-17T14:34:04.327Z,8.90
2022-08-17T14:36:35.197Z,8.80
2022-08-17T14:39:05.572Z,8.80
2022-08-17T14:41:35.856Z,8.80
2022-08-17T14:44:06.372Z,8.80
2022-08-17T14:46:36.596Z,8.80
2022-08-17T14:49:06.968Z,8.70
2022-08-17T14:51:37.262Z,8.70
2022-08-17T14:54:33.598Z,8.70
2022-08-17T14:57:23.804Z,8.70
2022-08-17T14:59:57.091Z,8.70
2022-08-17T15:02:32.593Z,8.60
2022-08-17T15:05:04.829Z,8.60
2022-08-17T15:07:35.068Z,8.60
2022-08-17T15:10:06.185Z,8.60
2022-08-17T15:12:37.029Z,8.50
2022-08-17T15:15:08.740Z,8.50
2022-08-17T15:17:44.207Z,8.50
2022-08-17T15:20:31.705Z,8.40
2022-08-17T15:23:01.939Z,8.40
2022-08-17T15:25:35.122Z,8.40
2022-08-17T15:28:05.788Z,8.30
2022-08-17T15:30:36.934Z,8.30
2022-08-17T15:33:07.266Z,8.30
2022-08-17T15:35:37.597Z,8.30
2022-08-17T15:38:12.418Z,8.30
2022-08-17T15:40:49.186Z,8.30
2022-08-17T15:43:27.825Z,8.30
2022-08-17T15:46:16.560Z,8.20
2022-08-17T15:48:50.325Z,8.20
2022-08-17T15:51:28.876Z,8.30
2022-08-17T15:54:19.138Z,8.30
2022-08-17T15:56:53.089Z,8.30
2022-08-17T15:59:23.403Z,8.30
2022-08-17T16:03:06.202Z,8.30
2022-08-17T16:04:45.825Z,8.30
2022-08-17T16:07:21.914Z,8.30
2022-08-17T16:09:56.296Z,8.30
2022-08-17T16:12:27.092Z,8.30
2022-08-17T16:14:59.460Z,8.30
2022-08-17T16:17:40.131Z,8.30
2022-08-17T16:20:19.514Z,8.30
2022-08-17T16:22:51.290Z,8.30
2022-08-17T16:25:52.015Z,8.30
2022-08-17T16:28:16.326Z,8.20
2022-08-17T16:30:47.456Z,8.20
2022-08-17T16:33:18.528Z,8.20
2022-08-17T16:35:49.132Z,8.20
2022-08-17T16:38:28.016Z,8.10
2022-08-17T16:40:59.174Z,8.10
2022-08-17T16:43:31.645Z,8.20
2022-08-17T16:46:05.314Z,8.10
2022-08-17T16:48:35.986Z,8.10
2022-08-17T16:51:06.395Z,8.10
2022-08-17T16:53:36.604Z,8.10
2022-08-17T16:56:08.890Z,8.10
2022-08-17T16:58:41.022Z,8.10
2022-08-17T17:01:12.259Z,8.10
2022-08-17T17:03:46.292Z,8.20
2022-08-17T17:06:38.048Z,8.20
2022-08-17T17:09:18.069Z,8.20
2022-08-17T17:11:54.871Z,8.20
2022-08-17T17:14:35.897Z,8.20
2022-08-17T17:17:29.437Z,8.20
2022-08-17T17:20:12.761Z,8.30
2022-08-17T17:22:57.686Z,8.30
2022-08-17T17:25:35.124Z,8.30
2022-08-17T17:28:33.124Z,8.30
2022-08-17T17:31:26.233Z,8.30
2022-08-17T17:34:04.406Z,8.40
2022-08-17T17:36:54.626Z,8.40
2022-08-17T17:39:45.799Z,8.40
2022-08-17T17:42:21.050Z,8.40
2022-08-17T17:45:17.732Z,8.40
2022-08-17T17:47:48.255Z,8.50
2022-08-17T17:50:21.422Z,8.50
2022-08-17T17:53:06.843Z,8.50
2022-08-17T17:55:50.385Z,8.50
2022-08-17T17:58:30.565Z,8.50
2022-08-17T18:01:18.649Z,8.50
2022-08-17T18:04:24.614Z,8.50
2022-08-17T18:07:10.080Z,8.50
2022-08-17T18:10:19.860Z,8.50
2022-08-17T18:13:32.281Z,8.50
2022-08-17T18:16:04.149Z,8.50
2022-08-17T18:18:40.343Z,8.40
2022-08-17T18:21:21.938Z,8.50
2022-08-17T18:24:12.155Z,8.50
2022-08-17T18:26:59.759Z,8.50
2022-08-17T18:29:49.061Z,8.50
2022-08-17T18:32:27.702Z,8.50
2022-08-17T18:34:59.961Z,8.50
2022-08-17T18:37:41.311Z,8.40
2022-08-17T18:40:23.466Z,8.40
2022-08-17T18:43:02.124Z,8.50
2022-08-17T18:45:55.216Z,8.50
2022-08-17T18:48:50.883Z,8.50
2022-08-17T18:51:48.103Z,8.50
2022-08-17T18:54:27.662Z,8.50
2022-08-17T18:57:00.717Z,8.50
2022-08-17T18:59:49.265Z,8.50
2022-08-17T19:02:45.069Z,8.50
2022-08-17T19:05:38.540Z,8.60
2022-08-17T19:08:32.981Z,8.60
2022-08-17T19:11:26.825Z,8.60
2022-08-17T19:14:07.238Z,8.60
2022-08-17T19:16:37.444Z,8.60
2022-08-17T19:19:33.348Z,8.60
2022-08-17T19:22:28.836Z,8.70
2022-08-17T19:25:15.306Z,8.70
2022-08-17T19:28:30.679Z,8.70
2022-08-17T19:31:05.678Z,8.70
2022-08-17T19:33:36.597Z,8.80
2022-08-17T19:36:27.787Z,8.70
2022-08-17T19:39:32.052Z,8.80
2022-08-17T19:42:32.748Z,8.80
2022-08-17T19:45:42.329Z,8.80
2022-08-17T19:48:39.699Z,8.80
2022-08-17T19:51:39.651Z,8.80
2022-08-17T19:54:22.015Z,8.80
2022-08-17T19:57:04.524Z,8.70
2022-08-17T19:59:59.109Z,8.80
2022-08-17T20:02:35.326Z,8.80
2022-08-17T20:05:19.539Z,8.80
2022-08-17T20:08:06.842Z,8.80
2022-08-17T20:11:02.596Z,8.80
2022-08-17T20:13:54.023Z,8.90
2022-08-17T20:16:24.429Z,8.90
2022-08-17T20:19:27.302Z,8.90
2022-08-17T20:22:26.823Z,8.90
2022-08-17T20:25:29.932Z,8.90
2022-08-17T20:28:18.929Z,8.90
2022-08-17T20:30:49.310Z,9.00
2022-08-17T20:33:39.713Z,9.00
2022-08-17T20:36:26.433Z,9.00
2022-08-17T20:39:01.372Z,9.00
2022-08-17T20:41:33.882Z,9.00
2022-08-17T20:44:07.510Z,9.00
2022-08-17T20:46:40.472Z,9.00
2022-08-17T20:49:19.724Z,9.00
2022-08-17T20:52:10.007Z,9.00
2022-08-17T20:54:53.957Z,9.00
2022-08-17T20:57:36.674Z,9.00
2022-08-17T21:00:19.234Z,9.10
2022-08-17T21:02:52.415Z,9.00
2022-08-17T21:05:37.375Z,9.10
2022-08-17T21:08:26.007Z,9.10
2022-08-17T21:10:56.358Z,9.10
2022-08-17T21:14:12.694Z,9.10
2022-08-17T21:17:16.984Z,9.20
2022-08-17T21:20:24.180Z,9.30
2022-08-17T21:23:20.733Z,9.20
2022-08-17T21:26:19.134Z,9.30
2022-08-17T21:29:29.964Z,9.30
2022-08-17T21:32:18.466Z,9.30
2022-08-17T21:35:58.681Z,9.40
2022-08-17T21:38:40.366Z,9.40
2022-08-17T21:41:23.881Z,9.40
2022-08-17T21:43:56.549Z,9.40
2022-08-17T21:46:38.611Z,9.40
2022-08-17T21:49:13.833Z,9.40
2022-08-17T21:51:52.596Z,9.50
2022-08-17T21:54:40.541Z,9.50
2022-08-17T21:57:22.580Z,9.50
2022-08-17T22:00:02.775Z,9.60
2022-08-17T22:02:39.682Z,9.60
2022-08-17T22:05:20.216Z,9.60
2022-08-17T22:08:02.859Z,9.70
2022-08-17T22:10:45.396Z,9.70
2022-08-17T22:13:29.385Z,9.70
2022-08-17T22:16:28.455Z,9.70
2022-08-17T22:19:01.629Z,9.80
2022-08-17T22:21:32.080Z,9.80
2022-08-17T22:24:09.466Z,9.80
2022-08-17T22:27:15.458Z,9.90
2022-08-17T22:29:57.185Z,9.90
2022-08-17T22:32:46.644Z,9.90
2022-08-17T22:35:39.672Z,9.90
2022-08-17T22:38:30.555Z,10.00
2022-08-17T22:41:26.008Z,10.10
2022-08-17T22:43:59.134Z,10.10
2022-08-17T22:46:30.795Z,10.10
2022-08-17T22:49:02.353Z,10.20
2022-08-17T22:51:37.176Z,10.20
2022-08-17T22:54:38.284Z,10.30
2022-08-17T22:57:32.858Z,10.30
2022-08-17T23:00:04.103Z,10.40
2022-08-17T23:02:36.513Z,10.50
2022-08-17T23:05:24.672Z,10.50
2022-08-17T23:07:55.593Z,10.60
2022-08-17T23:10:25.863Z,10.60
2022-08-17T23:12:57.882Z,10.60
2022-08-17T23:15:34.867Z,10.60
2022-08-17T23:18:06.821Z,10.70
2022-08-17T23:20:39.971Z,10.70
2022-08-17T23:23:10.984Z,10.70
2022-08-17T23:25:41.336Z,10.80
2022-08-17T23:28:13.187Z,10.80
2022-08-17T23:30:48.366Z,10.80
2022-08-17T23:33:23.450Z,10.90
2022-08-17T23:35:54.970Z,10.90
2022-08-17T23:38:33.482Z,10.90
2022-08-17T23:41:10.330Z,11.00
2022-08-17T23:43:41.763Z,11.10
2022-08-17T23:46:12.143Z,11.10
2022-08-17T23:48:42.876Z,11.10
2022-08-17T23:54:08.192Z,11.20
2022-08-17T23:56:57.582Z,11.30
2022-08-17T23:59:29.229Z,11.40
