createdAt,value
2023-05-25T00:03:24.597Z,16.30
2023-05-25T00:07:13.689Z,15.00
2023-05-25T00:11:02.940Z,17.70
2023-05-25T00:14:51.883Z,18.00
2023-05-25T00:18:35.008Z,17.00
2023-05-25T00:22:07.813Z,16.40
2023-05-25T00:25:49.499Z,19.50
2023-05-25T00:29:31.510Z,18.70
2023-05-25T00:32:41.759Z,17.70
2023-05-25T00:36:30.943Z,17.30
2023-05-25T00:40:20.835Z,20.40
2023-05-25T00:43:59.758Z,16.90
2023-05-25T00:47:48.971Z,19.10
2023-05-25T00:51:31.004Z,16.60
2023-05-25T00:55:02.950Z,20.10
2023-05-25T00:58:41.184Z,17.20
2023-05-25T01:02:19.972Z,16.20
2023-05-25T01:05:58.501Z,18.00
2023-05-25T01:09:35.914Z,18.90
2023-05-25T01:13:24.952Z,17.60
2023-05-25T01:17:06.859Z,19.50
2023-05-25T01:20:55.929Z,20.50
2023-05-25T01:24:46.465Z,21.60
2023-05-25T01:28:41.512Z,18.80
2023-05-25T01:31:56.237Z,20.20
2023-05-25T01:35:39.957Z,19.40
2023-05-25T01:39:29.216Z,21.40
2023-05-25T01:43:03.564Z,19.80
2023-05-25T01:46:52.793Z,18.90
2023-05-25T01:50:34.683Z,18.10
2023-05-25T01:54:25.197Z,19.30
2023-05-25T01:58:06.862Z,19.80
2023-05-25T02:01:55.795Z,19.10
2023-05-25T02:05:27.886Z,18.40
2023-05-25T02:09:05.226Z,19.10
2023-05-25T02:12:54.295Z,21.80
2023-05-25T02:16:43.472Z,18.90
2023-05-25T02:20:31.167Z,21.20
2023-05-25T02:24:20.488Z,20.20
2023-05-25T02:27:54.277Z,20.70
2023-05-25T02:31:33.288Z,22.20
2023-05-25T02:35:22.491Z,20.30
2023-05-25T02:39:01.480Z,20.70
2023-05-25T02:42:48.240Z,21.00
2023-05-25T02:46:33.813Z,21.30
2023-05-25T02:50:23.046Z,19.20
2023-05-25T02:54:05.468Z,22.60
2023-05-25T02:57:53.430Z,20.30
2023-05-25T03:01:31.859Z,20.80
2023-05-25T03:05:20.818Z,19.50
2023-05-25T03:09:09.962Z,18.10
2023-05-25T03:12:51.599Z,20.50
2023-05-25T03:16:39.914Z,19.70
2023-05-25T03:20:29.385Z,18.40
2023-05-25T03:24:03.403Z,19.90
2023-05-25T03:27:45.281Z,22.50
2023-05-25T03:31:27.465Z,18.70
2023-05-25T03:35:16.827Z,18.70
2023-05-25T03:38:46.112Z,19.10
2023-05-25T03:42:35.078Z,16.40
2023-05-25T03:46:24.227Z,19.90
2023-05-25T03:50:13.530Z,19.60
2023-05-25T03:53:37.859Z,17.50
2023-05-25T03:57:27.136Z,19.70
2023-05-25T04:01:16.322Z,16.20
2023-05-25T04:05:05.369Z,18.60
2023-05-25T04:08:54.346Z,16.40
2023-05-25T04:12:28.818Z,17.10
2023-05-25T04:15:59.186Z,18.40
2023-05-25T04:19:26.938Z,18.10
2023-05-25T04:22:55.065Z,16.60
2023-05-25T04:26:29.425Z,17.10
2023-05-25T04:30:18.391Z,17.00
2023-05-25T04:33:51.249Z,16.80
2023-05-25T04:37:43.235Z,16.70
2023-05-25T04:41:32.424Z,16.50
2023-05-25T04:45:17.806Z,17.10
2023-05-25T04:48:59.238Z,15.30
2023-05-25T04:52:48.408Z,14.90
2023-05-25T04:56:35.980Z,17.80
2023-05-25T05:00:25.004Z,16.20
2023-05-25T05:03:59.366Z,14.40
2023-05-25T05:07:48.904Z,16.30
2023-05-25T05:11:31.862Z,15.00
2023-05-25T05:15:09.977Z,15.80
2023-05-25T05:18:59.271Z,18.20
2023-05-25T05:22:48.401Z,13.40
2023-05-25T05:26:15.505Z,14.30
2023-05-25T05:29:46.798Z,14.60
2023-05-25T05:33:24.745Z,17.00
2023-05-25T05:37:13.733Z,15.10
2023-05-25T05:40:45.681Z,12.90
2023-05-25T05:44:34.964Z,14.50
2023-05-25T05:48:09.866Z,13.30
2023-05-25T05:51:58.883Z,18.50
2023-05-25T05:55:48.477Z,14.80
2023-05-25T05:59:33.217Z,15.40
2023-05-25T06:03:22.390Z,14.50
2023-05-25T06:07:04.364Z,17.30
2023-05-25T06:10:46.308Z,14.80
2023-05-25T06:14:20.384Z,16.30
2023-05-25T06:18:09.416Z,15.30
2023-05-25T06:21:30.921Z,12.50
2023-05-25T06:25:04.212Z,19.20
2023-05-25T06:28:53.489Z,16.50
2023-05-25T06:32:42.882Z,16.00
2023-05-25T06:36:32.265Z,16.90
2023-05-25T06:40:21.180Z,14.80
2023-05-25T06:44:10.206Z,17.80
2023-05-25T06:47:46.051Z,16.30
2023-05-25T06:51:34.705Z,11.90
2023-05-25T06:55:23.717Z,16.10
2023-05-25T06:59:06.240Z,15.90
2023-05-25T07:02:55.260Z,15.40
2023-05-25T07:06:44.394Z,14.00
2023-05-25T07:10:33.423Z,13.70
2023-05-25T07:14:21.078Z,13.00
2023-05-25T07:18:10.249Z,14.20
2023-05-25T07:21:59.118Z,14.40
2023-05-25T07:25:48.194Z,12.10
2023-05-25T07:29:28.411Z,12.20
2023-05-25T07:33:18.727Z,16.60
2023-05-25T07:37:07.924Z,13.00
2023-05-25T07:40:57.191Z,13.20
2023-05-25T07:44:46.517Z,10.90
2023-05-25T07:48:35.687Z,12.50
2023-05-25T07:52:24.922Z,14.00
2023-05-25T07:56:14.550Z,13.10
2023-05-25T07:59:57.699Z,11.20
2023-05-25T08:03:11.640Z,17.90
2023-05-25T08:06:39.575Z,11.30
2023-05-25T08:10:28.729Z,14.40
2023-05-25T08:14:00.392Z,12.40
2023-05-25T08:17:43.692Z,8.90
2023-05-25T08:21:34.703Z,11.80
2023-05-25T08:25:24.207Z,12.50
2023-05-25T08:29:06.265Z,10.70
2023-05-25T08:32:56.103Z,11.90
2023-05-25T08:36:38.196Z,13.70
2023-05-25T08:40:27.576Z,7.50
2023-05-25T08:43:49.923Z,10.20
2023-05-25T08:47:39.544Z,10.00
2023-05-25T08:51:20.888Z,10.10
2023-05-25T08:54:53.325Z,11.90
2023-05-25T08:58:47.337Z,10.70
2023-05-25T09:02:39.146Z,11.80
2023-05-25T09:06:21.543Z,11.30
2023-05-25T09:10:08.492Z,11.60
2023-05-25T09:13:57.404Z,10.60
2023-05-25T09:17:21.103Z,14.00
2023-05-25T09:21:13.344Z,10.20
2023-05-25T09:24:45.939Z,10.40
2023-05-25T09:28:26.749Z,10.60
2023-05-25T09:32:16.250Z,11.40
2023-05-25T09:36:11.366Z,10.50
2023-05-25T09:39:51.527Z,10.30
2023-05-25T09:43:39.816Z,11.90
2023-05-25T09:47:21.172Z,10.80
2023-05-25T09:51:00.613Z,11.30
2023-05-25T09:54:49.838Z,11.40
2023-05-25T09:58:27.478Z,10.80
2023-05-25T10:02:16.575Z,10.50
2023-05-25T10:06:05.308Z,11.00
2023-05-25T10:09:36.706Z,11.00
2023-05-25T10:13:25.930Z,15.00
2023-05-25T10:16:50.025Z,14.10
2023-05-25T10:20:39.344Z,10.00
2023-05-25T10:24:05.434Z,9.40
2023-05-25T10:27:48.135Z,9.70
2023-05-25T10:31:40.061Z,10.90
2023-05-25T10:35:22.424Z,16.20
2023-05-25T10:39:11.703Z,10.20
2023-05-25T10:42:43.252Z,11.00
2023-05-25T10:46:32.284Z,10.90
2023-05-25T10:50:15.076Z,10.40
2023-05-25T10:54:03.394Z,8.80
2023-05-25T10:57:53.046Z,8.70
2023-05-25T11:01:52.053Z,8.90
2023-05-25T11:05:33.819Z,10.50
2023-05-25T11:09:15.839Z,9.30
2023-05-25T11:13:04.851Z,9.30
2023-05-25T11:17:09.408Z,10.40
2023-05-25T11:21:03.055Z,9.40
2023-05-25T11:24:53.582Z,8.90
2023-05-25T11:28:45.192Z,9.90
2023-05-25T11:32:32.682Z,10.00
2023-05-25T11:36:22.028Z,9.30
2023-05-25T11:39:51.193Z,7.80
2023-05-25T11:43:21.295Z,8.60
2023-05-25T11:47:04.505Z,9.50
2023-05-25T11:50:33.550Z,8.80
2023-05-25T11:54:15.876Z,7.70
2023-05-25T11:58:10.060Z,9.30
2023-05-25T12:02:02.621Z,9.20
2023-05-25T12:05:58.308Z,8.60
2023-05-25T12:09:42.244Z,7.40
2023-05-25T12:13:19.107Z,18.60
2023-05-25T12:17:09.816Z,5.50
2023-05-25T12:20:49.906Z,6.90
2023-05-25T12:24:25.189Z,7.10
2023-05-25T12:28:00.790Z,7.10
2023-05-25T12:31:31.418Z,8.00
2023-05-25T12:35:10.013Z,8.30
2023-05-25T12:39:01.932Z,6.50
2023-05-25T12:42:59.087Z,6.60
2023-05-25T12:46:48.533Z,7.40
2023-05-25T12:50:56.578Z,8.80
2023-05-25T12:54:47.106Z,7.90
2023-05-25T12:58:37.432Z,6.70
2023-05-25T13:02:30.183Z,6.10
2023-05-25T13:06:11.064Z,7.50
2023-05-25T13:10:04.846Z,7.60
2023-05-25T13:13:57.014Z,8.40
2023-05-25T13:17:49.163Z,7.60
2023-05-25T13:21:38.802Z,8.20
2023-05-25T13:25:54.860Z,7.10
2023-05-25T13:29:45.745Z,8.90
2023-05-25T13:33:37.579Z,7.80
2023-05-25T13:38:05.862Z,7.40
2023-05-25T13:41:16.610Z,8.30
2023-05-25T13:44:38.477Z,7.40
2023-05-25T13:48:00.961Z,10.80
2023-05-25T13:51:41.987Z,8.40
2023-05-25T13:55:13.720Z,8.80
2023-05-25T13:58:55.269Z,8.50
2023-05-25T14:02:37.194Z,7.70
2023-05-25T14:06:14.099Z,12.00
2023-05-25T14:09:41.844Z,7.40
2023-05-25T14:13:06.167Z,7.90
2023-05-25T14:16:26.151Z,9.20
2023-05-25T14:20:05.653Z,9.10
2023-05-25T14:24:26.720Z,8.30
2023-05-25T14:28:55.759Z,7.80
2023-05-25T14:33:24.946Z,10.00
2023-05-25T14:37:54.540Z,7.50
2023-05-25T14:49:25.761Z,11.00
2023-05-25T14:53:14.835Z,9.60
2023-05-25T14:57:03.924Z,8.20
2023-05-25T15:00:53.013Z,7.90
2023-05-25T15:04:41.981Z,11.80
2023-05-25T15:08:31.039Z,8.40
2023-05-25T15:12:20.156Z,6.60
2023-05-25T15:16:09.608Z,9.50
2023-05-25T15:19:32.657Z,7.90
2023-05-25T15:23:07.639Z,7.30
2023-05-25T15:26:49.922Z,6.70
2023-05-25T15:30:28.712Z,8.10
2023-05-25T15:34:18.206Z,7.20
2023-05-25T15:37:57.811Z,7.30
2023-05-25T15:41:46.723Z,8.00
2023-05-25T15:45:35.646Z,6.80
2023-05-25T15:49:12.498Z,7.00
2023-05-25T15:52:53.938Z,7.30
2023-05-25T15:56:42.880Z,7.00
2023-05-25T16:00:25.946Z,8.60
2023-05-25T16:03:36.858Z,11.00
2023-05-25T16:07:08.265Z,7.90
2023-05-25T16:10:22.314Z,8.40
2023-05-25T16:14:10.085Z,7.10
2023-05-25T16:17:25.925Z,8.10
2023-05-25T16:20:57.186Z,6.00
2023-05-25T16:24:46.418Z,10.40
2023-05-25T16:28:27.549Z,9.50
2023-05-25T16:32:02.056Z,8.00
2023-05-25T16:35:25.362Z,10.00
2023-05-25T16:39:14.349Z,6.20
2023-05-25T16:43:03.576Z,9.70
2023-05-25T16:46:32.889Z,8.70
2023-05-25T16:50:10.376Z,5.80
2023-05-25T16:53:59.088Z,6.70
2023-05-25T16:57:34.740Z,7.20
2023-05-25T17:01:22.467Z,9.00
2023-05-25T17:04:42.908Z,11.00
2023-05-25T17:08:24.285Z,6.90
2023-05-25T17:12:03.511Z,20.90
2023-05-25T17:15:52.779Z,6.60
2023-05-25T17:19:24.738Z,6.60
2023-05-25T17:23:04.634Z,9.00
2023-05-25T17:26:24.289Z,12.10
2023-05-25T17:29:50.467Z,6.00
2023-05-25T17:32:58.183Z,8.20
2023-05-25T17:40:21.048Z,7.90
2023-05-25T17:44:00.444Z,7.50
2023-05-25T17:47:35.224Z,6.40
2023-05-25T17:55:11.124Z,7.00
2023-05-25T17:58:30.068Z,5.80
2023-05-25T18:02:14.121Z,9.60
2023-05-25T18:05:55.807Z,6.20
2023-05-25T18:09:04.246Z,7.80
2023-05-25T18:12:40.183Z,7.90
2023-05-25T18:15:57.703Z,7.40
2023-05-25T18:19:20.459Z,7.70
2023-05-25T18:22:30.745Z,7.40
2023-05-25T18:25:54.890Z,7.80
2023-05-25T18:29:27.348Z,11.30
2023-05-25T18:33:00.166Z,8.90
2023-05-25T18:36:08.039Z,9.90
2023-05-25T18:39:40.746Z,14.80
2023-05-25T18:43:12.763Z,10.20
2023-05-25T18:46:58.316Z,12.60
2023-05-25T18:50:20.046Z,15.20
2023-05-25T18:53:16.270Z,15.90
2023-05-25T18:56:28.146Z,11.60
2023-05-25T19:00:14.635Z,11.60
2023-05-25T19:03:38.829Z,10.70
2023-05-25T19:06:33.225Z,10.90
2023-05-25T19:10:10.277Z,8.50
2023-05-25T19:13:25.741Z,10.70
2023-05-25T19:16:57.495Z,13.30
2023-05-25T19:19:58.697Z,13.70
2023-05-25T19:23:41.236Z,12.50
2023-05-25T19:26:57.646Z,9.90
2023-05-25T19:29:54.309Z,9.10
2023-05-25T19:33:09.185Z,13.50
2023-05-25T19:36:33.969Z,10.60
2023-05-25T19:39:42.682Z,10.90
2023-05-25T19:43:23.062Z,19.10
2023-05-25T19:46:44.544Z,19.30
2023-05-25T19:50:36.205Z,15.30
2023-05-25T19:53:32.193Z,14.70
2023-05-25T19:56:21.095Z,15.50
2023-05-25T19:59:16.911Z,12.10
2023-05-25T20:01:58.513Z,12.00
2023-05-25T20:05:09.990Z,13.80
2023-05-25T20:07:55.907Z,12.60
2023-05-25T20:10:58.259Z,12.10
2023-05-25T20:14:28.152Z,16.00
2023-05-25T20:17:51.366Z,12.00
2023-05-25T20:21:40.630Z,13.30
2023-05-25T20:25:01.588Z,14.20
2023-05-25T20:28:50.249Z,14.20
2023-05-25T20:32:39.792Z,11.40
2023-05-25T20:36:19.250Z,12.30
2023-05-25T20:39:58.392Z,13.40
2023-05-25T20:43:47.522Z,13.10
2023-05-25T20:47:37.414Z,13.90
2023-05-25T20:51:27.280Z,13.30
2023-05-25T20:55:08.846Z,15.60
2023-05-25T20:58:57.877Z,14.10
2023-05-25T21:02:47.339Z,14.00
2023-05-25T21:06:27.665Z,14.90
2023-05-25T21:10:00.384Z,14.10
2023-05-25T21:13:48.253Z,16.30
2023-05-25T21:16:51.518Z,16.40
2023-05-25T21:20:29.823Z,15.90
2023-05-25T21:24:03.397Z,14.40
2023-05-25T21:27:53.346Z,17.30
2023-05-25T21:31:41.893Z,19.50
2023-05-25T21:35:16.195Z,18.50
2023-05-25T21:38:50.725Z,17.10
2023-05-25T21:42:37.235Z,19.50
2023-05-25T21:46:26.174Z,15.30
2023-05-25T21:50:07.956Z,16.20
2023-05-25T21:53:46.854Z,13.80
2023-05-25T21:57:28.707Z,15.30
2023-05-25T22:01:10.557Z,15.80
2023-05-25T22:04:44.457Z,18.00
2023-05-25T22:08:25.931Z,16.80
2023-05-25T22:11:59.622Z,16.10
2023-05-25T22:15:29.460Z,15.90
2023-05-25T22:19:18.444Z,20.60
2023-05-25T22:23:07.311Z,17.30
2023-05-25T22:26:40.110Z,15.30
2023-05-25T22:30:29.163Z,14.20
2023-05-25T22:34:18.022Z,17.60
2023-05-25T22:38:07.021Z,15.80
2023-05-25T22:41:54.606Z,16.60
2023-05-25T22:45:26.563Z,13.20
2023-05-25T22:49:15.451Z,16.30
2023-05-25T22:53:01.812Z,20.80
2023-05-25T22:56:50.756Z,17.80
2023-05-25T23:00:22.540Z,17.40
2023-05-25T23:04:11.654Z,17.30
2023-05-25T23:07:59.139Z,17.90
2023-05-25T23:11:33.254Z,16.90
2023-05-25T23:15:01.876Z,16.90
2023-05-25T23:18:39.916Z,15.50
2023-05-25T23:22:28.878Z,16.90
2023-05-25T23:26:17.907Z,14.50
2023-05-25T23:29:59.610Z,16.60
2023-05-25T23:33:41.139Z,20.60
2023-05-25T23:37:29.995Z,15.50
2023-05-25T23:41:08.989Z,20.00
2023-05-25T23:44:47.902Z,17.20
2023-05-25T23:48:31.694Z,14.10
2023-05-25T23:52:20.600Z,19.10
2023-05-25T23:56:09.511Z,20.70
2023-05-25T23:59:58.382Z,19.40
