createdAt,value
2023-01-20T00:02:16.814Z,0.00
2023-01-20T00:04:43.486Z,0.03
2023-01-20T00:07:10.150Z,0.00
2023-01-20T00:09:36.900Z,0.00
2023-01-20T00:12:03.925Z,0.00
2023-01-20T00:14:30.620Z,0.00
2023-01-20T00:16:57.540Z,0.00
2023-01-20T00:19:24.320Z,0.00
2023-01-20T00:21:51.015Z,0.00
2023-01-20T00:24:17.733Z,0.00
2023-01-20T00:26:44.524Z,0.00
2023-01-20T00:29:11.399Z,0.00
2023-01-20T00:31:38.618Z,0.00
2023-01-20T00:34:05.505Z,0.00
2023-01-20T00:36:32.841Z,0.00
2023-01-20T00:39:01.013Z,0.00
2023-01-20T00:41:27.659Z,0.00
2023-01-20T00:43:54.397Z,0.00
2023-01-20T00:46:23.101Z,0.00
2023-01-20T00:48:49.838Z,0.00
2023-01-20T00:51:16.805Z,0.00
2023-01-20T00:53:43.476Z,0.10
2023-01-20T00:56:10.192Z,0.00
2023-01-20T00:58:36.841Z,0.00
2023-01-20T01:01:04.222Z,0.00
2023-01-20T01:03:31.001Z,0.10
2023-01-20T01:06:09.246Z,0.00
2023-01-20T01:08:36.114Z,0.00
2023-01-20T01:11:03.421Z,0.00
2023-01-20T01:13:30.422Z,0.00
2023-01-20T01:15:57.328Z,0.00
2023-01-20T01:18:24.133Z,0.00
2023-01-20T01:20:50.828Z,0.00
2023-01-20T01:23:17.584Z,0.10
2023-01-20T01:25:44.242Z,0.00
2023-01-20T01:28:10.991Z,0.00
2023-01-20T01:30:37.665Z,0.00
2023-01-20T01:33:04.645Z,0.00
2023-01-20T01:35:31.388Z,0.00
2023-01-20T01:37:58.212Z,0.00
2023-01-20T01:40:24.935Z,0.00
2023-01-20T01:42:51.628Z,0.00
2023-01-20T01:45:22.382Z,0.00
2023-01-20T01:48:10.039Z,0.00
2023-01-20T01:50:42.862Z,0.00
2023-01-20T01:53:10.127Z,0.00
2023-01-20T01:55:41.576Z,0.00
2023-01-20T01:58:12.352Z,0.00
2023-01-20T02:00:39.721Z,0.00
2023-01-20T02:03:07.693Z,0.00
2023-01-20T02:05:36.719Z,0.00
2023-01-20T02:08:03.944Z,0.00
2023-01-20T02:10:31.569Z,0.00
2023-01-20T02:13:00.348Z,0.00
2023-01-20T02:15:34.383Z,0.00
2023-01-20T02:18:09.779Z,0.00
2023-01-20T02:20:54.444Z,0.00
2023-01-20T02:23:58.467Z,0.00
2023-01-20T02:26:49.387Z,0.00
2023-01-20T02:29:38.816Z,0.00
2023-01-20T02:32:08.482Z,0.00
2023-01-20T02:34:44.292Z,0.00
2023-01-20T02:37:18.897Z,0.00
2023-01-20T02:39:55.625Z,0.00
2023-01-20T02:42:32.373Z,0.10
2023-01-20T02:45:23.015Z,0.00
2023-01-20T02:47:55.784Z,0.00
2023-01-20T02:51:03.571Z,0.00
2023-01-20T02:53:38.141Z,0.00
2023-01-20T02:56:05.568Z,0.00
2023-01-20T02:58:39.718Z,0.00
2023-01-20T03:01:15.285Z,0.00
2023-01-20T03:03:49.753Z,0.10
2023-01-20T03:06:24.610Z,0.00
2023-01-20T03:08:54.011Z,0.07
2023-01-20T03:11:20.876Z,0.00
2023-01-20T03:13:47.478Z,0.07
2023-01-20T03:16:18.062Z,0.00
2023-01-20T03:18:45.307Z,0.00
2023-01-20T03:21:12.913Z,0.00
2023-01-20T03:23:44.249Z,0.00
2023-01-20T03:26:13.381Z,0.00
2023-01-20T03:28:43.971Z,0.00
2023-01-20T03:31:26.375Z,0.00
2023-01-20T03:33:56.937Z,0.00
2023-01-20T03:36:26.928Z,0.00
2023-01-20T03:38:55.616Z,0.00
2023-01-20T03:41:40.979Z,0.00
2023-01-20T03:44:16.561Z,0.00
2023-01-20T03:46:50.789Z,0.10
2023-01-20T03:49:36.814Z,0.00
2023-01-20T03:52:13.617Z,0.00
2023-01-20T03:54:53.804Z,0.00
2023-01-20T03:57:26.476Z,0.00
2023-01-20T03:59:54.237Z,0.00
2023-01-20T04:02:23.222Z,0.00
2023-01-20T04:04:51.098Z,0.00
2023-01-20T04:07:23.349Z,0.00
2023-01-20T04:09:58.238Z,0.00
2023-01-20T04:12:25.070Z,0.00
2023-01-20T04:14:51.830Z,0.00
2023-01-20T04:17:18.774Z,0.00
2023-01-20T04:19:45.432Z,0.00
2023-01-20T04:22:18.793Z,0.07
2023-01-20T04:24:55.341Z,0.00
2023-01-20T04:27:22.026Z,0.00
2023-01-20T04:29:49.530Z,0.00
2023-01-20T04:32:16.195Z,0.10
2023-01-20T04:34:42.913Z,0.00
2023-01-20T04:37:09.639Z,0.00
2023-01-20T04:39:36.280Z,0.00
2023-01-20T04:42:03.873Z,0.00
2023-01-20T04:44:33.615Z,0.00
2023-01-20T04:47:00.257Z,0.00
2023-01-20T04:49:27.130Z,0.00
2023-01-20T04:51:53.947Z,0.00
2023-01-20T04:54:20.725Z,0.00
2023-01-20T04:56:50.708Z,0.10
2023-01-20T04:59:17.509Z,0.07
2023-01-20T05:01:44.252Z,0.00
2023-01-20T05:04:11.010Z,0.00
2023-01-20T05:06:37.765Z,0.10
2023-01-20T05:09:04.681Z,0.10
2023-01-20T05:11:31.331Z,0.00
2023-01-20T05:13:57.973Z,0.00
2023-01-20T05:16:26.069Z,0.00
2023-01-20T05:18:54.108Z,0.00
2023-01-20T05:21:20.779Z,0.00
2023-01-20T05:23:47.450Z,0.00
2023-01-20T05:26:14.220Z,0.00
2023-01-20T05:28:42.824Z,0.00
2023-01-20T05:31:09.638Z,0.00
2023-01-20T05:33:36.737Z,0.00
2023-01-20T05:36:07.645Z,0.00
2023-01-20T05:38:34.448Z,0.00
2023-01-20T05:41:06.828Z,0.00
2023-01-20T05:43:34.234Z,0.00
2023-01-20T05:46:01.001Z,0.00
2023-01-20T05:48:28.168Z,0.00
2023-01-20T05:50:54.952Z,0.00
2023-01-20T05:53:21.716Z,0.00
2023-01-20T05:55:48.883Z,0.00
2023-01-20T05:58:15.695Z,0.00
2023-01-20T06:00:42.400Z,0.00
2023-01-20T06:03:09.059Z,0.00
2023-01-20T06:05:35.739Z,0.00
2023-01-20T06:08:02.411Z,0.00
2023-01-20T06:10:31.884Z,0.10
2023-01-20T06:12:58.552Z,0.00
2023-01-20T06:15:25.494Z,0.00
2023-01-20T06:17:54.975Z,0.00
2023-01-20T06:20:22.293Z,0.00
2023-01-20T06:22:48.975Z,0.00
2023-01-20T06:25:16.156Z,0.00
2023-01-20T06:27:43.068Z,0.00
2023-01-20T06:30:10.541Z,0.00
2023-01-20T06:32:37.209Z,0.00
2023-01-20T06:35:04.041Z,0.07
2023-01-20T06:37:30.760Z,0.10
2023-01-20T06:39:57.434Z,0.00
2023-01-20T06:42:24.203Z,0.00
2023-01-20T06:44:50.827Z,0.00
2023-01-20T06:47:17.524Z,0.00
2023-01-20T06:49:47.009Z,0.00
2023-01-20T06:52:13.668Z,0.00
2023-01-20T06:54:40.358Z,0.10
2023-01-20T06:57:07.130Z,0.00
2023-01-20T06:59:33.874Z,0.10
2023-01-20T07:02:00.704Z,0.10
2023-01-20T07:04:27.457Z,0.00
2023-01-20T07:06:54.151Z,0.00
2023-01-20T07:09:20.858Z,0.00
2023-01-20T07:11:47.553Z,0.00
2023-01-20T07:14:14.273Z,0.10
2023-01-20T07:16:41.070Z,0.00
2023-01-20T07:19:07.767Z,0.00
2023-01-20T07:21:34.429Z,0.00
2023-01-20T07:24:02.097Z,0.10
2023-01-20T07:26:29.401Z,0.00
2023-01-20T07:28:58.517Z,0.00
2023-01-20T07:31:27.254Z,0.00
2023-01-20T07:33:57.972Z,0.00
2023-01-20T07:36:24.854Z,0.07
2023-01-20T07:38:52.686Z,0.00
2023-01-20T07:41:20.603Z,0.00
2023-01-20T07:43:51.817Z,0.00
2023-01-20T07:46:19.405Z,0.00
2023-01-20T07:48:46.538Z,0.00
2023-01-20T07:51:15.656Z,0.00
2023-01-20T07:53:46.848Z,0.00
2023-01-20T07:56:17.641Z,0.00
2023-01-20T07:58:47.790Z,0.00
2023-01-20T08:01:22.236Z,0.00
2023-01-20T08:03:49.447Z,0.00
2023-01-20T08:06:19.227Z,0.00
2023-01-20T08:08:46.309Z,0.00
2023-01-20T08:11:15.197Z,0.00
2023-01-20T08:13:42.992Z,0.00
2023-01-20T08:16:12.367Z,0.00
2023-01-20T08:18:39.606Z,0.00
2023-01-20T08:21:08.491Z,0.00
2023-01-20T08:23:36.312Z,0.00
2023-01-20T08:26:07.384Z,0.00
2023-01-20T08:28:35.599Z,0.07
2023-01-20T08:31:12.523Z,0.00
2023-01-20T08:33:41.308Z,0.00
2023-01-20T08:36:12.400Z,0.00
2023-01-20T08:38:39.760Z,0.10
2023-01-20T08:41:09.125Z,0.00
2023-01-20T08:43:35.902Z,0.00
2023-01-20T08:46:07.083Z,0.10
2023-01-20T08:48:34.558Z,0.00
2023-01-20T08:51:04.637Z,0.00
2023-01-20T08:53:31.483Z,0.00
2023-01-20T08:55:59.328Z,0.10
2023-01-20T08:58:27.571Z,0.10
2023-01-20T09:00:54.762Z,0.00
2023-01-20T09:03:22.169Z,0.00
2023-01-20T09:05:49.785Z,0.00
2023-01-20T09:08:17.550Z,0.00
2023-01-20T09:10:45.243Z,0.00
2023-01-20T09:13:12.082Z,0.00
2023-01-20T09:15:38.960Z,0.00
2023-01-20T09:18:05.711Z,0.00
2023-01-20T09:20:32.379Z,0.00
2023-01-20T09:23:03.087Z,0.00
2023-01-20T09:25:30.211Z,0.00
2023-01-20T09:28:01.360Z,0.00
2023-01-20T09:30:28.458Z,0.00
2023-01-20T09:32:57.280Z,0.00
2023-01-20T09:35:24.305Z,0.00
2023-01-20T09:38:09.625Z,0.00
2023-01-20T09:41:05.526Z,0.00
2023-01-20T09:43:58.435Z,0.00
2023-01-20T09:46:37.659Z,0.00
2023-01-20T09:49:30.475Z,0.00
2023-01-20T09:52:37.138Z,0.00
2023-01-20T09:55:12.539Z,0.00
2023-01-20T09:57:44.016Z,0.00
2023-01-20T10:00:23.931Z,0.03
2023-01-20T10:02:56.857Z,0.00
2023-01-20T10:05:33.854Z,0.00
2023-01-20T10:08:34.512Z,0.00
2023-01-20T10:11:10.206Z,0.00
2023-01-20T10:13:47.352Z,0.00
2023-01-20T10:16:24.237Z,0.00
2023-01-20T10:19:00.741Z,0.00
2023-01-20T10:21:51.340Z,0.00
2023-01-20T10:24:35.449Z,0.00
2023-01-20T10:27:04.013Z,0.00
2023-01-20T10:29:49.636Z,0.00
2023-01-20T10:32:37.708Z,0.00
2023-01-20T10:35:15.834Z,0.00
2023-01-20T10:37:42.988Z,0.00
2023-01-20T10:40:18.720Z,0.00
2023-01-20T10:42:57.612Z,0.00
2023-01-20T10:45:56.627Z,0.00
2023-01-20T10:48:42.005Z,0.00
2023-01-20T10:51:13.157Z,0.00
2023-01-20T10:53:51.881Z,0.00
2023-01-20T10:56:44.241Z,0.00
2023-01-20T10:59:21.282Z,0.00
2023-01-20T11:02:02.426Z,0.00
2023-01-20T11:04:34.208Z,0.00
2023-01-20T11:07:01.123Z,0.00
2023-01-20T11:09:35.382Z,0.00
2023-01-20T11:12:06.717Z,0.00
2023-01-20T11:14:34.135Z,0.00
2023-01-20T11:17:05.610Z,0.00
2023-01-20T11:19:49.448Z,0.00
2023-01-20T11:22:25.209Z,0.00
2023-01-20T11:24:55.970Z,0.00
2023-01-20T11:27:25.884Z,0.00
2023-01-20T11:30:24.347Z,0.00
2023-01-20T11:33:18.727Z,0.00
2023-01-20T11:36:01.324Z,0.00
2023-01-20T11:38:50.570Z,0.00
2023-01-20T11:41:27.617Z,0.00
2023-01-20T11:43:56.730Z,0.00
2023-01-20T11:46:29.579Z,0.00
2023-01-20T11:49:18.454Z,0.00
2023-01-20T11:51:48.951Z,0.00
2023-01-20T11:54:30.058Z,0.00
2023-01-20T11:57:10.711Z,0.00
2023-01-20T11:59:49.463Z,0.00
2023-01-20T12:02:24.868Z,0.00
2023-01-20T12:05:23.117Z,0.00
2023-01-20T12:07:52.475Z,0.00
2023-01-20T12:10:32.530Z,0.00
2023-01-20T12:13:19.391Z,0.00
2023-01-20T12:15:53.257Z,0.00
2023-01-20T12:18:25.935Z,0.00
2023-01-20T12:21:23.066Z,0.00
2023-01-20T12:24:12.393Z,0.00
2023-01-20T12:26:39.890Z,0.00
2023-01-20T12:29:18.098Z,0.00
2023-01-20T12:31:49.049Z,0.00
2023-01-20T12:34:27.430Z,0.00
2023-01-20T12:37:08.468Z,0.00
2023-01-20T12:39:35.058Z,0.00
2023-01-20T12:42:17.993Z,0.00
2023-01-20T12:44:53.714Z,0.00
2023-01-20T12:47:29.399Z,0.00
2023-01-20T12:50:14.801Z,0.00
2023-01-20T12:52:44.529Z,0.00
2023-01-20T12:55:24.303Z,0.00
2023-01-20T12:58:35.834Z,0.00
2023-01-20T13:01:02.484Z,0.00
2023-01-20T13:03:46.336Z,0.00
2023-01-20T13:06:37.843Z,0.00
2023-01-20T13:09:41.354Z,0.00
2023-01-20T13:12:41.205Z,0.00
2023-01-20T13:15:33.338Z,0.00
2023-01-20T13:18:29.850Z,0.00
2023-01-20T13:20:56.936Z,0.00
2023-01-20T13:23:35.898Z,0.00
2023-01-20T13:26:05.561Z,0.00
2023-01-20T13:28:32.470Z,0.00
2023-01-20T13:31:01.283Z,0.00
2023-01-20T13:33:35.080Z,0.00
2023-01-20T13:36:20.587Z,0.00
2023-01-20T13:38:49.473Z,0.00
2023-01-20T13:41:48.719Z,0.00
2023-01-20T13:44:35.525Z,0.00
2023-01-20T13:47:03.260Z,0.00
2023-01-20T13:49:46.537Z,0.00
2023-01-20T13:52:13.333Z,0.00
2023-01-20T13:54:46.935Z,0.00
2023-01-20T13:57:32.500Z,0.00
2023-01-20T13:59:59.427Z,0.00
2023-01-20T14:02:28.970Z,0.00
2023-01-20T14:04:56.381Z,0.00
2023-01-20T14:07:27.922Z,0.00
2023-01-20T14:09:56.348Z,0.00
2023-01-20T14:12:23.096Z,0.00
2023-01-20T14:14:50.389Z,0.00
2023-01-20T14:17:20.783Z,0.00
2023-01-20T14:19:55.715Z,0.00
2023-01-20T14:22:27.832Z,0.00
2023-01-20T14:24:57.452Z,0.00
2023-01-20T14:27:28.239Z,0.00
2023-01-20T14:29:57.400Z,0.00
2023-01-20T14:32:29.635Z,0.00
2023-01-20T14:34:57.443Z,0.00
2023-01-20T14:37:36.450Z,0.00
2023-01-20T14:40:08.661Z,0.00
2023-01-20T14:42:36.287Z,0.00
2023-01-20T14:45:03.021Z,0.00
2023-01-20T14:47:32.249Z,0.00
2023-01-20T14:49:59.527Z,0.00
2023-01-20T14:52:31.117Z,0.00
2023-01-20T14:54:57.984Z,0.00
2023-01-20T14:57:43.502Z,0.00
2023-01-20T15:00:21.982Z,0.00
2023-01-20T15:03:11.110Z,0.00
2023-01-20T15:05:42.205Z,0.00
2023-01-20T15:08:11.946Z,0.00
2023-01-20T15:10:39.346Z,0.00
2023-01-20T15:13:25.606Z,0.00
2023-01-20T15:15:52.523Z,0.00
2023-01-20T15:18:23.764Z,0.00
2023-01-20T15:21:11.790Z,0.00
2023-01-20T15:23:45.679Z,0.00
2023-01-20T15:26:29.009Z,0.00
2023-01-20T15:28:56.947Z,0.00
2023-01-20T15:31:24.708Z,0.00
2023-01-20T15:33:51.428Z,0.00
2023-01-20T15:36:21.121Z,0.00
2023-01-20T15:38:48.051Z,0.00
2023-01-20T15:41:15.153Z,0.00
2023-01-20T15:43:42.603Z,0.07
2023-01-20T15:46:17.131Z,0.00
2023-01-20T15:48:45.173Z,0.00
2023-01-20T15:51:17.379Z,0.00
2023-01-20T15:53:44.928Z,0.00
2023-01-20T15:56:19.922Z,0.00
2023-01-20T15:58:47.603Z,0.00
2023-01-20T16:01:16.433Z,0.00
2023-01-20T16:03:43.339Z,0.00
2023-01-20T16:06:16.847Z,0.00
2023-01-20T16:08:48.729Z,0.00
2023-01-20T16:11:16.776Z,0.00
2023-01-20T16:13:43.695Z,0.00
2023-01-20T16:16:19.493Z,0.00
2023-01-20T16:18:46.319Z,0.00
2023-01-20T16:21:18.184Z,0.00
2023-01-20T16:23:45.178Z,0.00
2023-01-20T16:26:32.125Z,0.00
2023-01-20T16:28:58.996Z,0.00
2023-01-20T16:31:27.208Z,0.00
2023-01-20T16:33:55.024Z,0.00
2023-01-20T16:36:24.101Z,0.00
2023-01-20T16:38:52.081Z,0.00
2023-01-20T16:41:24.448Z,0.00
2023-01-20T16:43:53.195Z,0.00
2023-01-20T16:46:21.402Z,0.00
2023-01-20T16:48:48.341Z,0.00
2023-01-20T16:51:17.048Z,0.00
2023-01-20T16:53:43.977Z,0.00
2023-01-20T16:56:15.254Z,0.00
2023-01-20T16:58:42.707Z,0.00
2023-01-20T17:01:12.367Z,0.00
2023-01-20T17:03:42.564Z,0.00
2023-01-20T17:06:18.069Z,0.00
2023-01-20T17:08:50.409Z,0.00
2023-01-20T17:11:38.534Z,0.00
2023-01-20T17:14:07.425Z,0.00
2023-01-20T17:16:34.795Z,0.00
2023-01-20T17:19:02.241Z,0.00
2023-01-20T17:21:32.059Z,0.00
2023-01-20T17:24:03.975Z,0.00
2023-01-20T17:26:31.621Z,0.00
2023-01-20T17:29:02.308Z,0.00
2023-01-20T17:31:31.916Z,0.00
2023-01-20T17:33:58.649Z,0.00
2023-01-20T17:36:25.593Z,0.00
2023-01-20T17:38:52.301Z,0.00
2023-01-20T17:41:18.990Z,0.00
2023-01-20T17:43:46.240Z,0.00
2023-01-20T17:46:16.908Z,0.00
2023-01-20T17:48:44.327Z,0.00
2023-01-20T17:51:13.311Z,0.00
2023-01-20T17:53:41.017Z,0.00
2023-01-20T17:56:12.651Z,0.00
2023-01-20T17:58:40.898Z,0.00
2023-01-20T18:01:22.611Z,0.00
2023-01-20T18:03:51.931Z,0.00
2023-01-20T18:06:20.252Z,0.00
2023-01-20T18:08:51.962Z,0.00
2023-01-20T18:11:20.386Z,0.00
2023-01-20T18:13:48.300Z,0.00
2023-01-20T18:16:16.815Z,0.00
2023-01-20T18:18:44.312Z,0.00
2023-01-20T18:21:17.049Z,0.00
2023-01-20T18:23:44.890Z,0.00
2023-01-20T18:26:13.881Z,0.00
2023-01-20T18:28:41.946Z,0.00
2023-01-20T18:31:14.087Z,0.00
2023-01-20T18:33:49.253Z,0.00
2023-01-20T18:36:24.765Z,0.00
2023-01-20T18:39:05.534Z,0.00
2023-01-20T18:41:36.387Z,0.00
2023-01-20T18:44:04.075Z,0.00
2023-01-20T18:46:30.721Z,0.00
2023-01-20T18:48:57.456Z,0.00
2023-01-20T18:51:26.812Z,0.00
2023-01-20T18:53:55.229Z,0.00
2023-01-20T18:56:22.615Z,0.00
2023-01-20T18:58:49.823Z,0.00
2023-01-20T19:01:19.714Z,0.00
2023-01-20T19:03:47.466Z,0.00
2023-01-20T19:06:22.918Z,0.00
2023-01-20T19:08:50.251Z,0.00
2023-01-20T19:11:19.857Z,0.00
2023-01-20T19:13:48.807Z,0.00
2023-01-20T19:16:17.796Z,0.00
2023-01-20T19:18:49.530Z,0.00
2023-01-20T19:21:16.266Z,0.00
2023-01-20T19:23:43.338Z,0.00
2023-01-20T19:26:12.603Z,0.00
2023-01-20T19:28:40.064Z,0.00
2023-01-20T19:31:15.188Z,0.00
2023-01-20T19:33:42.572Z,0.00
2023-01-20T19:36:12.472Z,0.00
2023-01-20T19:38:39.359Z,0.00
2023-01-20T19:41:07.239Z,0.00
2023-01-20T19:43:34.524Z,0.00
2023-01-20T19:46:07.295Z,0.00
2023-01-20T19:48:34.653Z,0.00
2023-01-20T19:51:04.304Z,0.00
2023-01-20T19:53:31.633Z,0.00
2023-01-20T19:56:10.259Z,0.10
2023-01-20T19:58:37.712Z,0.10
2023-01-20T20:01:22.650Z,0.33
2023-01-20T20:03:50.699Z,0.40
2023-01-20T20:06:32.490Z,0.30
2023-01-20T20:09:10.933Z,0.20
2023-01-20T20:11:38.411Z,0.20
2023-01-20T20:14:07.318Z,0.27
2023-01-20T20:16:36.471Z,0.00
2023-01-20T20:19:04.364Z,0.07
2023-01-20T20:21:31.124Z,0.10
2023-01-20T20:23:59.977Z,0.10
2023-01-20T20:26:30.226Z,0.20
2023-01-20T20:28:59.366Z,0.27
2023-01-20T20:31:30.081Z,0.00
2023-01-20T20:34:01.330Z,0.10
2023-01-20T20:36:30.995Z,0.20
2023-01-20T20:38:58.876Z,0.37
2023-01-20T20:41:29.005Z,0.10
2023-01-20T20:43:56.293Z,0.00
2023-01-20T20:46:23.052Z,0.03
2023-01-20T20:48:49.732Z,0.03
2023-01-20T20:51:17.252Z,0.00
2023-01-20T20:53:44.371Z,0.00
2023-01-20T20:56:13.300Z,0.00
2023-01-20T20:58:59.512Z,0.00
2023-01-20T21:01:27.673Z,0.00
2023-01-20T21:03:57.473Z,0.00
2023-01-20T21:06:24.233Z,0.00
2023-01-20T21:08:51.380Z,0.00
2023-01-20T21:11:20.210Z,0.00
2023-01-20T21:13:56.369Z,0.00
2023-01-20T21:16:24.935Z,0.00
2023-01-20T21:18:56.319Z,0.00
2023-01-20T21:21:23.607Z,0.00
2023-01-20T21:23:52.543Z,0.00
2023-01-20T21:26:20.089Z,0.00
2023-01-20T21:28:49.349Z,0.00
2023-01-20T21:31:22.379Z,0.00
2023-01-20T21:33:54.330Z,0.00
2023-01-20T21:36:21.534Z,0.00
2023-01-20T21:38:48.470Z,0.00
2023-01-20T21:41:16.484Z,0.00
2023-01-20T21:44:03.981Z,0.00
2023-01-20T21:46:35.263Z,0.00
2023-01-20T21:49:22.858Z,0.00
2023-01-20T21:52:08.345Z,0.00
2023-01-20T21:54:35.028Z,0.00
2023-01-20T21:57:02.248Z,0.00
2023-01-20T21:59:28.930Z,0.00
2023-01-20T22:01:55.729Z,0.00
2023-01-20T22:04:22.438Z,0.00
2023-01-20T22:06:49.086Z,0.00
2023-01-20T22:09:15.768Z,0.00
2023-01-20T22:11:42.568Z,0.00
2023-01-20T22:14:10.092Z,0.00
2023-01-20T22:16:36.798Z,0.00
2023-01-20T22:19:03.599Z,0.00
2023-01-20T22:21:30.383Z,0.00
2023-01-20T22:23:57.038Z,0.00
2023-01-20T22:26:23.696Z,0.00
2023-01-20T22:28:50.401Z,0.00
2023-01-20T22:31:21.823Z,0.00
2023-01-20T22:33:56.747Z,0.00
2023-01-20T22:36:24.838Z,0.00
2023-01-20T22:38:53.043Z,0.00
2023-01-20T22:41:20.943Z,0.00
2023-01-20T22:43:48.296Z,0.00
2023-01-20T22:46:17.168Z,0.00
2023-01-20T22:48:44.835Z,0.00
2023-01-20T22:51:12.697Z,0.00
2023-01-20T22:53:46.986Z,0.00
2023-01-20T22:56:22.096Z,0.00
2023-01-20T22:58:48.821Z,0.00
2023-01-20T23:01:18.243Z,0.00
2023-01-20T23:03:45.373Z,0.00
2023-01-20T23:06:12.546Z,0.00
2023-01-20T23:08:39.382Z,0.00
2023-01-20T23:11:14.849Z,0.00
2023-01-20T23:13:42.228Z,0.00
2023-01-20T23:16:19.793Z,0.00
2023-01-20T23:18:47.167Z,0.00
2023-01-20T23:21:14.118Z,0.00
2023-01-20T23:23:40.772Z,0.00
2023-01-20T23:26:13.759Z,0.00
2023-01-20T23:28:40.440Z,0.00
2023-01-20T23:31:09.845Z,0.00
2023-01-20T23:33:36.702Z,0.00
2023-01-20T23:36:24.552Z,0.00
2023-01-20T23:38:54.335Z,0.00
2023-01-20T23:41:21.199Z,0.00
2023-01-20T23:43:47.911Z,0.00
2023-01-20T23:46:14.770Z,0.00
2023-01-20T23:48:41.538Z,0.00
2023-01-20T23:51:08.282Z,0.00
2023-01-20T23:53:38.256Z,0.00
2023-01-20T23:56:07.743Z,0.00
2023-01-20T23:58:34.587Z,0.00
