createdAt,value
2018-09-18T00:01:55.040Z,2.83
2018-09-18T00:04:23.483Z,2.50
2018-09-18T00:06:51.963Z,2.47
2018-09-18T00:09:20.385Z,2.97
2018-09-18T00:11:48.868Z,2.70
2018-09-18T00:14:17.426Z,2.47
2018-09-18T00:16:45.891Z,2.37
2018-09-18T00:19:14.436Z,2.70
2018-09-18T00:21:42.912Z,2.83
2018-09-18T00:24:11.428Z,2.27
2018-09-18T00:26:39.854Z,2.63
2018-09-18T00:29:08.351Z,2.70
2018-09-18T00:31:36.801Z,2.60
2018-09-18T00:34:05.231Z,2.43
2018-09-18T00:36:33.708Z,2.53
2018-09-18T00:39:03.193Z,2.43
2018-09-18T00:41:31.641Z,2.70
2018-09-18T00:44:00.101Z,2.60
2018-09-18T00:46:28.548Z,2.40
2018-09-18T00:48:56.989Z,2.50
2018-09-18T00:51:25.437Z,2.60
2018-09-18T00:53:53.878Z,2.50
2018-09-18T00:56:22.344Z,2.50
2018-09-18T00:58:50.850Z,3.00
2018-09-18T01:01:19.285Z,2.40
2018-09-18T01:03:47.810Z,2.33
2018-09-18T01:06:16.274Z,2.77
2018-09-18T01:08:44.714Z,2.70
2018-09-18T01:11:13.170Z,2.43
2018-09-18T01:13:41.652Z,2.60
2018-09-18T01:16:10.070Z,2.47
2018-09-18T01:18:40.194Z,2.60
2018-09-18T01:21:09.164Z,2.50
2018-09-18T01:23:38.682Z,2.60
2018-09-18T01:26:07.341Z,2.57
2018-09-18T01:28:36.565Z,2.60
2018-09-18T01:31:05.448Z,1.90
2018-09-18T01:33:34.121Z,2.53
2018-09-18T01:36:02.604Z,2.40
2018-09-18T01:38:31.089Z,2.40
2018-09-18T01:40:59.548Z,2.70
2018-09-18T01:43:28.082Z,2.83
2018-09-18T01:45:56.599Z,2.70
2018-09-18T01:48:25.049Z,2.60
2018-09-18T01:50:53.557Z,2.20
2018-09-18T01:53:22.305Z,2.67
2018-09-18T01:55:50.755Z,2.40
2018-09-18T01:58:19.294Z,2.40
2018-09-18T02:00:47.790Z,2.30
2018-09-18T02:03:16.254Z,2.33
2018-09-18T02:05:44.709Z,2.30
2018-09-18T02:08:13.209Z,2.50
2018-09-18T02:10:41.661Z,2.30
2018-09-18T02:13:10.157Z,2.53
2018-09-18T02:15:38.857Z,2.30
2018-09-18T02:18:07.444Z,2.63
2018-09-18T02:20:35.918Z,2.60
2018-09-18T02:23:04.454Z,2.37
2018-09-18T02:25:33.035Z,2.60
2018-09-18T02:28:01.497Z,2.40
2018-09-18T02:30:29.957Z,2.80
2018-09-18T02:32:58.608Z,2.60
2018-09-18T02:35:27.110Z,2.53
2018-09-18T02:37:55.545Z,2.77
2018-09-18T02:40:23.998Z,2.77
2018-09-18T02:42:52.521Z,2.50
2018-09-18T02:45:20.994Z,2.17
2018-09-18T02:47:50.459Z,2.53
2018-09-18T02:50:19.064Z,2.17
2018-09-18T02:52:47.493Z,2.00
2018-09-18T02:55:15.935Z,2.47
2018-09-18T02:57:44.408Z,2.33
2018-09-18T03:00:12.896Z,2.37
2018-09-18T03:02:41.366Z,2.63
2018-09-18T03:05:09.837Z,2.97
2018-09-18T03:07:38.375Z,2.53
2018-09-18T03:10:07.071Z,2.77
2018-09-18T03:12:35.533Z,2.10
2018-09-18T03:15:04.054Z,2.70
2018-09-18T03:17:32.518Z,2.50
2018-09-18T03:20:00.985Z,2.77
2018-09-18T03:22:29.428Z,2.40
2018-09-18T03:24:57.998Z,2.53
2018-09-18T03:27:26.742Z,2.53
2018-09-18T03:29:55.472Z,2.70
2018-09-18T03:32:24.265Z,2.33
2018-09-18T03:34:52.816Z,2.40
2018-09-18T03:37:21.254Z,2.67
2018-09-18T03:39:49.821Z,2.60
2018-09-18T03:42:18.291Z,2.53
2018-09-18T03:44:46.794Z,2.80
2018-09-18T03:47:15.408Z,2.50
2018-09-18T03:49:43.862Z,2.33
2018-09-18T03:52:12.296Z,2.60
2018-09-18T03:54:40.740Z,2.70
2018-09-18T03:57:09.191Z,2.50
2018-09-18T03:59:37.681Z,2.73
2018-09-18T04:02:06.150Z,2.60
2018-09-18T04:04:35.095Z,2.53
2018-09-18T04:07:03.590Z,2.50
2018-09-18T04:09:32.175Z,2.70
2018-09-18T04:12:00.737Z,2.50
2018-09-18T04:14:29.305Z,2.53
2018-09-18T04:16:58.016Z,2.93
2018-09-18T04:19:26.558Z,2.50
2018-09-18T04:21:55.049Z,3.07
2018-09-18T04:24:23.511Z,2.80
2018-09-18T04:26:52.258Z,2.40
2018-09-18T04:29:20.691Z,2.47
2018-09-18T04:31:49.145Z,2.80
2018-09-18T04:34:17.637Z,2.60
2018-09-18T04:36:46.097Z,2.67
2018-09-18T04:39:14.535Z,2.70
2018-09-18T04:41:43.113Z,2.63
2018-09-18T04:44:11.744Z,2.60
2018-09-18T04:46:40.205Z,2.43
2018-09-18T04:49:08.725Z,2.47
2018-09-18T04:51:37.157Z,2.50
2018-09-18T04:54:05.618Z,3.10
2018-09-18T04:56:34.094Z,2.60
2018-09-18T04:59:02.588Z,2.63
2018-09-18T05:01:31.042Z,2.57
2018-09-18T05:03:59.521Z,3.13
2018-09-18T05:06:28.095Z,3.00
2018-09-18T05:08:56.608Z,2.63
2018-09-18T05:11:25.137Z,2.53
2018-09-18T05:13:53.680Z,2.67
2018-09-18T05:16:22.129Z,2.80
2018-09-18T05:18:50.628Z,3.37
2018-09-18T05:21:19.192Z,2.77
2018-09-18T05:23:47.676Z,3.43
2018-09-18T05:26:16.177Z,2.97
2018-09-18T05:28:44.956Z,2.93
2018-09-18T05:31:13.391Z,3.40
2018-09-18T05:33:41.948Z,2.73
2018-09-18T05:36:10.415Z,3.07
2018-09-18T05:38:38.987Z,3.43
2018-09-18T05:41:07.474Z,3.30
2018-09-18T05:43:35.980Z,3.33
2018-09-18T05:46:04.627Z,3.40
2018-09-18T05:48:35.340Z,2.80
2018-09-18T05:51:04.173Z,3.37
2018-09-18T05:53:32.913Z,3.73
2018-09-18T05:56:01.320Z,3.30
2018-09-18T05:58:29.923Z,3.80
2018-09-18T06:00:58.579Z,2.83
2018-09-18T06:03:26.985Z,3.60
2018-09-18T06:05:55.354Z,3.03
2018-09-18T06:08:23.780Z,2.90
2018-09-18T06:10:52.188Z,3.03
2018-09-18T06:13:20.605Z,2.90
2018-09-18T06:15:49.089Z,2.63
2018-09-18T06:18:17.630Z,3.20
2018-09-18T06:20:46.104Z,2.93
2018-09-18T06:23:14.613Z,3.13
2018-09-18T06:25:43.105Z,3.13
2018-09-18T06:28:11.545Z,3.20
2018-09-18T06:30:40.273Z,3.13
2018-09-18T06:33:09.005Z,2.93
2018-09-18T06:35:37.458Z,3.03
2018-09-18T06:38:05.893Z,2.83
2018-09-18T06:40:34.372Z,2.67
2018-09-18T06:43:02.822Z,3.10
2018-09-18T06:45:31.229Z,2.53
2018-09-18T06:47:59.732Z,2.70
2018-09-18T06:50:28.163Z,2.70
2018-09-18T06:52:56.582Z,2.63
2018-09-18T06:55:24.994Z,2.60
2018-09-18T06:57:53.376Z,2.80
2018-09-18T07:00:21.787Z,2.70
2018-09-18T07:02:50.183Z,3.30
2018-09-18T07:05:18.562Z,3.13
2018-09-18T07:07:47.002Z,2.70
2018-09-18T07:10:15.457Z,3.00
2018-09-18T07:12:43.844Z,2.97
2018-09-18T07:15:12.222Z,2.97
2018-09-18T07:17:40.633Z,3.07
2018-09-18T07:20:09.052Z,2.93
2018-09-18T07:22:37.443Z,2.90
2018-09-18T07:25:05.829Z,3.00
2018-09-18T07:27:34.522Z,2.77
2018-09-18T07:30:02.997Z,2.60
2018-09-18T07:32:31.663Z,2.50
2018-09-18T07:35:00.034Z,2.77
2018-09-18T07:37:28.448Z,3.03
2018-09-18T07:39:56.872Z,2.47
2018-09-18T07:42:25.330Z,2.87
2018-09-18T07:44:53.714Z,3.17
2018-09-18T07:47:22.237Z,3.10
2018-09-18T07:49:50.649Z,3.03
2018-09-18T07:52:19.185Z,3.17
2018-09-18T07:54:47.630Z,3.10
2018-09-18T07:57:16.127Z,2.73
2018-09-18T07:59:44.553Z,2.87
2018-09-18T08:02:14.107Z,3.37
2018-09-18T08:04:42.545Z,2.90
2018-09-18T08:07:10.981Z,3.03
2018-09-18T08:09:39.405Z,3.03
2018-09-18T08:12:07.927Z,3.10
2018-09-18T08:14:36.353Z,2.90
2018-09-18T08:17:05.459Z,3.17
2018-09-18T08:19:34.068Z,2.80
2018-09-18T08:22:02.388Z,3.17
2018-09-18T08:24:30.855Z,2.90
2018-09-18T08:26:59.561Z,2.83
2018-09-18T08:29:28.002Z,2.83
2018-09-18T08:31:56.553Z,3.10
2018-09-18T08:34:25.147Z,3.10
2018-09-18T08:36:53.576Z,3.17
2018-09-18T08:39:22.359Z,2.70
2018-09-18T08:41:50.815Z,3.10
2018-09-18T08:44:19.290Z,3.10
2018-09-18T08:46:47.771Z,2.90
2018-09-18T08:49:16.222Z,2.80
2018-09-18T08:51:44.694Z,3.13
2018-09-18T08:54:13.141Z,2.67
2018-09-18T08:56:41.601Z,2.97
2018-09-18T08:59:10.109Z,3.00
2018-09-18T09:01:38.645Z,2.80
2018-09-18T09:04:07.122Z,3.00
2018-09-18T09:06:35.646Z,3.17
2018-09-18T09:09:06.229Z,3.40
2018-09-18T09:11:34.672Z,2.90
2018-09-18T09:14:03.153Z,2.83
2018-09-18T09:16:31.619Z,2.90
2018-09-18T09:19:00.077Z,3.10
2018-09-18T09:21:28.577Z,3.10
2018-09-18T09:23:57.077Z,3.30
2018-09-18T09:26:25.559Z,3.10
2018-09-18T09:28:54.049Z,2.90
2018-09-18T09:31:23.476Z,3.03
2018-09-18T09:33:51.968Z,2.97
2018-09-18T09:36:20.615Z,2.70
2018-09-18T09:38:49.173Z,3.10
2018-09-18T09:41:17.557Z,2.90
2018-09-18T09:43:46.101Z,3.20
2018-09-18T09:46:14.551Z,2.70
2018-09-18T09:48:42.996Z,3.10
2018-09-18T09:51:11.487Z,3.03
2018-09-18T09:53:39.926Z,2.67
2018-09-18T09:56:08.388Z,3.23
2018-09-18T09:58:36.828Z,3.30
2018-09-18T10:01:10.949Z,2.60
2018-09-18T10:03:39.422Z,2.77
2018-09-18T10:06:07.872Z,3.00
2018-09-18T10:08:36.351Z,3.07
2018-09-18T10:11:04.815Z,2.90
2018-09-18T10:13:33.306Z,2.77
2018-09-18T10:16:01.798Z,2.83
2018-09-18T10:18:30.317Z,2.90
2018-09-18T10:20:58.762Z,3.03
2018-09-18T10:23:27.274Z,2.93
2018-09-18T10:25:55.787Z,3.20
2018-09-18T10:28:24.239Z,3.10
2018-09-18T10:30:52.810Z,2.70
2018-09-18T10:33:21.314Z,2.97
2018-09-18T10:35:49.778Z,2.93
2018-09-18T10:38:18.895Z,3.03
2018-09-18T10:40:47.409Z,2.93
2018-09-18T10:43:15.818Z,2.80
2018-09-18T10:45:44.271Z,2.80
2018-09-18T10:48:12.701Z,2.70
2018-09-18T10:50:41.174Z,2.90
2018-09-18T10:53:09.646Z,2.87
2018-09-18T10:55:38.093Z,2.90
2018-09-18T10:58:06.898Z,2.70
2018-09-18T11:00:35.549Z,2.90
2018-09-18T11:03:04.026Z,2.70
2018-09-18T11:05:32.574Z,2.40
2018-09-18T11:08:01.036Z,3.03
2018-09-18T11:10:29.581Z,2.77
2018-09-18T11:12:57.997Z,3.03
2018-09-18T11:15:27.692Z,2.67
2018-09-18T11:17:56.216Z,2.87
2018-09-18T11:20:24.679Z,2.87
2018-09-18T11:22:53.222Z,3.10
2018-09-18T11:25:21.757Z,3.00
2018-09-18T11:27:50.177Z,3.10
2018-09-18T11:30:18.710Z,2.97
2018-09-18T11:32:47.176Z,3.00
2018-09-18T11:35:15.633Z,2.80
2018-09-18T11:37:44.137Z,3.27
2018-09-18T11:40:12.733Z,2.80
2018-09-18T11:42:41.505Z,3.30
2018-09-18T11:45:10.073Z,3.07
2018-09-18T11:47:39.537Z,3.00
2018-09-18T11:50:07.969Z,3.27
2018-09-18T11:52:36.495Z,3.10
2018-09-18T11:55:04.976Z,3.00
2018-09-18T11:57:33.631Z,3.03
2018-09-18T12:00:02.111Z,3.20
2018-09-18T12:02:30.522Z,3.00
2018-09-18T12:04:59.014Z,2.87
2018-09-18T12:07:27.492Z,2.97
2018-09-18T12:09:55.898Z,3.23
2018-09-18T12:12:24.302Z,3.57
2018-09-18T12:14:52.952Z,3.30
2018-09-18T12:17:21.356Z,3.23
2018-09-18T12:19:49.880Z,3.50
2018-09-18T12:22:18.603Z,3.50
2018-09-18T12:24:46.929Z,3.33
2018-09-18T12:27:15.627Z,3.30
2018-09-18T12:29:44.104Z,3.40
2018-09-18T12:32:12.462Z,3.03
2018-09-18T12:34:40.895Z,3.40
2018-09-18T12:37:09.570Z,3.30
2018-09-18T12:39:38.019Z,3.13
2018-09-18T12:42:06.610Z,3.40
2018-09-18T12:44:34.982Z,3.40
2018-09-18T12:47:03.343Z,3.47
2018-09-18T12:49:31.871Z,3.23
2018-09-18T12:52:00.515Z,3.10
2018-09-18T12:54:29.074Z,3.40
2018-09-18T12:56:57.589Z,3.37
2018-09-18T12:59:25.999Z,3.30
2018-09-18T13:01:54.429Z,3.67
2018-09-18T13:04:22.783Z,3.40
2018-09-18T13:06:52.051Z,3.37
2018-09-18T13:09:20.485Z,3.20
2018-09-18T13:11:48.877Z,3.33
2018-09-18T13:14:17.470Z,3.30
2018-09-18T13:16:45.782Z,3.47
2018-09-18T13:19:14.147Z,3.13
2018-09-18T13:21:43.550Z,3.70
2018-09-18T13:24:11.994Z,3.40
2018-09-18T13:26:40.369Z,3.23
2018-09-18T13:29:08.754Z,3.47
2018-09-18T13:31:37.165Z,3.13
2018-09-18T13:34:05.629Z,3.40
2018-09-18T13:36:35.155Z,3.27
2018-09-18T13:39:03.954Z,3.27
2018-09-18T13:41:32.442Z,3.40
2018-09-18T13:44:01.152Z,3.53
2018-09-18T13:46:29.684Z,3.30
2018-09-18T13:48:58.083Z,3.33
2018-09-18T13:51:26.542Z,3.10
2018-09-18T13:53:54.982Z,3.20
2018-09-18T13:56:23.510Z,3.53
2018-09-18T13:58:51.961Z,3.00
2018-09-18T14:01:20.529Z,3.60
2018-09-18T14:03:49.031Z,3.10
2018-09-18T14:06:17.516Z,3.43
2018-09-18T14:08:46.039Z,3.63
2018-09-18T14:11:14.475Z,3.30
2018-09-18T14:13:43.972Z,2.87
2018-09-18T14:16:12.414Z,3.10
2018-09-18T14:18:40.896Z,3.13
2018-09-18T14:21:09.735Z,3.33
2018-09-18T14:23:38.212Z,3.37
2018-09-18T14:26:06.677Z,3.17
2018-09-18T14:28:36.196Z,3.43
2018-09-18T14:31:04.697Z,3.50
2018-09-18T14:33:33.136Z,3.43
2018-09-18T14:36:01.832Z,3.00
2018-09-18T14:38:30.261Z,3.03
2018-09-18T14:40:59.027Z,3.40
2018-09-18T14:43:27.521Z,3.37
2018-09-18T14:45:56.029Z,3.10
2018-09-18T14:48:24.453Z,3.30
2018-09-18T14:50:52.926Z,3.30
2018-09-18T14:53:21.447Z,3.10
2018-09-18T14:55:49.874Z,3.57
2018-09-18T14:58:18.392Z,3.83
2018-09-18T15:00:46.972Z,3.60
2018-09-18T15:03:15.396Z,3.10
2018-09-18T15:05:43.952Z,3.10
2018-09-18T15:08:12.438Z,2.63
2018-09-18T15:10:41.040Z,3.83
2018-09-18T15:13:09.532Z,3.13
2018-09-18T15:15:38.001Z,3.07
2018-09-18T15:18:06.423Z,3.47
2018-09-18T15:20:35.220Z,3.50
2018-09-18T15:23:03.900Z,3.40
2018-09-18T15:25:32.361Z,3.70
2018-09-18T15:28:02.167Z,3.53
2018-09-18T15:30:30.618Z,3.03
2018-09-18T15:32:59.069Z,3.40
2018-09-18T15:35:27.740Z,3.20
2018-09-18T15:37:56.165Z,3.60
2018-09-18T15:40:24.605Z,3.50
2018-09-18T15:42:53.094Z,3.40
2018-09-18T15:45:21.552Z,3.40
2018-09-18T15:47:50.135Z,3.57
2018-09-18T15:50:18.621Z,3.40
2018-09-18T15:52:47.137Z,3.50
2018-09-18T15:55:15.675Z,3.40
2018-09-18T15:57:44.392Z,3.20
2018-09-18T16:00:12.895Z,3.63
2018-09-18T16:02:43.402Z,3.83
2018-09-18T16:05:12.175Z,3.17
2018-09-18T16:07:40.601Z,3.10
2018-09-18T16:10:09.085Z,4.00
2018-09-18T16:12:37.683Z,3.47
2018-09-18T16:15:06.346Z,3.73
2018-09-18T16:17:35.369Z,3.70
2018-09-18T16:20:03.871Z,3.23
2018-09-18T16:22:32.314Z,3.50
2018-09-18T16:25:00.801Z,3.10
2018-09-18T16:27:29.276Z,3.37
2018-09-18T16:29:57.757Z,3.40
2018-09-18T16:32:26.224Z,3.47
2018-09-18T16:34:54.715Z,3.93
2018-09-18T16:37:23.157Z,3.13
2018-09-18T16:39:51.677Z,3.20
2018-09-18T16:42:20.185Z,3.50
2018-09-18T16:44:48.604Z,3.20
2018-09-18T16:47:17.249Z,3.62
2018-09-18T16:49:57.617Z,3.70
2018-09-18T16:52:38.098Z,3.47
2018-09-18T16:55:06.729Z,3.60
2018-09-18T16:57:35.085Z,3.23
2018-09-18T17:00:03.515Z,3.10
2018-09-18T17:02:32.065Z,3.40
2018-09-18T17:05:00.530Z,3.33
2018-09-18T17:07:28.997Z,3.50
2018-09-18T17:09:57.486Z,3.40
2018-09-18T17:12:25.983Z,3.03
2018-09-18T17:14:54.421Z,3.20
2018-09-18T17:17:22.892Z,3.50
2018-09-18T17:19:51.359Z,3.00
2018-09-18T17:22:20.009Z,3.50
2018-09-18T17:24:48.513Z,2.67
2018-09-18T17:27:16.996Z,3.17
2018-09-18T17:29:45.454Z,3.40
2018-09-18T17:32:13.957Z,3.20
2018-09-18T17:34:42.449Z,3.33
2018-09-18T17:37:10.972Z,3.07
2018-09-18T17:39:39.502Z,3.23
2018-09-18T17:42:07.941Z,3.30
2018-09-18T17:44:36.504Z,3.10
2018-09-18T17:47:05.039Z,3.07
2018-09-18T17:49:33.474Z,3.23
2018-09-18T17:52:02.972Z,3.17
2018-09-18T17:54:31.471Z,3.37
2018-09-18T17:57:04.453Z,3.57
2018-09-18T17:59:33.893Z,3.27
2018-09-18T18:02:02.386Z,3.20
2018-09-18T18:04:30.849Z,3.03
2018-09-18T18:06:59.329Z,3.63
2018-09-18T18:09:28.515Z,3.03
2018-09-18T18:11:56.967Z,3.37
2018-09-18T18:14:25.486Z,3.00
2018-09-18T18:16:53.978Z,2.97
2018-09-18T18:19:22.425Z,2.90
2018-09-18T18:21:50.918Z,3.10
2018-09-18T18:24:21.047Z,3.03
2018-09-18T18:26:49.520Z,3.47
2018-09-18T18:29:17.988Z,3.20
2018-09-18T18:31:46.422Z,3.20
2018-09-18T18:34:14.904Z,2.67
2018-09-18T18:36:43.380Z,2.90
2018-09-18T18:39:15.572Z,3.30
2018-09-18T18:41:44.337Z,3.03
2018-09-18T18:44:13.166Z,3.20
2018-09-18T18:46:41.619Z,2.67
2018-09-18T18:49:10.102Z,3.00
2018-09-18T18:51:38.566Z,2.87
2018-09-18T18:54:07.813Z,2.80
2018-09-18T18:56:36.381Z,2.67
2018-09-18T18:59:04.850Z,2.90
2018-09-18T19:01:33.332Z,2.87
2018-09-18T19:04:01.798Z,3.00
2018-09-18T19:06:30.257Z,3.00
2018-09-18T19:08:58.650Z,2.80
2018-09-18T19:11:27.039Z,3.03
2018-09-18T19:13:55.417Z,3.30
2018-09-18T19:16:24.051Z,2.80
2018-09-18T19:18:52.555Z,2.90
2018-09-18T19:21:21.845Z,2.83
2018-09-18T19:23:50.235Z,3.10
2018-09-18T19:26:18.701Z,3.17
2018-09-18T19:28:47.013Z,2.87
2018-09-18T19:31:15.414Z,3.50
2018-09-18T19:33:43.835Z,3.17
2018-09-18T19:36:12.222Z,2.90
2018-09-18T19:38:40.634Z,3.50
2018-09-18T19:41:10.039Z,3.40
2018-09-18T19:43:38.432Z,2.90
2018-09-18T19:46:06.861Z,2.90
2018-09-18T19:48:35.310Z,2.80
2018-09-18T19:51:03.781Z,2.90
2018-09-18T19:53:32.237Z,3.20
2018-09-18T19:56:02.716Z,3.07
2018-09-18T19:58:31.173Z,3.07
2018-09-18T20:00:59.819Z,3.07
2018-09-18T20:03:28.658Z,2.77
2018-09-18T20:05:57.113Z,2.87
2018-09-18T20:08:25.786Z,2.63
2018-09-18T20:10:54.298Z,2.73
2018-09-18T20:13:22.977Z,2.80
2018-09-18T20:15:51.441Z,2.90
2018-09-18T20:18:20.987Z,2.77
2018-09-18T20:20:49.473Z,3.00
2018-09-18T20:23:17.970Z,2.60
2018-09-18T20:25:46.526Z,3.07
2018-09-18T20:28:15.041Z,2.73
2018-09-18T20:30:43.578Z,2.67
2018-09-18T20:33:12.341Z,2.90
2018-09-18T20:35:41.868Z,2.90
2018-09-18T20:38:10.448Z,2.83
2018-09-18T20:40:41.017Z,3.00
2018-09-18T20:43:09.461Z,2.57
2018-09-18T20:45:37.943Z,2.70
2018-09-18T20:48:06.586Z,2.30
2018-09-18T20:50:35.073Z,2.40
2018-09-18T20:53:03.518Z,2.57
2018-09-18T20:55:31.968Z,2.80
2018-09-18T20:58:00.389Z,2.47
2018-09-18T21:00:28.894Z,2.87
2018-09-18T21:02:57.448Z,2.53
2018-09-18T21:05:26.027Z,2.60
2018-09-18T21:07:54.529Z,2.93
2018-09-18T21:10:23.087Z,2.57
2018-09-18T21:12:51.547Z,2.57
2018-09-18T21:15:19.991Z,2.60
2018-09-18T21:17:48.439Z,2.60
2018-09-18T21:20:16.895Z,2.60
2018-09-18T21:22:45.313Z,2.80
2018-09-18T21:25:17.430Z,2.60
2018-09-18T21:27:47.032Z,2.67
2018-09-18T21:30:16.440Z,2.47
2018-09-18T21:32:44.897Z,2.63
2018-09-18T21:35:13.314Z,2.57
2018-09-18T21:37:42.115Z,2.87
2018-09-18T21:40:10.622Z,2.33
2018-09-18T21:42:39.070Z,2.60
2018-09-18T21:45:07.507Z,2.50
2018-09-18T21:47:36.500Z,2.50
2018-09-18T21:50:04.930Z,2.40
2018-09-18T21:52:33.414Z,2.67
2018-09-18T21:55:01.864Z,2.70
2018-09-18T21:57:30.298Z,2.73
2018-09-18T21:59:58.720Z,2.53
2018-09-18T22:02:27.163Z,2.30
2018-09-18T22:04:55.619Z,2.43
2018-09-18T22:07:24.055Z,2.30
2018-09-18T22:09:52.520Z,2.37
2018-09-18T22:12:20.994Z,2.30
2018-09-18T22:14:49.444Z,2.60
2018-09-18T22:17:17.872Z,2.53
2018-09-18T22:19:46.300Z,2.40
2018-09-18T22:22:14.769Z,2.40
2018-09-18T22:24:43.183Z,2.47
2018-09-18T22:27:11.599Z,2.40
2018-09-18T22:29:40.018Z,2.40
2018-09-18T22:32:08.500Z,2.17
2018-09-18T22:34:36.912Z,2.13
2018-09-18T22:37:05.348Z,2.33
2018-09-18T22:39:33.930Z,2.20
2018-09-18T22:42:02.510Z,2.30
2018-09-18T22:44:30.956Z,2.30
2018-09-18T22:46:59.438Z,2.20
2018-09-18T22:49:27.889Z,2.10
2018-09-18T22:51:56.429Z,2.30
2018-09-18T22:54:24.934Z,2.30
2018-09-18T22:56:53.392Z,2.27
2018-09-18T22:59:21.979Z,2.27
2018-09-18T23:01:50.454Z,2.30
2018-09-18T23:04:18.922Z,2.30
2018-09-18T23:06:47.392Z,2.50
2018-09-18T23:09:15.863Z,2.67
2018-09-18T23:11:44.304Z,2.47
2018-09-18T23:14:12.750Z,2.50
2018-09-18T23:16:41.265Z,2.20
2018-09-18T23:19:09.684Z,2.40
2018-09-18T23:21:38.128Z,2.50
2018-09-18T23:24:06.899Z,2.33
2018-09-18T23:26:35.367Z,2.43
2018-09-18T23:29:03.800Z,2.80
2018-09-18T23:31:32.280Z,2.57
2018-09-18T23:34:00.736Z,2.40
2018-09-18T23:36:29.187Z,2.53
2018-09-18T23:38:57.645Z,2.43
2018-09-18T23:41:26.143Z,2.60
2018-09-18T23:43:54.761Z,2.40
2018-09-18T23:46:23.237Z,2.37
2018-09-18T23:48:51.687Z,2.20
2018-09-18T23:51:21.116Z,2.40
2018-09-18T23:53:49.587Z,2.37
2018-09-18T23:56:18.047Z,2.53
2018-09-18T23:58:46.470Z,2.83
