createdAt,value
2018-11-14T00:00:01.095Z,1037.62319574
2018-11-14T00:00:13.531Z,1037.65705962
2018-11-14T00:00:25.963Z,1037.65705962
2018-11-14T00:00:38.383Z,1037.65705962
2018-11-14T00:00:50.792Z,1037.65705962
2018-11-14T00:01:03.190Z,1037.65705962
2018-11-14T00:01:15.903Z,1037.65705962
2018-11-14T00:01:28.304Z,1037.65705962
2018-11-14T00:01:40.687Z,1037.65705962
2018-11-14T00:01:53.062Z,1037.65705962
2018-11-14T00:02:05.473Z,1037.75865127
2018-11-14T00:02:17.884Z,1037.75865127
2018-11-14T00:02:30.286Z,1037.75865127
2018-11-14T00:02:42.669Z,1037.75865127
2018-11-14T00:02:55.122Z,1037.75865127
2018-11-14T00:03:07.555Z,1037.72478739
2018-11-14T00:03:20.031Z,1037.72478739
2018-11-14T00:03:32.486Z,1037.72478739
2018-11-14T00:03:44.922Z,1037.72478739
2018-11-14T00:03:57.343Z,1037.72478739
2018-11-14T00:04:09.727Z,1037.58933186
2018-11-14T00:04:22.162Z,1037.58933186
2018-11-14T00:04:34.548Z,1037.58933186
2018-11-14T00:04:46.941Z,1037.58933186
2018-11-14T00:04:59.501Z,1037.58933186
2018-11-14T00:05:12.028Z,1037.65705962
2018-11-14T00:05:24.516Z,1037.65705962
2018-11-14T00:05:36.939Z,1037.65705962
2018-11-14T00:05:49.337Z,1037.65705962
2018-11-14T00:06:01.724Z,1037.79251515
2018-11-14T00:06:14.131Z,1037.79251515
2018-11-14T00:06:26.538Z,1037.79251515
2018-11-14T00:06:38.943Z,1037.79251515
2018-11-14T00:06:51.390Z,1037.79251515
2018-11-14T00:07:03.818Z,1037.79251515
2018-11-14T00:07:16.277Z,1037.79251515
2018-11-14T00:07:28.678Z,1037.79251515
2018-11-14T00:07:41.091Z,1037.79251515
2018-11-14T00:07:53.471Z,1037.79251515
2018-11-14T00:08:05.878Z,1037.79251515
2018-11-14T00:08:18.274Z,1037.79251515
2018-11-14T00:08:30.684Z,1037.79251515
2018-11-14T00:08:43.126Z,1037.79251515
2018-11-14T00:08:55.536Z,1037.79251515
2018-11-14T00:09:08.016Z,1037.69092351
2018-11-14T00:09:20.571Z,1037.69092351
2018-11-14T00:09:33.660Z,1037.69092351
2018-11-14T00:09:47.973Z,1037.69092351
2018-11-14T00:10:00.512Z,1037.69092351
2018-11-14T00:10:13.981Z,1037.69092351
2018-11-14T00:10:28.492Z,1037.69092351
2018-11-14T00:10:40.885Z,1037.69092351
2018-11-14T00:10:53.375Z,1037.69092351
2018-11-14T00:11:05.804Z,1037.79251515
2018-11-14T00:11:18.210Z,1037.79251515
2018-11-14T00:11:30.598Z,1037.79251515
2018-11-14T00:11:42.997Z,1037.79251515
2018-11-14T00:11:55.727Z,1037.79251515
2018-11-14T00:12:08.129Z,1037.8941068
2018-11-14T00:12:20.563Z,1037.8941068
2018-11-14T00:12:32.947Z,1037.8941068
2018-11-14T00:12:45.354Z,1037.8941068
2018-11-14T00:12:57.755Z,1037.8941068
2018-11-14T00:13:10.164Z,1037.79251515
2018-11-14T00:13:22.560Z,1037.79251515
2018-11-14T00:13:34.936Z,1037.79251515
2018-11-14T00:13:47.360Z,1037.79251515
2018-11-14T00:13:59.807Z,1037.79251515
2018-11-14T00:14:12.359Z,1037.8941068
2018-11-14T00:14:24.740Z,1037.8941068
2018-11-14T00:14:37.140Z,1037.8941068
2018-11-14T00:14:49.569Z,1037.8941068
2018-11-14T00:15:01.985Z,1037.8941068
2018-11-14T00:15:14.389Z,1037.8941068
2018-11-14T00:15:26.847Z,1037.8941068
2018-11-14T00:15:39.241Z,1037.8941068
2018-11-14T00:15:51.773Z,1037.8941068
2018-11-14T00:16:04.613Z,1037.79251515
2018-11-14T00:16:17.142Z,1037.79251515
2018-11-14T00:16:29.547Z,1037.79251515
2018-11-14T00:16:41.955Z,1037.79251515
2018-11-14T00:16:54.335Z,1037.79251515
2018-11-14T00:17:06.717Z,1037.82637903
2018-11-14T00:17:19.128Z,1037.82637903
2018-11-14T00:17:31.505Z,1037.82637903
2018-11-14T00:17:43.902Z,1037.82637903
2018-11-14T00:17:56.320Z,1037.82637903
2018-11-14T00:18:08.749Z,1037.86024291
2018-11-14T00:18:21.125Z,1037.86024291
2018-11-14T00:18:33.510Z,1037.86024291
2018-11-14T00:18:45.895Z,1037.86024291
2018-11-14T00:18:58.286Z,1037.86024291
2018-11-14T00:19:10.677Z,1037.82637903
2018-11-14T00:19:23.573Z,1037.82637903
2018-11-14T00:19:37.631Z,1037.82637903
2018-11-14T00:19:50.023Z,1037.82637903
2018-11-14T00:20:03.063Z,1037.79251515
2018-11-14T00:20:16.387Z,1037.79251515
2018-11-14T00:20:28.783Z,1037.79251515
2018-11-14T00:20:41.173Z,1037.79251515
2018-11-14T00:20:53.563Z,1037.79251515
2018-11-14T00:21:05.983Z,1037.75865127
2018-11-14T00:21:19.196Z,1037.75865127
2018-11-14T00:21:31.577Z,1037.75865127
2018-11-14T00:21:44.209Z,1037.75865127
2018-11-14T00:21:57.491Z,1037.75865127
2018-11-14T00:22:09.883Z,1037.79251515
2018-11-14T00:22:22.296Z,1037.79251515
2018-11-14T00:22:34.697Z,1037.79251515
2018-11-14T00:22:47.164Z,1037.79251515
2018-11-14T00:22:59.595Z,1037.79251515
2018-11-14T00:23:11.987Z,1037.82637903
2018-11-14T00:23:24.475Z,1037.82637903
2018-11-14T00:23:36.882Z,1037.82637903
2018-11-14T00:23:49.278Z,1037.82637903
2018-11-14T00:24:01.736Z,1037.82637903
2018-11-14T00:24:14.138Z,1037.82637903
2018-11-14T00:24:26.956Z,1037.82637903
2018-11-14T00:24:40.042Z,1037.82637903
2018-11-14T00:24:54.218Z,1037.82637903
2018-11-14T00:25:06.805Z,1037.86024291
2018-11-14T00:25:19.248Z,1037.86024291
2018-11-14T00:25:31.810Z,1037.86024291
2018-11-14T00:25:44.205Z,1037.86024291
2018-11-14T00:25:56.602Z,1037.86024291
2018-11-14T00:26:09.058Z,1037.79251515
2018-11-14T00:26:21.475Z,1037.79251515
2018-11-14T00:26:33.960Z,1037.79251515
2018-11-14T00:26:47.011Z,1037.79251515
2018-11-14T00:27:00.883Z,1037.86024291
2018-11-14T00:27:13.279Z,1037.86024291
2018-11-14T00:27:25.936Z,1037.86024291
2018-11-14T00:27:38.328Z,1037.86024291
2018-11-14T00:27:51.409Z,1037.86024291
2018-11-14T00:28:06.030Z,1037.79251515
2018-11-14T00:28:18.448Z,1037.79251515
2018-11-14T00:28:31.226Z,1037.79251515
2018-11-14T00:28:44.397Z,1037.79251515
2018-11-14T00:28:57.163Z,1037.79251515
2018-11-14T00:29:09.807Z,1037.82637903
2018-11-14T00:29:22.683Z,1037.82637903
2018-11-14T00:29:36.713Z,1037.82637903
2018-11-14T00:29:49.793Z,1037.82637903
2018-11-14T00:30:02.171Z,1037.82637903
2018-11-14T00:30:14.693Z,1037.82637903
2018-11-14T00:30:27.774Z,1037.82637903
2018-11-14T00:30:40.173Z,1037.82637903
2018-11-14T00:30:52.565Z,1037.82637903
2018-11-14T00:31:04.952Z,1037.79251515
2018-11-14T00:31:17.352Z,1037.79251515
2018-11-14T00:31:29.757Z,1037.79251515
2018-11-14T00:31:42.159Z,1037.79251515
2018-11-14T00:31:54.601Z,1037.79251515
2018-11-14T00:32:07.030Z,1037.82637903
2018-11-14T00:32:19.490Z,1037.82637903
2018-11-14T00:32:31.882Z,1037.82637903
2018-11-14T00:32:44.291Z,1037.82637903
2018-11-14T00:32:56.794Z,1037.82637903
2018-11-14T00:33:09.791Z,1037.92797068
2018-11-14T00:33:24.132Z,1037.92797068
2018-11-14T00:33:36.654Z,1037.92797068
2018-11-14T00:33:49.259Z,1037.92797068
2018-11-14T00:34:01.656Z,1037.86024291
2018-11-14T00:34:14.144Z,1037.86024291
2018-11-14T00:34:26.777Z,1037.86024291
2018-11-14T00:34:39.771Z,1037.86024291
2018-11-14T00:34:53.283Z,1037.86024291
2018-11-14T00:35:07.402Z,1037.92797068
2018-11-14T00:35:19.820Z,1037.92797068
2018-11-14T00:35:32.517Z,1037.92797068
2018-11-14T00:35:46.137Z,1037.92797068
2018-11-14T00:35:59.729Z,1037.92797068
2018-11-14T00:36:12.143Z,1037.96183456
2018-11-14T00:36:24.702Z,1037.96183456
2018-11-14T00:36:37.088Z,1037.96183456
2018-11-14T00:36:49.470Z,1037.96183456
2018-11-14T00:37:02.262Z,1037.96183456
2018-11-14T00:37:14.654Z,1037.96183456
2018-11-14T00:37:27.049Z,1037.96183456
2018-11-14T00:37:39.513Z,1037.96183456
2018-11-14T00:37:51.918Z,1037.96183456
2018-11-14T00:38:04.316Z,1037.86024291
2018-11-14T00:38:16.698Z,1037.86024291
2018-11-14T00:38:29.083Z,1037.86024291
2018-11-14T00:38:41.495Z,1037.86024291
2018-11-14T00:38:53.901Z,1037.86024291
2018-11-14T00:39:06.284Z,1037.92797068
2018-11-14T00:39:18.673Z,1037.92797068
2018-11-14T00:39:31.057Z,1037.92797068
2018-11-14T00:39:43.498Z,1037.92797068
2018-11-14T00:39:55.889Z,1037.92797068
2018-11-14T00:40:08.309Z,1037.92797068
2018-11-14T00:40:20.703Z,1037.92797068
2018-11-14T00:40:33.103Z,1037.92797068
2018-11-14T00:40:45.509Z,1037.92797068
2018-11-14T00:40:58.020Z,1037.92797068
2018-11-14T00:41:10.414Z,1037.86024291
2018-11-14T00:41:22.886Z,1037.86024291
2018-11-14T00:41:35.291Z,1037.86024291
2018-11-14T00:41:47.693Z,1037.86024291
2018-11-14T00:42:00.093Z,1037.86024291
2018-11-14T00:42:12.486Z,1037.92797068
2018-11-14T00:42:24.878Z,1037.92797068
2018-11-14T00:42:37.258Z,1037.92797068
2018-11-14T00:42:49.797Z,1037.92797068
2018-11-14T00:43:02.254Z,1037.82637903
2018-11-14T00:43:14.638Z,1037.82637903
2018-11-14T00:43:27.030Z,1037.82637903
2018-11-14T00:43:39.420Z,1037.82637903
2018-11-14T00:43:51.799Z,1037.82637903
2018-11-14T00:44:04.194Z,1037.96183456
2018-11-14T00:44:16.737Z,1037.96183456
2018-11-14T00:44:29.107Z,1037.96183456
2018-11-14T00:44:41.503Z,1037.96183456
2018-11-14T00:44:53.896Z,1037.96183456
2018-11-14T00:45:06.293Z,1037.96183456
2018-11-14T00:45:18.933Z,1037.96183456
2018-11-14T00:45:31.326Z,1037.96183456
2018-11-14T00:45:43.716Z,1037.96183456
2018-11-14T00:45:56.109Z,1037.96183456
2018-11-14T00:46:08.490Z,1037.96183456
2018-11-14T00:46:20.887Z,1037.96183456
2018-11-14T00:46:33.318Z,1037.96183456
2018-11-14T00:46:45.690Z,1037.96183456
2018-11-14T00:46:58.072Z,1037.96183456
2018-11-14T00:47:10.601Z,1037.96183456
2018-11-14T00:47:23.002Z,1037.96183456
2018-11-14T00:47:35.389Z,1037.96183456
2018-11-14T00:47:47.926Z,1037.96183456
2018-11-14T00:48:00.358Z,1037.92797068
2018-11-14T00:48:12.748Z,1037.92797068
2018-11-14T00:48:25.147Z,1037.92797068
2018-11-14T00:48:37.535Z,1037.92797068
2018-11-14T00:48:49.932Z,1037.92797068
2018-11-14T00:49:02.338Z,1037.96183456
2018-11-14T00:49:14.718Z,1037.96183456
2018-11-14T00:49:27.097Z,1037.96183456
2018-11-14T00:49:39.473Z,1037.96183456
2018-11-14T00:49:52.024Z,1037.96183456
2018-11-14T00:50:04.582Z,1038.02956232
2018-11-14T00:50:16.963Z,1038.02956232
2018-11-14T00:50:29.419Z,1038.02956232
2018-11-14T00:50:41.814Z,1038.02956232
2018-11-14T00:50:54.194Z,1038.02956232
2018-11-14T00:51:06.583Z,1038.0634262
2018-11-14T00:51:18.989Z,1038.0634262
2018-11-14T00:51:31.371Z,1038.0634262
2018-11-14T00:51:43.825Z,1038.0634262
2018-11-14T00:51:56.227Z,1038.0634262
2018-11-14T00:52:08.779Z,1037.99569844
2018-11-14T00:52:21.423Z,1037.99569844
2018-11-14T00:52:33.823Z,1037.99569844
2018-11-14T00:52:46.217Z,1037.99569844
2018-11-14T00:52:58.614Z,1037.99569844
2018-11-14T00:53:11.029Z,1038.0634262
2018-11-14T00:53:23.440Z,1038.0634262
2018-11-14T00:53:35.993Z,1038.0634262
2018-11-14T00:53:48.441Z,1038.0634262
2018-11-14T00:54:00.840Z,1038.09729009
2018-11-14T00:54:13.231Z,1038.09729009
2018-11-14T00:54:25.626Z,1038.09729009
2018-11-14T00:54:38.026Z,1038.09729009
2018-11-14T00:54:50.505Z,1038.09729009
2018-11-14T00:55:02.894Z,1038.13115397
2018-11-14T00:55:15.323Z,1038.13115397
2018-11-14T00:55:27.696Z,1038.13115397
2018-11-14T00:55:40.094Z,1038.13115397
2018-11-14T00:55:52.485Z,1038.13115397
2018-11-14T00:56:04.885Z,1038.13115397
2018-11-14T00:56:17.278Z,1038.13115397
2018-11-14T00:56:29.653Z,1038.13115397
2018-11-14T00:56:42.052Z,1038.13115397
2018-11-14T00:56:54.455Z,1038.13115397
2018-11-14T00:57:06.845Z,1038.09729009
2018-11-14T00:57:19.292Z,1038.09729009
2018-11-14T00:57:31.774Z,1038.09729009
2018-11-14T00:57:44.185Z,1038.09729009
2018-11-14T00:57:56.634Z,1038.09729009
2018-11-14T00:58:09.035Z,1038.13115397
2018-11-14T00:58:21.825Z,1038.13115397
2018-11-14T00:58:34.209Z,1038.13115397
2018-11-14T00:58:46.582Z,1038.13115397
2018-11-14T00:58:59.035Z,1038.13115397
2018-11-14T00:59:11.415Z,1038.0634262
2018-11-14T00:59:23.955Z,1038.0634262
2018-11-14T00:59:36.365Z,1038.0634262
2018-11-14T00:59:48.829Z,1038.0634262
2018-11-14T01:00:01.980Z,1038.0634262
2018-11-14T01:00:15.542Z,1038.09729009
2018-11-14T01:00:27.970Z,1038.09729009
2018-11-14T01:00:40.369Z,1038.09729009
2018-11-14T01:00:52.777Z,1038.09729009
2018-11-14T01:01:05.207Z,1037.99569844
2018-11-14T01:01:17.834Z,1037.99569844
2018-11-14T01:01:31.043Z,1037.99569844
2018-11-14T01:01:45.446Z,1037.99569844
2018-11-14T01:01:58.201Z,1037.99569844
2018-11-14T01:02:11.506Z,1038.13115397
2018-11-14T01:02:23.914Z,1038.13115397
2018-11-14T01:02:38.448Z,1038.13115397
2018-11-14T01:02:50.895Z,1038.13115397
2018-11-14T01:03:03.350Z,1038.02956232
2018-11-14T01:03:15.880Z,1038.02956232
2018-11-14T01:03:28.401Z,1038.02956232
2018-11-14T01:03:40.822Z,1038.02956232
2018-11-14T01:03:53.216Z,1038.02956232
2018-11-14T01:04:05.606Z,1038.0634262
2018-11-14T01:04:18.078Z,1038.0634262
2018-11-14T01:04:30.619Z,1038.0634262
2018-11-14T01:04:43.027Z,1038.0634262
2018-11-14T01:04:55.640Z,1038.0634262
2018-11-14T01:05:08.023Z,1038.13115397
2018-11-14T01:05:20.619Z,1038.13115397
2018-11-14T01:05:33.013Z,1038.13115397
2018-11-14T01:05:45.590Z,1038.13115397
2018-11-14T01:05:57.982Z,1038.13115397
2018-11-14T01:06:10.406Z,1037.99569844
2018-11-14T01:06:22.905Z,1037.99569844
2018-11-14T01:06:35.306Z,1037.99569844
2018-11-14T01:06:47.686Z,1037.99569844
2018-11-14T01:07:00.123Z,1037.99569844
2018-11-14T01:07:12.592Z,1037.99569844
2018-11-14T01:07:25.013Z,1037.99569844
2018-11-14T01:07:37.421Z,1037.99569844
2018-11-14T01:07:49.888Z,1037.99569844
2018-11-14T01:08:02.424Z,1038.09729009
2018-11-14T01:08:14.800Z,1038.09729009
2018-11-14T01:08:27.261Z,1038.09729009
2018-11-14T01:08:39.757Z,1038.09729009
2018-11-14T01:08:52.154Z,1038.09729009
2018-11-14T01:09:04.787Z,1038.09729009
2018-11-14T01:09:18.067Z,1038.09729009
2018-11-14T01:09:31.346Z,1038.09729009
2018-11-14T01:09:43.839Z,1038.09729009
2018-11-14T01:09:56.474Z,1038.09729009
2018-11-14T01:10:08.897Z,1038.02956232
2018-11-14T01:10:21.405Z,1038.02956232
2018-11-14T01:10:33.813Z,1038.02956232
2018-11-14T01:10:46.370Z,1038.02956232
2018-11-14T01:10:58.762Z,1038.02956232
2018-11-14T01:11:11.155Z,1038.09729009
2018-11-14T01:11:23.544Z,1038.09729009
2018-11-14T01:11:36.219Z,1038.09729009
2018-11-14T01:11:48.615Z,1038.09729009
2018-11-14T01:12:01.045Z,1038.19888173
2018-11-14T01:12:14.285Z,1038.19888173
2018-11-14T01:12:27.003Z,1038.19888173
2018-11-14T01:12:39.854Z,1038.19888173
2018-11-14T01:12:52.247Z,1038.19888173
2018-11-14T01:13:05.247Z,1038.13115397
2018-11-14T01:13:19.617Z,1038.13115397
2018-11-14T01:13:33.205Z,1038.13115397
2018-11-14T01:13:45.600Z,1038.13115397
2018-11-14T01:13:57.991Z,1038.13115397
2018-11-14T01:14:10.527Z,1038.0634262
2018-11-14T01:14:22.919Z,1038.0634262
2018-11-14T01:14:35.321Z,1038.0634262
2018-11-14T01:14:47.717Z,1038.0634262
2018-11-14T01:15:00.198Z,1038.0634262
2018-11-14T01:15:12.586Z,1038.19888173
2018-11-14T01:15:24.999Z,1038.19888173
2018-11-14T01:15:37.415Z,1038.19888173
2018-11-14T01:15:49.911Z,1038.19888173
2018-11-14T01:16:02.326Z,1038.23274561
2018-11-14T01:16:14.728Z,1038.23274561
2018-11-14T01:16:27.112Z,1038.23274561
2018-11-14T01:16:39.508Z,1038.23274561
2018-11-14T01:16:51.903Z,1038.23274561
2018-11-14T01:17:04.306Z,1038.09729009
2018-11-14T01:17:17.109Z,1038.09729009
2018-11-14T01:17:30.627Z,1038.09729009
2018-11-14T01:17:43.527Z,1038.09729009
2018-11-14T01:17:55.957Z,1038.09729009
2018-11-14T01:18:09.141Z,1038.16501785
2018-11-14T01:18:21.543Z,1038.16501785
2018-11-14T01:18:33.940Z,1038.16501785
2018-11-14T01:18:46.790Z,1038.16501785
2018-11-14T01:18:59.457Z,1038.16501785
2018-11-14T01:19:11.847Z,1038.19888173
2018-11-14T01:19:24.252Z,1038.19888173
2018-11-14T01:19:37.558Z,1038.19888173
2018-11-14T01:19:49.952Z,1038.19888173
2018-11-14T01:20:02.338Z,1038.09729009
2018-11-14T01:20:14.785Z,1038.09729009
2018-11-14T01:20:27.174Z,1038.09729009
2018-11-14T01:20:39.554Z,1038.09729009
2018-11-14T01:20:52.004Z,1038.09729009
2018-11-14T01:21:04.409Z,1038.16501785
2018-11-14T01:21:16.813Z,1038.16501785
2018-11-14T01:21:29.363Z,1038.16501785
2018-11-14T01:21:42.576Z,1038.16501785
2018-11-14T01:21:56.265Z,1038.16501785
2018-11-14T01:22:08.667Z,1038.23274561
2018-11-14T01:22:21.098Z,1038.23274561
2018-11-14T01:22:33.491Z,1038.23274561
2018-11-14T01:22:45.907Z,1038.23274561
2018-11-14T01:22:58.310Z,1038.23274561
2018-11-14T01:23:10.693Z,1038.19888173
2018-11-14T01:23:23.105Z,1038.19888173
2018-11-14T01:23:35.490Z,1038.19888173
2018-11-14T01:23:47.903Z,1038.19888173
2018-11-14T01:24:00.298Z,1038.16501785
2018-11-14T01:24:12.692Z,1038.16501785
2018-11-14T01:24:25.091Z,1038.16501785
2018-11-14T01:24:37.502Z,1038.16501785
2018-11-14T01:24:49.895Z,1038.16501785
2018-11-14T01:25:02.313Z,1038.16501785
2018-11-14T01:25:14.717Z,1038.16501785
2018-11-14T01:25:27.365Z,1038.16501785
2018-11-14T01:25:39.822Z,1038.16501785
2018-11-14T01:25:52.218Z,1038.16501785
2018-11-14T01:26:04.633Z,1038.16501785
2018-11-14T01:26:17.619Z,1038.16501785
2018-11-14T01:26:30.051Z,1038.16501785
2018-11-14T01:26:42.448Z,1038.16501785
2018-11-14T01:26:54.953Z,1038.16501785
2018-11-14T01:27:08.100Z,1038.23274561
2018-11-14T01:27:21.857Z,1038.23274561
2018-11-14T01:27:35.050Z,1038.23274561
2018-11-14T01:27:47.490Z,1038.23274561
2018-11-14T01:28:00.072Z,1038.23274561
2018-11-14T01:28:12.462Z,1038.16501785
2018-11-14T01:28:24.849Z,1038.16501785
2018-11-14T01:28:37.241Z,1038.16501785
2018-11-14T01:28:49.643Z,1038.16501785
2018-11-14T01:29:02.190Z,1038.26660949
2018-11-14T01:29:14.870Z,1038.26660949
2018-11-14T01:29:27.260Z,1038.26660949
2018-11-14T01:29:39.661Z,1038.26660949
2018-11-14T01:29:52.059Z,1038.26660949
2018-11-14T01:30:04.486Z,1038.19888173
2018-11-14T01:30:16.895Z,1038.19888173
2018-11-14T01:30:29.301Z,1038.19888173
2018-11-14T01:30:41.755Z,1038.19888173
2018-11-14T01:30:54.177Z,1038.19888173
2018-11-14T01:31:06.566Z,1038.16501785
2018-11-14T01:31:18.967Z,1038.16501785
2018-11-14T01:31:31.425Z,1038.16501785
2018-11-14T01:31:43.839Z,1038.16501785
2018-11-14T01:31:56.249Z,1038.16501785
2018-11-14T01:32:08.689Z,1038.23274561
2018-11-14T01:32:21.097Z,1038.23274561
2018-11-14T01:32:33.495Z,1038.23274561
2018-11-14T01:32:45.906Z,1038.23274561
2018-11-14T01:32:58.307Z,1038.23274561
2018-11-14T01:33:10.691Z,1038.19888173
2018-11-14T01:33:23.086Z,1038.19888173
2018-11-14T01:33:35.548Z,1038.19888173
2018-11-14T01:33:47.943Z,1038.19888173
2018-11-14T01:34:00.740Z,1038.26660949
2018-11-14T01:34:14.709Z,1038.26660949
2018-11-14T01:34:27.104Z,1038.26660949
2018-11-14T01:34:39.494Z,1038.26660949
2018-11-14T01:34:51.964Z,1038.26660949
2018-11-14T01:35:04.376Z,1038.23274561
2018-11-14T01:35:16.811Z,1038.23274561
2018-11-14T01:35:29.240Z,1038.23274561
2018-11-14T01:35:41.944Z,1038.23274561
2018-11-14T01:35:55.224Z,1038.23274561
2018-11-14T01:36:08.959Z,1038.26660949
2018-11-14T01:36:21.759Z,1038.26660949
2018-11-14T01:36:34.181Z,1038.26660949
2018-11-14T01:36:46.578Z,1038.26660949
2018-11-14T01:36:58.989Z,1038.26660949
2018-11-14T01:37:11.462Z,1038.23274561
2018-11-14T01:37:23.857Z,1038.23274561
2018-11-14T01:37:36.257Z,1038.23274561
2018-11-14T01:37:48.659Z,1038.23274561
2018-11-14T01:38:01.094Z,1038.30047337
2018-11-14T01:38:13.516Z,1038.30047337
2018-11-14T01:38:25.933Z,1038.30047337
2018-11-14T01:38:38.335Z,1038.30047337
2018-11-14T01:38:50.730Z,1038.30047337
2018-11-14T01:39:03.134Z,1038.33433726
2018-11-14T01:39:15.617Z,1038.33433726
2018-11-14T01:39:28.017Z,1038.33433726
2018-11-14T01:39:40.431Z,1038.33433726
2018-11-14T01:39:52.821Z,1038.33433726
2018-11-14T01:40:05.223Z,1038.36820114
2018-11-14T01:40:17.622Z,1038.36820114
2018-11-14T01:40:30.012Z,1038.36820114
2018-11-14T01:40:42.412Z,1038.36820114
2018-11-14T01:40:54.797Z,1038.36820114
2018-11-14T01:41:07.656Z,1038.40206502
2018-11-14T01:41:20.423Z,1038.40206502
2018-11-14T01:41:32.829Z,1038.40206502
2018-11-14T01:41:45.237Z,1038.40206502
2018-11-14T01:41:57.634Z,1038.40206502
2018-11-14T01:42:10.055Z,1038.36820114
2018-11-14T01:42:22.453Z,1038.36820114
2018-11-14T01:42:34.842Z,1038.36820114
2018-11-14T01:42:47.239Z,1038.36820114
2018-11-14T01:42:59.725Z,1038.36820114
2018-11-14T01:43:12.127Z,1038.36820114
2018-11-14T01:43:24.518Z,1038.36820114
2018-11-14T01:43:36.906Z,1038.36820114
2018-11-14T01:43:49.296Z,1038.36820114
2018-11-14T01:44:01.682Z,1038.40206502
2018-11-14T01:44:14.096Z,1038.40206502
2018-11-14T01:44:26.815Z,1038.40206502
2018-11-14T01:44:39.198Z,1038.40206502
2018-11-14T01:44:51.658Z,1038.40206502
2018-11-14T01:45:04.073Z,1038.30047337
2018-11-14T01:45:16.581Z,1038.30047337
2018-11-14T01:45:29.008Z,1038.30047337
2018-11-14T01:45:41.398Z,1038.30047337
2018-11-14T01:45:53.835Z,1038.30047337
2018-11-14T01:46:06.244Z,1038.4359289
2018-11-14T01:46:18.641Z,1038.4359289
2018-11-14T01:46:31.023Z,1038.4359289
2018-11-14T01:46:43.421Z,1038.4359289
2018-11-14T01:46:55.820Z,1038.4359289
2018-11-14T01:47:08.288Z,1038.36820114
2018-11-14T01:47:20.691Z,1038.36820114
2018-11-14T01:47:33.066Z,1038.36820114
2018-11-14T01:47:45.693Z,1038.36820114
2018-11-14T01:47:58.082Z,1038.36820114
2018-11-14T01:48:10.475Z,1038.36820114
2018-11-14T01:48:22.857Z,1038.36820114
2018-11-14T01:48:35.258Z,1038.36820114
2018-11-14T01:48:47.659Z,1038.36820114
2018-11-14T01:49:00.066Z,1038.36820114
2018-11-14T01:49:12.460Z,1038.36820114
2018-11-14T01:49:24.844Z,1038.36820114
2018-11-14T01:49:37.237Z,1038.36820114
2018-11-14T01:49:49.874Z,1038.36820114
2018-11-14T01:50:02.400Z,1038.4359289
2018-11-14T01:50:14.809Z,1038.4359289
2018-11-14T01:50:27.228Z,1038.4359289
2018-11-14T01:50:39.624Z,1038.4359289
2018-11-14T01:50:52.016Z,1038.4359289
2018-11-14T01:51:04.403Z,1038.33433726
2018-11-14T01:51:16.806Z,1038.33433726
2018-11-14T01:51:29.205Z,1038.33433726
2018-11-14T01:51:41.592Z,1038.33433726
2018-11-14T01:51:53.989Z,1038.33433726
2018-11-14T01:52:06.497Z,1038.40206502
2018-11-14T01:52:18.911Z,1038.40206502
2018-11-14T01:52:31.318Z,1038.40206502
2018-11-14T01:52:43.705Z,1038.40206502
2018-11-14T01:52:56.170Z,1038.40206502
2018-11-14T01:53:08.566Z,1038.33433726
2018-11-14T01:53:21.005Z,1038.33433726
2018-11-14T01:53:33.535Z,1038.33433726
2018-11-14T01:53:45.986Z,1038.33433726
2018-11-14T01:53:58.370Z,1038.33433726
2018-11-14T01:54:10.830Z,1038.30047337
2018-11-14T01:54:23.217Z,1038.30047337
2018-11-14T01:54:35.612Z,1038.30047337
2018-11-14T01:54:48.142Z,1038.30047337
2018-11-14T01:55:00.556Z,1038.36820114
2018-11-14T01:55:13.067Z,1038.36820114
2018-11-14T01:55:25.515Z,1038.36820114
2018-11-14T01:55:37.918Z,1038.36820114
2018-11-14T01:55:50.310Z,1038.36820114
2018-11-14T01:56:02.707Z,1038.40206502
2018-11-14T01:56:15.113Z,1038.40206502
2018-11-14T01:56:27.520Z,1038.40206502
2018-11-14T01:56:39.911Z,1038.40206502
2018-11-14T01:56:52.304Z,1038.40206502
2018-11-14T01:57:04.693Z,1038.30047337
2018-11-14T01:57:17.088Z,1038.30047337
2018-11-14T01:57:29.499Z,1038.30047337
2018-11-14T01:57:41.899Z,1038.30047337
2018-11-14T01:57:54.314Z,1038.30047337
2018-11-14T01:58:06.727Z,1038.30047337
2018-11-14T01:58:19.116Z,1038.30047337
2018-11-14T01:58:31.524Z,1038.30047337
2018-11-14T01:58:43.923Z,1038.30047337
2018-11-14T01:58:56.304Z,1038.30047337
2018-11-14T01:59:08.760Z,1038.19888173
2018-11-14T01:59:21.187Z,1038.19888173
2018-11-14T01:59:33.578Z,1038.19888173
2018-11-14T01:59:45.961Z,1038.19888173
2018-11-14T01:59:58.392Z,1038.19888173
2018-11-14T02:00:10.842Z,1038.36820114
2018-11-14T02:00:23.292Z,1038.36820114
2018-11-14T02:00:35.706Z,1038.36820114
2018-11-14T02:00:48.113Z,1038.36820114
2018-11-14T02:01:00.512Z,1038.36820114
2018-11-14T02:01:12.937Z,1038.36820114
2018-11-14T02:01:25.515Z,1038.36820114
2018-11-14T02:01:37.918Z,1038.36820114
2018-11-14T02:01:50.339Z,1038.36820114
2018-11-14T02:02:02.757Z,1038.36820114
2018-11-14T02:02:15.156Z,1038.36820114
2018-11-14T02:02:27.546Z,1038.36820114
2018-11-14T02:02:39.928Z,1038.36820114
2018-11-14T02:02:52.323Z,1038.36820114
2018-11-14T02:03:04.727Z,1038.30047337
2018-11-14T02:03:17.265Z,1038.30047337
2018-11-14T02:03:29.660Z,1038.30047337
2018-11-14T02:03:42.065Z,1038.30047337
2018-11-14T02:03:54.452Z,1038.30047337
2018-11-14T02:04:06.858Z,1038.33433726
2018-11-14T02:04:19.295Z,1038.33433726
2018-11-14T02:04:31.690Z,1038.33433726
2018-11-14T02:04:44.078Z,1038.33433726
2018-11-14T02:04:56.606Z,1038.33433726
2018-11-14T02:05:09.063Z,1038.33433726
2018-11-14T02:05:21.618Z,1038.33433726
2018-11-14T02:05:34.024Z,1038.33433726
2018-11-14T02:05:46.432Z,1038.33433726
2018-11-14T02:05:58.831Z,1038.33433726
2018-11-14T02:06:11.219Z,1038.30047337
2018-11-14T02:06:23.779Z,1038.30047337
2018-11-14T02:06:36.176Z,1038.30047337
2018-11-14T02:06:48.555Z,1038.30047337
2018-11-14T02:07:00.936Z,1038.33433726
2018-11-14T02:07:13.432Z,1038.33433726
2018-11-14T02:07:25.830Z,1038.33433726
2018-11-14T02:07:38.237Z,1038.33433726
2018-11-14T02:07:50.628Z,1038.33433726
2018-11-14T02:08:03.038Z,1038.40206502
2018-11-14T02:08:15.439Z,1038.40206502
2018-11-14T02:08:27.843Z,1038.40206502