createdAt,value
2018-11-03T03:48:53.359Z,13.50
2018-11-03T03:50:55.466Z,13.80
2018-11-03T03:52:57.585Z,11.63
2018-11-03T03:54:59.734Z,14.50
2018-11-03T03:57:01.794Z,14.37
2018-11-03T03:59:03.922Z,16.40
2018-11-03T04:01:05.945Z,18.70
2018-11-03T04:03:08.014Z,22.70
2018-11-03T04:05:10.073Z,15.17
2018-11-03T04:07:12.966Z,16.23
2018-11-03T04:09:15.013Z,9.07
2018-11-03T04:11:17.094Z,9.30
2018-11-03T04:13:19.153Z,13.47
2018-11-03T04:15:21.185Z,39.57
2018-11-03T04:17:23.221Z,12.50
2018-11-03T04:19:25.274Z,12.93
2018-11-03T04:21:28.610Z,15.23
2018-11-03T04:23:30.666Z,15.20
2018-11-03T04:25:32.704Z,15.00
2018-11-03T04:27:34.771Z,15.73
2018-11-03T04:29:36.822Z,18.70
2018-11-03T04:31:38.870Z,13.07
2018-11-03T04:33:41.078Z,12.27
2018-11-03T04:35:43.144Z,15.37
2018-11-03T04:37:45.214Z,15.70
2018-11-03T04:39:47.282Z,11.00
2018-11-03T04:41:49.346Z,9.93
2018-11-03T04:43:51.407Z,9.23
2018-11-03T04:45:53.462Z,9.23
2018-11-03T04:47:55.520Z,11.73
2018-11-03T04:49:57.586Z,11.47
2018-11-03T04:51:59.638Z,10.37
2018-11-03T04:54:01.694Z,9.03
2018-11-03T04:56:03.817Z,8.77
2018-11-03T04:58:05.895Z,8.77
2018-11-03T05:00:08.240Z,11.93
2018-11-03T05:02:10.293Z,10.00
2018-11-03T05:04:12.397Z,8.30
2018-11-03T05:06:14.442Z,13.60
2018-11-03T05:08:16.510Z,13.90
2018-11-03T05:10:18.673Z,14.50
2018-11-03T05:12:20.705Z,16.90
2018-11-03T05:14:22.777Z,11.60
2018-11-03T05:16:24.827Z,13.87
2018-11-03T05:18:26.898Z,12.53
2018-11-03T05:20:28.942Z,10.40
2018-11-03T05:22:30.999Z,9.97
2018-11-03T05:24:33.058Z,28.07
2018-11-03T05:26:35.118Z,8.53
2018-11-03T05:28:37.226Z,6.70
2018-11-03T05:30:39.289Z,7.53
2018-11-03T05:32:41.325Z,7.30
2018-11-03T05:34:43.379Z,5.60
2018-11-03T05:36:45.451Z,7.60
2018-11-03T05:38:47.570Z,7.17
2018-11-03T05:40:49.622Z,9.67
2018-11-03T05:42:51.693Z,7.30
2018-11-03T06:11:11.852Z,8.63
2018-11-03T06:13:14.003Z,11.07
2018-11-03T06:15:16.277Z,13.13
2018-11-03T06:17:18.429Z,14.23
2018-11-03T06:19:20.574Z,13.77
2018-11-03T16:44:51.058Z,133.43
2018-11-03T16:46:53.436Z,45.73
2018-11-03T18:38:42.195Z,12.37
2018-11-03T18:40:44.313Z,14.57
2018-11-03T19:06:17.414Z,15.40
2018-11-03T19:08:19.615Z,27.00
2018-11-03T19:23:25.159Z,21.70
2018-11-03T19:25:27.290Z,58.60
2018-11-03T19:38:00.899Z,45.67
2018-11-03T19:40:03.508Z,39.57
2018-11-03T19:42:05.765Z,34.73
2018-11-03T19:44:08.619Z,40.20
2018-11-03T19:46:10.819Z,47.50
2018-11-03T19:48:13.060Z,45.83
2018-11-03T19:50:15.086Z,39.27
2018-11-03T19:52:17.213Z,30.30
2018-11-03T19:54:19.398Z,45.03
2018-11-03T19:56:21.534Z,31.80
2018-11-03T19:58:23.755Z,38.13
2018-11-03T20:00:25.917Z,29.37
2018-11-03T20:02:28.015Z,42.40
2018-11-03T20:04:30.215Z,35.10
2018-11-03T20:06:32.343Z,24.77
2018-11-03T20:08:34.514Z,28.77
2018-11-03T20:10:36.634Z,26.90
2018-11-03T20:12:38.778Z,24.57
2018-11-03T20:14:40.963Z,26.87
2018-11-03T20:16:43.105Z,26.93
2018-11-03T20:18:45.306Z,28.57
2018-11-03T20:20:47.432Z,24.40
2018-11-03T20:22:49.571Z,26.90
2018-11-03T20:24:51.792Z,25.90
2018-11-03T20:26:53.930Z,24.33
2018-11-03T20:28:56.067Z,29.07
2018-11-03T20:30:58.174Z,33.33
2018-11-03T20:33:00.328Z,25.87
2018-11-03T20:35:02.493Z,27.43
2018-11-03T20:37:04.660Z,28.50
2018-11-03T20:39:07.629Z,28.40
2018-11-03T20:41:09.750Z,24.10
2018-11-03T20:43:11.967Z,25.20
2018-11-03T20:45:14.097Z,21.20
2018-11-03T20:47:16.245Z,24.40
2018-11-03T20:49:18.388Z,21.07
2018-11-03T20:51:20.536Z,22.23
2018-11-03T20:53:22.672Z,26.23
2018-11-03T20:55:24.786Z,24.90
2018-11-03T20:57:27.007Z,20.70
2018-11-03T20:59:29.200Z,16.40
2018-11-03T21:01:31.318Z,23.87
2018-11-03T21:03:33.619Z,23.17
2018-11-03T21:05:35.862Z,23.27
2018-11-03T21:07:38.410Z,21.43
2018-11-03T21:09:40.527Z,20.80
2018-11-03T21:11:42.666Z,29.20
2018-11-03T21:13:44.811Z,27.20
2018-11-03T21:15:47.074Z,37.17
2018-11-03T21:17:49.338Z,30.57
2018-11-03T21:19:51.507Z,23.37
2018-11-03T21:21:53.616Z,34.90
2018-11-03T21:23:55.900Z,34.10
2018-11-03T21:25:57.925Z,37.40
2018-11-03T21:28:00.080Z,30.77
2018-11-03T21:30:02.231Z,34.30
2018-11-03T21:32:05.035Z,44.43
2018-11-03T21:34:07.134Z,37.43
2018-11-03T21:36:09.264Z,46.10
2018-11-03T21:38:11.552Z,38.97
2018-11-03T21:40:13.611Z,41.57
2018-11-03T21:42:15.752Z,38.30
2018-11-03T21:44:17.874Z,38.20
2018-11-03T21:46:20.028Z,43.57
2018-11-03T21:48:22.215Z,43.93
2018-11-03T21:50:24.350Z,36.87
2018-11-03T21:52:26.470Z,48.93
2018-11-03T21:54:28.602Z,37.10
2018-11-03T21:56:30.711Z,35.90
2018-11-03T21:58:32.857Z,55.10
2018-11-03T22:00:34.987Z,47.80
2018-11-03T22:02:37.103Z,64.20
2018-11-03T22:04:39.255Z,53.90
2018-11-03T22:06:41.342Z,42.93
2018-11-03T22:08:43.473Z,53.77
2018-11-03T22:10:45.639Z,50.13
2018-11-03T22:12:47.767Z,42.57
2018-11-03T22:14:49.899Z,47.70
2018-11-03T22:16:52.007Z,44.37
2018-11-03T22:18:54.114Z,37.20
2018-11-03T22:20:56.268Z,39.47
2018-11-03T22:22:58.430Z,36.87
2018-11-03T22:25:00.551Z,44.83
2018-11-03T22:27:02.711Z,59.40
2018-11-03T22:29:04.888Z,54.67
2018-11-03T22:31:07.046Z,61.03
2018-11-03T22:33:09.184Z,85.30
2018-11-03T22:35:11.337Z,79.87
2018-11-03T22:37:13.516Z,92.00
2018-11-03T22:39:15.685Z,65.03
2018-11-03T22:41:19.844Z,48.43
2018-11-03T22:43:21.920Z,43.27
2018-11-03T22:45:24.062Z,44.97
2018-11-03T22:47:26.198Z,42.87
2018-11-03T22:49:28.308Z,46.40
2018-11-03T23:12:34.739Z,45.13
2018-11-03T23:14:36.906Z,41.60
2018-11-03T23:16:39.078Z,41.37
2018-11-03T23:18:41.435Z,42.73
2018-11-03T23:20:43.596Z,41.37
2018-11-03T23:22:45.737Z,40.43
2018-11-03T23:24:47.887Z,43.87
2018-11-03T23:26:50.080Z,36.00
2018-11-03T23:28:52.275Z,48.27
2018-11-03T23:30:54.454Z,42.70
2018-11-03T23:32:56.630Z,39.00
2018-11-03T23:34:58.819Z,51.97
2018-11-03T23:37:00.999Z,36.00
2018-11-03T23:39:05.367Z,41.87
2018-11-03T23:41:07.530Z,43.33
2018-11-03T23:43:09.757Z,39.00
2018-11-03T23:45:11.918Z,40.50
2018-11-03T23:47:14.085Z,43.63
2018-11-03T23:49:16.291Z,37.37
2018-11-03T23:51:18.499Z,42.17
2018-11-03T23:53:20.755Z,48.27
2018-11-03T23:55:22.853Z,39.90
2018-11-03T23:57:24.990Z,40.30
2018-11-03T23:59:27.274Z,53.20
