createdAt,value
2024-04-17T00:02:29.605Z,7.07
2024-04-17T00:05:32.312Z,9.85
2024-04-17T00:08:37.868Z,14.77
2024-04-17T00:11:43.416Z,6.68
2024-04-17T00:14:49.032Z,9.68
2024-04-17T00:17:52.813Z,11.95
2024-04-17T00:21:01.956Z,9.60
2024-04-17T00:24:05.099Z,8.40
2024-04-17T00:27:13.601Z,9.32
2024-04-17T00:33:22.293Z,8.10
2024-04-17T00:36:27.885Z,7.35
2024-04-17T00:39:30.589Z,7.88
2024-04-17T00:42:38.624Z,5.85
2024-04-17T00:45:44.206Z,10.02
2024-04-17T00:48:49.591Z,7.20
2024-04-17T00:51:53.816Z,7.22
2024-04-17T00:55:12.762Z,9.73
2024-04-17T00:58:42.604Z,10.50
2024-04-17T01:01:45.683Z,8.80
2024-04-17T01:04:51.379Z,9.70
2024-04-17T01:07:54.646Z,12.88
2024-04-17T01:11:04.148Z,12.68
2024-04-17T01:14:17.933Z,11.10
2024-04-17T01:17:30.426Z,10.68
2024-04-17T01:20:39.230Z,13.38
2024-04-17T01:23:44.996Z,11.65
2024-04-17T01:26:50.359Z,10.20
2024-04-17T01:29:55.761Z,10.25
2024-04-17T01:32:58.669Z,13.60
2024-04-17T01:36:04.130Z,15.88
2024-04-17T01:39:09.513Z,8.25
2024-04-17T01:42:15.012Z,9.20
2024-04-17T01:45:20.456Z,11.52
2024-04-17T01:48:49.183Z,10.30
2024-04-17T01:51:57.774Z,15.88
2024-04-17T01:55:02.335Z,10.55
2024-04-17T01:58:13.948Z,8.40
2024-04-17T02:01:16.720Z,13.90
2024-04-17T02:04:22.562Z,11.07
2024-04-17T02:07:25.373Z,12.45
2024-04-17T02:10:30.768Z,11.40
2024-04-17T02:13:38.884Z,9.93
2024-04-17T02:16:41.831Z,10.52
2024-04-17T02:19:47.403Z,11.40
2024-04-17T02:22:54.612Z,9.82
2024-04-17T02:25:58.494Z,7.30
2024-04-17T02:29:09.824Z,7.78
2024-04-17T02:32:15.714Z,9.00
2024-04-17T02:35:18.578Z,10.38
2024-04-17T02:38:23.972Z,11.45
2024-04-17T02:41:26.694Z,9.65
2024-04-17T02:44:35.272Z,12.48
2024-04-17T02:47:44.818Z,9.45
2024-04-17T02:54:02.728Z,10.23
2024-04-17T02:57:10.919Z,10.30
2024-04-17T03:00:20.610Z,10.05
2024-04-17T03:03:23.565Z,9.07
2024-04-17T03:06:31.850Z,13.85
2024-04-17T03:12:42.730Z,8.68
2024-04-17T03:15:50.670Z,15.27
2024-04-17T03:18:56.015Z,11.20
2024-04-17T03:22:01.559Z,11.35
2024-04-17T03:25:04.825Z,12.32
2024-04-17T03:28:11.332Z,10.75
2024-04-17T03:31:16.824Z,11.07
2024-04-17T03:34:22.249Z,15.15
2024-04-17T03:37:27.650Z,11.27
2024-04-17T03:40:33.092Z,12.70
2024-04-17T03:43:38.669Z,11.93
2024-04-17T03:46:47.516Z,10.13
2024-04-17T03:49:57.791Z,10.98
2024-04-17T03:53:00.706Z,11.25
2024-04-17T03:56:07.253Z,20.23
2024-04-17T03:59:15.396Z,12.40
2024-04-17T04:02:23.701Z,11.45
2024-04-17T04:05:26.531Z,15.38
2024-04-17T04:08:31.938Z,13.30
2024-04-17T04:11:34.848Z,12.25
2024-04-17T04:14:40.219Z,10.65
2024-04-17T04:17:46.578Z,8.90
2024-04-17T04:20:52.002Z,10.15
2024-04-17T04:23:54.729Z,10.98
2024-04-17T04:27:00.178Z,9.23
2024-04-17T04:30:02.954Z,8.13
2024-04-17T04:33:12.826Z,10.45
2024-04-17T04:36:15.694Z,13.30
2024-04-17T04:39:21.028Z,12.98
2024-04-17T04:42:23.797Z,12.00
2024-04-17T04:45:29.243Z,12.05
2024-04-17T04:48:37.369Z,13.20
2024-04-17T04:51:40.057Z,13.45
2024-04-17T04:54:45.477Z,14.38
2024-04-17T04:57:48.208Z,13.35
2024-04-17T05:00:53.674Z,13.98
2024-04-17T05:04:00.018Z,14.65
2024-04-17T05:07:05.497Z,11.75
2024-04-17T05:10:11.238Z,11.40
2024-04-17T05:13:16.603Z,14.23
2024-04-17T05:16:22.068Z,13.32
2024-04-17T05:19:27.552Z,13.45
2024-04-17T05:22:33.258Z,12.65
2024-04-17T05:25:39.250Z,13.48
2024-04-17T05:28:42.063Z,12.35
2024-04-17T05:31:47.698Z,13.30
2024-04-17T05:34:54.154Z,13.73
2024-04-17T05:38:00.146Z,12.55
2024-04-17T05:41:02.905Z,11.98
2024-04-17T05:44:08.431Z,12.02
2024-04-17T05:47:11.252Z,13.10
2024-04-17T05:50:19.589Z,13.73
2024-04-17T05:53:22.437Z,16.20
2024-04-17T05:56:27.987Z,10.73
2024-04-17T05:59:30.766Z,10.02
2024-04-17T06:02:36.311Z,10.05
2024-04-17T06:05:41.777Z,10.82
2024-04-17T06:08:48.887Z,9.90
2024-04-17T06:11:54.599Z,10.55
2024-04-17T06:15:00.071Z,9.93
2024-04-17T06:18:02.998Z,9.73
2024-04-17T06:21:11.314Z,12.07
2024-04-17T06:24:14.050Z,11.82
2024-04-17T06:27:19.495Z,14.10
2024-04-17T06:30:24.992Z,8.48
2024-04-17T06:33:27.817Z,8.60
2024-04-17T06:36:35.939Z,10.68
2024-04-17T06:39:38.899Z,9.35
2024-04-17T06:42:44.293Z,8.48
2024-04-17T06:45:47.541Z,9.73
2024-04-17T06:48:54.985Z,12.75
2024-04-17T06:52:00.655Z,15.05
2024-04-17T06:55:06.745Z,11.15
2024-04-17T06:58:12.191Z,12.90
2024-04-17T07:01:14.994Z,9.98
2024-04-17T07:04:22.760Z,13.10
2024-04-17T07:07:30.953Z,10.43
2024-04-17T07:10:33.759Z,11.05
2024-04-17T07:13:39.158Z,10.75
2024-04-17T07:16:42.011Z,9.60
2024-04-17T07:19:47.495Z,10.30
2024-04-17T07:22:55.829Z,10.52
2024-04-17T07:26:01.601Z,11.10
2024-04-17T07:29:04.610Z,10.25
2024-04-17T07:32:10.458Z,12.93
2024-04-17T07:35:13.481Z,10.65
2024-04-17T07:38:23.193Z,14.23
2024-04-17T07:41:29.239Z,10.73
2024-04-17T07:44:35.322Z,10.80
2024-04-17T07:47:38.842Z,18.15
2024-04-17T07:50:45.000Z,12.13
2024-04-17T07:53:50.603Z,11.95
2024-04-17T07:56:56.811Z,13.45
2024-04-17T08:00:01.421Z,11.45
2024-04-17T08:03:09.713Z,9.73
2024-04-17T08:06:13.822Z,11.63
2024-04-17T08:09:21.808Z,10.15
2024-04-17T08:12:24.687Z,12.57
2024-04-17T08:15:30.086Z,11.27
2024-04-17T08:18:35.796Z,9.98
2024-04-17T08:21:41.133Z,9.23
2024-04-17T08:24:46.669Z,11.10
2024-04-17T08:27:52.066Z,10.93
2024-04-17T08:30:54.859Z,12.77
2024-04-17T08:34:00.303Z,12.60
2024-04-17T08:37:05.925Z,16.98
2024-04-17T08:40:16.394Z,11.70
2024-04-17T08:43:26.048Z,10.18
2024-04-17T08:46:32.414Z,11.98
2024-04-17T08:49:35.753Z,10.40
2024-04-17T08:52:42.215Z,13.63
2024-04-17T08:55:54.340Z,12.18
2024-04-17T08:59:00.308Z,9.77
2024-04-17T09:02:07.051Z,9.05
2024-04-17T09:05:10.372Z,15.23
2024-04-17T09:08:17.247Z,12.35
2024-04-17T09:11:26.301Z,10.73
2024-04-17T09:14:33.202Z,12.55
2024-04-17T09:17:38.918Z,10.00
2024-04-17T09:20:44.316Z,10.70
2024-04-17T09:23:51.626Z,11.93
2024-04-17T09:27:00.146Z,14.13
2024-04-17T09:30:05.574Z,11.15
2024-04-17T09:33:12.444Z,11.77
2024-04-17T09:36:15.467Z,16.00
2024-04-17T09:39:20.896Z,15.93
2024-04-17T09:42:26.657Z,14.52
2024-04-17T09:45:36.809Z,15.98
2024-04-17T09:48:42.651Z,18.92
2024-04-17T09:51:50.287Z,17.98
2024-04-17T09:54:57.116Z,21.17
2024-04-17T09:58:03.618Z,19.98
2024-04-17T10:01:11.724Z,18.58
2024-04-17T10:04:16.855Z,15.73
2024-04-17T10:07:25.735Z,16.33
2024-04-17T10:10:31.994Z,14.83
2024-04-17T10:13:40.452Z,16.67
2024-04-17T10:19:51.982Z,19.38
2024-04-17T10:23:06.022Z,16.38
2024-04-17T10:26:12.989Z,16.05
2024-04-17T10:29:22.143Z,16.45
2024-04-17T10:32:25.309Z,18.02
2024-04-17T10:35:33.950Z,15.50
2024-04-17T10:41:48.610Z,17.45
2024-04-17T10:44:57.067Z,20.65
2024-04-17T10:51:06.539Z,18.35
2024-04-17T10:54:14.400Z,18.42
2024-04-17T10:57:18.102Z,17.67
2024-04-17T11:00:26.169Z,18.42
2024-04-17T11:03:28.964Z,19.38
2024-04-17T11:06:35.366Z,22.00
2024-04-17T11:09:42.724Z,20.00
2024-04-17T11:12:48.138Z,18.33
2024-04-17T11:15:56.188Z,23.58
2024-04-17T11:19:02.060Z,23.70
2024-04-17T11:22:09.057Z,23.83
2024-04-17T11:25:18.526Z,19.45
2024-04-17T11:28:21.508Z,22.65
2024-04-17T11:31:29.939Z,21.63
2024-04-17T11:34:32.827Z,20.00
2024-04-17T11:37:38.223Z,19.48
2024-04-17T11:40:47.152Z,19.95
2024-04-17T11:43:52.586Z,22.80
2024-04-17T11:46:58.057Z,20.77
2024-04-17T11:50:03.640Z,19.05
2024-04-17T11:53:07.051Z,19.92
2024-04-17T11:56:12.560Z,18.25
2024-04-17T11:59:15.417Z,18.17
2024-04-17T12:02:24.428Z,18.85
2024-04-17T12:05:27.915Z,21.08
2024-04-17T12:08:33.721Z,16.98
2024-04-17T12:11:37.741Z,20.40
2024-04-17T12:14:44.360Z,20.45
2024-04-17T12:17:50.065Z,14.07
2024-04-17T12:20:55.599Z,13.20
2024-04-17T12:23:58.391Z,17.38
2024-04-17T12:27:03.789Z,12.55
2024-04-17T12:30:10.013Z,14.38
2024-04-17T12:33:19.823Z,17.48
2024-04-17T12:36:25.639Z,14.73
2024-04-17T12:39:31.073Z,16.92
2024-04-17T12:42:36.493Z,17.40
2024-04-17T12:45:41.996Z,13.52
2024-04-17T12:48:50.470Z,12.60
2024-04-17T12:51:55.914Z,14.15
2024-04-17T12:55:01.300Z,17.67
2024-04-17T12:58:08.607Z,10.55
2024-04-17T13:01:13.998Z,9.43
2024-04-17T13:04:19.448Z,8.38
2024-04-17T13:07:24.822Z,13.82
2024-04-17T13:10:31.202Z,11.32
2024-04-17T13:13:34.024Z,13.00
2024-04-17T13:16:39.520Z,13.98
2024-04-17T13:19:48.198Z,21.38
2024-04-17T13:23:03.427Z,15.25
2024-04-17T13:26:10.717Z,15.98
2024-04-17T13:29:16.314Z,14.73
2024-04-17T13:32:19.150Z,16.08
2024-04-17T13:35:27.178Z,16.65
2024-04-17T13:38:32.999Z,13.93
2024-04-17T13:41:39.078Z,16.92
2024-04-17T13:44:41.778Z,14.73
2024-04-17T13:47:47.233Z,12.55
2024-04-17T13:50:58.669Z,13.77
2024-04-17T13:54:04.120Z,12.85
2024-04-17T13:57:09.570Z,13.73
2024-04-17T14:00:13.051Z,13.90
2024-04-17T14:03:18.642Z,14.55
2024-04-17T14:06:24.119Z,40.17
2024-04-17T14:09:29.551Z,17.98
2024-04-17T14:12:32.341Z,31.67
2024-04-17T14:15:38.652Z,23.80
2024-04-17T14:18:42.467Z,19.40
2024-04-17T14:21:50.564Z,21.10
2024-04-17T14:24:56.515Z,14.98
2024-04-17T14:28:00.108Z,14.73
2024-04-17T14:31:06.956Z,13.15
2024-04-17T14:34:09.706Z,29.15
2024-04-17T14:37:17.807Z,14.77
2024-04-17T14:43:28.257Z,13.85
2024-04-17T14:46:33.625Z,22.27
2024-04-17T14:49:36.584Z,19.40
2024-04-17T14:52:44.601Z,23.65
2024-04-17T14:55:47.282Z,21.42
2024-04-17T14:58:52.658Z,18.67
2024-04-17T15:01:55.668Z,17.90
2024-04-17T15:05:01.069Z,15.02
2024-04-17T15:08:06.487Z,16.85
2024-04-17T15:11:13.257Z,23.02
2024-04-17T15:14:18.948Z,15.85
2024-04-17T15:17:21.746Z,20.08
2024-04-17T15:20:27.211Z,17.52
2024-04-17T15:23:33.089Z,13.65
2024-04-17T15:26:38.638Z,16.40
2024-04-17T15:29:45.147Z,13.77
2024-04-17T15:33:09.866Z,19.63
2024-04-17T15:36:17.274Z,17.98
2024-04-17T15:39:27.201Z,18.20
2024-04-17T15:42:30.083Z,20.08
2024-04-17T15:45:35.666Z,17.80
2024-04-17T15:48:38.774Z,21.13
2024-04-17T15:51:44.624Z,18.15
2024-04-17T15:54:50.076Z,17.30
2024-04-17T15:57:55.447Z,14.55
2024-04-17T16:01:02.319Z,18.15
2024-04-17T16:04:07.910Z,19.92
2024-04-17T16:07:10.667Z,15.57
2024-04-17T16:10:19.136Z,24.13
2024-04-17T16:16:28.485Z,23.88
2024-04-17T16:19:32.569Z,20.13
2024-04-17T16:22:38.314Z,14.30
2024-04-17T16:29:07.553Z,21.48
2024-04-17T16:32:12.102Z,20.27
2024-04-17T16:35:39.301Z,21.60
2024-04-17T16:38:49.062Z,24.35
2024-04-17T16:41:55.014Z,22.08
2024-04-17T16:45:00.923Z,18.08
2024-04-17T16:48:05.103Z,21.17
2024-04-17T16:51:11.770Z,17.95
2024-04-17T16:54:14.771Z,19.65
2024-04-17T16:57:22.838Z,24.75
2024-04-17T17:00:25.792Z,19.52
2024-04-17T17:03:31.292Z,19.67
2024-04-17T17:06:36.935Z,19.83
2024-04-17T17:09:39.896Z,18.67
2024-04-17T17:12:50.780Z,18.65
2024-04-17T17:16:00.780Z,26.75
2024-04-17T17:19:06.477Z,21.67
2024-04-17T17:22:12.553Z,31.70
2024-04-17T17:25:18.284Z,20.70
2024-04-17T17:28:26.679Z,23.33
2024-04-17T17:31:32.410Z,23.20
2024-04-17T17:34:35.750Z,24.25
2024-04-17T17:37:46.014Z,22.05
2024-04-17T17:40:51.705Z,23.30
2024-04-17T17:43:57.642Z,19.23
2024-04-17T17:47:03.525Z,24.80
2024-04-17T17:50:10.637Z,19.58
2024-04-17T17:53:16.565Z,17.45
2024-04-17T17:56:24.419Z,21.75
2024-04-17T17:59:30.341Z,19.27
2024-04-17T18:07:56.858Z,19.33
2024-04-17T18:11:00.322Z,16.40
2024-04-17T18:14:08.907Z,22.58
2024-04-17T18:17:16.103Z,21.95
2024-04-17T18:20:21.969Z,19.08
2024-04-17T18:23:25.508Z,22.90
2024-04-17T18:26:32.183Z,31.92
2024-04-17T18:29:57.948Z,22.35
2024-04-17T18:33:09.655Z,18.30
2024-04-17T18:36:19.652Z,26.20
2024-04-17T18:39:26.705Z,18.13
2024-04-17T18:42:34.509Z,24.40
2024-04-17T18:45:37.858Z,19.35
2024-04-17T18:48:58.675Z,21.83
2024-04-17T18:52:02.718Z,22.60
2024-04-17T18:55:09.375Z,20.13
2024-04-17T18:58:12.389Z,23.13
2024-04-17T19:01:22.919Z,24.20
2024-04-17T19:04:30.087Z,30.88
2024-04-17T19:07:37.874Z,28.88
2024-04-17T19:10:41.529Z,29.33
2024-04-17T19:13:47.491Z,29.65
2024-04-17T19:16:55.890Z,23.88
2024-04-17T19:20:01.539Z,25.90
2024-04-17T19:23:07.723Z,28.38
2024-04-17T19:26:10.953Z,28.92
2024-04-17T19:29:34.097Z,28.00
2024-04-17T19:32:46.645Z,24.83
2024-04-17T19:35:53.137Z,34.13
2024-04-17T19:39:02.626Z,27.02
2024-04-17T19:42:14.944Z,26.15
2024-04-17T19:45:26.841Z,20.85
2024-04-17T19:48:30.790Z,24.90
2024-04-17T19:51:43.921Z,25.40
2024-04-17T19:54:49.928Z,27.13
2024-04-17T19:57:55.403Z,23.77
2024-04-17T20:01:03.694Z,29.83
2024-04-17T20:04:09.316Z,29.88
2024-04-17T20:07:20.553Z,29.33
2024-04-17T20:10:24.492Z,36.83
2024-04-17T20:13:32.059Z,33.42
2024-04-17T20:16:34.988Z,39.03
2024-04-17T20:19:40.616Z,36.67
2024-04-17T20:22:49.350Z,42.83
2024-04-17T20:26:00.811Z,37.65
2024-04-17T20:29:07.903Z,40.50
2024-04-17T20:32:11.270Z,44.28
2024-04-17T20:35:16.920Z,42.22
2024-04-17T20:38:25.287Z,53.00
2024-04-17T20:44:34.549Z,57.90
2024-04-17T20:47:40.364Z,36.55
2024-04-17T20:50:43.193Z,27.58
2024-04-17T20:53:51.274Z,27.75
2024-04-17T20:56:54.194Z,28.63
2024-04-17T21:00:02.727Z,27.40
2024-04-17T21:03:07.761Z,23.00
2024-04-17T21:06:17.166Z,18.13
2024-04-17T21:09:22.691Z,19.65
2024-04-17T21:12:28.649Z,21.95
2024-04-17T21:15:32.543Z,19.73
2024-04-17T21:18:39.481Z,23.38
2024-04-17T21:21:47.866Z,21.52
2024-04-17T21:24:58.119Z,14.98
2024-04-17T21:28:03.681Z,16.67
2024-04-17T21:31:10.233Z,18.67
2024-04-17T21:34:16.007Z,16.73
2024-04-17T21:37:19.621Z,20.30
2024-04-17T21:40:27.748Z,19.92
2024-04-17T21:43:31.617Z,16.98
2024-04-17T21:46:37.156Z,13.10
2024-04-17T21:49:40.135Z,12.05
2024-04-17T21:52:48.153Z,18.23
2024-04-17T21:56:00.849Z,12.35
2024-04-17T21:59:06.514Z,11.52
2024-04-17T22:02:09.356Z,15.07
2024-04-17T22:05:15.497Z,13.20
2024-04-17T22:08:22.656Z,17.63
2024-04-17T22:11:29.367Z,18.58
2024-04-17T22:14:34.958Z,22.38
2024-04-17T22:17:42.637Z,28.38
2024-04-17T22:20:48.356Z,18.50
2024-04-17T22:23:51.078Z,21.65
2024-04-17T22:27:04.867Z,23.27
2024-04-17T22:30:09.350Z,15.82
2024-04-17T22:33:17.482Z,25.83
2024-04-17T22:36:20.930Z,20.48
2024-04-17T22:39:26.695Z,24.05
2024-04-17T22:42:32.502Z,29.13
2024-04-17T22:45:39.232Z,32.45
2024-04-17T22:48:44.216Z,30.13
2024-04-17T22:51:52.732Z,21.25
2024-04-17T22:54:55.492Z,19.70
2024-04-17T22:58:06.395Z,18.42
2024-04-17T23:01:14.810Z,16.33
2024-04-17T23:07:22.896Z,19.52
2024-04-17T23:10:31.283Z,13.77
2024-04-17T23:13:36.919Z,15.00
2024-04-17T23:16:42.392Z,11.80
2024-04-17T23:19:45.655Z,33.22
2024-04-17T23:22:53.984Z,46.17
2024-04-17T23:25:56.858Z,26.80
2024-04-17T23:29:05.441Z,24.52
2024-04-17T23:32:08.735Z,39.25
2024-04-17T23:35:14.387Z,29.67
2024-04-17T23:38:38.971Z,38.95
2024-04-17T23:41:41.827Z,35.20
2024-04-17T23:44:50.146Z,22.75
2024-04-17T23:47:53.150Z,19.20
2024-04-17T23:50:59.277Z,27.83
2024-04-17T23:54:01.988Z,24.23
2024-04-17T23:57:08.001Z,28.65
