createdAt,value
2022-12-22T00:01:27.600Z,100015.91
2022-12-22T00:04:14.452Z,100007.53
2022-12-22T00:06:59.567Z,100009.66
2022-12-22T00:09:45.031Z,99999.63
2022-12-22T00:12:30.562Z,99993.34
2022-12-22T00:15:16.233Z,99997.97
2022-12-22T00:18:01.487Z,99981.66
2022-12-22T00:20:48.643Z,99984.63
2022-12-22T00:23:33.918Z,99986.53
2022-12-22T00:26:19.375Z,99979.22
2022-12-22T00:29:04.649Z,99979.22
2022-12-22T00:31:50.276Z,99967.50
2022-12-22T00:34:37.664Z,99971.06
2022-12-22T00:37:24.594Z,99963.97
2022-12-22T00:40:09.772Z,99953.94
2022-12-22T00:42:55.473Z,99952.06
2022-12-22T00:45:40.899Z,99959.38
2022-12-22T00:48:27.079Z,99952.28
2022-12-22T00:51:13.249Z,99964.81
2022-12-22T00:53:59.820Z,99949.78
2022-12-22T00:56:45.084Z,99957.72
2022-12-22T00:59:30.572Z,99946.84
2022-12-22T01:02:16.291Z,99940.59
2022-12-22T01:05:01.917Z,99934.34
2022-12-22T01:07:47.329Z,99936.00
2022-12-22T01:10:34.497Z,99936.00
2022-12-22T01:13:19.890Z,99924.31
2022-12-22T01:16:05.297Z,99924.31
2022-12-22T01:18:50.594Z,99913.44
2022-12-22T01:21:36.305Z,99911.78
2022-12-22T01:24:24.071Z,99907.41
2022-12-22T01:27:10.786Z,99892.78
2022-12-22T01:29:56.015Z,99891.94
2022-12-22T01:32:41.624Z,99889.22
2022-12-22T01:35:28.674Z,99891.94
2022-12-22T01:38:13.874Z,99881.91
2022-12-22T01:40:59.393Z,99877.53
2022-12-22T01:43:45.922Z,99871.06
2022-12-22T01:46:41.402Z,99856.66
2022-12-22T01:49:27.625Z,99856.88
2022-12-22T01:52:12.889Z,99856.66
2022-12-22T01:54:58.392Z,99848.50
2022-12-22T01:57:43.680Z,99851.22
2022-12-22T02:00:31.636Z,99850.88
2022-12-22T02:03:18.708Z,99853.09
2022-12-22T02:06:10.840Z,99834.59
2022-12-22T02:08:56.519Z,99824.78
2022-12-22T02:11:46.170Z,99812.53
2022-12-22T02:14:35.553Z,99821.59
2022-12-22T02:17:26.282Z,99814.28
2022-12-22T02:20:47.513Z,99809.94
2022-12-22T02:23:37.022Z,99805.28
2022-12-22T02:26:36.398Z,99799.88
2022-12-22T02:29:21.800Z,99796.09
2022-12-22T02:32:07.309Z,99780.84
2022-12-22T02:34:52.392Z,99783.34
2022-12-22T02:37:40.982Z,99775.19
2022-12-22T02:40:29.518Z,99762.69
2022-12-22T02:43:20.039Z,99762.69
2022-12-22T02:46:07.873Z,99762.69
2022-12-22T02:48:56.116Z,99749.00
2022-12-22T02:51:43.351Z,99738.63
2022-12-22T02:54:28.697Z,99747.47
2022-12-22T02:57:14.057Z,99751.25
2022-12-22T03:00:00.735Z,99748.53
2022-12-22T03:02:46.580Z,99750.19
2022-12-22T03:05:32.187Z,99745.81
2022-12-22T03:08:17.420Z,99750.19
2022-12-22T03:11:03.095Z,99743.94
2022-12-22T03:13:48.256Z,99739.34
2022-12-22T03:16:35.063Z,99728.38
2022-12-22T03:19:21.024Z,99727.88
2022-12-22T03:22:06.738Z,99731.44
2022-12-22T03:24:51.879Z,99716.94
2022-12-22T03:27:19.789Z,99720.56
2022-12-22T03:29:47.684Z,99697.31
2022-12-22T03:32:16.944Z,99708.66
2022-12-22T03:34:45.142Z,99704.84
2022-12-22T03:37:13.029Z,99701.34
2022-12-22T03:39:40.913Z,99706.75
2022-12-22T03:42:28.589Z,99693.19
2022-12-22T03:45:13.664Z,99695.06
2022-12-22T03:47:43.001Z,99697.78
2022-12-22T03:50:11.665Z,99695.06
2022-12-22T03:52:39.872Z,99688.00
2022-12-22T03:55:08.466Z,99686.09
2022-12-22T03:57:36.313Z,99691.28
2022-12-22T04:00:04.713Z,99675.59
2022-12-22T04:02:33.004Z,99683.94
2022-12-22T04:05:02.403Z,99678.53
2022-12-22T04:07:30.348Z,99669.53
2022-12-22T04:10:15.549Z,99662.22
2022-12-22T04:12:55.750Z,99656.81
2022-12-22T04:15:23.835Z,99651.63
2022-12-22T04:17:51.708Z,99648.66
2022-12-22T04:20:21.745Z,99640.78
2022-12-22T04:22:49.946Z,99643.22
2022-12-22T04:25:18.056Z,99647.81
2022-12-22T04:27:45.997Z,99639.94
2022-12-22T04:30:15.793Z,99645.94
2022-12-22T04:32:43.651Z,99638.38
2022-12-22T04:35:11.905Z,99632.13
2022-12-22T04:37:41.171Z,99631.31
2022-12-22T04:40:09.810Z,99632.97
2022-12-22T04:42:37.751Z,99625.88
2022-12-22T04:45:08.683Z,99624.00
2022-12-22T04:47:36.577Z,99626.69
2022-12-22T04:50:06.077Z,99627.53
2022-12-22T04:52:33.955Z,99620.22
2022-12-22T04:55:03.482Z,99611.25
2022-12-22T04:57:34.302Z,99618.56
2022-12-22T05:00:09.526Z,99619.16
2022-12-22T05:02:37.633Z,99617.25
2022-12-22T05:05:06.354Z,99614.78
2022-12-22T05:07:34.220Z,99609.13
2022-12-22T05:10:03.591Z,99621.03
2022-12-22T05:12:48.898Z,99611.00
2022-12-22T05:15:16.870Z,99618.31
2022-12-22T05:17:44.755Z,99607.47
2022-12-22T05:20:12.860Z,99604.75
2022-12-22T05:22:40.789Z,99602.84
2022-12-22T05:25:11.024Z,99593.06
2022-12-22T05:27:39.049Z,99603.69
2022-12-22T05:30:10.243Z,99594.72
2022-12-22T05:32:38.126Z,99594.72
2022-12-22T05:35:06.957Z,99597.44
2022-12-22T05:37:34.993Z,99600.97
2022-12-22T05:40:02.894Z,99597.44
2022-12-22T05:42:38.413Z,99598.25
2022-12-22T05:45:13.402Z,99599.88
2022-12-22T05:47:41.318Z,99599.88
2022-12-22T05:50:09.851Z,99599.09
2022-12-22T05:52:37.726Z,99593.66
2022-12-22T05:55:06.656Z,99581.13
2022-12-22T05:57:36.010Z,99594.44
2022-12-22T06:00:04.625Z,99588.22
2022-12-22T06:02:32.937Z,99601.78
2022-12-22T06:05:01.317Z,99602.59
2022-12-22T06:07:29.227Z,99609.69
2022-12-22T06:09:57.309Z,99599.09
2022-12-22T06:12:25.197Z,99606.97
2022-12-22T06:14:54.754Z,99607.22
2022-12-22T06:17:22.674Z,99619.72
2022-12-22T06:19:50.564Z,99619.72
2022-12-22T06:22:18.490Z,99615.38
2022-12-22T06:24:46.634Z,99618.88
2022-12-22T06:27:14.645Z,99628.94
2022-12-22T06:29:42.519Z,99624.31
2022-12-22T06:32:11.927Z,99633.28
2022-12-22T06:34:40.107Z,99633.28
2022-12-22T06:37:07.984Z,99629.75
2022-12-22T06:39:35.851Z,99637.88
2022-12-22T06:42:21.455Z,99633.28
2022-12-22T06:44:50.669Z,99641.44
2022-12-22T06:47:19.925Z,99650.66
2022-12-22T06:49:47.801Z,99654.19
2022-12-22T06:52:15.705Z,99657.72
2022-12-22T06:54:43.865Z,99652.28
2022-12-22T06:57:11.710Z,99655.00
2022-12-22T06:59:39.702Z,99659.59
2022-12-22T07:02:07.666Z,99666.97
2022-12-22T07:04:37.316Z,99663.16
2022-12-22T07:07:05.192Z,99669.41
2022-12-22T07:09:33.076Z,99671.28
2022-12-22T07:12:00.980Z,99674.84
2022-12-22T07:14:29.177Z,99674.75
2022-12-22T07:16:57.105Z,99683.25
2022-12-22T07:19:24.966Z,99690.31
2022-12-22T07:21:54.243Z,99685.69
2022-12-22T07:24:24.937Z,99690.31
2022-12-22T07:26:52.867Z,99700.34
2022-12-22T07:29:20.786Z,99702.00
2022-12-22T07:31:48.761Z,99710.13
2022-12-22T07:34:17.051Z,99722.88
2022-12-22T07:36:44.974Z,99729.97
2022-12-22T07:39:14.420Z,99734.56
2022-12-22T07:41:59.489Z,99742.72
2022-12-22T07:44:27.338Z,99746.25
2022-12-22T07:46:55.572Z,99755.47
2022-12-22T07:49:41.029Z,99760.06
2022-12-22T07:52:08.939Z,99767.41
2022-12-22T07:54:42.096Z,99777.19
2022-12-22T07:57:10.299Z,99774.47
2022-12-22T07:59:38.183Z,99787.22
2022-12-22T08:02:06.181Z,99785.34
2022-12-22T08:04:34.427Z,99788.31
2022-12-22T08:07:02.282Z,99790.75
2022-12-22T08:09:30.172Z,99800.81
2022-12-22T08:11:59.764Z,99803.50
2022-12-22T08:14:27.656Z,99804.34
2022-12-22T08:16:55.541Z,99805.16
2022-12-22T08:19:23.509Z,99774.53
2022-12-22T08:21:53.184Z,99802.72
2022-12-22T08:24:21.791Z,99809.78
2022-12-22T08:26:50.679Z,99820.63
2022-12-22T08:29:20.701Z,99824.19
2022-12-22T08:31:48.658Z,99836.69
2022-12-22T08:34:17.002Z,99836.94
2022-12-22T08:36:46.965Z,99856.75
2022-12-22T08:39:14.833Z,99867.63
2022-12-22T08:41:51.824Z,99874.94
2022-12-22T08:44:22.321Z,99882.25
2022-12-22T08:46:50.423Z,99888.50
2022-12-22T08:49:18.449Z,99889.59
2022-12-22T08:51:46.408Z,99891.22
2022-12-22T08:54:14.607Z,99893.94
2022-12-22T08:56:42.525Z,99899.38
2022-12-22T08:59:10.416Z,99903.97
2022-12-22T09:01:42.751Z,99897.75
2022-12-22T09:04:11.247Z,99901.75
2022-12-22T09:06:41.402Z,99921.94
2022-12-22T09:09:10.224Z,99919.22
2022-12-22T09:11:38.312Z,99928.19
2022-12-22T09:14:06.610Z,99936.34
2022-12-22T09:16:34.602Z,99946.38
2022-12-22T09:19:03.896Z,99952.84
2022-12-22T09:21:31.851Z,99957.22
2022-12-22T09:24:00.178Z,99961.00
2022-12-22T09:26:29.011Z,99961.81
2022-12-22T09:28:57.545Z,99974.56
2022-12-22T09:31:25.892Z,99990.63
2022-12-22T09:33:54.094Z,99984.38
2022-12-22T09:36:24.705Z,100001.50
2022-12-22T09:38:52.735Z,100009.88
2022-12-22T09:41:21.407Z,100013.19
2022-12-22T09:43:49.557Z,100004.22
2022-12-22T09:46:20.872Z,100019.69
2022-12-22T09:48:48.944Z,100015.91
2022-12-22T09:51:22.708Z,100021.34
2022-12-22T09:53:56.935Z,100024.06
2022-12-22T09:56:24.885Z,100019.69
2022-12-22T09:58:52.766Z,100010.72
2022-12-22T10:01:34.238Z,100024.28
2022-12-22T10:04:04.105Z,100043.91
2022-12-22T10:06:35.844Z,100043.28
2022-12-22T10:09:14.790Z,100068.56
2022-12-22T10:11:54.238Z,100062.06
2022-12-22T10:14:22.526Z,100059.34
2022-12-22T10:16:50.477Z,100061.25
2022-12-22T10:19:18.392Z,100066.09
2022-12-22T10:21:47.221Z,100064.78
2022-12-22T10:24:26.687Z,100060.41
2022-12-22T10:26:56.097Z,100058.53
2022-12-22T10:29:23.960Z,100063.97
2022-12-22T10:32:00.008Z,100070.22
2022-12-22T10:34:28.294Z,100077.31
2022-12-22T10:36:57.926Z,100082.75
2022-12-22T10:39:27.961Z,100073.88
2022-12-22T10:41:58.371Z,100089.22
2022-12-22T10:44:27.386Z,100094.66
2022-12-22T10:46:55.827Z,100094.66
2022-12-22T10:49:24.485Z,100098.22
2022-12-22T10:51:53.483Z,100099.25
2022-12-22T10:54:33.310Z,100100.91
2022-12-22T10:57:08.432Z,100099.47
2022-12-22T10:59:37.360Z,100103.63
2022-12-22T11:02:33.749Z,100102.81
2022-12-22T11:05:06.700Z,100112.84
2022-12-22T11:07:36.120Z,100112.00
2022-12-22T11:10:12.580Z,100129.97
2022-12-22T11:12:43.247Z,100131.63
2022-12-22T11:15:23.789Z,100119.81
2022-12-22T11:17:56.411Z,100140.00
2022-12-22T11:20:39.096Z,100135.41
2022-12-22T11:23:09.903Z,100146.25
2022-12-22T11:25:44.072Z,100142.56
2022-12-22T11:28:22.518Z,100147.09
2022-12-22T11:30:55.530Z,100120.44
2022-12-22T11:33:30.682Z,100161.50
2022-12-22T11:35:59.613Z,100157.13
2022-12-22T11:38:37.738Z,100144.69
2022-12-22T11:41:10.830Z,100160.66
2022-12-22T11:43:44.260Z,100160.88
2022-12-22T11:46:18.584Z,100164.66
2022-12-22T11:48:54.847Z,100171.53
2022-12-22T11:51:28.831Z,100176.97
2022-12-22T11:54:10.890Z,100183.22
2022-12-22T11:56:42.115Z,100187.81
2022-12-22T11:59:20.741Z,100192.41
2022-12-22T12:02:13.743Z,100193.25
2022-12-22T12:05:05.009Z,100112.66
2022-12-22T12:07:34.933Z,100187.81
2022-12-22T12:10:07.633Z,100177.03
2022-12-22T12:12:42.270Z,100188.66
2022-12-22T12:15:23.768Z,100195.97
2022-12-22T12:18:00.212Z,100194.91
2022-12-22T12:20:37.179Z,100150.56
2022-12-22T12:23:14.401Z,100205.78
2022-12-22T12:25:43.149Z,100203.06
2022-12-22T12:28:19.139Z,100204.94
2022-12-22T12:30:53.149Z,100207.66
2022-12-22T12:33:23.728Z,100206.59
2022-12-22T12:35:55.033Z,100215.81
2022-12-22T12:39:05.726Z,100214.75
2022-12-22T12:41:19.867Z,100206.84
2022-12-22T12:43:49.451Z,100211.44
2022-12-22T12:46:46.138Z,100199.50
2022-12-22T12:49:46.223Z,100204.13
2022-12-22T12:52:14.136Z,100198.69
2022-12-22T12:54:42.953Z,100195.34
2022-12-22T12:57:46.413Z,100200.34
2022-12-22T13:00:48.744Z,100195.13
2022-12-22T13:04:02.467Z,100195.97
2022-12-22T13:06:57.445Z,100193.47
2022-12-22T13:12:34.996Z,100195.34
2022-12-22T13:15:02.981Z,100194.31
2022-12-22T13:17:40.271Z,100188.03
2022-12-22T13:20:13.211Z,100194.31
2022-12-22T13:22:41.385Z,100193.47
2022-12-22T13:25:14.775Z,100196.19
2022-12-22T13:27:42.703Z,100194.31
2022-12-22T13:30:14.824Z,100200.56
2022-12-22T13:32:44.291Z,100196.81
2022-12-22T13:35:37.407Z,100198.47
2022-12-22T13:38:06.194Z,100190.31
2022-12-22T13:40:37.067Z,100210.16
2022-12-22T13:43:06.035Z,100209.31
2022-12-22T13:45:36.177Z,100216.38
2022-12-22T13:48:07.760Z,100201.25
2022-12-22T13:50:37.417Z,100208.50
2022-12-22T13:53:06.437Z,100207.66
2022-12-22T13:55:34.572Z,100221.25
2022-12-22T13:58:05.287Z,100217.69
2022-12-22T14:00:33.240Z,100206.00
2022-12-22T14:03:01.323Z,100221.25
2022-12-22T14:05:33.117Z,100214.75
2022-12-22T14:08:04.972Z,100213.94
2022-12-22T14:10:37.772Z,100208.50
2022-12-22T14:13:12.572Z,100223.72
2022-12-22T14:15:40.761Z,100221.81
2022-12-22T14:18:08.687Z,100219.09
2022-12-22T14:20:40.228Z,100212.88
2022-12-22T14:23:09.611Z,100208.25
2022-12-22T14:25:39.077Z,100221.81
2022-12-22T14:28:07.613Z,100218.31
2022-12-22T14:30:38.944Z,100223.72
2022-12-22T14:33:18.815Z,100222.91
2022-12-22T14:35:48.058Z,100220.41
2022-12-22T14:38:20.022Z,100210.03
2022-12-22T14:40:54.437Z,100205.78
2022-12-22T14:43:27.026Z,100210.16
2022-12-22T14:46:02.995Z,100218.53
2022-12-22T14:48:32.317Z,100203.06
2022-12-22T14:51:01.622Z,100206.59
2022-12-22T14:53:33.933Z,100197.84
2022-12-22T14:56:01.855Z,100188.03
2022-12-22T14:58:31.990Z,100188.28
2022-12-22T15:01:22.961Z,100191.16
2022-12-22T15:04:02.236Z,100185.72
2022-12-22T15:06:36.595Z,100184.88
2022-12-22T15:09:11.976Z,100177.78
2022-12-22T15:11:41.260Z,100162.31
2022-12-22T15:14:11.105Z,100129.25
2022-12-22T15:16:39.054Z,100159.59
2022-12-22T15:19:07.203Z,100165.03
2022-12-22T15:21:36.437Z,100164.22
2022-12-22T15:24:05.120Z,100156.91
2022-12-22T15:26:37.718Z,100156.06
2022-12-22T15:29:05.934Z,100143.31
2022-12-22T15:31:33.927Z,100138.94
2022-12-22T15:34:02.687Z,100123.56
2022-12-22T15:36:30.551Z,100138.94
2022-12-22T15:38:59.849Z,100137.06
2022-12-22T15:41:27.913Z,100144.16
2022-12-22T15:43:58.202Z,100140.59
2022-12-22T15:46:26.827Z,100142.47
2022-12-22T15:48:54.763Z,100139.78
2022-12-22T15:51:24.736Z,100140.59
2022-12-22T15:53:52.949Z,100127.03
2022-12-22T15:56:24.023Z,100125.13
2022-12-22T15:58:51.979Z,100119.72
2022-12-22T16:01:20.021Z,100118.88
2022-12-22T16:03:48.389Z,100120.53
2022-12-22T16:06:17.322Z,100113.44
2022-12-22T16:08:47.143Z,100110.72
2022-12-22T16:11:15.063Z,100088.75
2022-12-22T16:13:44.738Z,100112.63
2022-12-22T16:16:12.990Z,100103.63
2022-12-22T16:18:40.906Z,100095.50
2022-12-22T16:21:14.418Z,100093.00
2022-12-22T16:23:42.327Z,100087.13
2022-12-22T16:26:12.893Z,99976.91
2022-12-22T16:28:40.770Z,100079.81
2022-12-22T16:31:13.370Z,100073.75
2022-12-22T16:33:41.621Z,100073.75
2022-12-22T16:36:11.363Z,100074.81
2022-12-22T16:38:39.789Z,100075.88
2022-12-22T16:41:08.471Z,100074.25
2022-12-22T16:46:25.140Z,100062.91
2022-12-22T16:48:54.131Z,100056.41
2022-12-22T16:51:24.140Z,100054.28
2022-12-22T16:53:52.408Z,100048.28
2022-12-22T16:56:21.367Z,100049.09
2022-12-22T16:58:49.623Z,100043.66
2022-12-22T17:01:26.551Z,100038.13
2022-12-22T17:03:54.582Z,100035.97
2022-12-22T17:06:22.634Z,100024.75
2022-12-22T17:08:50.618Z,100038.94
2022-12-22T17:11:21.266Z,100045.44
2022-12-22T17:13:49.796Z,100038.69
2022-12-22T17:16:21.550Z,100047.88
2022-12-22T17:18:50.951Z,100040.84
2022-12-22T17:21:19.475Z,100031.84
2022-12-22T17:23:48.820Z,100031.59
2022-12-22T17:26:18.063Z,100019.56
2022-12-22T17:28:45.984Z,100024.75
2022-12-22T17:31:16.219Z,100020.72
2022-12-22T17:33:44.151Z,100016.41
2022-12-22T17:36:20.341Z,100019.94
2022-12-22T17:38:48.344Z,100020.72
2022-12-22T17:41:16.940Z,100016.97
2022-12-22T17:43:45.269Z,100007.41
2022-12-22T17:46:17.154Z,100006.94
2022-12-22T17:48:45.135Z,100004.00
2022-12-22T17:51:22.137Z,99993.13
2022-12-22T17:53:50.555Z,99991.47
2022-12-22T17:56:19.181Z,99988.75
2022-12-22T17:58:47.047Z,99974.13
2022-12-22T18:01:22.422Z,99973.63
2022-12-22T18:03:50.650Z,99965.50
2022-12-22T18:06:20.263Z,99969.03
2022-12-22T18:08:48.495Z,99965.50
2022-12-22T18:11:16.422Z,99966.31
2022-12-22T18:13:44.603Z,99963.38
2022-12-22T18:16:14.964Z,99957.59
2022-12-22T18:18:43.691Z,99958.78
2022-12-22T18:21:16.505Z,99958.78
2022-12-22T18:23:50.025Z,99948.97
2022-12-22T18:26:21.540Z,99941.66
2022-12-22T18:28:49.562Z,99941.66
2022-12-22T18:31:17.494Z,99944.38
2022-12-22T18:33:45.713Z,99954.41
2022-12-22T18:36:17.720Z,99947.09
2022-12-22T18:38:47.058Z,99938.09
2022-12-22T18:41:16.727Z,99934.56
2022-12-22T18:43:44.898Z,99932.69
2022-12-22T18:46:13.267Z,99920.16
2022-12-22T18:48:41.197Z,99931.03
2022-12-22T18:51:12.100Z,99925.59
2022-12-22T18:53:40.273Z,99910.13
2022-12-22T18:56:12.372Z,99914.50
2022-12-22T18:58:40.530Z,99915.31
2022-12-22T19:01:08.730Z,99939.16
2022-12-22T19:03:37.109Z,99907.41
2022-12-22T19:06:05.470Z,99908.47
2022-12-22T19:08:33.415Z,99915.56
2022-12-22T19:11:01.935Z,99896.66
2022-12-22T19:13:32.254Z,99905.53
2022-12-22T19:16:00.220Z,99907.63
2022-12-22T19:18:28.150Z,99903.03
2022-12-22T19:20:57.188Z,99907.41
2022-12-22T19:23:25.838Z,99908.00
2022-12-22T19:25:54.731Z,99885.56
2022-12-22T19:28:26.441Z,99897.16
2022-12-22T19:30:55.716Z,99894.44
2022-12-22T19:33:25.527Z,99883.56
2022-12-22T19:35:53.456Z,99891.44
2022-12-22T19:38:22.590Z,99890.06
2022-12-22T19:40:50.795Z,99880.25
2022-12-22T19:43:18.880Z,99883.78
2022-12-22T19:45:47.990Z,99883.78
2022-12-22T19:48:19.447Z,99888.16
2022-12-22T19:50:47.513Z,99885.44
2022-12-22T19:53:15.450Z,99897.38
2022-12-22T19:55:45.182Z,99885.56
2022-12-22T19:58:16.595Z,99894.44
2022-12-22T20:00:44.575Z,99890.63
2022-12-22T20:03:13.523Z,99888.16
2022-12-22T20:05:43.115Z,99891.22
2022-12-22T20:08:11.073Z,99884.13
2022-12-22T20:10:39.035Z,99893.13
2022-12-22T20:13:07.723Z,99888.75
2022-12-22T20:15:37.130Z,99889.34
2022-12-22T20:18:19.932Z,99888.50
2022-12-22T20:20:57.141Z,99886.84
2022-12-22T20:23:25.472Z,99878.69
2022-12-22T20:25:56.179Z,99872.44
2022-12-22T20:28:25.132Z,99881.41
2022-12-22T20:30:53.147Z,99876.47
2022-12-22T20:33:21.539Z,99874.81
2022-12-22T20:35:51.093Z,99875.88
2022-12-22T20:38:20.177Z,99876.47
2022-12-22T20:40:48.358Z,99870.22
2022-12-22T20:43:17.431Z,99878.13
2022-12-22T20:45:46.028Z,99873.75
2022-12-22T20:48:21.360Z,99870.00
2022-12-22T20:50:50.650Z,99875.41
2022-12-22T20:53:19.655Z,99872.69
2022-12-22T20:55:47.926Z,99877.31
2022-12-22T20:58:21.583Z,99872.44
2022-12-22T21:00:49.995Z,99877.03
2022-12-22T21:03:18.102Z,99875.16
2022-12-22T21:05:47.015Z,99878.69
2022-12-22T21:08:20.503Z,99889.56
2022-12-22T21:10:49.245Z,99886.03
2022-12-22T21:13:17.432Z,99886.03
2022-12-22T21:15:46.174Z,99877.03
2022-12-22T21:18:16.099Z,99868.09
2022-12-22T21:20:44.305Z,99873.53
2022-12-22T21:23:14.052Z,99873.53
2022-12-22T21:25:46.665Z,99873.53
2022-12-22T21:28:17.700Z,99872.44
2022-12-22T21:30:45.633Z,99868.09
2022-12-22T21:33:13.638Z,99868.66
2022-12-22T21:35:41.607Z,99863.47
2022-12-22T21:38:13.533Z,99871.63
2022-12-22T21:40:41.759Z,99872.44
2022-12-22T21:43:11.286Z,99874.31
2022-12-22T21:45:42.830Z,99873.53
2022-12-22T21:48:15.945Z,99875.41
2022-12-22T21:50:43.831Z,99877.88
2022-12-22T21:53:18.077Z,99875.41
2022-12-22T21:55:49.924Z,99870.81
2022-12-22T21:58:19.226Z,99875.41
2022-12-22T22:00:48.294Z,99869.72
2022-12-22T22:03:16.425Z,99867.28
2022-12-22T22:05:44.718Z,99869.72
2022-12-22T22:08:13.117Z,99874.31
2022-12-22T22:10:43.962Z,99878.13
2022-12-22T22:13:14.017Z,99875.41
2022-12-22T22:15:43.671Z,99866.44
2022-12-22T22:18:15.997Z,99874.59
2022-12-22T22:20:43.929Z,99871.03
2022-12-22T22:23:12.467Z,99865.00
2022-12-22T22:25:40.530Z,99873.75
2022-12-22T22:28:08.465Z,99871.88
2022-12-22T22:30:36.647Z,99865.63
2022-12-22T22:33:06.032Z,99867.50
2022-12-22T22:35:34.210Z,99863.72
2022-12-22T22:38:02.079Z,99882.75
2022-12-22T22:40:30.039Z,99875.66
2022-12-22T22:42:57.920Z,99873.75
2022-12-22T22:45:26.119Z,99878.13
2022-12-22T22:47:54.138Z,99878.13
2022-12-22T22:50:23.591Z,99877.53
2022-12-22T22:52:51.506Z,99878.13
2022-12-22T22:55:19.709Z,99878.13
2022-12-22T22:57:47.552Z,99876.47
2022-12-22T23:00:16.638Z,99875.66
2022-12-22T23:02:44.877Z,99871.03
2022-12-22T23:05:20.469Z,99878.38
2022-12-22T23:07:52.085Z,99867.50
2022-12-22T23:10:19.954Z,99872.09
2022-12-22T23:12:47.833Z,99867.50
2022-12-22T23:15:16.130Z,99856.88
2022-12-22T23:17:44.013Z,99859.84
2022-12-22T23:20:12.276Z,99849.78
2022-12-22T23:22:40.217Z,99860.63
2022-12-22T23:25:10.687Z,99854.41
2022-12-22T23:27:38.723Z,99853.00
2022-12-22T23:30:09.686Z,99853.59
2022-12-22T23:32:37.579Z,99850.28
2022-12-22T23:35:07.146Z,99861.97
2022-12-22T23:37:35.076Z,99856.53
2022-12-22T23:40:33.290Z,99858.19
2022-12-22T23:42:56.807Z,99854.66
2022-12-22T23:45:25.658Z,99852.16
2022-12-22T23:47:53.635Z,99854.88
2022-12-22T23:50:21.513Z,99854.03
2022-12-22T23:52:49.608Z,99855.09
2022-12-22T23:55:18.217Z,99855.09
2022-12-22T23:57:46.110Z,99860.31
