createdAt,value
2022-12-01T00:01:36.296Z,80.23
2022-12-01T00:04:04.147Z,80.90
2022-12-01T00:06:31.932Z,81.36
2022-12-01T00:09:19.896Z,80.84
2022-12-01T00:11:48.821Z,81.19
2022-12-01T00:14:18.414Z,80.66
2022-12-01T00:16:46.249Z,81.15
2022-12-01T00:19:14.131Z,81.15
2022-12-01T00:21:42.116Z,81.55
2022-12-01T00:24:11.811Z,80.45
2022-12-01T00:26:40.397Z,80.75
2022-12-01T00:29:08.220Z,80.33
2022-12-01T00:31:37.894Z,80.68
2022-12-01T00:34:10.807Z,81.85
2022-12-01T00:36:39.855Z,81.35
2022-12-01T00:39:07.600Z,81.00
2022-12-01T00:41:35.330Z,80.51
2022-12-01T00:44:03.092Z,80.42
2022-12-01T00:46:30.902Z,79.99
2022-12-01T00:49:00.069Z,79.38
2022-12-01T00:51:27.960Z,79.97
2022-12-01T00:53:55.684Z,79.81
2022-12-01T00:56:23.416Z,80.49
2022-12-01T00:58:51.148Z,81.10
2022-12-01T01:01:19.051Z,81.43
2022-12-01T01:03:49.091Z,80.77
2022-12-01T01:06:18.463Z,80.83
2022-12-01T01:08:46.376Z,81.89
2022-12-01T01:11:14.509Z,81.72
2022-12-01T01:13:42.384Z,81.37
2022-12-01T01:16:18.528Z,80.45
2022-12-01T01:18:46.876Z,81.08
2022-12-01T01:21:22.004Z,81.85
2022-12-01T01:23:50.223Z,80.42
2022-12-01T01:26:21.521Z,80.60
2022-12-01T01:28:51.056Z,80.50
2022-12-01T01:31:22.214Z,80.90
2022-12-01T01:33:50.137Z,81.17
2022-12-01T01:36:21.893Z,81.40
2022-12-01T01:38:51.572Z,81.01
2022-12-01T01:41:22.228Z,81.37
2022-12-01T01:43:53.664Z,81.08
2022-12-01T01:46:24.609Z,80.13
2022-12-01T01:48:56.033Z,80.23
2022-12-01T01:51:33.068Z,81.04
2022-12-01T01:54:05.147Z,81.19
2022-12-01T01:56:36.619Z,81.82
2022-12-01T01:59:05.645Z,81.44
2022-12-01T02:01:33.572Z,80.87
2022-12-01T02:04:02.393Z,81.40
2022-12-01T02:06:32.068Z,80.37
2022-12-01T02:08:59.913Z,81.01
2022-12-01T02:12:06.289Z,80.20
2022-12-01T02:14:56.908Z,80.71
2022-12-01T02:17:41.869Z,80.73
2022-12-01T02:21:03.455Z,82.11
2022-12-01T02:24:50.867Z,81.65
2022-12-01T02:27:41.960Z,81.20
2022-12-01T02:30:15.009Z,81.82
2022-12-01T02:33:07.362Z,81.62
2022-12-01T02:35:44.090Z,81.19
2022-12-01T02:38:26.181Z,81.06
2022-12-01T02:41:05.859Z,81.19
2022-12-01T02:43:44.493Z,81.08
2022-12-01T02:46:19.379Z,80.53
2022-12-01T02:48:54.391Z,80.86
2022-12-01T02:51:29.058Z,81.16
2022-12-01T02:53:59.092Z,79.63
2022-12-01T02:56:27.460Z,80.21
2022-12-01T02:58:55.322Z,80.83
2022-12-01T03:01:50.521Z,80.36
2022-12-01T03:05:00.772Z,80.18
2022-12-01T03:07:50.130Z,80.08
2022-12-01T03:10:27.197Z,80.55
2022-12-01T03:13:05.471Z,80.71
2022-12-01T03:15:46.922Z,80.28
2022-12-01T03:18:29.356Z,80.55
2022-12-01T03:21:05.619Z,80.84
2022-12-01T03:23:40.610Z,80.68
2022-12-01T03:26:16.278Z,80.48
2022-12-01T03:28:51.379Z,80.00
2022-12-01T03:31:27.480Z,80.01
2022-12-01T03:34:01.942Z,79.16
2022-12-01T03:36:38.607Z,79.44
2022-12-01T03:39:14.847Z,79.21
2022-12-01T03:41:51.446Z,79.48
2022-12-01T03:44:23.884Z,78.23
2022-12-01T03:46:58.296Z,78.74
2022-12-01T03:49:27.070Z,79.18
2022-12-01T03:52:14.643Z,78.86
2022-12-01T03:54:53.197Z,78.30
2022-12-01T03:57:30.195Z,79.11
2022-12-01T03:59:58.033Z,78.42
2022-12-01T04:02:28.951Z,77.18
2022-12-01T04:04:56.701Z,77.95
2022-12-01T04:07:26.276Z,79.31
2022-12-01T04:09:54.052Z,79.43
2022-12-01T04:12:29.848Z,78.34
2022-12-01T04:14:58.443Z,78.21
2022-12-01T04:17:27.504Z,78.36
2022-12-01T04:19:55.644Z,78.67
2022-12-01T04:22:25.791Z,77.38
2022-12-01T04:24:54.103Z,77.83
2022-12-01T04:27:22.636Z,79.34
2022-12-01T04:29:50.653Z,78.43
2022-12-01T04:32:18.827Z,78.89
2022-12-01T04:34:46.558Z,80.19
2022-12-01T04:37:14.407Z,79.05
2022-12-01T04:39:43.801Z,78.53
2022-12-01T04:42:12.764Z,79.23
2022-12-01T04:44:40.520Z,77.30
2022-12-01T04:47:08.349Z,77.88
2022-12-01T04:49:37.234Z,79.95
2022-12-01T04:52:05.733Z,80.55
2022-12-01T04:54:33.565Z,79.30
2022-12-01T04:57:02.709Z,79.75
2022-12-01T04:59:30.506Z,80.09
2022-12-01T05:01:58.352Z,79.17
2022-12-01T05:04:26.197Z,78.12
2022-12-01T05:06:56.164Z,78.75
2022-12-01T05:09:24.062Z,78.98
2022-12-01T05:11:51.808Z,78.67
2022-12-01T05:14:21.012Z,78.54
2022-12-01T05:16:48.862Z,78.30
2022-12-01T05:19:34.112Z,78.92
2022-12-01T05:22:01.921Z,78.43
2022-12-01T05:24:29.788Z,78.25
2022-12-01T05:26:57.463Z,78.80
2022-12-01T05:29:26.533Z,78.49
2022-12-01T05:31:54.347Z,77.42
2022-12-01T05:34:22.196Z,78.08
2022-12-01T05:36:50.442Z,76.96
2022-12-01T05:39:18.302Z,77.22
2022-12-01T05:41:46.073Z,76.81
2022-12-01T05:44:13.896Z,77.22
2022-12-01T05:46:43.158Z,77.54
2022-12-01T05:49:10.920Z,75.87
2022-12-01T05:51:38.701Z,76.89
2022-12-01T05:54:06.760Z,77.86
2022-12-01T05:56:34.598Z,77.78
2022-12-01T05:59:02.471Z,77.25
2022-12-01T06:01:30.312Z,77.58
2022-12-01T06:03:59.685Z,77.79
2022-12-01T06:06:27.504Z,76.73
2022-12-01T06:08:55.284Z,77.16
2022-12-01T06:11:24.032Z,76.77
2022-12-01T06:13:51.719Z,77.70
2022-12-01T06:16:25.915Z,76.94
2022-12-01T06:18:54.168Z,77.73
2022-12-01T06:21:23.255Z,76.96
2022-12-01T06:23:58.064Z,76.67
2022-12-01T06:26:25.785Z,77.12
2022-12-01T06:28:53.549Z,75.40
2022-12-01T06:31:21.389Z,77.25
2022-12-01T06:33:49.143Z,77.93
2022-12-01T06:36:16.933Z,78.05
2022-12-01T06:38:46.331Z,78.91
2022-12-01T06:41:14.040Z,77.83
2022-12-01T06:43:41.760Z,77.62
2022-12-01T06:46:09.654Z,78.90
2022-12-01T06:48:37.567Z,78.23
2022-12-01T06:51:05.529Z,78.54
2022-12-01T06:53:33.503Z,77.66
2022-12-01T06:56:04.592Z,77.61
2022-12-01T06:58:32.953Z,78.29
2022-12-01T07:01:01.195Z,78.37
2022-12-01T07:03:29.048Z,78.00
2022-12-01T07:05:58.806Z,77.89
2022-12-01T07:08:27.094Z,78.09
2022-12-01T07:10:59.830Z,78.21
2022-12-01T07:13:33.393Z,77.68
2022-12-01T07:16:02.994Z,77.49
2022-12-01T07:18:31.723Z,78.40
2022-12-01T07:21:02.379Z,77.55
2022-12-01T07:23:30.736Z,76.16
2022-12-01T07:26:02.045Z,75.71
2022-12-01T07:28:35.248Z,74.09
2022-12-01T07:31:05.362Z,73.91
2022-12-01T07:33:33.460Z,74.70
2022-12-01T07:36:02.554Z,74.84
2022-12-01T07:38:31.106Z,75.13
2022-12-01T07:41:04.524Z,74.58
2022-12-01T07:43:34.472Z,73.36
2022-12-01T07:46:10.728Z,74.60
2022-12-01T07:48:40.522Z,77.00
2022-12-01T07:51:12.013Z,75.82
2022-12-01T07:53:40.487Z,76.37
2022-12-01T07:56:09.533Z,76.21
2022-12-01T07:58:40.226Z,75.06
2022-12-01T08:01:12.122Z,76.11
2022-12-01T08:03:41.408Z,75.65
2022-12-01T08:06:11.349Z,76.08
2022-12-01T08:08:43.000Z,73.97
2022-12-01T08:11:20.275Z,73.36
2022-12-01T08:13:50.508Z,74.12
2022-12-01T08:16:21.281Z,73.79
2022-12-01T08:18:49.557Z,74.11
2022-12-01T08:21:20.857Z,74.26
2022-12-01T08:23:49.321Z,73.79
2022-12-01T08:26:19.819Z,75.66
2022-12-01T08:28:49.945Z,76.51
2022-12-01T08:31:21.278Z,74.05
2022-12-01T08:33:50.578Z,73.48
2022-12-01T08:36:20.450Z,74.73
2022-12-01T08:38:50.451Z,76.66
2022-12-01T08:41:18.910Z,76.30
2022-12-01T08:43:58.022Z,74.89
2022-12-01T08:46:27.844Z,76.76
2022-12-01T08:48:57.393Z,77.64
2022-12-01T08:51:26.572Z,77.71
2022-12-01T08:53:57.392Z,77.49
2022-12-01T08:56:28.900Z,78.56
2022-12-01T08:58:58.301Z,77.32
2022-12-01T09:01:26.867Z,78.00
2022-12-01T09:04:06.525Z,78.69
2022-12-01T09:06:41.238Z,77.19
2022-12-01T09:09:13.356Z,77.42
2022-12-01T09:11:43.599Z,76.98
2022-12-01T09:14:13.945Z,77.07
2022-12-01T09:16:42.658Z,77.65
2022-12-01T09:19:13.206Z,77.27
2022-12-01T09:21:42.680Z,75.17
2022-12-01T09:24:13.044Z,76.99
2022-12-01T09:26:41.927Z,77.17
2022-12-01T09:29:15.203Z,77.34
2022-12-01T09:31:43.921Z,77.24
2022-12-01T09:34:15.991Z,75.95
2022-12-01T09:36:46.642Z,75.49
2022-12-01T09:39:17.002Z,75.03
2022-12-01T09:41:49.768Z,74.76
2022-12-01T09:44:37.868Z,77.02
2022-12-01T09:47:18.829Z,77.50
2022-12-01T09:49:57.421Z,77.09
2022-12-01T09:52:28.721Z,76.32
2022-12-01T09:55:00.182Z,75.94
2022-12-01T09:57:35.251Z,74.83
2022-12-01T10:00:16.195Z,75.28
2022-12-01T10:02:50.417Z,75.47
2022-12-01T10:05:24.783Z,74.21
2022-12-01T10:08:00.442Z,75.26
2022-12-01T10:10:34.206Z,74.62
2022-12-01T10:13:02.126Z,74.86
2022-12-01T10:15:42.901Z,74.98
2022-12-01T10:18:31.680Z,74.77
2022-12-01T10:21:13.191Z,76.38
2022-12-01T10:24:11.445Z,74.41
2022-12-01T10:26:52.718Z,75.06
2022-12-01T10:29:32.947Z,75.15
2022-12-01T10:32:12.297Z,76.01
2022-12-01T10:34:46.574Z,75.32
2022-12-01T10:37:20.902Z,76.12
2022-12-01T10:39:53.300Z,75.74
2022-12-01T10:42:31.615Z,76.36
2022-12-01T10:45:04.836Z,75.49
2022-12-01T10:47:33.997Z,75.03
2022-12-01T10:50:04.433Z,75.37
2022-12-01T10:52:37.012Z,76.21
2022-12-01T10:55:29.068Z,75.63
2022-12-01T10:58:09.125Z,75.59
2022-12-01T11:00:59.086Z,75.23
2022-12-01T11:03:32.662Z,75.26
2022-12-01T11:06:03.372Z,75.66
2022-12-01T11:08:44.672Z,75.20
2022-12-01T11:11:32.281Z,75.91
2022-12-01T11:14:07.044Z,74.76
2022-12-01T11:16:40.029Z,74.51
2022-12-01T11:19:27.282Z,74.31
2022-12-01T11:21:58.129Z,74.48
2022-12-01T11:24:40.996Z,74.67
2022-12-01T11:27:18.709Z,73.13
2022-12-01T11:29:52.005Z,73.84
2022-12-01T11:32:25.088Z,73.91
2022-12-01T11:34:58.177Z,72.69
2022-12-01T11:37:33.388Z,73.89
2022-12-01T11:40:21.145Z,74.63
2022-12-01T11:42:52.536Z,75.17
2022-12-01T11:45:32.601Z,73.64
2022-12-01T11:48:07.394Z,73.90
2022-12-01T11:50:38.437Z,73.87
2022-12-01T11:53:29.111Z,74.01
2022-12-01T11:56:18.118Z,73.79
2022-12-01T11:58:49.118Z,73.68
2022-12-01T12:01:37.385Z,73.07
2022-12-01T12:04:27.229Z,73.72
2022-12-01T12:07:14.472Z,73.93
2022-12-01T12:10:03.936Z,73.33
2022-12-01T12:12:58.658Z,72.89
2022-12-01T12:15:45.166Z,73.73
2022-12-01T12:18:40.876Z,72.34
2022-12-01T12:21:25.208Z,73.78
2022-12-01T12:24:34.509Z,74.04
2022-12-01T12:27:15.040Z,74.03
2022-12-01T12:30:06.892Z,73.07
2022-12-01T12:32:54.717Z,74.19
2022-12-01T12:35:38.930Z,74.82
2022-12-01T12:38:32.484Z,74.28
2022-12-01T12:41:21.453Z,73.93
2022-12-01T12:44:10.308Z,74.25
2022-12-01T12:46:53.774Z,73.62
2022-12-01T12:49:32.994Z,73.67
2022-12-01T12:52:09.175Z,73.88
2022-12-01T12:54:49.120Z,73.51
2022-12-01T12:57:28.009Z,73.44
2022-12-01T13:00:03.240Z,74.04
2022-12-01T13:02:40.895Z,74.19
2022-12-01T13:05:19.551Z,72.99
2022-12-01T13:07:56.953Z,73.26
2022-12-01T13:10:37.681Z,73.05
2022-12-01T13:13:21.993Z,73.59
2022-12-01T13:15:54.017Z,74.20
2022-12-01T13:18:34.503Z,74.50
2022-12-01T13:21:05.685Z,74.88
2022-12-01T13:23:39.542Z,73.78
2022-12-01T13:26:10.986Z,74.08
2022-12-01T13:28:45.596Z,74.13
2022-12-01T13:31:17.086Z,73.87
2022-12-01T13:33:56.596Z,72.90
2022-12-01T13:39:22.746Z,74.84
2022-12-01T13:42:04.845Z,74.16
2022-12-01T13:44:41.596Z,74.15
2022-12-01T13:47:37.833Z,74.36
2022-12-01T13:51:03.817Z,74.54
2022-12-01T13:53:36.825Z,75.01
2022-12-01T13:56:39.252Z,75.06
2022-12-01T14:00:02.667Z,75.59
2022-12-01T14:02:32.774Z,75.61
2022-12-01T14:05:51.710Z,74.84
2022-12-01T14:08:25.338Z,75.41
2022-12-01T14:10:58.599Z,75.41
2022-12-01T14:13:50.396Z,76.47
2022-12-01T14:16:20.740Z,75.91
2022-12-01T14:18:55.223Z,76.20
2022-12-01T14:21:44.776Z,76.90
2022-12-01T14:24:27.675Z,76.86
2022-12-01T14:26:56.665Z,76.51
2022-12-01T14:29:33.809Z,76.71
2022-12-01T14:32:23.689Z,77.60
2022-12-01T14:35:02.041Z,77.22
2022-12-01T14:37:45.803Z,77.83
2022-12-01T14:40:25.854Z,76.81
2022-12-01T14:43:15.901Z,78.57
2022-12-01T14:45:54.574Z,77.19
2022-12-01T14:48:34.030Z,77.19
2022-12-01T14:51:20.549Z,78.61
2022-12-01T14:53:53.118Z,77.50
2022-12-01T14:56:25.220Z,77.83
2022-12-01T14:58:58.042Z,77.47
2022-12-01T15:01:35.659Z,77.78
2022-12-01T15:04:06.691Z,77.11
2022-12-01T15:06:37.494Z,77.30
2022-12-01T15:09:33.051Z,78.15
2022-12-01T15:12:01.235Z,78.33
2022-12-01T15:14:35.307Z,79.67
2022-12-01T15:17:06.325Z,78.86
2022-12-01T15:19:38.713Z,78.99
2022-12-01T15:22:14.568Z,78.68
2022-12-01T15:24:43.471Z,78.45
2022-12-01T15:27:27.248Z,77.79
2022-12-01T15:29:56.261Z,78.15
2022-12-01T15:32:27.748Z,78.71
2022-12-01T15:35:01.600Z,77.99
2022-12-01T15:37:36.396Z,77.99
2022-12-01T15:40:59.891Z,78.18
2022-12-01T15:43:07.232Z,78.25
2022-12-01T15:45:48.296Z,78.18
2022-12-01T15:48:27.348Z,77.23
2022-12-01T15:51:12.076Z,77.16
2022-12-01T15:53:49.318Z,77.48
2022-12-01T15:56:25.324Z,77.14
2022-12-01T15:58:56.325Z,76.94
2022-12-01T16:01:32.164Z,75.77
2022-12-01T16:04:05.441Z,75.59
2022-12-01T16:06:37.273Z,77.13
2022-12-01T16:09:19.623Z,77.22
2022-12-01T16:12:07.966Z,76.82
2022-12-01T16:14:37.262Z,76.81
2022-12-01T16:17:11.010Z,77.15
2022-12-01T16:19:43.444Z,77.30
2022-12-01T16:22:18.715Z,77.44
2022-12-01T16:24:50.937Z,77.27
2022-12-01T16:27:23.903Z,76.90
2022-12-01T16:29:55.453Z,77.30
2022-12-01T16:32:33.438Z,78.30
2022-12-01T16:35:04.246Z,77.66
2022-12-01T16:37:32.599Z,77.20
2022-12-01T16:40:00.443Z,77.77
2022-12-01T16:42:28.490Z,77.17
2022-12-01T16:44:56.227Z,76.83
2022-12-01T16:47:26.681Z,76.79
2022-12-01T16:49:54.350Z,76.24
2022-12-01T16:55:38.854Z,77.32
2022-12-01T16:58:06.772Z,76.84
2022-12-01T17:00:35.778Z,76.41
2022-12-01T17:03:04.640Z,76.13
2022-12-01T17:05:33.485Z,77.07
2022-12-01T17:08:02.739Z,76.35
2022-12-01T17:10:30.624Z,77.05
2022-12-01T17:12:58.468Z,77.03
2022-12-01T17:15:26.303Z,77.39
2022-12-01T17:17:55.361Z,76.19
2022-12-01T17:20:23.327Z,76.98
2022-12-01T17:22:52.306Z,76.97
2022-12-01T17:25:22.064Z,76.49
2022-12-01T17:27:49.998Z,75.54
2022-12-01T17:30:19.126Z,75.80
2022-12-01T17:32:47.415Z,77.47
2022-12-01T17:35:15.837Z,76.99
2022-12-01T17:37:43.863Z,77.20
2022-12-01T17:40:15.153Z,77.89
2022-12-01T17:42:50.166Z,77.87
2022-12-01T17:45:19.938Z,77.66
2022-12-01T17:47:47.855Z,77.44
2022-12-01T17:50:16.693Z,77.23
2022-12-01T17:52:45.248Z,77.07
2022-12-01T17:55:13.259Z,77.15
2022-12-01T17:57:41.079Z,77.64
2022-12-01T18:00:12.472Z,77.56
2022-12-01T18:02:40.389Z,77.67
2022-12-01T18:05:09.429Z,77.71
2022-12-01T18:07:37.336Z,78.13
2022-12-01T18:10:05.871Z,78.19
2022-12-01T18:12:33.742Z,77.68
2022-12-01T18:15:01.675Z,78.13
2022-12-01T18:17:31.111Z,77.73
2022-12-01T18:19:59.239Z,77.74
2022-12-01T18:22:27.112Z,77.21
2022-12-01T18:24:56.307Z,78.03
2022-12-01T18:27:24.847Z,77.54
2022-12-01T18:29:53.050Z,77.20
2022-12-01T18:32:20.895Z,78.26
2022-12-01T18:34:50.467Z,78.24
2022-12-01T18:37:18.474Z,78.54
2022-12-01T18:39:46.251Z,77.70
2022-12-01T18:42:13.960Z,78.13
2022-12-01T18:44:42.319Z,78.51
2022-12-01T18:47:10.140Z,77.40
2022-12-01T18:49:38.085Z,78.18
2022-12-01T18:52:07.353Z,77.72
2022-12-01T18:54:35.763Z,76.70
2022-12-01T18:57:03.509Z,77.55
2022-12-01T18:59:31.594Z,78.33
2022-12-01T19:01:59.810Z,79.21
2022-12-01T19:04:27.874Z,79.02
2022-12-01T19:06:55.796Z,78.36
2022-12-01T19:09:26.676Z,78.64
2022-12-01T19:11:59.814Z,78.95
2022-12-01T19:14:42.859Z,78.18
2022-12-01T19:17:10.797Z,77.97
2022-12-01T19:19:38.563Z,77.43
2022-12-01T19:22:07.525Z,77.12
2022-12-01T19:24:36.648Z,77.67
2022-12-01T19:27:04.545Z,77.43
2022-12-01T19:29:32.317Z,77.49
2022-12-01T19:32:00.447Z,77.08
2022-12-01T19:34:28.358Z,77.14
2022-12-01T19:36:56.778Z,77.38
2022-12-01T19:39:25.016Z,76.82
2022-12-01T19:41:54.243Z,77.67
2022-12-01T19:44:22.056Z,77.37
2022-12-01T19:46:49.815Z,77.11
2022-12-01T19:49:17.724Z,77.25
2022-12-01T19:51:45.645Z,76.87
2022-12-01T19:54:17.550Z,76.51
2022-12-01T19:56:45.928Z,77.76
2022-12-01T19:59:15.115Z,76.93
2022-12-01T20:01:43.176Z,76.60
2022-12-01T20:04:11.362Z,77.43
2022-12-01T20:06:39.511Z,76.99
2022-12-01T20:09:09.624Z,77.49
2022-12-01T20:11:37.845Z,77.79
2022-12-01T20:14:08.023Z,77.38
2022-12-01T20:16:39.472Z,76.92
2022-12-01T20:19:08.684Z,77.33
2022-12-01T20:21:42.507Z,77.43
2022-12-01T20:24:14.120Z,76.86
2022-12-01T20:26:45.169Z,76.81
2022-12-01T20:29:15.825Z,76.45
2022-12-01T20:31:46.555Z,76.20
2022-12-01T20:34:19.234Z,77.16
2022-12-01T20:36:47.684Z,77.05
2022-12-01T20:39:16.946Z,77.70
2022-12-01T20:41:46.524Z,77.51
2022-12-01T20:44:15.478Z,76.88
2022-12-01T20:46:47.345Z,76.60
2022-12-01T20:49:17.816Z,76.92
2022-12-01T20:51:56.086Z,76.97
2022-12-01T20:54:28.736Z,76.86
2022-12-01T20:56:56.922Z,77.24
2022-12-01T20:59:24.903Z,76.59
2022-12-01T21:01:54.446Z,77.33
2022-12-01T21:04:22.456Z,76.20
2022-12-01T21:06:50.957Z,76.11
2022-12-01T21:09:18.904Z,76.89
2022-12-01T21:12:08.344Z,76.52
2022-12-01T21:14:40.236Z,76.35
2022-12-01T21:17:26.721Z,76.50
2022-12-01T21:20:02.614Z,76.40
2022-12-01T21:22:31.647Z,77.17
2022-12-01T21:25:10.855Z,75.96
2022-12-01T21:27:38.710Z,75.77
2022-12-01T21:30:16.585Z,76.11
2022-12-01T21:32:47.391Z,76.57
2022-12-01T21:35:20.300Z,76.32
2022-12-01T21:37:49.791Z,76.32
2022-12-01T21:40:21.189Z,76.98
2022-12-01T21:42:49.664Z,76.47
2022-12-01T21:45:30.210Z,75.97
2022-12-01T21:48:07.681Z,77.19
2022-12-01T21:50:35.543Z,76.36
2022-12-01T21:53:03.308Z,76.55
2022-12-01T21:55:39.818Z,74.73
2022-12-01T21:58:28.099Z,74.82
2022-12-01T22:00:58.594Z,75.13
2022-12-01T22:03:32.118Z,75.73
2022-12-01T22:06:29.692Z,74.76
2022-12-01T22:09:02.328Z,74.54
2022-12-01T22:11:32.553Z,75.21
2022-12-01T22:14:16.368Z,74.26
2022-12-01T22:16:56.291Z,73.72
2022-12-01T22:19:32.127Z,73.47
2022-12-01T22:22:24.294Z,74.43
2022-12-01T22:24:54.073Z,74.95
2022-12-01T22:27:30.636Z,74.46
2022-12-01T22:30:02.783Z,74.10
2022-12-01T22:32:55.548Z,74.31
2022-12-01T22:35:35.587Z,74.23
2022-12-01T22:38:36.341Z,73.08
2022-12-01T22:41:06.926Z,72.86
2022-12-01T22:43:44.357Z,73.24
2022-12-01T22:46:24.286Z,73.98
2022-12-01T22:48:55.228Z,74.16
2022-12-01T22:51:43.834Z,72.60
2022-12-01T22:54:33.740Z,73.28
2022-12-01T22:57:19.529Z,73.95
2022-12-01T22:59:47.957Z,73.74
2022-12-01T23:02:22.731Z,73.60
2022-12-01T23:04:56.796Z,73.55
2022-12-01T23:07:35.828Z,73.96
2022-12-01T23:10:11.921Z,73.65
2022-12-01T23:12:40.496Z,73.10
2022-12-01T23:15:32.007Z,72.99
2022-12-01T23:18:10.734Z,73.86
2022-12-01T23:20:38.572Z,73.34
2022-12-01T23:23:15.968Z,73.47
2022-12-01T23:25:46.057Z,73.70
2022-12-01T23:28:15.208Z,74.29
2022-12-01T23:30:46.116Z,74.16
2022-12-01T23:33:22.220Z,73.15
2022-12-01T23:35:56.651Z,73.40
2022-12-01T23:38:30.657Z,74.49
2022-12-01T23:41:05.315Z,74.09
2022-12-01T23:43:38.988Z,74.18
2022-12-01T23:46:11.825Z,74.55
2022-12-01T23:48:46.676Z,74.19
2022-12-01T23:51:20.713Z,73.64
2022-12-01T23:53:52.191Z,73.97
2022-12-01T23:56:24.111Z,73.77
2022-12-01T23:58:53.478Z,73.80
