createdAt,value
2023-04-18T00:00:37.939Z,0.00
2023-04-18T00:01:37.931Z,0.00
2023-04-18T00:02:38.010Z,0.00
2023-04-18T00:03:38.197Z,0.00
2023-04-18T00:04:37.924Z,0.00
2023-04-18T00:05:37.949Z,0.00
2023-04-18T00:06:37.831Z,0.00
2023-04-18T00:07:37.822Z,0.00
2023-04-18T00:08:37.814Z,0.00
2023-04-18T00:09:38.792Z,0.00
2023-04-18T00:10:37.802Z,0.00
2023-04-18T00:11:37.760Z,0.00
2023-04-18T00:12:37.742Z,0.00
2023-04-18T00:13:37.731Z,0.00
2023-04-18T00:14:37.747Z,0.00
2023-04-18T00:15:37.728Z,0.00
2023-04-18T00:16:37.756Z,0.00
2023-04-18T00:17:37.728Z,0.00
2023-04-18T00:18:37.756Z,0.00
2023-04-18T00:19:37.654Z,0.00
2023-04-18T00:20:37.692Z,0.00
2023-04-18T00:21:37.629Z,0.00
2023-04-18T00:22:37.615Z,0.00
2023-04-18T00:23:37.615Z,0.00
2023-04-18T00:24:37.613Z,0.00
2023-04-18T00:25:37.619Z,0.00
2023-04-18T00:26:37.569Z,0.00
2023-04-18T00:27:37.562Z,0.00
2023-04-18T00:28:37.543Z,0.00
2023-04-18T00:29:37.544Z,0.00
2023-04-18T00:30:37.579Z,0.00
2023-04-18T00:31:37.500Z,0.00
2023-04-18T00:32:37.544Z,0.00
2023-04-18T00:33:37.475Z,0.00
2023-04-18T00:34:37.465Z,0.00
2023-04-18T00:35:37.490Z,0.00
2023-04-18T00:36:37.434Z,0.00
2023-04-18T00:37:37.460Z,0.00
2023-04-18T00:38:37.407Z,0.00
2023-04-18T00:39:37.391Z,0.00
2023-04-18T00:40:37.427Z,0.00
2023-04-18T00:41:37.375Z,0.00
2023-04-18T00:42:37.364Z,0.00
2023-04-18T00:43:37.338Z,0.00
2023-04-18T00:44:37.331Z,0.00
2023-04-18T00:45:37.348Z,0.00
2023-04-18T00:46:37.356Z,0.00
2023-04-18T00:47:37.337Z,0.00
2023-04-18T00:48:37.280Z,0.00
2023-04-18T00:49:37.273Z,0.00
2023-04-18T00:50:37.302Z,0.00
2023-04-18T00:51:37.238Z,0.00
2023-04-18T00:52:37.237Z,0.00
2023-04-18T00:53:37.207Z,0.00
2023-04-18T00:54:37.206Z,0.00
2023-04-18T00:55:37.206Z,0.00
2023-04-18T00:56:37.190Z,0.00
2023-04-18T00:57:37.172Z,0.00
2023-04-18T00:58:37.157Z,0.00
2023-04-18T00:59:37.126Z,0.00
2023-04-18T01:00:37.165Z,0.00
2023-04-18T01:01:37.120Z,0.00
2023-04-18T01:02:37.180Z,0.00
2023-04-18T01:03:37.254Z,0.00
2023-04-18T01:04:37.144Z,0.00
2023-04-18T01:05:37.081Z,0.00
2023-04-18T01:06:37.342Z,0.00
2023-04-18T01:07:37.026Z,0.00
2023-04-18T01:08:37.027Z,0.00
2023-04-18T01:09:37.001Z,0.00
2023-04-18T01:10:37.019Z,0.00
2023-04-18T01:11:36.978Z,0.00
2023-04-18T01:12:36.972Z,0.00
2023-04-18T01:13:36.943Z,0.00
2023-04-18T01:14:36.971Z,0.00
2023-04-18T01:15:37.099Z,0.00
2023-04-18T01:16:37.016Z,0.00
2023-04-18T01:17:36.936Z,0.00
2023-04-18T01:18:36.902Z,0.00
2023-04-18T01:19:36.879Z,0.00
2023-04-18T01:20:36.895Z,0.00
2023-04-18T01:21:36.847Z,0.00
2023-04-18T01:22:36.849Z,0.00
2023-04-18T01:23:36.817Z,0.00
2023-04-18T01:24:36.812Z,0.00
2023-04-18T01:25:36.814Z,0.00
2023-04-18T01:26:36.799Z,0.00
2023-04-18T01:27:36.759Z,0.00
2023-04-18T01:28:36.797Z,0.00
2023-04-18T01:29:38.879Z,0.00
2023-04-18T01:30:36.764Z,0.00
2023-04-18T01:31:36.742Z,0.00
2023-04-18T01:32:36.741Z,0.00
2023-04-18T01:33:36.680Z,0.00
2023-04-18T01:34:36.672Z,0.00
2023-04-18T01:35:36.688Z,0.00
2023-04-18T01:36:36.647Z,0.00
2023-04-18T01:37:36.637Z,0.00
2023-04-18T01:38:36.621Z,0.00
2023-04-18T01:39:36.606Z,0.00
2023-04-18T01:40:36.633Z,0.00
2023-04-18T01:41:36.588Z,0.00
2023-04-18T01:42:36.564Z,0.00
2023-04-18T01:43:36.552Z,0.00
2023-04-18T01:44:36.553Z,0.00
2023-04-18T01:45:36.553Z,0.00
2023-04-18T01:46:36.620Z,0.00
2023-04-18T01:47:36.632Z,0.00
2023-04-18T01:48:36.499Z,0.00
2023-04-18T01:49:36.476Z,0.00
2023-04-18T01:50:36.574Z,0.00
2023-04-18T01:51:36.448Z,0.00
2023-04-18T01:52:36.433Z,0.00
2023-04-18T01:53:36.421Z,0.00
2023-04-18T01:54:36.423Z,0.00
2023-04-18T01:55:36.435Z,0.00
2023-04-18T01:56:36.405Z,0.00
2023-04-18T01:57:36.366Z,0.00
2023-04-18T01:58:36.365Z,0.00
2023-04-18T01:59:36.350Z,0.00
2023-04-18T02:00:36.381Z,0.00
2023-04-18T02:01:36.331Z,0.00
2023-04-18T02:02:36.441Z,0.00
2023-04-18T02:03:36.454Z,0.00
2023-04-18T02:04:36.276Z,0.00
2023-04-18T02:05:36.312Z,0.00
2023-04-18T02:06:36.250Z,0.00
2023-04-18T02:07:36.253Z,0.00
2023-04-18T02:08:36.262Z,0.00
2023-04-18T02:09:36.220Z,0.00
2023-04-18T02:10:36.250Z,0.00
2023-04-18T02:11:36.200Z,0.00
2023-04-18T02:12:36.167Z,0.00
2023-04-18T02:13:36.168Z,0.00
2023-04-18T02:14:36.163Z,0.00
2023-04-18T02:15:36.162Z,0.00
2023-04-18T02:16:36.159Z,0.00
2023-04-18T02:17:36.143Z,0.00
2023-04-18T02:18:36.096Z,0.00
2023-04-18T02:19:36.102Z,0.00
2023-04-18T02:20:36.130Z,0.00
2023-04-18T02:21:36.062Z,0.00
2023-04-18T02:22:36.034Z,0.00
2023-04-18T02:23:36.030Z,0.00
2023-04-18T02:24:36.018Z,0.00
2023-04-18T02:25:36.048Z,0.00
2023-04-18T02:26:36.001Z,0.00
2023-04-18T02:27:35.988Z,0.00
2023-04-18T02:28:35.969Z,0.00
2023-04-18T02:29:35.990Z,0.00
2023-04-18T02:30:35.966Z,0.00
2023-04-18T02:31:36.001Z,0.00
2023-04-18T02:32:35.930Z,0.00
2023-04-18T02:33:35.909Z,0.00
2023-04-18T02:34:35.884Z,0.00
2023-04-18T02:35:35.916Z,0.00
2023-04-18T02:36:35.863Z,0.00
2023-04-18T02:37:35.859Z,0.00
2023-04-18T02:38:35.828Z,0.00
2023-04-18T02:39:35.834Z,0.00
2023-04-18T02:40:35.828Z,0.00
2023-04-18T02:41:35.798Z,0.00
2023-04-18T02:42:35.790Z,0.00
2023-04-18T02:43:35.773Z,0.00
2023-04-18T02:44:35.798Z,0.00
2023-04-18T02:45:35.818Z,0.00
2023-04-18T02:46:35.746Z,0.00
2023-04-18T02:47:46.953Z,0.00
2023-04-18T02:48:36.703Z,0.00
2023-04-18T02:49:35.704Z,0.00
2023-04-18T02:50:35.717Z,0.00
2023-04-18T02:51:36.620Z,0.00
2023-04-18T02:52:35.658Z,0.00
2023-04-18T02:53:36.598Z,0.00
2023-04-18T02:54:35.621Z,0.00
2023-04-18T02:55:35.633Z,0.00
2023-04-18T02:56:35.603Z,0.00
2023-04-18T02:57:35.574Z,0.00
2023-04-18T02:58:35.580Z,0.00
2023-04-18T02:59:35.561Z,0.00
2023-04-18T03:00:35.580Z,0.00
2023-04-18T03:01:35.547Z,0.00
2023-04-18T03:02:35.649Z,0.00
2023-04-18T03:03:35.656Z,0.00
2023-04-18T03:04:35.562Z,0.00
2023-04-18T03:05:35.509Z,0.00
2023-04-18T03:06:35.479Z,0.00
2023-04-18T03:07:35.442Z,0.00
2023-04-18T03:08:35.581Z,0.00
2023-04-18T03:09:35.426Z,0.00
2023-04-18T03:10:35.458Z,0.00
2023-04-18T03:11:35.396Z,0.00
2023-04-18T03:12:35.417Z,0.00
2023-04-18T03:13:35.413Z,0.00
2023-04-18T03:14:35.373Z,0.00
2023-04-18T03:15:35.426Z,0.00
2023-04-18T03:16:35.340Z,0.00
2023-04-18T03:17:35.343Z,0.00
2023-04-18T03:18:35.328Z,0.00
2023-04-18T03:19:35.287Z,0.00
2023-04-18T03:20:35.323Z,0.00
2023-04-18T03:21:35.295Z,0.00
2023-04-18T03:22:35.270Z,0.00
2023-04-18T03:23:35.231Z,0.00
2023-04-18T03:24:35.261Z,0.00
2023-04-18T03:25:35.252Z,0.00
2023-04-18T03:26:35.215Z,0.00
2023-04-18T03:27:35.185Z,0.00
2023-04-18T03:28:35.381Z,0.00
2023-04-18T03:29:35.166Z,0.00
2023-04-18T03:30:35.183Z,0.00
2023-04-18T03:31:35.194Z,0.00
2023-04-18T03:32:35.234Z,0.00
2023-04-18T03:33:35.106Z,0.00
2023-04-18T03:34:35.100Z,0.00
2023-04-18T03:35:35.108Z,0.00
2023-04-18T03:36:35.078Z,0.00
2023-04-18T03:37:35.045Z,0.00
2023-04-18T03:38:35.046Z,0.00
2023-04-18T03:39:35.348Z,0.00
2023-04-18T03:40:35.472Z,0.00
2023-04-18T03:41:35.001Z,0.00
2023-04-18T03:42:35.005Z,0.00
2023-04-18T03:43:35.017Z,0.00
2023-04-18T03:44:35.120Z,0.00
2023-04-18T03:45:35.688Z,0.00
2023-04-18T03:46:35.097Z,0.00
2023-04-18T03:47:34.960Z,0.00
2023-04-18T03:48:34.922Z,0.00
2023-04-18T03:49:35.088Z,0.00
2023-04-18T03:50:34.915Z,0.00
2023-04-18T03:51:34.861Z,0.00
2023-04-18T03:52:34.904Z,0.00
2023-04-18T03:53:35.005Z,0.00
2023-04-18T03:54:34.800Z,0.00
2023-04-18T03:55:34.804Z,0.00
2023-04-18T03:56:34.913Z,0.00
2023-04-18T03:57:34.738Z,0.00
2023-04-18T03:58:34.784Z,0.00
2023-04-18T03:59:34.784Z,0.00
2023-04-18T04:00:34.745Z,0.00
2023-04-18T04:01:34.715Z,0.00
2023-04-18T04:02:34.830Z,0.00
2023-04-18T04:03:34.726Z,0.00
2023-04-18T04:04:34.689Z,0.00
2023-04-18T04:05:34.711Z,0.00
2023-04-18T04:06:34.648Z,0.00
2023-04-18T04:07:34.610Z,0.00
2023-04-18T04:08:34.598Z,0.00
2023-04-18T04:09:34.583Z,0.00
2023-04-18T04:10:34.588Z,0.00
2023-04-18T04:11:34.587Z,0.00
2023-04-18T04:12:34.552Z,0.00
2023-04-18T04:13:34.536Z,0.00
2023-04-18T04:14:34.533Z,0.00
2023-04-18T04:15:34.523Z,0.00
2023-04-18T04:16:34.550Z,0.00
2023-04-18T04:17:34.515Z,0.00
2023-04-18T04:18:34.505Z,0.00
2023-04-18T04:19:34.479Z,0.00
2023-04-18T04:20:34.446Z,0.00
2023-04-18T04:21:34.590Z,0.00
2023-04-18T04:22:34.416Z,0.00
2023-04-18T04:23:34.457Z,0.00
2023-04-18T04:24:34.393Z,0.00
2023-04-18T04:25:34.388Z,0.00
2023-04-18T04:26:34.408Z,0.00
2023-04-18T04:27:34.364Z,0.00
2023-04-18T04:28:34.346Z,0.00
2023-04-18T04:29:34.329Z,0.00
2023-04-18T04:30:34.358Z,0.00
2023-04-18T04:31:35.138Z,0.00
2023-04-18T04:32:34.316Z,0.00
2023-04-18T04:33:34.277Z,0.00
2023-04-18T04:34:34.319Z,0.00
2023-04-18T04:35:34.265Z,0.00
2023-04-18T04:36:34.269Z,0.00
2023-04-18T04:37:34.222Z,0.00
2023-04-18T04:38:34.211Z,0.00
2023-04-18T04:39:34.187Z,0.00
2023-04-18T04:40:34.179Z,0.00
2023-04-18T04:41:34.198Z,0.00
2023-04-18T04:42:34.157Z,0.00
2023-04-18T04:43:34.147Z,0.00
2023-04-18T04:44:34.175Z,0.00
2023-04-18T04:45:34.187Z,5.62
2023-04-18T04:46:34.141Z,0.00
2023-04-18T04:47:34.167Z,0.00
2023-04-18T04:48:34.078Z,0.00
2023-04-18T04:49:34.063Z,0.00
2023-04-18T04:50:34.056Z,0.00
2023-04-18T04:51:34.049Z,0.00
2023-04-18T04:52:34.053Z,0.00
2023-04-18T04:53:34.005Z,0.00
2023-04-18T04:54:34.000Z,0.00
2023-04-18T04:55:33.989Z,0.00
2023-04-18T04:56:34.009Z,5.62
2023-04-18T04:57:33.958Z,5.62
2023-04-18T04:58:34.903Z,0.00
2023-04-18T04:59:34.063Z,5.62
2023-04-18T05:00:33.936Z,5.62
2023-04-18T05:01:34.002Z,5.62
2023-04-18T05:02:34.093Z,5.62
2023-04-18T05:03:34.932Z,5.62
2023-04-18T05:04:34.196Z,5.62
2023-04-18T05:05:33.917Z,5.62
2023-04-18T05:06:33.938Z,5.62
2023-04-18T05:07:34.548Z,5.62
2023-04-18T05:08:33.899Z,5.62
2023-04-18T05:09:33.809Z,5.62
2023-04-18T05:10:33.797Z,5.62
2023-04-18T05:11:33.820Z,5.62
2023-04-18T05:12:33.763Z,5.62
2023-04-18T05:13:33.774Z,5.62
2023-04-18T05:14:33.742Z,5.62
2023-04-18T05:15:33.749Z,5.62
2023-04-18T05:16:33.811Z,5.62
2023-04-18T05:17:33.730Z,5.62
2023-04-18T05:18:35.031Z,5.62
2023-04-18T05:19:33.667Z,5.62
2023-04-18T05:20:33.693Z,5.62
2023-04-18T05:21:33.631Z,5.62
2023-04-18T05:22:33.642Z,5.62
2023-04-18T05:23:33.609Z,5.62
2023-04-18T05:24:33.598Z,5.62
2023-04-18T05:25:33.632Z,5.62
2023-04-18T05:26:33.591Z,5.62
2023-04-18T05:27:33.558Z,11.25
2023-04-18T05:28:33.552Z,11.25
2023-04-18T05:29:33.529Z,11.25
2023-04-18T05:30:33.570Z,11.25
2023-04-18T05:31:33.561Z,5.62
2023-04-18T05:32:33.540Z,5.62
2023-04-18T05:33:33.485Z,11.25
2023-04-18T05:34:33.479Z,11.25
2023-04-18T05:35:33.503Z,11.25
2023-04-18T05:36:33.452Z,11.25
2023-04-18T05:37:33.448Z,11.25
2023-04-18T05:38:33.418Z,11.25
2023-04-18T05:39:33.414Z,11.25
2023-04-18T05:40:33.426Z,11.25
2023-04-18T05:41:33.382Z,11.25
2023-04-18T05:42:33.379Z,11.25
2023-04-18T05:43:33.352Z,11.25
2023-04-18T05:44:33.342Z,5.62
2023-04-18T05:45:33.376Z,5.62
2023-04-18T05:46:33.323Z,5.62
2023-04-18T05:47:33.373Z,11.25
2023-04-18T05:48:33.302Z,11.25
2023-04-18T05:49:33.279Z,11.25
2023-04-18T05:50:33.300Z,5.62
2023-04-18T05:51:33.235Z,11.25
2023-04-18T05:52:33.256Z,11.25
2023-04-18T05:53:33.226Z,11.25
2023-04-18T05:54:33.226Z,16.88
2023-04-18T05:55:33.221Z,16.88
2023-04-18T05:56:33.197Z,11.25
2023-04-18T05:57:33.174Z,16.88
2023-04-18T05:58:33.157Z,22.50
2023-04-18T05:59:33.147Z,28.12
2023-04-18T06:00:33.166Z,28.12
2023-04-18T06:01:33.111Z,33.75
2023-04-18T06:02:33.213Z,28.12
2023-04-18T06:03:33.336Z,28.12
2023-04-18T06:04:33.336Z,22.50
2023-04-18T06:05:33.310Z,22.50
2023-04-18T06:06:33.048Z,22.50
2023-04-18T06:07:33.037Z,28.12
2023-04-18T06:08:33.028Z,22.50
2023-04-18T06:09:33.008Z,22.50
2023-04-18T06:10:33.044Z,28.12
2023-04-18T06:11:32.993Z,28.12
2023-04-18T06:12:32.987Z,28.12
2023-04-18T06:13:32.954Z,28.12
2023-04-18T06:14:32.950Z,33.75
2023-04-18T06:15:32.971Z,33.75
2023-04-18T06:16:32.981Z,28.12
2023-04-18T06:17:32.931Z,33.75
2023-04-18T06:18:32.908Z,33.75
2023-04-18T06:19:32.882Z,33.75
2023-04-18T06:20:32.896Z,45.00
2023-04-18T06:21:32.847Z,61.88
2023-04-18T06:22:32.839Z,56.25
2023-04-18T06:23:32.820Z,56.25
2023-04-18T06:24:33.050Z,56.25
2023-04-18T06:25:32.839Z,73.12
2023-04-18T06:26:32.801Z,78.75
2023-04-18T06:27:32.792Z,67.50
2023-04-18T06:28:32.761Z,56.25
2023-04-18T06:29:32.746Z,45.00
2023-04-18T06:30:32.771Z,33.75
2023-04-18T06:31:32.731Z,39.38
2023-04-18T06:32:32.769Z,45.00
2023-04-18T06:33:32.700Z,56.25
2023-04-18T06:34:32.693Z,56.25
2023-04-18T06:35:32.704Z,61.88
2023-04-18T06:36:32.650Z,50.62
2023-04-18T06:37:33.433Z,45.00
2023-04-18T06:38:33.169Z,45.00
2023-04-18T06:39:32.615Z,39.38
2023-04-18T06:40:32.636Z,33.75
2023-04-18T06:41:32.600Z,45.00
2023-04-18T06:42:32.593Z,45.00
2023-04-18T06:43:32.741Z,45.00
2023-04-18T06:44:32.572Z,50.62
2023-04-18T06:45:32.683Z,45.00
2023-04-18T06:46:32.540Z,39.38
2023-04-18T06:47:32.801Z,45.00
2023-04-18T06:48:32.502Z,45.00
2023-04-18T06:49:32.492Z,45.00
2023-04-18T06:50:32.471Z,45.00
2023-04-18T06:51:32.485Z,39.38
2023-04-18T06:52:32.448Z,33.75
2023-04-18T06:53:32.427Z,33.75
2023-04-18T06:54:32.419Z,33.75
2023-04-18T06:55:32.437Z,39.38
2023-04-18T06:56:34.383Z,45.00
2023-04-18T06:57:32.398Z,45.00
2023-04-18T06:58:32.377Z,39.38
2023-04-18T06:59:32.393Z,45.00
2023-04-18T07:00:32.356Z,45.00
2023-04-18T07:01:32.442Z,50.62
2023-04-18T07:02:32.414Z,50.62
2023-04-18T07:03:32.362Z,50.62
2023-04-18T07:04:32.309Z,50.62
2023-04-18T07:05:32.304Z,39.38
2023-04-18T07:06:32.288Z,50.62
2023-04-18T07:07:32.274Z,56.25
2023-04-18T07:08:32.247Z,56.25
2023-04-18T07:09:32.429Z,73.12
2023-04-18T07:10:33.082Z,95.62
2023-04-18T07:11:32.391Z,95.62
2023-04-18T07:12:32.181Z,95.62
2023-04-18T07:13:32.182Z,84.38
2023-04-18T07:14:34.096Z,67.50
2023-04-18T07:15:32.156Z,61.88
2023-04-18T07:16:32.216Z,61.88
2023-04-18T07:17:32.164Z,61.88
2023-04-18T07:18:38.008Z,56.25
2023-04-18T07:19:33.088Z,50.62
2023-04-18T07:20:32.075Z,50.62
2023-04-18T07:21:32.097Z,45.00
2023-04-18T07:22:32.061Z,45.00
2023-04-18T07:23:32.143Z,50.62
2023-04-18T07:24:32.020Z,56.25
2023-04-18T07:25:32.041Z,56.25
2023-04-18T07:26:32.042Z,50.62
2023-04-18T07:27:32.005Z,50.62
2023-04-18T07:28:31.969Z,56.25
2023-04-18T07:29:31.957Z,67.50
2023-04-18T07:30:31.943Z,56.25
2023-04-18T07:31:32.034Z,50.62
2023-04-18T07:32:32.007Z,56.25
2023-04-18T07:33:31.950Z,56.25
2023-04-18T07:34:31.887Z,56.25
2023-04-18T07:35:31.887Z,61.88
2023-04-18T07:36:31.909Z,61.88
2023-04-18T07:37:31.857Z,73.12
2023-04-18T07:38:31.848Z,73.12
2023-04-18T07:39:31.886Z,78.75
2023-04-18T07:40:31.819Z,78.75
2023-04-18T07:41:31.844Z,73.12
2023-04-18T07:42:31.799Z,84.38
2023-04-18T07:43:31.797Z,84.38
2023-04-18T07:44:31.768Z,67.50
2023-04-18T07:45:31.760Z,73.12
2023-04-18T07:46:31.813Z,73.12
2023-04-18T07:47:32.907Z,73.12
2023-04-18T07:48:31.716Z,78.75
2023-04-18T07:49:31.697Z,78.75
2023-04-18T07:50:31.761Z,73.12
2023-04-18T07:51:31.716Z,67.50
2023-04-18T07:52:31.661Z,78.75
2023-04-18T07:53:31.650Z,101.25
2023-04-18T07:54:31.638Z,135.00
2023-04-18T07:55:31.663Z,112.50
2023-04-18T07:56:31.640Z,101.25
2023-04-18T07:57:31.602Z,112.50
2023-04-18T07:58:31.581Z,112.50
2023-04-18T07:59:31.574Z,101.25
2023-04-18T08:00:31.569Z,90.00
2023-04-18T08:01:31.611Z,84.38
2023-04-18T08:02:31.639Z,95.62
2023-04-18T08:03:31.582Z,101.25
2023-04-18T08:04:31.626Z,90.00
2023-04-18T08:05:31.513Z,73.12
2023-04-18T08:06:31.506Z,67.50
2023-04-18T08:07:31.478Z,73.12
2023-04-18T08:08:31.457Z,73.12
2023-04-18T08:09:31.470Z,84.38
2023-04-18T08:10:31.430Z,84.38
2023-04-18T08:11:31.442Z,90.00
2023-04-18T08:12:31.398Z,90.00
2023-04-18T08:13:31.404Z,78.75
2023-04-18T08:14:31.370Z,67.50
2023-04-18T08:15:31.359Z,61.88
2023-04-18T08:16:31.448Z,67.50
2023-04-18T08:17:31.350Z,73.12
2023-04-18T08:18:31.328Z,73.12
2023-04-18T08:19:31.312Z,90.00
2023-04-18T08:20:31.287Z,90.00
2023-04-18T08:21:31.311Z,84.38
2023-04-18T08:22:31.266Z,73.12
2023-04-18T08:23:31.285Z,67.50
2023-04-18T08:24:31.308Z,78.75
2023-04-18T08:25:31.240Z,67.50
2023-04-18T08:26:31.236Z,67.50
2023-04-18T08:27:31.200Z,67.50
2023-04-18T08:28:31.189Z,73.12
2023-04-18T08:29:31.178Z,73.12
2023-04-18T08:30:31.305Z,78.75
2023-04-18T08:31:31.211Z,78.75
2023-04-18T08:32:31.154Z,84.38
2023-04-18T08:33:31.131Z,84.38
2023-04-18T08:34:31.112Z,84.38
2023-04-18T08:35:31.146Z,90.00
2023-04-18T08:36:31.119Z,90.00
2023-04-18T08:37:31.095Z,90.00
2023-04-18T08:38:31.055Z,106.88
2023-04-18T08:39:31.054Z,112.50
2023-04-18T08:40:31.055Z,112.50
2023-04-18T08:41:31.130Z,112.50
2023-04-18T08:42:31.002Z,118.12
2023-04-18T08:43:30.998Z,123.75
2023-04-18T08:44:31.141Z,118.12
2023-04-18T08:45:30.985Z,140.62
2023-04-18T08:46:30.965Z,168.75
2023-04-18T08:47:30.953Z,168.75
2023-04-18T08:48:30.925Z,180.00
2023-04-18T08:49:30.928Z,174.38
2023-04-18T08:50:30.938Z,180.00
2023-04-18T08:51:30.912Z,191.25
2023-04-18T08:52:30.883Z,185.62
2023-04-18T08:53:30.854Z,157.50
2023-04-18T08:54:30.845Z,129.38
2023-04-18T08:55:30.833Z,135.00
2023-04-18T08:56:30.844Z,123.75
2023-04-18T08:57:30.816Z,106.88
2023-04-18T08:58:30.789Z,90.00
2023-04-18T08:59:30.786Z,84.38
2023-04-18T09:00:30.753Z,84.38
2023-04-18T09:01:30.797Z,90.00
2023-04-18T09:02:30.768Z,95.62
2023-04-18T09:03:30.745Z,95.62
2023-04-18T09:04:30.763Z,95.62
2023-04-18T09:05:30.715Z,95.62
2023-04-18T09:06:30.705Z,101.25
2023-04-18T09:07:30.673Z,106.88
2023-04-18T09:08:30.654Z,106.88
2023-04-18T09:09:30.656Z,118.12
2023-04-18T09:10:30.639Z,118.12
2023-04-18T09:11:30.644Z,129.38
2023-04-18T09:12:30.601Z,118.12
2023-04-18T09:13:30.596Z,106.88
2023-04-18T09:14:30.570Z,106.88
2023-04-18T09:15:30.570Z,106.88
2023-04-18T09:16:30.625Z,101.25
2023-04-18T09:17:30.548Z,101.25
2023-04-18T09:18:30.521Z,95.62
2023-04-18T09:19:30.536Z,95.62
2023-04-18T09:20:30.495Z,101.25
2023-04-18T09:21:30.523Z,123.75
2023-04-18T09:22:30.473Z,135.00
2023-04-18T09:23:30.475Z,135.00
2023-04-18T09:24:30.461Z,140.62
2023-04-18T09:25:30.460Z,157.50
2023-04-18T09:26:30.446Z,157.50
2023-04-18T09:27:30.405Z,140.62
2023-04-18T09:28:30.425Z,135.00
2023-04-18T09:29:30.394Z,146.25
2023-04-18T09:30:30.372Z,151.88
2023-04-18T09:31:30.524Z,151.88
2023-04-18T09:32:30.394Z,157.50
2023-04-18T09:33:30.347Z,168.75
2023-04-18T09:34:30.310Z,163.12
2023-04-18T09:35:30.352Z,174.38
2023-04-18T09:36:30.319Z,281.25
2023-04-18T09:37:30.303Z,213.75
2023-04-18T09:38:30.270Z,230.62
2023-04-18T09:39:30.254Z,208.12
2023-04-18T09:40:30.235Z,213.75
2023-04-18T09:41:30.229Z,213.75
2023-04-18T09:42:30.234Z,202.50
2023-04-18T09:43:30.997Z,202.50
2023-04-18T09:44:30.194Z,213.75
2023-04-18T09:45:30.182Z,225.00
2023-04-18T09:46:30.179Z,213.75
2023-04-18T09:47:30.229Z,196.88
2023-04-18T09:48:30.125Z,180.00
2023-04-18T09:49:30.126Z,180.00
2023-04-18T09:50:30.107Z,202.50
2023-04-18T09:51:30.096Z,213.75
2023-04-18T09:52:30.094Z,236.25
2023-04-18T09:53:30.065Z,258.75
2023-04-18T09:54:30.056Z,225.00
2023-04-18T09:55:30.054Z,208.12
2023-04-18T09:56:30.017Z,225.00
2023-04-18T09:57:30.080Z,258.75
2023-04-18T09:58:29.993Z,241.88
2023-04-18T09:59:29.991Z,236.25
2023-04-18T10:00:29.975Z,236.25
2023-04-18T10:01:29.994Z,213.75
2023-04-18T10:02:30.083Z,219.38
2023-04-18T10:03:30.016Z,225.00
2023-04-18T10:04:30.029Z,253.12
2023-04-18T10:05:29.912Z,281.25
2023-04-18T10:06:29.904Z,275.62
2023-04-18T10:07:29.918Z,264.38
2023-04-18T10:08:29.860Z,270.00
2023-04-18T10:09:29.855Z,258.75
2023-04-18T10:10:29.838Z,247.50
2023-04-18T10:11:29.840Z,230.62
2023-04-18T10:12:29.847Z,230.62
2023-04-18T10:13:29.809Z,236.25
2023-04-18T10:14:29.780Z,236.25
2023-04-18T10:15:29.771Z,241.88
2023-04-18T10:16:29.785Z,241.88
2023-04-18T10:17:29.946Z,253.12
2023-04-18T10:18:29.786Z,275.62
2023-04-18T10:19:29.747Z,286.88
2023-04-18T10:20:29.706Z,298.12
2023-04-18T10:21:29.692Z,281.25
2023-04-18T10:22:29.744Z,264.38
2023-04-18T10:23:29.671Z,253.12
2023-04-18T10:24:29.650Z,275.62
2023-04-18T10:25:29.632Z,286.88
2023-04-18T10:26:29.624Z,286.88
2023-04-18T10:27:29.664Z,286.88
2023-04-18T10:28:29.596Z,286.88
2023-04-18T10:29:29.599Z,270.00
2023-04-18T10:30:29.563Z,264.38
2023-04-18T10:31:29.677Z,258.75
2023-04-18T10:32:29.604Z,253.12
2023-04-18T10:33:32.296Z,247.50
2023-04-18T10:34:29.598Z,241.88
2023-04-18T10:35:29.536Z,236.25
2023-04-18T10:36:29.485Z,247.50
2023-04-18T10:37:29.507Z,264.38
2023-04-18T10:38:29.479Z,270.00
2023-04-18T10:39:29.454Z,264.38
2023-04-18T10:40:29.432Z,253.12
2023-04-18T10:41:29.432Z,247.50
2023-04-18T10:42:29.432Z,258.75
2023-04-18T10:43:29.403Z,264.38
2023-04-18T10:44:29.380Z,258.75
2023-04-18T10:45:29.376Z,247.50
2023-04-18T10:46:32.213Z,241.88
2023-04-18T10:47:29.425Z,236.25
2023-04-18T10:48:29.351Z,241.88
2023-04-18T10:49:32.079Z,258.75
2023-04-18T10:50:29.291Z,258.75
2023-04-18T10:51:29.326Z,247.50
2023-04-18T10:52:29.300Z,247.50
2023-04-18T10:53:29.270Z,219.38
2023-04-18T10:54:29.268Z,225.00
2023-04-18T10:55:29.297Z,241.88
2023-04-18T10:56:29.221Z,219.38
2023-04-18T10:57:29.247Z,219.38
2023-04-18T10:58:29.209Z,219.38
2023-04-18T10:59:29.188Z,230.62
2023-04-18T11:00:29.173Z,241.88
2023-04-18T11:01:32.150Z,253.12
2023-04-18T11:02:29.296Z,264.38
2023-04-18T11:03:29.154Z,270.00
2023-04-18T11:04:29.301Z,286.88
2023-04-18T11:05:29.113Z,286.88
2023-04-18T11:06:29.127Z,292.50
2023-04-18T11:07:30.054Z,286.88
2023-04-18T11:08:29.172Z,298.12
2023-04-18T11:09:29.087Z,270.00
2023-04-18T11:10:29.041Z,258.75
2023-04-18T11:11:29.039Z,275.62
2023-04-18T11:12:29.040Z,236.25
2023-04-18T11:13:29.007Z,264.38
2023-04-18T11:14:28.985Z,264.38
2023-04-18T11:15:30.839Z,247.50
2023-04-18T11:16:28.971Z,241.88
2023-04-18T11:17:29.019Z,253.12
2023-04-18T11:18:28.927Z,253.12
2023-04-18T11:19:28.922Z,247.50
2023-04-18T11:20:28.898Z,208.12
2023-04-18T11:21:30.626Z,247.50
2023-04-18T11:22:28.912Z,208.12
2023-04-18T11:23:28.875Z,208.12
2023-04-18T11:24:28.855Z,185.62
2023-04-18T11:25:28.843Z,202.50
2023-04-18T11:26:28.824Z,303.75
2023-04-18T11:27:28.830Z,326.25
2023-04-18T11:28:28.806Z,326.25
2023-04-18T11:29:28.766Z,303.75
2023-04-18T11:30:28.769Z,196.88
2023-04-18T11:31:28.801Z,191.25
2023-04-18T11:32:28.848Z,281.25
2023-04-18T11:33:28.734Z,225.00
2023-04-18T11:34:28.729Z,236.25
2023-04-18T11:35:28.766Z,258.75
2023-04-18T11:36:28.780Z,309.38
2023-04-18T11:37:28.809Z,315.00
2023-04-18T11:38:28.750Z,354.38
2023-04-18T11:39:28.839Z,258.75
2023-04-18T11:40:28.639Z,213.75
2023-04-18T11:41:28.626Z,286.88
2023-04-18T11:42:28.643Z,208.12
2023-04-18T11:43:28.610Z,225.00
2023-04-18T11:44:28.577Z,236.25
2023-04-18T11:45:28.572Z,236.25
2023-04-18T11:46:28.594Z,230.62
2023-04-18T11:47:28.620Z,236.25
2023-04-18T11:48:28.528Z,236.25
2023-04-18T11:49:28.526Z,292.50
2023-04-18T11:50:28.506Z,354.38
2023-04-18T11:51:28.484Z,292.50
2023-04-18T11:52:28.525Z,365.62
2023-04-18T11:53:28.461Z,337.50
2023-04-18T11:54:28.646Z,236.25
2023-04-18T11:55:28.438Z,230.62
2023-04-18T11:56:29.063Z,348.75
2023-04-18T11:57:28.446Z,348.75
2023-04-18T11:58:28.423Z,326.25
2023-04-18T11:59:29.325Z,382.50
2023-04-18T12:00:28.382Z,343.12
2023-04-18T12:01:28.385Z,326.25
2023-04-18T12:02:28.505Z,286.88
2023-04-18T12:03:28.508Z,331.88
2023-04-18T12:04:28.466Z,348.75
2023-04-18T12:05:28.434Z,337.50
2023-04-18T12:06:28.419Z,354.38
2023-04-18T12:07:28.278Z,371.25
2023-04-18T12:08:28.260Z,382.50
2023-04-18T12:09:28.529Z,298.12
2023-04-18T12:10:28.252Z,270.00
2023-04-18T12:11:28.249Z,320.62
2023-04-18T12:12:29.087Z,365.62
2023-04-18T12:13:28.192Z,348.75
2023-04-18T12:14:28.185Z,348.75
2023-04-18T12:15:28.188Z,348.75
2023-04-18T12:16:28.409Z,388.12
2023-04-18T12:17:28.310Z,382.50
2023-04-18T12:18:28.133Z,343.12
2023-04-18T12:19:28.157Z,258.75
2023-04-18T12:20:28.117Z,225.00
2023-04-18T12:21:28.119Z,219.38
2023-04-18T12:22:28.082Z,219.38
2023-04-18T12:23:28.069Z,208.12
2023-04-18T12:24:28.862Z,202.50
2023-04-18T12:25:28.034Z,196.88
2023-04-18T12:26:28.065Z,208.12
2023-04-18T12:27:28.004Z,258.75
2023-04-18T12:28:28.090Z,303.75
2023-04-18T12:29:27.984Z,247.50
2023-04-18T12:30:27.967Z,236.25
2023-04-18T12:31:28.027Z,230.62
2023-04-18T12:32:28.051Z,225.00
2023-04-18T12:33:27.943Z,236.25
2023-04-18T12:34:27.931Z,202.50
2023-04-18T12:35:27.914Z,202.50
2023-04-18T12:36:27.923Z,208.12
2023-04-18T12:37:27.884Z,191.25
2023-04-18T12:38:27.867Z,174.38
2023-04-18T12:39:27.853Z,180.00
2023-04-18T12:40:27.866Z,208.12
2023-04-18T12:41:27.835Z,225.00
2023-04-18T12:42:27.804Z,258.75
2023-04-18T12:43:27.787Z,196.88
2023-04-18T12:44:27.779Z,185.62
2023-04-18T12:45:27.767Z,219.38
2023-04-18T12:46:27.921Z,202.50
2023-04-18T12:47:27.758Z,208.12
2023-04-18T12:48:27.730Z,292.50
2023-04-18T12:49:27.718Z,298.12
2023-04-18T12:50:27.713Z,275.62
2023-04-18T12:51:27.742Z,247.50
2023-04-18T12:52:27.678Z,225.00
2023-04-18T12:53:27.656Z,236.25
2023-04-18T12:54:27.656Z,225.00
2023-04-18T12:55:27.625Z,219.38