createdAt,value
2023-01-05T00:00:10.079Z,9.4
2023-01-05T00:03:09.716Z,8.9
2023-01-05T00:06:09.630Z,8.7
2023-01-05T00:09:09.771Z,8.6
2023-01-05T00:12:09.746Z,8.6
2023-01-05T00:15:09.729Z,8.6
2023-01-05T00:18:09.671Z,8.6
2023-01-05T00:21:09.636Z,8.6
2023-01-05T00:24:09.771Z,8.6
2023-01-05T00:27:09.708Z,8.6
2023-01-05T00:30:10.039Z,8.6
2023-01-05T00:33:09.640Z,8.6
2023-01-05T00:36:09.613Z,8.7
2023-01-05T00:39:09.608Z,8.7
2023-01-05T00:42:09.545Z,8.7
2023-01-05T00:45:09.680Z,8.7
2023-01-05T00:48:09.996Z,8.6
2023-01-05T00:51:09.670Z,8.8
2023-01-05T00:54:09.639Z,8.8
2023-01-05T00:57:09.757Z,8.9
2023-01-05T01:00:09.765Z,9.1
2023-01-05T01:03:10.083Z,9.2
2023-01-05T01:06:09.613Z,9.3
2023-01-05T01:09:09.725Z,9.3
2023-01-05T01:12:09.684Z,9.3
2023-01-05T01:15:09.781Z,9.2
2023-01-05T01:18:09.777Z,9.1
2023-01-05T01:21:09.664Z,9.1
2023-01-05T01:24:09.686Z,9.1
2023-01-05T01:27:09.679Z,9.1
2023-01-05T01:30:09.745Z,9.1
2023-01-05T01:33:09.774Z,9.1
2023-01-05T01:36:09.674Z,8.9
2023-01-05T01:39:09.684Z,8.9
2023-01-05T01:42:09.655Z,8.9
2023-01-05T01:45:09.789Z,8.8
2023-01-05T01:48:09.722Z,8.9
2023-01-05T01:51:17.123Z,8.8
2023-01-05T01:54:09.741Z,9
2023-01-05T01:57:09.692Z,8.9
2023-01-05T02:00:09.836Z,8.9
2023-01-05T02:03:09.721Z,8.9
2023-01-05T02:06:09.771Z,8.9
2023-01-05T02:09:09.855Z,8.9
2023-01-05T02:12:09.644Z,8.9
2023-01-05T02:15:09.637Z,9
2023-01-05T02:18:09.611Z,9
2023-01-05T02:21:17.425Z,9.1
2023-01-05T02:24:09.722Z,9.2
2023-01-05T02:27:09.697Z,9.2
2023-01-05T02:30:09.670Z,9.2
2023-01-05T02:33:09.678Z,9.3
2023-01-05T02:36:09.732Z,9.3
2023-01-05T02:39:09.671Z,9.3
2023-01-05T02:42:09.711Z,9.3
2023-01-05T02:45:09.740Z,9.4
2023-01-05T02:48:09.745Z,9.4
2023-01-05T02:51:09.723Z,9.4
2023-01-05T02:54:09.752Z,9.5
2023-01-05T02:57:09.683Z,9.4
2023-01-05T03:00:09.822Z,9.4
2023-01-05T03:03:10.562Z,9.3
2023-01-05T03:06:09.722Z,9.3
2023-01-05T03:09:09.668Z,9.4
2023-01-05T03:12:09.683Z,9.4
2023-01-05T03:15:09.740Z,9.4
2023-01-05T03:18:09.811Z,9.3
2023-01-05T03:21:09.699Z,9.3
2023-01-05T03:24:09.743Z,9.3
2023-01-05T03:27:09.669Z,9.2
2023-01-05T03:30:09.821Z,9.2
2023-01-05T03:33:09.650Z,9.1
2023-01-05T03:36:09.729Z,9.1
2023-01-05T03:39:09.613Z,9
2023-01-05T03:42:09.836Z,8.9
2023-01-05T03:45:09.651Z,8.8
2023-01-05T03:48:09.733Z,8.8
2023-01-05T03:51:09.706Z,8.8
2023-01-05T03:54:09.762Z,8.8
2023-01-05T03:57:09.652Z,8.7
2023-01-05T04:00:09.729Z,8.7
2023-01-05T04:03:10.962Z,8.8
2023-01-05T04:06:09.647Z,8.8
2023-01-05T04:09:09.669Z,8.8
2023-01-05T04:12:09.704Z,8.8
2023-01-05T04:15:09.593Z,8.8
2023-01-05T04:18:09.630Z,8.8
2023-01-05T04:21:09.694Z,8.8
2023-01-05T04:24:09.674Z,8.8
2023-01-05T04:27:09.665Z,8.8
2023-01-05T04:30:09.765Z,8.8
2023-01-05T04:33:09.615Z,8.8
2023-01-05T04:36:09.705Z,8.8
2023-01-05T04:39:09.680Z,8.9
2023-01-05T04:42:09.735Z,9.1
2023-01-05T04:45:09.686Z,9.1
2023-01-05T04:48:09.710Z,9
2023-01-05T04:51:09.717Z,8.9
2023-01-05T04:54:09.760Z,8.9
2023-01-05T04:57:09.726Z,8.9
2023-01-05T05:00:09.868Z,8.9
2023-01-05T05:03:10.724Z,8.9
2023-01-05T05:06:09.737Z,8.9
2023-01-05T05:09:09.671Z,9
2023-01-05T05:12:09.794Z,9
2023-01-05T05:15:09.732Z,9
2023-01-05T05:18:18.191Z,8.9
2023-01-05T05:21:09.652Z,8.8
2023-01-05T05:24:09.644Z,8.8
2023-01-05T05:27:09.644Z,8.8
2023-01-05T05:30:09.797Z,8.8
2023-01-05T05:33:09.687Z,8.6
2023-01-05T05:36:09.757Z,8.7
2023-01-05T05:39:09.695Z,8.6
2023-01-05T05:42:09.640Z,8.6
2023-01-05T05:45:09.660Z,8.6
2023-01-05T05:48:09.954Z,8.6
2023-01-05T05:51:09.754Z,8.6
2023-01-05T05:54:09.711Z,8.6
2023-01-05T05:57:09.744Z,8.7
2023-01-05T06:00:09.902Z,8.7
2023-01-05T06:03:10.512Z,8.7
2023-01-05T06:06:09.715Z,8.7
2023-01-05T06:09:09.963Z,8.7
2023-01-05T06:12:10.060Z,8.7
2023-01-05T06:15:09.848Z,8.6
2023-01-05T06:18:09.794Z,8.6
2023-01-05T06:21:11.113Z,8.6
2023-01-05T06:24:09.745Z,8.6
2023-01-05T06:27:09.777Z,8.6
2023-01-05T06:30:09.827Z,8.6
2023-01-05T06:33:09.667Z,8.7
2023-01-05T06:36:09.715Z,8.6
2023-01-05T06:39:09.781Z,8.7
2023-01-05T06:42:09.659Z,8.6
2023-01-05T06:45:09.657Z,8.6
2023-01-05T06:48:09.732Z,8.6
2023-01-05T06:51:09.708Z,8.6
2023-01-05T06:54:09.645Z,8.7
2023-01-05T06:57:09.671Z,8.6
2023-01-05T07:00:09.785Z,8.6
2023-01-05T07:03:09.768Z,8.6
2023-01-05T07:06:17.141Z,8.7
2023-01-05T07:09:09.647Z,8.7
2023-01-05T07:12:09.603Z,8.8
2023-01-05T07:15:09.608Z,8.8
2023-01-05T07:18:09.655Z,8.8
2023-01-05T07:21:09.639Z,8.8
2023-01-05T07:24:09.579Z,8.8
2023-01-05T07:27:18.679Z,8.9
2023-01-05T07:30:09.689Z,8.8
2023-01-05T07:33:09.720Z,8.9
2023-01-05T07:36:09.776Z,8.9
2023-01-05T07:39:09.723Z,8.9
2023-01-05T07:42:09.723Z,8.9
2023-01-05T07:45:09.800Z,8.9
2023-01-05T07:48:09.712Z,8.9
2023-01-05T07:51:09.680Z,8.9
2023-01-05T07:54:09.742Z,8.9
2023-01-05T07:57:09.794Z,8.9
2023-01-05T08:00:09.912Z,8.9
2023-01-05T08:03:09.696Z,8.8
2023-01-05T08:06:09.720Z,8.8
2023-01-05T08:09:09.699Z,8.9
2023-01-05T08:12:09.799Z,8.8
2023-01-05T08:15:09.771Z,8.9
2023-01-05T08:18:09.645Z,8.9
2023-01-05T08:21:09.794Z,8.9
2023-01-05T08:24:09.690Z,8.9
2023-01-05T08:27:10.300Z,8.9
2023-01-05T08:30:09.762Z,8.8
2023-01-05T08:33:09.718Z,8.8
2023-01-05T08:36:09.740Z,8.7
2023-01-05T08:39:09.651Z,8.7
2023-01-05T08:42:11.996Z,8.7
2023-01-05T08:45:09.700Z,8.8
2023-01-05T08:48:09.706Z,8.9
2023-01-05T08:51:09.742Z,8.9
2023-01-05T08:54:09.707Z,8.9
2023-01-05T08:57:09.658Z,9
2023-01-05T09:00:09.880Z,9.1
2023-01-05T09:03:10.693Z,9.2
2023-01-05T09:06:09.698Z,9.2
2023-01-05T09:09:09.695Z,9.3
2023-01-05T09:12:09.773Z,9.3
2023-01-05T09:15:09.690Z,9.4
2023-01-05T09:18:09.921Z,9.4
2023-01-05T09:21:09.660Z,9.4
2023-01-05T09:24:09.717Z,9.4
2023-01-05T09:27:09.721Z,9.4
2023-01-05T09:30:09.805Z,9.2
2023-01-05T09:33:09.761Z,9.1
2023-01-05T09:36:09.739Z,9
2023-01-05T09:39:09.720Z,8.9
2023-01-05T09:42:09.736Z,9
2023-01-05T09:45:09.807Z,9.1
2023-01-05T09:48:09.825Z,9.3
2023-01-05T09:51:09.648Z,9.4
2023-01-05T09:54:09.707Z,9.4
2023-01-05T09:57:19.930Z,9.5
2023-01-05T10:00:09.817Z,9.4
2023-01-05T10:03:11.116Z,9.4
2023-01-05T10:06:09.724Z,9.4
2023-01-05T10:09:09.757Z,9.6
2023-01-05T10:12:09.742Z,9.6
2023-01-05T10:15:09.747Z,9.6
2023-01-05T10:18:09.669Z,9.6
2023-01-05T10:21:09.690Z,9.6
2023-01-05T10:24:09.726Z,9.6
2023-01-05T10:27:35.440Z,9.6
2023-01-05T10:30:09.810Z,9.6
2023-01-05T10:37:09.193Z,9.7
2023-01-05T10:39:09.783Z,9.6
2023-01-05T10:42:09.813Z,9.6
2023-01-05T10:45:09.758Z,9.6
2023-01-05T10:48:09.746Z,9.5
2023-01-05T10:51:09.799Z,9.5
2023-01-05T10:54:09.715Z,9.4
2023-01-05T10:57:09.730Z,9.4
2023-01-05T11:00:10.189Z,9.4
2023-01-05T11:03:09.806Z,9.5
2023-01-05T11:06:09.706Z,9.6
2023-01-05T11:09:09.766Z,9.6
2023-01-05T11:12:09.700Z,9.6
2023-01-05T11:15:09.734Z,9.5
2023-01-05T11:18:09.756Z,9.3
2023-01-05T11:21:09.742Z,9.1
2023-01-05T11:24:09.632Z,9.1
2023-01-05T11:27:09.658Z,8.9
2023-01-05T11:30:10.002Z,8.9
2023-01-05T11:33:18.561Z,8.9
2023-01-05T11:36:09.689Z,8.9
2023-01-05T11:39:09.852Z,8.9
2023-01-05T11:42:09.721Z,8.9
2023-01-05T11:45:09.763Z,8.9
2023-01-05T11:48:09.717Z,8.9
2023-01-05T11:51:09.759Z,8.8
2023-01-05T11:54:09.661Z,8.8
2023-01-05T11:57:09.718Z,8.8
2023-01-05T12:00:09.855Z,8.8
2023-01-05T12:03:10.310Z,8.8
2023-01-05T12:06:09.692Z,8.6
2023-01-05T12:09:10.145Z,8.3
2023-01-05T12:12:09.750Z,8.1
2023-01-05T12:15:09.703Z,7.9
2023-01-05T12:18:09.702Z,7.9
2023-01-05T12:21:09.713Z,7.8
2023-01-05T12:24:09.702Z,7.8
2023-01-05T12:27:09.692Z,7.8
2023-01-05T12:36:09.756Z,7.6
2023-01-05T12:39:09.855Z,7.5
2023-01-05T12:42:14.137Z,7.4
2023-01-05T12:45:09.716Z,7.3
2023-01-05T12:48:09.728Z,7.2
2023-01-05T12:51:09.715Z,7.2
2023-01-05T12:54:10.600Z,7.2
2023-01-05T12:57:09.660Z,7.2
2023-01-05T13:00:09.851Z,7.2
2023-01-05T13:03:10.113Z,7.2
2023-01-05T13:06:09.673Z,7.2
2023-01-05T13:09:09.752Z,7.2
2023-01-05T13:12:09.719Z,7.2
2023-01-05T13:15:09.770Z,7.2
2023-01-05T13:18:09.714Z,7.2
2023-01-05T13:21:17.682Z,7.2
2023-01-05T13:24:09.794Z,7.2
2023-01-05T13:27:09.827Z,7.2
2023-01-05T13:30:09.799Z,7.3
2023-01-05T13:33:09.692Z,7.3
2023-01-05T13:36:09.649Z,7.4
2023-01-05T13:39:09.743Z,7.4
2023-01-05T13:42:09.674Z,7.4
2023-01-05T13:45:09.666Z,7.5
2023-01-05T13:51:09.691Z,7.5
2023-01-05T13:54:13.076Z,7.5
2023-01-05T13:57:09.689Z,7.5
2023-01-05T14:00:19.316Z,7.5
2023-01-05T14:03:09.761Z,7.4
2023-01-05T14:06:09.731Z,7.5
2023-01-05T14:09:09.800Z,7.5
2023-01-05T14:12:10.081Z,7.5
2023-01-05T14:15:10.212Z,7.5
2023-01-05T14:18:09.768Z,7.6
2023-01-05T14:21:09.793Z,7.6
2023-01-05T14:24:09.745Z,7.6
2023-01-05T14:27:09.719Z,7.5
2023-01-05T14:30:09.749Z,7.5
2023-01-05T14:33:09.685Z,7.6
2023-01-05T14:36:09.737Z,7.6
2023-01-05T14:39:09.694Z,7.6
2023-01-05T14:42:09.766Z,7.6
2023-01-05T14:45:09.753Z,7.6
2023-01-05T14:48:09.824Z,7.6
2023-01-05T14:51:09.603Z,7.6
2023-01-05T14:54:09.694Z,7.6
2023-01-05T14:57:12.062Z,7.6
2023-01-05T15:00:09.724Z,7.6
2023-01-05T15:03:09.801Z,7.5
2023-01-05T15:06:09.772Z,7.5
2023-01-05T15:09:09.732Z,7.4
2023-01-05T15:12:10.324Z,7.4
2023-01-05T15:15:09.716Z,7.2
2023-01-05T15:18:09.801Z,7.2
2023-01-05T15:21:09.819Z,7.2
2023-01-05T15:24:09.723Z,7.2
2023-01-05T15:27:09.621Z,7.2
2023-01-05T15:30:09.762Z,7.2
2023-01-05T15:33:09.668Z,7.2
2023-01-05T15:36:09.742Z,7.2
2023-01-05T15:39:09.711Z,7.2
2023-01-05T15:42:09.778Z,7.2
2023-01-05T15:45:09.708Z,7.2
2023-01-05T15:48:11.931Z,7.2
2023-01-05T15:51:09.666Z,7.2
2023-01-05T15:54:09.969Z,7.2
2023-01-05T15:57:09.751Z,7.2
2023-01-05T16:00:09.753Z,7.2
2023-01-05T16:03:09.682Z,7.2
2023-01-05T16:06:09.735Z,7.2
2023-01-05T16:09:09.704Z,7.2
2023-01-05T16:12:09.884Z,7.2
2023-01-05T16:15:09.687Z,7.2
2023-01-05T16:18:09.723Z,7.1
2023-01-05T16:21:09.764Z,7.1
2023-01-05T16:24:09.622Z,7.1
2023-01-05T16:27:09.657Z,7
2023-01-05T16:30:09.696Z,7
2023-01-05T16:33:09.641Z,7
2023-01-05T16:36:09.650Z,7
2023-01-05T16:39:09.691Z,7
2023-01-05T16:42:09.685Z,7.1
2023-01-05T16:45:09.639Z,7.1
2023-01-05T16:48:09.784Z,7.1
2023-01-05T16:51:09.600Z,7.1
2023-01-05T16:54:09.630Z,7.1
2023-01-05T16:57:09.615Z,7.1
2023-01-05T17:00:09.808Z,7.1
2023-01-05T17:03:09.739Z,7.1
2023-01-05T17:06:09.636Z,7.1
2023-01-05T17:09:09.682Z,7.1
2023-01-05T17:12:09.668Z,7.1
2023-01-05T17:15:09.931Z,7.1
2023-01-05T17:18:09.675Z,7.1
2023-01-05T17:21:09.648Z,7.1
2023-01-05T17:24:09.701Z,7.1
2023-01-05T17:27:09.672Z,7.1
2023-01-05T17:30:09.764Z,7.1
2023-01-05T17:33:09.698Z,7.1
2023-01-05T17:36:09.717Z,7.1
2023-01-05T17:39:09.668Z,7.1
2023-01-05T17:42:09.677Z,7.1
2023-01-05T17:45:09.739Z,7.1
2023-01-05T17:48:09.710Z,7.1
2023-01-05T17:54:09.705Z,7.1
2023-01-05T18:00:09.710Z,7.1
2023-01-05T18:03:09.656Z,7.1
2023-01-05T18:06:09.815Z,7.1
2023-01-05T18:09:09.760Z,7.2
2023-01-05T18:12:09.733Z,7.1
2023-01-05T18:15:09.601Z,7.1
2023-01-05T18:18:09.855Z,7.2
2023-01-05T18:21:09.699Z,7.2
2023-01-05T18:24:09.675Z,7.2
2023-01-05T18:27:09.629Z,7.1
2023-01-05T18:30:09.804Z,7.1
2023-01-05T18:33:09.752Z,7
2023-01-05T18:36:09.652Z,6.9
2023-01-05T18:39:09.707Z,6.9
2023-01-05T18:42:09.673Z,6.9
2023-01-05T18:45:43.652Z,6.9
2023-01-05T18:48:09.687Z,6.9
2023-01-05T18:51:09.683Z,6.8
2023-01-05T18:54:09.696Z,6.8
2023-01-05T18:57:10.209Z,6.8
2023-01-05T19:00:09.655Z,6.8
2023-01-05T19:03:09.719Z,6.8
2023-01-05T19:06:09.680Z,6.8
2023-01-05T19:09:09.672Z,6.7
2023-01-05T19:12:09.716Z,6.6
2023-01-05T19:15:09.715Z,6.6
2023-01-05T19:18:09.876Z,6.6
2023-01-05T19:21:09.691Z,6.6
2023-01-05T19:24:11.766Z,6.7
2023-01-05T19:27:09.631Z,6.7
2023-01-05T19:30:09.680Z,6.7
2023-01-05T19:33:09.744Z,6.7
2023-01-05T19:36:09.643Z,6.7
2023-01-05T19:39:09.656Z,6.7
2023-01-05T19:42:09.685Z,6.8
2023-01-05T19:45:09.759Z,6.7
2023-01-05T19:48:09.638Z,6.8
2023-01-05T19:51:09.650Z,6.8
2023-01-05T19:54:09.680Z,6.8
2023-01-05T19:57:09.639Z,6.8
2023-01-05T20:00:09.863Z,6.8
2023-01-05T20:03:10.069Z,6.9
2023-01-05T20:06:09.700Z,6.8
2023-01-05T20:09:09.848Z,6.8
2023-01-05T20:12:24.160Z,6.8
2023-01-05T20:15:09.625Z,6.7
2023-01-05T20:18:09.684Z,6.7
2023-01-05T20:21:09.672Z,6.7
2023-01-05T20:24:09.698Z,6.7
2023-01-05T20:27:09.679Z,6.7
2023-01-05T20:30:09.727Z,6.6
2023-01-05T20:33:09.698Z,6.6
2023-01-05T20:36:09.726Z,6.6
2023-01-05T20:39:09.661Z,6.6
2023-01-05T20:42:09.691Z,6.5
2023-01-05T20:45:09.660Z,6.5
2023-01-05T20:48:09.617Z,6.4
2023-01-05T20:51:09.709Z,6.5
2023-01-05T20:54:09.662Z,6.5
2023-01-05T20:57:09.656Z,6.5
2023-01-05T21:00:09.723Z,6.6
2023-01-05T21:03:10.119Z,6.5
2023-01-05T21:06:09.671Z,6.5
2023-01-05T21:09:09.750Z,6.4
2023-01-05T21:12:09.614Z,6.4
2023-01-05T21:15:09.794Z,6.4
2023-01-05T21:18:09.667Z,6.5
2023-01-05T21:21:09.727Z,6.6
2023-01-05T21:24:09.682Z,6.6
2023-01-05T21:27:09.704Z,6.6
2023-01-05T21:30:09.689Z,6.7
2023-01-05T21:33:09.625Z,6.8
2023-01-05T21:36:09.850Z,6.8
2023-01-05T21:39:13.158Z,6.9
2023-01-05T21:42:09.965Z,7
2023-01-05T21:45:09.810Z,7.1
2023-01-05T21:48:09.623Z,7.1
2023-01-05T21:51:09.619Z,7.1
2023-01-05T21:54:12.354Z,7.1
2023-01-05T21:57:09.849Z,7.2
2023-01-05T22:00:09.748Z,7.2
2023-01-05T22:03:09.806Z,7.2
2023-01-05T22:06:09.665Z,7.2
2023-01-05T22:09:09.658Z,7.3
2023-01-05T22:12:09.722Z,7.4
2023-01-05T22:15:09.756Z,7.3
2023-01-05T22:18:09.656Z,7.4
2023-01-05T22:21:09.667Z,7.4
2023-01-05T22:24:09.768Z,7.4
2023-01-05T22:27:09.674Z,7.4
2023-01-05T22:30:09.792Z,7.4
2023-01-05T22:33:09.678Z,7.5
2023-01-05T22:36:09.627Z,7.5
2023-01-05T22:39:09.861Z,7.5
2023-01-05T22:42:09.672Z,7.6
2023-01-05T22:45:09.746Z,7.6
2023-01-05T22:48:09.693Z,7.6
2023-01-05T22:51:10.372Z,7.6
2023-01-05T22:54:09.701Z,7.6
2023-01-05T22:57:09.718Z,7.6
2023-01-05T23:00:10.525Z,7.6
2023-01-05T23:03:09.710Z,7.6
2023-01-05T23:06:09.696Z,7.6
2023-01-05T23:09:09.733Z,7.6
2023-01-05T23:12:11.285Z,7.6
2023-01-05T23:15:09.684Z,7.6
2023-01-05T23:18:09.661Z,7.5
2023-01-05T23:21:11.677Z,7.5
2023-01-05T23:24:09.657Z,7.5
2023-01-05T23:27:09.662Z,7.5
2023-01-05T23:30:09.661Z,7.4
2023-01-05T23:33:09.682Z,7.4
2023-01-05T23:36:09.638Z,7.4
2023-01-05T23:39:09.633Z,7.3
2023-01-05T23:42:09.688Z,7.2
2023-01-05T23:45:09.654Z,7.2
2023-01-05T23:48:09.664Z,7.2
2023-01-05T23:51:09.658Z,7.1
2023-01-05T23:54:09.701Z,7.1
2023-01-05T23:57:09.648Z,7.1
