createdAt,value
2023-05-17T00:02:00.914Z,20.63
2023-05-17T00:04:32.058Z,20.93
2023-05-17T00:09:32.396Z,20.45
2023-05-17T00:12:06.111Z,20.53
2023-05-17T00:14:37.056Z,21.40
2023-05-17T00:17:07.668Z,21.33
2023-05-17T00:19:38.546Z,21.02
2023-05-17T00:22:09.887Z,20.40
2023-05-17T00:24:40.459Z,21.92
2023-05-17T00:27:10.920Z,21.30
2023-05-17T00:29:41.428Z,20.33
2023-05-17T00:32:14.212Z,22.08
2023-05-17T00:34:44.826Z,21.85
2023-05-17T00:37:15.443Z,22.27
2023-05-17T00:39:45.978Z,21.83
2023-05-17T00:42:17.111Z,22.03
2023-05-17T00:44:47.565Z,22.52
2023-05-17T00:47:18.030Z,21.33
2023-05-17T00:49:49.268Z,21.30
2023-05-17T00:54:49.725Z,22.15
2023-05-17T00:57:20.852Z,20.77
2023-05-17T00:59:53.995Z,20.55
2023-05-17T01:02:24.893Z,21.85
2023-05-17T01:04:55.663Z,22.00
2023-05-17T01:07:26.586Z,20.75
2023-05-17T01:09:57.995Z,20.20
2023-05-17T01:12:46.406Z,21.50
2023-05-17T01:15:21.348Z,20.95
2023-05-17T01:18:24.841Z,21.27
2023-05-17T01:20:58.598Z,21.83
2023-05-17T01:24:15.672Z,21.45
2023-05-17T01:26:49.331Z,21.05
2023-05-17T01:29:24.117Z,21.92
2023-05-17T01:31:55.374Z,20.38
2023-05-17T01:34:30.940Z,19.95
2023-05-17T01:37:01.405Z,20.50
2023-05-17T01:39:33.733Z,20.35
2023-05-17T01:42:33.059Z,21.05
2023-05-17T01:45:11.765Z,21.05
2023-05-17T01:47:54.553Z,20.65
2023-05-17T01:50:30.011Z,20.88
2023-05-17T01:53:08.700Z,20.48
2023-05-17T01:55:54.350Z,19.73
2023-05-17T01:58:29.229Z,20.05
2023-05-17T02:01:03.597Z,21.30
2023-05-17T02:03:34.097Z,20.40
2023-05-17T02:06:04.847Z,19.58
2023-05-17T02:08:35.932Z,19.63
2023-05-17T02:11:06.443Z,20.75
2023-05-17T02:13:36.976Z,19.67
2023-05-17T02:16:07.746Z,19.67
2023-05-17T02:18:40.366Z,19.90
2023-05-17T02:21:11.352Z,20.25
2023-05-17T02:23:41.911Z,20.00
2023-05-17T02:26:12.454Z,20.47
2023-05-17T02:28:42.965Z,19.83
2023-05-17T02:31:13.716Z,19.07
2023-05-17T02:33:44.217Z,19.55
2023-05-17T02:36:14.734Z,18.50
2023-05-17T02:38:46.182Z,20.17
2023-05-17T02:41:16.751Z,20.00
2023-05-17T02:43:47.915Z,19.70
2023-05-17T02:46:18.456Z,19.25
2023-05-17T02:48:48.878Z,20.77
2023-05-17T02:51:19.314Z,20.07
2023-05-17T02:53:49.842Z,20.07
2023-05-17T02:56:20.228Z,19.97
2023-05-17T02:58:50.849Z,20.43
2023-05-17T03:01:23.068Z,20.07
2023-05-17T03:03:55.435Z,19.63
2023-05-17T03:06:26.489Z,20.00
2023-05-17T03:08:56.929Z,19.23
2023-05-17T03:11:27.602Z,19.67
2023-05-17T03:14:02.037Z,21.08
2023-05-17T03:16:34.187Z,20.80
2023-05-17T03:19:05.122Z,20.17
2023-05-17T03:21:35.672Z,20.27
2023-05-17T03:24:07.355Z,20.15
2023-05-17T03:26:39.981Z,18.70
2023-05-17T03:29:13.412Z,19.20
2023-05-17T03:31:46.336Z,20.08
2023-05-17T03:34:18.109Z,19.80
2023-05-17T03:36:51.608Z,19.02
2023-05-17T03:39:23.166Z,19.10
2023-05-17T03:41:54.366Z,18.35
2023-05-17T03:44:26.245Z,18.20
2023-05-17T03:46:57.947Z,19.42
2023-05-17T03:49:28.517Z,18.43
2023-05-17T03:51:59.262Z,20.33
2023-05-17T03:54:29.549Z,17.87
2023-05-17T03:57:00.046Z,19.87
2023-05-17T03:59:30.596Z,19.15
2023-05-17T04:02:01.402Z,18.30
2023-05-17T04:04:34.698Z,19.65
2023-05-17T04:07:05.452Z,18.97
2023-05-17T04:09:37.546Z,18.45
2023-05-17T04:12:08.303Z,18.20
2023-05-17T04:14:38.978Z,18.00
2023-05-17T04:17:10.212Z,17.75
2023-05-17T04:22:11.265Z,19.25
2023-05-17T04:24:41.576Z,18.65
2023-05-17T04:27:12.664Z,18.40
2023-05-17T04:32:16.680Z,18.40
2023-05-17T04:34:47.085Z,17.45
2023-05-17T04:37:19.367Z,17.60
2023-05-17T04:39:53.903Z,17.85
2023-05-17T04:42:24.534Z,18.70
2023-05-17T04:45:02.033Z,17.25
2023-05-17T04:47:33.477Z,18.77
2023-05-17T04:50:07.114Z,16.65
2023-05-17T04:52:39.067Z,18.10
2023-05-17T04:55:11.020Z,18.27
2023-05-17T05:00:17.033Z,16.83
2023-05-17T05:02:54.328Z,17.25
2023-05-17T05:05:27.621Z,17.42
2023-05-17T05:07:58.711Z,18.17
2023-05-17T05:10:32.901Z,18.73
2023-05-17T05:13:03.366Z,18.10
2023-05-17T05:15:35.865Z,17.40
2023-05-17T05:18:07.825Z,17.17
2023-05-17T05:20:39.543Z,17.70
2023-05-17T05:23:10.659Z,18.02
2023-05-17T05:25:42.046Z,18.80
2023-05-17T05:28:14.641Z,17.45
2023-05-17T05:30:45.625Z,17.63
2023-05-17T05:33:17.923Z,19.10
2023-05-17T05:35:49.788Z,17.98
2023-05-17T05:40:51.313Z,17.27
2023-05-17T05:45:52.737Z,17.58
2023-05-17T05:48:24.868Z,18.00
2023-05-17T05:50:55.564Z,17.13
2023-05-17T05:53:28.106Z,18.02
2023-05-17T05:55:59.342Z,18.15
2023-05-17T05:58:30.146Z,18.00
2023-05-17T06:01:00.764Z,18.50
2023-05-17T06:03:31.759Z,18.53
2023-05-17T06:06:02.853Z,17.40
2023-05-17T06:11:03.939Z,18.23
2023-05-17T06:13:34.131Z,17.63
2023-05-17T06:16:04.996Z,16.77
2023-05-17T06:18:36.989Z,18.42
2023-05-17T06:21:07.628Z,18.85
2023-05-17T06:23:38.056Z,18.17
2023-05-17T06:26:13.188Z,18.20
2023-05-17T06:28:43.471Z,17.02
2023-05-17T06:31:13.807Z,17.03
2023-05-17T06:33:44.344Z,17.17
2023-05-17T06:36:15.644Z,17.33
2023-05-17T06:38:46.270Z,17.42
2023-05-17T06:41:17.998Z,18.45
2023-05-17T06:43:50.056Z,18.00
2023-05-17T06:46:20.851Z,17.27
2023-05-17T06:48:51.639Z,17.03
2023-05-17T06:51:22.145Z,17.17
2023-05-17T06:53:52.834Z,17.57
2023-05-17T06:56:23.351Z,17.67
2023-05-17T06:58:54.092Z,16.53
2023-05-17T07:01:26.401Z,17.75
2023-05-17T07:03:56.931Z,18.00
2023-05-17T07:06:27.909Z,17.58
2023-05-17T07:08:59.748Z,18.38
2023-05-17T07:11:30.838Z,17.38
2023-05-17T07:16:32.914Z,18.00
2023-05-17T07:19:03.535Z,18.17
2023-05-17T07:21:34.969Z,17.55
2023-05-17T07:24:05.511Z,18.42
2023-05-17T07:26:36.047Z,18.23
2023-05-17T07:29:07.701Z,17.77
2023-05-17T07:31:38.377Z,17.98
2023-05-17T07:34:09.355Z,17.45
2023-05-17T07:36:39.796Z,16.60
2023-05-17T07:39:14.989Z,17.97
2023-05-17T08:28:22.352Z,17.48
2023-05-17T08:30:53.349Z,17.45
2023-05-17T08:33:26.882Z,17.45
2023-05-17T08:35:59.787Z,17.52
2023-05-17T08:38:31.009Z,17.95
2023-05-17T08:41:02.269Z,17.00
2023-05-17T08:43:36.023Z,17.67
2023-05-17T08:46:06.767Z,17.15
2023-05-17T08:48:39.248Z,17.67
2023-05-17T08:51:11.441Z,17.70
2023-05-17T08:53:42.051Z,16.90
2023-05-17T08:56:13.749Z,17.05
2023-05-17T09:01:23.597Z,16.13
2023-05-17T09:03:56.129Z,15.68
2023-05-17T09:06:27.457Z,18.25
2023-05-17T09:08:58.346Z,17.15
2023-05-17T09:14:08.757Z,18.90
2023-05-17T09:16:40.543Z,17.67
2023-05-17T09:19:14.962Z,18.45
2023-05-17T09:21:50.227Z,16.92
2023-05-17T09:24:30.454Z,17.20
2023-05-17T09:27:05.932Z,18.55
2023-05-17T09:29:38.198Z,18.63
2023-05-17T09:32:19.730Z,17.95
2023-05-17T09:34:51.001Z,17.58
2023-05-17T09:37:23.516Z,17.92
2023-05-17T09:39:54.048Z,19.35
2023-05-17T09:42:29.726Z,18.33
2023-05-17T09:45:00.384Z,19.40
2023-05-17T09:47:39.488Z,18.90
2023-05-17T09:50:11.714Z,18.92
2023-05-17T09:52:42.656Z,19.15
2023-05-17T09:55:17.882Z,18.63
2023-05-17T09:57:49.536Z,18.52
2023-05-17T10:00:23.785Z,19.17
2023-05-17T10:02:55.205Z,19.95
2023-05-17T10:05:26.698Z,20.08
2023-05-17T10:07:59.363Z,19.48
2023-05-17T10:10:30.620Z,19.13
2023-05-17T10:15:32.170Z,19.73
2023-05-17T10:18:04.050Z,19.75
2023-05-17T10:20:34.747Z,19.50
2023-05-17T10:23:08.672Z,18.30
2023-05-17T10:25:39.876Z,19.33
2023-05-17T10:28:10.597Z,20.50
2023-05-17T10:30:42.470Z,18.20
2023-05-17T10:33:19.153Z,18.92
2023-05-17T10:35:52.351Z,18.10
2023-05-17T10:38:26.291Z,20.20
2023-05-17T10:41:04.896Z,18.08
2023-05-17T10:43:36.376Z,20.38
2023-05-17T10:46:07.126Z,18.65
2023-05-17T10:48:39.601Z,17.92
2023-05-17T10:51:10.523Z,18.67
2023-05-17T10:54:05.489Z,18.30
2023-05-17T10:56:36.928Z,18.83
2023-05-17T10:59:29.086Z,19.65
2023-05-17T11:02:08.994Z,20.20
2023-05-17T11:04:48.102Z,19.35
2023-05-17T11:07:21.657Z,18.90
2023-05-17T11:09:55.854Z,18.92
2023-05-17T11:12:47.045Z,20.50
2023-05-17T11:15:21.131Z,20.00
2023-05-17T11:17:59.415Z,18.92
2023-05-17T11:20:29.916Z,18.85
2023-05-17T11:23:09.262Z,19.08
2023-05-17T11:25:41.353Z,18.27
2023-05-17T11:28:22.949Z,19.98
2023-05-17T11:30:56.366Z,20.77
2023-05-17T11:33:49.733Z,18.30
2023-05-17T11:36:25.836Z,18.73
2023-05-17T11:39:17.095Z,19.55
2023-05-17T11:41:55.635Z,19.67
2023-05-17T11:44:44.328Z,20.08
2023-05-17T11:47:14.997Z,19.92
2023-05-17T11:49:45.529Z,18.50
2023-05-17T11:52:19.606Z,20.23
2023-05-17T11:54:51.052Z,20.30
2023-05-17T11:57:23.988Z,20.35
2023-05-17T12:00:06.681Z,19.77
2023-05-17T12:02:43.356Z,19.65
2023-05-17T12:05:14.480Z,19.60
2023-05-17T12:07:45.019Z,19.55
2023-05-17T12:10:18.574Z,19.10
2023-05-17T12:12:49.112Z,20.38
2023-05-17T12:15:22.938Z,19.73
2023-05-17T12:17:55.292Z,19.02
2023-05-17T12:20:25.942Z,20.17
2023-05-17T12:22:59.965Z,20.98
2023-05-17T12:25:32.053Z,19.98
2023-05-17T12:28:26.258Z,19.65
2023-05-17T12:31:04.251Z,19.63
2023-05-17T12:34:50.363Z,20.58
2023-05-17T12:37:21.087Z,20.63
2023-05-17T12:39:51.581Z,20.60
2023-05-17T12:42:22.306Z,21.85
2023-05-17T12:44:52.776Z,22.20
2023-05-17T12:47:23.257Z,22.73
2023-05-17T12:50:01.011Z,25.03
2023-05-17T12:52:37.716Z,24.13
2023-05-17T12:55:08.629Z,22.83
2023-05-17T12:57:39.328Z,23.80
2023-05-17T13:00:10.530Z,23.40
2023-05-17T13:05:25.829Z,21.98
2023-05-17T13:07:56.557Z,23.13
2023-05-17T13:10:29.906Z,22.70
2023-05-17T13:13:01.915Z,22.38
2023-05-17T13:15:34.333Z,24.55
2023-05-17T13:18:16.734Z,22.55
2023-05-17T13:20:47.446Z,23.00
2023-05-17T13:23:18.892Z,22.75
2023-05-17T13:25:49.453Z,22.75
2023-05-17T13:28:21.712Z,22.92
2023-05-17T13:30:54.518Z,22.08
2023-05-17T13:33:29.971Z,22.52
2023-05-17T13:36:05.856Z,23.20
2023-05-17T13:38:36.410Z,22.58
2023-05-17T13:41:11.820Z,22.65
2023-05-17T13:43:43.603Z,23.73
2023-05-17T13:46:14.126Z,23.30
2023-05-17T13:48:45.367Z,24.33
2023-05-17T13:51:16.130Z,24.35
2023-05-17T13:53:46.813Z,25.00
2023-05-17T13:56:17.524Z,24.40
2023-05-17T13:58:48.575Z,25.73
2023-05-17T14:03:54.622Z,27.08
2023-05-17T14:06:36.718Z,25.73
2023-05-17T14:09:07.672Z,25.37
2023-05-17T14:11:40.028Z,26.17
2023-05-17T14:14:10.537Z,26.02
2023-05-17T14:16:41.395Z,25.27
2023-05-17T14:19:12.079Z,24.00
2023-05-17T14:21:42.489Z,24.83
2023-05-17T14:24:13.041Z,24.37
2023-05-17T14:26:44.384Z,24.92
2023-05-17T14:29:14.905Z,24.73
2023-05-17T14:31:45.710Z,23.77
2023-05-17T14:34:16.419Z,25.00
2023-05-17T14:36:47.056Z,24.98
2023-05-17T14:39:17.629Z,23.30
2023-05-17T14:41:48.125Z,23.80
2023-05-17T14:44:19.064Z,23.60
2023-05-17T14:46:49.432Z,23.45
2023-05-17T14:49:19.945Z,22.97
2023-05-17T14:51:50.505Z,23.40
2023-05-17T14:54:21.117Z,23.92
2023-05-17T14:56:51.625Z,21.87
2023-05-17T14:59:22.226Z,22.07
2023-05-17T15:01:54.129Z,22.63
2023-05-17T15:04:25.660Z,23.05
2023-05-17T15:06:56.297Z,22.58
2023-05-17T15:09:26.705Z,23.25
2023-05-17T15:11:57.305Z,21.88
2023-05-17T15:14:28.542Z,22.13
2023-05-17T15:16:59.846Z,21.27
2023-05-17T15:22:01.017Z,22.38
2023-05-17T15:24:32.128Z,22.20
2023-05-17T15:27:04.530Z,22.13
2023-05-17T15:29:35.474Z,22.88
2023-05-17T15:32:06.041Z,21.80
2023-05-17T15:34:36.514Z,21.00
2023-05-17T15:37:07.300Z,21.85
2023-05-17T15:39:38.248Z,22.17
2023-05-17T15:44:39.457Z,22.25
2023-05-17T15:47:10.052Z,22.05
2023-05-17T15:49:41.658Z,21.70
2023-05-17T15:52:12.282Z,22.25
2023-05-17T15:54:44.542Z,21.17
2023-05-17T15:57:15.059Z,22.38
2023-05-17T15:59:45.384Z,22.17
2023-05-17T16:02:17.106Z,20.73
2023-05-17T16:04:47.540Z,21.75
2023-05-17T16:07:18.162Z,21.10
2023-05-17T16:09:48.524Z,20.58
2023-05-17T16:12:19.492Z,19.30
2023-05-17T16:14:50.299Z,20.95
2023-05-17T16:17:20.965Z,20.20
2023-05-17T16:19:51.509Z,19.23
2023-05-17T16:22:22.199Z,20.17
2023-05-17T16:25:01.184Z,19.53
2023-05-17T16:27:31.818Z,20.05
2023-05-17T16:30:02.315Z,20.67
2023-05-17T16:32:33.330Z,19.50
2023-05-17T16:35:04.136Z,20.90
2023-05-17T16:37:34.815Z,19.67
2023-05-17T16:40:05.976Z,19.73
2023-05-17T16:42:36.617Z,19.17
2023-05-17T16:45:07.959Z,19.47
2023-05-17T16:47:39.055Z,19.92
2023-05-17T16:50:10.423Z,20.35
2023-05-17T16:52:41.039Z,19.05
2023-05-17T16:55:12.803Z,19.87
2023-05-17T16:57:45.362Z,20.98
2023-05-17T17:00:16.288Z,20.88
2023-05-17T17:02:46.769Z,19.85
2023-05-17T17:05:17.280Z,20.10
2023-05-17T17:07:49.673Z,19.42
2023-05-17T17:10:20.259Z,20.58
2023-05-17T17:12:51.812Z,20.52
2023-05-17T17:15:22.294Z,19.65
2023-05-17T17:17:52.746Z,19.73
2023-05-17T17:20:23.232Z,18.88
2023-05-17T17:22:53.690Z,19.47
2023-05-17T17:25:27.102Z,19.23
2023-05-17T17:27:57.435Z,19.33
2023-05-17T17:30:28.335Z,20.13
2023-05-17T17:32:59.266Z,20.38
2023-05-17T17:35:29.745Z,19.90
2023-05-17T17:38:00.136Z,20.80
2023-05-17T17:40:30.797Z,19.70
2023-05-17T17:43:01.367Z,20.50
2023-05-17T17:45:31.779Z,19.50
2023-05-17T17:48:02.377Z,18.20
2023-05-17T17:50:32.586Z,19.30
2023-05-17T17:53:03.715Z,20.27
2023-05-17T17:58:05.454Z,19.77
2023-05-17T18:00:35.933Z,20.85
2023-05-17T18:03:06.595Z,20.03
2023-05-17T18:05:37.078Z,20.52
2023-05-17T18:08:07.841Z,19.47
2023-05-17T18:10:38.273Z,22.15
2023-05-17T18:13:09.220Z,19.93
2023-05-17T18:15:40.818Z,21.63
2023-05-17T18:18:11.251Z,20.42
2023-05-17T18:20:42.499Z,21.30
2023-05-17T18:25:42.824Z,20.75
2023-05-17T18:28:13.130Z,21.55
2023-05-17T18:30:44.234Z,21.13
2023-05-17T18:33:14.938Z,20.45
2023-05-17T18:35:46.641Z,21.38
2023-05-17T18:38:17.034Z,20.70
2023-05-17T18:40:47.484Z,20.77
2023-05-17T18:43:19.087Z,20.37
2023-05-17T18:45:49.463Z,21.30
2023-05-17T18:48:19.996Z,20.30
2023-05-17T18:50:51.021Z,22.13
2023-05-17T18:53:21.290Z,20.42
2023-05-17T18:55:52.063Z,22.13
2023-05-17T19:00:52.427Z,21.35
2023-05-17T19:03:22.968Z,20.80
2023-05-17T19:05:53.529Z,21.30
2023-05-17T19:08:23.929Z,20.40
2023-05-17T19:10:54.408Z,20.98
2023-05-17T19:13:24.927Z,19.83
2023-05-17T19:15:55.509Z,19.67
2023-05-17T19:18:26.004Z,19.45
2023-05-17T19:20:56.453Z,20.17
2023-05-17T19:23:27.114Z,20.37
2023-05-17T19:25:57.892Z,20.07
2023-05-17T19:28:28.673Z,19.92
2023-05-17T19:30:59.700Z,20.70
2023-05-17T19:36:00.597Z,21.42
2023-05-17T19:38:31.024Z,19.73
2023-05-17T19:41:01.804Z,21.43
2023-05-17T19:43:33.631Z,18.92
2023-05-17T19:46:04.870Z,20.13
2023-05-17T19:48:35.396Z,19.38
2023-05-17T19:51:06.931Z,20.95
2023-05-17T19:53:48.286Z,19.20
2023-05-17T19:56:23.941Z,20.13
2023-05-17T19:58:54.891Z,19.40
2023-05-17T20:01:25.396Z,19.45
2023-05-17T20:03:55.867Z,20.23
2023-05-17T20:06:26.368Z,20.50
2023-05-17T20:08:56.615Z,21.38
2023-05-17T20:11:27.191Z,20.07
2023-05-17T20:13:57.538Z,20.00
2023-05-17T20:16:30.562Z,21.57
2023-05-17T20:19:01.494Z,20.88
2023-05-17T20:21:34.141Z,20.38
2023-05-17T20:24:06.345Z,20.75
2023-05-17T20:26:40.144Z,21.10
2023-05-17T20:29:11.441Z,20.13
2023-05-17T20:31:42.161Z,19.80
2023-05-17T20:34:13.391Z,19.92
2023-05-17T20:36:43.845Z,19.00
2023-05-17T20:39:14.364Z,18.70
2023-05-17T20:41:46.706Z,19.37
2023-05-17T20:44:21.073Z,19.48
2023-05-17T20:46:51.624Z,19.13
2023-05-17T20:49:22.250Z,19.87
2023-05-17T20:51:52.753Z,19.75
2023-05-17T20:54:23.177Z,20.10
2023-05-17T20:56:53.799Z,19.73
2023-05-17T20:59:24.458Z,19.63
2023-05-17T21:01:55.185Z,19.90
2023-05-17T21:04:26.832Z,19.10
2023-05-17T21:07:02.106Z,19.05
2023-05-17T21:09:34.117Z,19.50
2023-05-17T21:12:05.445Z,20.13
2023-05-17T21:14:36.150Z,19.00
2023-05-17T21:17:06.748Z,19.50
2023-05-17T21:19:37.254Z,18.73
2023-05-17T21:22:08.729Z,19.73
2023-05-17T21:24:39.122Z,19.17
2023-05-17T21:27:09.925Z,19.50
2023-05-17T21:29:40.802Z,19.38
2023-05-17T21:32:11.845Z,19.38
2023-05-17T21:37:16.138Z,19.20
2023-05-17T21:39:46.735Z,19.63
2023-05-17T21:42:17.922Z,18.90
2023-05-17T21:47:18.692Z,19.05
2023-05-17T21:49:49.270Z,18.92
2023-05-17T21:52:20.402Z,19.43
2023-05-17T21:57:23.256Z,18.90
2023-05-17T21:59:55.199Z,20.00
2023-05-17T22:02:25.759Z,18.92
2023-05-17T22:04:56.776Z,19.63
2023-05-17T22:07:26.987Z,20.27
2023-05-17T22:09:57.606Z,18.10
2023-05-17T22:12:28.670Z,18.83
2023-05-17T22:15:01.089Z,19.13
2023-05-17T22:17:47.033Z,18.35
2023-05-17T22:20:26.696Z,19.38
2023-05-17T22:22:57.192Z,18.50
2023-05-17T22:25:27.609Z,18.57
2023-05-17T22:27:58.159Z,20.27
2023-05-17T22:30:29.302Z,20.13
2023-05-17T22:32:59.976Z,19.83
2023-05-17T22:35:30.309Z,19.67
2023-05-17T22:38:01.211Z,19.92
2023-05-17T22:40:32.048Z,19.83
2023-05-17T22:45:35.320Z,19.00
2023-05-17T22:48:22.427Z,19.35
2023-05-17T22:50:58.512Z,21.00
2023-05-17T22:53:29.354Z,20.15
2023-05-17T22:56:00.038Z,19.60
2023-05-17T22:58:30.508Z,18.88
2023-05-17T23:01:01.105Z,20.83
2023-05-17T23:03:31.560Z,21.20
2023-05-17T23:06:05.751Z,20.13
2023-05-17T23:08:36.179Z,21.40
2023-05-17T23:11:08.852Z,20.63
2023-05-17T23:13:39.327Z,21.45
2023-05-17T23:16:11.809Z,19.90
2023-05-17T23:18:42.884Z,19.40
2023-05-17T23:21:14.442Z,20.05
2023-05-17T23:23:44.851Z,20.27
2023-05-17T23:26:18.565Z,19.27
2023-05-17T23:28:52.712Z,19.05
2023-05-17T23:31:24.212Z,19.77
2023-05-17T23:33:56.659Z,18.95
2023-05-17T23:36:26.953Z,19.75
2023-05-17T23:38:57.383Z,19.93
2023-05-17T23:41:28.584Z,19.53
2023-05-17T23:44:00.966Z,19.45
2023-05-17T23:46:31.364Z,20.00
2023-05-17T23:49:01.834Z,18.30
2023-05-17T23:51:32.347Z,19.53
2023-05-17T23:54:03.025Z,20.30
2023-05-17T23:56:33.562Z,19.80
2023-05-17T23:59:04.427Z,19.10
