createdAt,value
2019-04-29T00:01:42.302Z,101709.58
2019-04-29T00:04:10.501Z,101704.78
2019-04-29T00:06:38.707Z,101707.83
2019-04-29T00:09:08.916Z,101709.13
2019-04-29T00:11:37.301Z,101709.94
2019-04-29T00:14:05.497Z,101712.47
2019-04-29T00:16:40.815Z,101713.32
2019-04-29T00:19:10.654Z,101709.02
2019-04-29T00:21:40.337Z,101720.22
2019-04-29T00:24:08.548Z,101713.69
2019-04-29T00:26:38.207Z,101717.59
2019-04-29T00:29:06.404Z,101722.34
2019-04-29T00:31:34.790Z,101723.19
2019-04-29T00:34:02.987Z,101717.39
2019-04-29T00:36:49.264Z,101715.88
2019-04-29T00:39:19.104Z,101726.45
2019-04-29T00:41:58.027Z,101726.05
2019-04-29T00:44:26.270Z,101733.88
2019-04-29T00:47:01.918Z,101735.14
2019-04-29T00:49:30.105Z,101736.13
2019-04-29T00:51:58.336Z,101738.31
2019-04-29T00:54:37.174Z,101741.36
2019-04-29T00:57:08.202Z,101739.58
2019-04-29T00:59:36.356Z,101747.32
2019-04-29T01:02:05.275Z,101745.23
2019-04-29T01:04:33.471Z,101738.22
2019-04-29T01:07:01.685Z,101748.66
2019-04-29T01:09:36.019Z,101742.22
2019-04-29T01:12:03.770Z,101744.14
2019-04-29T01:14:31.990Z,101744.54
2019-04-29T01:17:00.242Z,101744.70
2019-04-29T01:19:28.419Z,101740.88
2019-04-29T01:21:59.355Z,101743.91
2019-04-29T01:24:27.549Z,101740.69
2019-04-29T01:26:57.465Z,101743.38
2019-04-29T01:29:27.300Z,101746.03
2019-04-29T01:31:55.787Z,101737.34
2019-04-29T01:34:25.664Z,101737.34
2019-04-29T01:36:53.859Z,101742.48
2019-04-29T01:39:23.712Z,101745.08
2019-04-29T01:41:59.528Z,101751.17
2019-04-29T01:44:29.392Z,101751.07
2019-04-29T01:46:57.592Z,101747.22
2019-04-29T01:49:26.900Z,101758.80
2019-04-29T01:51:55.109Z,101762.09
2019-04-29T01:54:23.330Z,101760.22
2019-04-29T01:56:51.532Z,101761.97
2019-04-29T01:59:19.825Z,101757.91
2019-04-29T02:01:48.034Z,101762.42
2019-04-29T02:04:16.276Z,101759.82
2019-04-29T02:06:44.474Z,101767.73
2019-04-29T02:09:14.341Z,101772.02
2019-04-29T02:11:42.538Z,101774.59
2019-04-29T02:14:10.760Z,101775.78
2019-04-29T02:16:38.963Z,101771.81
2019-04-29T02:19:07.190Z,101777.42
2019-04-29T02:21:35.393Z,101773.42
2019-04-29T02:24:08.179Z,101774.77
2019-04-29T02:26:36.372Z,101768.09
2019-04-29T02:29:04.748Z,101769.00
2019-04-29T02:31:38.916Z,101769.13
2019-04-29T02:34:07.662Z,101773.36
2019-04-29T02:36:35.885Z,101772.13
2019-04-29T02:39:25.213Z,101771.78
2019-04-29T02:42:11.282Z,101768.78
2019-04-29T02:44:39.504Z,101771.94
2019-04-29T02:47:07.706Z,101768.28
2019-04-29T02:49:35.939Z,101772.56
2019-04-29T02:52:04.132Z,101769.31
2019-04-29T02:54:32.350Z,101781.45
2019-04-29T02:57:04.899Z,101777.25
2019-04-29T02:59:34.742Z,101782.88
2019-04-29T03:02:13.811Z,101781.76
2019-04-29T03:04:52.807Z,101778.78
2019-04-29T03:07:22.100Z,101777.94
2019-04-29T03:09:50.309Z,101779.56
2019-04-29T03:12:18.501Z,101779.69
2019-04-29T03:14:46.741Z,101778.16
2019-04-29T03:17:18.567Z,101779.06
2019-04-29T03:20:02.592Z,101777.75
2019-04-29T03:22:30.797Z,101777.53
2019-04-29T03:24:59.018Z,101781.95
2019-04-29T03:27:28.581Z,101773.41
2019-04-29T03:29:56.810Z,101773.36
2019-04-29T03:32:25.001Z,101777.70
2019-04-29T03:34:53.244Z,101775.54
2019-04-29T03:37:21.437Z,101777.16
2019-04-29T03:39:49.666Z,101779.94
2019-04-29T03:42:17.871Z,101783.24
2019-04-29T03:44:46.095Z,101783.31
2019-04-29T03:47:18.429Z,101786.08
2019-04-29T03:49:44.200Z,101782.02
2019-04-29T03:52:12.427Z,101786.06
2019-04-29T03:54:40.617Z,101788.70
2019-04-29T03:57:10.405Z,101782.23
2019-04-29T03:59:38.618Z,101780.41
2019-04-29T04:02:26.860Z,101788.88
2019-04-29T04:05:02.689Z,101791.16
2019-04-29T04:07:32.540Z,101794.77
2019-04-29T04:10:00.729Z,101796.52
2019-04-29T04:12:28.940Z,101796.98
2019-04-29T04:14:58.776Z,101794.61
2019-04-29T04:17:28.633Z,101796.89
2019-04-29T04:19:56.997Z,101806.08
2019-04-29T04:22:25.219Z,101804.73
2019-04-29T04:24:53.417Z,101809.44
2019-04-29T04:27:21.648Z,101808.28
2019-04-29T04:29:49.881Z,101814.21
2019-04-29T04:32:18.060Z,101815.31
2019-04-29T04:34:46.275Z,101815.33
2019-04-29T04:37:14.481Z,101821.49
2019-04-29T04:39:43.845Z,101821.03
2019-04-29T04:42:12.067Z,101828.50
2019-04-29T04:44:49.582Z,101822.55
2019-04-29T04:47:20.670Z,101820.03
2019-04-29T04:49:48.914Z,101821.41
2019-04-29T04:52:17.133Z,101827.11
2019-04-29T04:54:49.944Z,101827.31
2019-04-29T04:57:18.157Z,101825.58
2019-04-29T04:59:46.347Z,101832.15
2019-04-29T05:02:14.564Z,101829.22
2019-04-29T05:04:42.766Z,101840.56
2019-04-29T05:07:11.019Z,101837.98
2019-04-29T05:09:39.225Z,101842.33
2019-04-29T05:12:07.447Z,101849.94
2019-04-29T05:14:35.674Z,101843.20
2019-04-29T05:17:03.877Z,101850.52
2019-04-29T05:19:32.091Z,101850.58
2019-04-29T05:22:00.290Z,101854.69
2019-04-29T05:24:28.526Z,101860.98
2019-04-29T05:26:56.720Z,101859.44
2019-04-29T05:29:24.935Z,101854.11
2019-04-29T05:31:53.142Z,101856.40
2019-04-29T05:34:22.997Z,101855.55
2019-04-29T05:37:04.852Z,101860.01
2019-04-29T05:39:37.384Z,101868.85
2019-04-29T05:42:07.637Z,101862.16
2019-04-29T05:44:42.995Z,101866.73
2019-04-29T05:47:12.844Z,101869.47
2019-04-29T05:49:58.474Z,101869.59
2019-04-29T05:52:44.761Z,101876.13
2019-04-29T05:55:13.854Z,101883.13
2019-04-29T05:57:42.927Z,101882.30
2019-04-29T06:00:11.317Z,101885.45
2019-04-29T06:02:39.522Z,101882.96
2019-04-29T06:05:07.741Z,101882.70
2019-04-29T06:07:35.951Z,101890.14
2019-04-29T06:10:06.217Z,101884.16
2019-04-29T06:12:34.431Z,101888.31
2019-04-29T06:15:02.656Z,101888.92
2019-04-29T06:17:30.863Z,101890.67
2019-04-29T06:19:59.082Z,101893.45
2019-04-29T06:22:27.296Z,101899.10
2019-04-29T06:24:55.518Z,101898.75
2019-04-29T06:27:23.722Z,101903.55
2019-04-29T06:29:51.958Z,101898.45
2019-04-29T06:32:24.398Z,101900.66
2019-04-29T06:34:50.099Z,101906.39
2019-04-29T06:37:18.301Z,101909.48
2019-04-29T06:39:46.531Z,101908.68
2019-04-29T06:42:15.554Z,101907.43
2019-04-29T06:44:48.954Z,101907.08
2019-04-29T06:47:17.031Z,101909.72
2019-04-29T06:49:44.560Z,101916.27
2019-04-29T06:52:12.770Z,101915.14
2019-04-29T06:54:40.998Z,101913.92
2019-04-29T06:57:09.205Z,101912.74
2019-04-29T06:59:37.449Z,101918.03
2019-04-29T07:02:09.487Z,101919.86
2019-04-29T07:04:38.721Z,101919.56
2019-04-29T07:07:05.530Z,101923.55
2019-04-29T07:09:33.746Z,101919.78
2019-04-29T07:12:02.102Z,101920.30
2019-04-29T07:14:33.268Z,101923.89
2019-04-29T07:17:00.911Z,101922.65
2019-04-29T07:19:30.177Z,101921.91
2019-04-29T07:21:58.394Z,101921.94
2019-04-29T07:24:26.604Z,101928.07
2019-04-29T07:26:57.887Z,101928.66
2019-04-29T07:29:29.564Z,101927.02
2019-04-29T07:31:54.698Z,101921.42
2019-04-29T07:34:22.966Z,101929.33
2019-04-29T07:36:53.238Z,101928.52
2019-04-29T07:39:21.081Z,101926.39
2019-04-29T07:41:49.499Z,101933.80
2019-04-29T07:44:20.010Z,101929.98
2019-04-29T07:46:56.584Z,101929.22
2019-04-29T07:49:19.832Z,101920.53
2019-04-29T07:51:48.076Z,101926.24
2019-04-29T07:54:17.689Z,101924.08
2019-04-29T07:56:45.979Z,101924.06
2019-04-29T07:59:14.190Z,101928.49
2019-04-29T08:01:42.409Z,101931.16
2019-04-29T08:04:10.615Z,101935.09
2019-04-29T08:06:42.904Z,101928.61
2019-04-29T08:09:09.741Z,101930.80
2019-04-29T08:11:38.059Z,101929.48
2019-04-29T08:14:06.264Z,101927.32
2019-04-29T08:16:34.487Z,101920.78
2019-04-29T08:19:04.851Z,101921.22
2019-04-29T08:21:32.641Z,101924.72
2019-04-29T08:24:00.849Z,101919.48
2019-04-29T08:26:29.071Z,101927.75
2019-04-29T08:29:00.287Z,101917.73
2019-04-29T08:31:27.221Z,101919.00
2019-04-29T08:33:55.470Z,101917.71
2019-04-29T08:36:23.667Z,101912.42
2019-04-29T08:38:53.520Z,101916.29
2019-04-29T08:41:28.471Z,101911.91
2019-04-29T08:43:57.772Z,101916.27
2019-04-29T08:46:30.933Z,101912.30
2019-04-29T08:49:01.215Z,101913.12
2019-04-29T08:51:30.205Z,101914.34
2019-04-29T08:53:58.421Z,101913.85
2019-04-29T08:56:26.624Z,101913.34
2019-04-29T08:58:54.846Z,101913.66
2019-04-29T09:01:24.717Z,101911.37
2019-04-29T09:03:53.681Z,101909.00
2019-04-29T09:06:23.001Z,101910.44
2019-04-29T09:08:55.423Z,101908.80
2019-04-29T09:11:21.171Z,101912.44
2019-04-29T09:13:49.412Z,101912.49
2019-04-29T09:16:17.617Z,101909.28
2019-04-29T09:18:46.703Z,101907.85
2019-04-29T09:21:14.906Z,101908.28
2019-04-29T09:23:43.136Z,101900.25
2019-04-29T09:26:29.551Z,101909.19
2019-04-29T09:28:59.843Z,101901.47
2019-04-29T09:31:27.724Z,101905.53
2019-04-29T09:34:06.291Z,101897.23
2019-04-29T09:36:28.868Z,101890.02
2019-04-29T09:38:57.330Z,101891.61
2019-04-29T09:41:30.487Z,101887.56
2019-04-29T09:44:06.876Z,101894.60
2019-04-29T09:46:36.672Z,101887.41
2019-04-29T09:49:04.896Z,101880.87
2019-04-29T09:51:33.101Z,101881.94
2019-04-29T09:54:01.339Z,101876.44
2019-04-29T09:56:30.537Z,101879.17
2019-04-29T09:59:17.111Z,101874.69
2019-04-29T10:01:50.569Z,101873.33
2019-04-29T10:04:18.564Z,101874.27
2019-04-29T10:07:05.613Z,101871.00
2019-04-29T10:09:33.845Z,101871.94
2019-04-29T10:12:02.067Z,101873.98
2019-04-29T10:14:30.291Z,101873.80
2019-04-29T10:17:05.950Z,101872.25
2019-04-29T10:19:39.217Z,101873.16
2019-04-29T10:22:07.430Z,101873.42
2019-04-29T10:24:35.653Z,101858.64
2019-04-29T10:27:07.094Z,101857.31
2019-04-29T10:29:33.825Z,101867.25
2019-04-29T10:32:06.889Z,101862.24
2019-04-29T10:34:33.151Z,101857.88
2019-04-29T10:37:01.610Z,101857.92
2019-04-29T10:39:49.468Z,101848.31
2019-04-29T10:42:23.129Z,101855.11
2019-04-29T10:45:05.404Z,101847.22
2019-04-29T10:47:50.289Z,101854.79
2019-04-29T10:50:23.447Z,101850.95
2019-04-29T10:52:50.390Z,101854.35
2019-04-29T10:55:20.891Z,101852.21
2019-04-29T10:57:49.952Z,101845.94
2019-04-29T11:00:32.814Z,101837.44
2019-04-29T11:03:01.391Z,101826.44
2019-04-29T11:05:34.053Z,101823.84
2019-04-29T11:08:08.288Z,101832.50
2019-04-29T11:10:36.773Z,101839.86
2019-04-29T11:13:06.145Z,101839.16
2019-04-29T11:15:37.112Z,101831.17
2019-04-29T11:18:06.684Z,101826.91
2019-04-29T11:20:35.547Z,101813.67
2019-04-29T11:23:18.058Z,101811.61
2019-04-29T11:25:56.140Z,101808.30
2019-04-29T11:28:25.839Z,101808.62
2019-04-29T11:30:54.258Z,101807.49
2019-04-29T11:33:24.356Z,101791.72
2019-04-29T11:35:59.210Z,101807.32
2019-04-29T11:38:32.846Z,101806.00
2019-04-29T11:40:58.819Z,101812.08
2019-04-29T11:43:28.086Z,101802.45
2019-04-29T11:45:56.844Z,101800.11
2019-04-29T11:48:25.293Z,101802.93
2019-04-29T11:51:10.802Z,101796.31
2019-04-29T11:53:39.175Z,101806.11
2019-04-29T11:56:07.660Z,101796.08
2019-04-29T11:58:40.655Z,101801.38
2019-04-29T12:01:37.969Z,101798.23
2019-04-29T12:04:14.649Z,101788.61
2019-04-29T12:06:44.141Z,101794.43
2019-04-29T12:09:13.195Z,101794.40
2019-04-29T12:11:41.854Z,101786.37
2019-04-29T12:14:11.993Z,101796.95
2019-04-29T12:16:47.899Z,101786.02
2019-04-29T12:19:21.370Z,101785.34
2019-04-29T12:21:49.345Z,101770.55
2019-04-29T12:24:18.226Z,101779.27
2019-04-29T12:26:46.661Z,101773.34
2019-04-29T12:29:18.280Z,101772.27
2019-04-29T12:31:59.100Z,101768.36
2019-04-29T12:34:29.435Z,101779.09
2019-04-29T12:36:57.871Z,101772.44
2019-04-29T12:39:43.501Z,101770.86
2019-04-29T12:42:25.071Z,101765.39
2019-04-29T12:44:55.147Z,101761.04
2019-04-29T12:47:27.230Z,101762.45
2019-04-29T12:49:55.442Z,101760.70
2019-04-29T12:52:24.134Z,101763.31
2019-04-29T12:54:52.890Z,101762.45
2019-04-29T12:57:23.459Z,101753.56
2019-04-29T12:59:54.358Z,101755.30
2019-04-29T13:02:26.471Z,101746.80
2019-04-29T13:05:13.291Z,101741.22
2019-04-29T13:07:44.391Z,101739.86
2019-04-29T13:10:29.771Z,101747.87
2019-04-29T13:12:58.438Z,101743.14
2019-04-29T13:15:48.425Z,101741.53
2019-04-29T13:18:23.275Z,101733.27
2019-04-29T13:20:52.191Z,101727.32
2019-04-29T13:23:33.654Z,101739.17
2019-04-29T13:25:50.941Z,101727.17
2019-04-29T13:28:29.884Z,101718.97
2019-04-29T13:30:51.398Z,101714.47
2019-04-29T13:33:20.523Z,101714.14
2019-04-29T13:35:49.688Z,101703.56
2019-04-29T13:38:18.160Z,101700.41
2019-04-29T13:40:46.654Z,101706.30
2019-04-29T13:43:15.084Z,101709.81
2019-04-29T13:45:45.540Z,101703.15
2019-04-29T13:48:32.088Z,101704.02
2019-04-29T13:51:02.183Z,101703.88
2019-04-29T13:53:30.598Z,101703.34
2019-04-29T13:56:11.832Z,101702.28
2019-04-29T13:58:35.198Z,101695.26
2019-04-29T14:01:31.127Z,101698.09
2019-04-29T14:04:02.254Z,101693.98
2019-04-29T14:06:32.402Z,101688.67
2019-04-29T14:09:03.909Z,101680.16
2019-04-29T14:11:30.997Z,101684.03
2019-04-29T14:13:59.385Z,101672.01
2019-04-29T14:16:30.929Z,101685.67
2019-04-29T14:18:59.345Z,101670.92
2019-04-29T14:21:30.203Z,101670.91
2019-04-29T14:23:58.063Z,101672.95
2019-04-29T14:26:29.561Z,101660.36
2019-04-29T14:28:58.112Z,101667.58
2019-04-29T14:31:26.548Z,101674.91
2019-04-29T14:34:00.390Z,101677.48
2019-04-29T14:36:26.941Z,101669.42
2019-04-29T14:38:55.358Z,101672.93
2019-04-29T14:41:24.177Z,101673.73
2019-04-29T14:44:10.657Z,101666.81
2019-04-29T14:46:46.124Z,101638.64
2019-04-29T14:49:16.180Z,101659.61
2019-04-29T14:51:44.610Z,101663.72
2019-04-29T14:54:18.801Z,101665.84
2019-04-29T14:56:47.235Z,101664.56
2019-04-29T14:59:15.694Z,101668.10
2019-04-29T15:01:48.253Z,101663.87
2019-04-29T15:04:19.170Z,101667.42
2019-04-29T15:06:47.878Z,101660.56
2019-04-29T15:09:17.693Z,101657.92
2019-04-29T15:12:06.499Z,101650.20
2019-04-29T15:14:47.535Z,101658.95
2019-04-29T15:17:19.877Z,101654.21
2019-04-29T15:19:55.827Z,101653.05
2019-04-29T15:22:24.987Z,101656.16
2019-04-29T15:24:55.047Z,101650.36
2019-04-29T15:27:23.467Z,101656.81
2019-04-29T15:29:51.884Z,101654.05
2019-04-29T15:32:22.048Z,101660.99
2019-04-29T15:34:50.522Z,101657.88
2019-04-29T15:37:18.950Z,101656.39
2019-04-29T15:39:47.861Z,101646.54
2019-04-29T15:42:16.290Z,101651.25
2019-04-29T15:44:44.757Z,101646.64
2019-04-29T15:47:13.156Z,101644.79
2019-04-29T15:49:41.589Z,101649.89
2019-04-29T15:52:10.001Z,101647.71
2019-04-29T15:54:41.530Z,101641.51
2019-04-29T15:57:15.370Z,101650.88
2019-04-29T15:59:48.889Z,101647.93
2019-04-29T16:02:13.439Z,101652.87
2019-04-29T16:05:04.586Z,101652.51
2019-04-29T16:07:55.656Z,101644.73
2019-04-29T16:10:39.834Z,101640.53
2019-04-29T16:13:16.007Z,101647.02
2019-04-29T16:15:44.568Z,101649.93
2019-04-29T16:18:14.811Z,101647.37
2019-04-29T16:20:43.154Z,101643.25
2019-04-29T16:23:14.221Z,101640.59
2019-04-29T16:25:46.161Z,101640.10
2019-04-29T16:28:12.790Z,101643.84
2019-04-29T16:30:41.231Z,101647.42
2019-04-29T16:33:13.958Z,101648.17
2019-04-29T16:35:39.936Z,101641.17
2019-04-29T16:38:11.632Z,101650.69
2019-04-29T16:40:42.867Z,101645.84
2019-04-29T16:43:17.600Z,101643.62
2019-04-29T16:45:56.529Z,101636.72
2019-04-29T16:48:24.944Z,101647.24
2019-04-29T16:50:53.368Z,101643.31
2019-04-29T16:53:21.846Z,101642.17
2019-04-29T16:55:50.295Z,101646.13
2019-04-29T16:58:18.776Z,101648.92
2019-04-29T17:00:52.937Z,101651.25
2019-04-29T17:03:17.425Z,101657.80
2019-04-29T17:05:45.914Z,101648.08
2019-04-29T17:08:15.315Z,101646.82
2019-04-29T17:10:49.035Z,101643.80
2019-04-29T17:13:23.369Z,101638.77
2019-04-29T17:15:52.083Z,101646.18
2019-04-29T17:18:17.711Z,101651.47
2019-04-29T17:20:48.863Z,101645.34
2019-04-29T17:23:23.851Z,101650.33
2019-04-29T17:25:47.443Z,101651.73
2019-04-29T17:28:29.134Z,101649.59
2019-04-29T17:31:11.716Z,101647.58
2019-04-29T17:33:49.971Z,101656.67
2019-04-29T17:36:22.928Z,101651.32
2019-04-29T17:38:45.887Z,101642.31
2019-04-29T17:41:17.516Z,101647.45
2019-04-29T17:43:59.614Z,101650.66
2019-04-29T17:46:32.198Z,101656.73
2019-04-29T17:49:11.622Z,101649.69
2019-04-29T17:51:40.130Z,101649.66
2019-04-29T17:54:10.268Z,101650.11
2019-04-29T17:56:40.484Z,101648.48
2019-04-29T17:59:13.143Z,101650.28
2019-04-29T18:02:01.399Z,101652.92
2019-04-29T18:04:37.395Z,101659.21
2019-04-29T18:07:25.091Z,101649.33
2019-04-29T18:09:58.307Z,101654.17
2019-04-29T18:12:26.768Z,101654.59
2019-04-29T18:14:55.285Z,101651.62
2019-04-29T18:17:30.378Z,101658.31
2019-04-29T18:20:08.600Z,101659.98
2019-04-29T18:22:37.734Z,101664.93
2019-04-29T18:25:07.938Z,101664.57
2019-04-29T18:27:42.605Z,101670.93
2019-04-29T18:30:15.450Z,101670.88
2019-04-29T18:32:42.316Z,101669.42
2019-04-29T18:35:11.825Z,101675.80
2019-04-29T18:37:47.299Z,101680.28
2019-04-29T18:40:16.222Z,101679.55
2019-04-29T18:42:46.903Z,101685.11
2019-04-29T18:45:15.655Z,101681.59
2019-04-29T18:47:45.965Z,101685.69
2019-04-29T18:50:15.866Z,101688.13
2019-04-29T18:52:45.881Z,101684.23
2019-04-29T18:55:18.460Z,101683.44
2019-04-29T18:57:54.565Z,101691.17
2019-04-29T19:00:22.541Z,101688.53
2019-04-29T19:02:57.033Z,101689.58
2019-04-29T19:05:32.461Z,101684.42
2019-04-29T19:08:11.316Z,101689.61
2019-04-29T19:10:34.558Z,101697.13
2019-04-29T19:13:05.370Z,101695.20
2019-04-29T19:15:31.269Z,101700.13
2019-04-29T19:18:01.893Z,101702.61
2019-04-29T19:20:32.808Z,101703.96
2019-04-29T19:23:07.828Z,101708.84
2019-04-29T19:25:31.463Z,101714.27
2019-04-29T19:28:11.534Z,101713.11
2019-04-29T19:30:30.135Z,101715.74
2019-04-29T19:33:00.413Z,101718.37
2019-04-29T19:35:29.536Z,101718.79
2019-04-29T19:37:58.965Z,101726.91
2019-04-29T19:40:30.117Z,101723.93
2019-04-29T19:42:57.712Z,101721.03
2019-04-29T19:45:26.213Z,101733.77
2019-04-29T19:47:55.787Z,101737.45
2019-04-29T19:50:25.734Z,101741.59
2019-04-29T19:52:55.462Z,101748.63
2019-04-29T19:55:25.230Z,101746.44
2019-04-29T19:57:56.156Z,101746.96
2019-04-29T20:00:29.210Z,101748.01
2019-04-29T20:02:57.139Z,101748.59
2019-04-29T20:05:33.964Z,101751.47
2019-04-29T20:08:01.065Z,101744.45
2019-04-29T20:10:31.151Z,101745.37
2019-04-29T20:13:00.857Z,101737.58
2019-04-29T20:15:32.986Z,101749.45
2019-04-29T20:18:25.993Z,101747.62
2019-04-29T20:21:07.798Z,101748.98
2019-04-29T20:23:26.182Z,101744.72
2019-04-29T20:26:05.471Z,101752.46
2019-04-29T20:28:26.482Z,101750.27
2019-04-29T20:31:14.648Z,101748.05
2019-04-29T20:33:25.283Z,101754.63
2019-04-29T20:35:55.817Z,101755.86
2019-04-29T20:38:25.411Z,101753.22
2019-04-29T20:40:55.412Z,101745.40
2019-04-29T20:43:26.112Z,101748.95
2019-04-29T20:45:57.977Z,101747.56
2019-04-29T20:48:24.405Z,101742.75
2019-04-29T20:50:54.122Z,101743.69
2019-04-29T20:53:30.841Z,101748.59
2019-04-29T20:56:09.438Z,101749.53
2019-04-29T20:58:33.289Z,101756.12
2019-04-29T21:01:03.351Z,101752.94
2019-04-29T21:03:32.740Z,101753.47
2019-04-29T21:06:03.097Z,101752.10
2019-04-29T21:08:32.523Z,101756.11
2019-04-29T21:11:02.779Z,101746.81
2019-04-29T21:13:33.007Z,101751.60
2019-04-29T21:16:05.976Z,101746.19
2019-04-29T21:18:35.730Z,101748.81
2019-04-29T21:21:12.575Z,101758.97
2019-04-29T21:23:42.088Z,101752.83
2019-04-29T21:26:12.132Z,101763.40
2019-04-29T21:28:46.543Z,101758.48
2019-04-29T21:31:18.608Z,101756.20
2019-04-29T21:33:50.643Z,101754.09
2019-04-29T21:36:30.663Z,101751.44
2019-04-29T21:39:16.373Z,101756.70
2019-04-29T21:41:55.493Z,101757.19
2019-04-29T21:44:23.740Z,101753.22
2019-04-29T21:46:55.254Z,101757.21
2019-04-29T21:49:27.770Z,101759.45
2019-04-29T21:51:56.320Z,101756.02
2019-04-29T21:54:24.837Z,101764.80
2019-04-29T21:56:55.610Z,101764.36
2019-04-29T21:59:25.842Z,101770.47
2019-04-29T22:01:56.206Z,101764.44
2019-04-29T22:04:37.384Z,101764.38
2019-04-29T22:07:08.179Z,101767.45
2019-04-29T22:09:40.642Z,101763.92
2019-04-29T22:12:09.302Z,101762.53
2019-04-29T22:14:37.813Z,101771.25
2019-04-29T22:17:07.401Z,101773.91
2019-04-29T22:19:37.630Z,101773.95
2019-04-29T22:22:06.308Z,101774.85
2019-04-29T22:24:35.649Z,101774.00
2019-04-29T22:27:08.064Z,101597.47
2019-04-29T22:29:37.430Z,101772.33
2019-04-29T22:32:07.821Z,101780.20
2019-04-29T22:34:36.494Z,101775.84
2019-04-29T22:37:05.506Z,101777.09
2019-04-29T22:39:35.681Z,101777.01
2019-04-29T22:42:08.569Z,101782.69
2019-04-29T22:44:37.032Z,101780.96
2019-04-29T22:47:06.151Z,101780.87
2019-04-29T22:49:35.174Z,101774.08
2019-04-29T22:52:03.756Z,101779.30
2019-04-29T22:54:32.466Z,101775.35
2019-04-29T22:57:00.975Z,101775.45
2019-04-29T22:59:29.444Z,101770.60
2019-04-29T23:01:57.958Z,101776.39
2019-04-29T23:04:26.494Z,101777.53
2019-04-29T23:06:55.031Z,101768.02
2019-04-29T23:09:23.567Z,101768.92
2019-04-29T23:11:52.081Z,101763.71
2019-04-29T23:14:20.801Z,101768.91
2019-04-29T23:16:49.325Z,101763.70
2019-04-29T23:19:18.926Z,101763.31
2019-04-29T23:22:06.063Z,101762.88
2019-04-29T23:24:52.754Z,101763.31
2019-04-29T23:27:21.325Z,101652.82
2019-04-29T23:29:49.910Z,101758.55
2019-04-29T23:32:18.504Z,101757.25
2019-04-29T23:34:48.128Z,101754.09
2019-04-29T23:37:19.439Z,101753.22
2019-04-29T23:39:47.068Z,101763.30
2019-04-29T23:42:16.250Z,101754.20
2019-04-29T23:44:44.999Z,101757.69
2019-04-29T23:47:13.500Z,101751.59
2019-04-29T23:49:44.360Z,101750.72
2019-04-29T23:52:13.447Z,101747.23
2019-04-29T23:54:45.598Z,101751.14
2019-04-29T23:57:16.445Z,101749.84
