createdAt,value
2022-10-14T00:00:24.607Z,46.69
2022-10-14T00:01:24.757Z,38.27
2022-10-14T00:02:24.586Z,38.77
2022-10-14T00:03:24.575Z,54.14
2022-10-14T00:04:24.571Z,41.91
2022-10-14T00:05:24.565Z,52.35
2022-10-14T00:06:24.587Z,50.01
2022-10-14T00:07:24.543Z,58.24
2022-10-14T00:08:24.541Z,55.86
2022-10-14T00:09:24.547Z,43.35
2022-10-14T00:10:24.520Z,57.00
2022-10-14T00:11:24.546Z,59.74
2022-10-14T00:12:24.501Z,50.19
2022-10-14T00:13:24.495Z,56.53
2022-10-14T00:14:24.488Z,61.20
2022-10-14T00:15:24.489Z,59.01
2022-10-14T00:16:24.499Z,56.36
2022-10-14T00:17:24.458Z,50.70
2022-10-14T00:18:24.454Z,44.99
2022-10-14T00:19:24.448Z,56.30
2022-10-14T00:20:24.439Z,50.51
2022-10-14T00:21:24.460Z,53.36
2022-10-14T00:22:24.417Z,41.03
2022-10-14T00:23:24.405Z,53.15
2022-10-14T00:24:24.394Z,45.73
2022-10-14T00:25:24.398Z,58.57
2022-10-14T00:26:24.415Z,52.60
2022-10-14T00:27:24.390Z,53.28
2022-10-14T00:28:24.412Z,42.56
2022-10-14T00:29:24.357Z,52.64
2022-10-14T00:30:24.344Z,49.25
2022-10-14T00:31:24.358Z,57.27
2022-10-14T00:32:24.364Z,47.54
2022-10-14T00:33:24.318Z,56.58
2022-10-14T00:34:24.316Z,39.75
2022-10-14T00:35:24.313Z,51.85
2022-10-14T00:36:24.338Z,60.62
2022-10-14T00:37:24.568Z,56.98
2022-10-14T00:38:24.293Z,57.06
2022-10-14T00:39:24.270Z,63.00
2022-10-14T00:40:24.270Z,57.80
2022-10-14T00:41:24.295Z,47.19
2022-10-14T00:42:24.259Z,39.02
2022-10-14T00:43:24.250Z,50.81
2022-10-14T00:44:24.230Z,52.08
2022-10-14T00:45:24.235Z,53.22
2022-10-14T00:46:24.271Z,65.90
2022-10-14T00:47:24.362Z,52.61
2022-10-14T00:48:24.216Z,38.34
2022-10-14T00:49:24.199Z,47.16
2022-10-14T00:50:24.197Z,55.51
2022-10-14T00:51:24.217Z,52.58
2022-10-14T00:52:24.169Z,55.46
2022-10-14T00:53:24.164Z,46.13
2022-10-14T00:54:24.192Z,51.96
2022-10-14T00:55:24.158Z,64.13
2022-10-14T00:56:24.133Z,59.56
2022-10-14T00:57:24.322Z,49.93
2022-10-14T00:58:24.118Z,47.48
2022-10-14T00:59:24.109Z,50.19
2022-10-14T01:00:24.127Z,61.27
2022-10-14T01:01:24.100Z,42.85
2022-10-14T01:02:24.205Z,64.32
2022-10-14T01:03:24.077Z,59.68
2022-10-14T01:04:24.073Z,56.04
2022-10-14T01:05:24.061Z,56.83
2022-10-14T01:06:24.051Z,48.78
2022-10-14T01:07:24.284Z,48.76
2022-10-14T01:08:24.043Z,50.75
2022-10-14T01:09:24.035Z,53.55
2022-10-14T01:10:24.020Z,52.82
2022-10-14T01:11:24.017Z,58.09
2022-10-14T01:12:29.053Z,59.05
2022-10-14T01:13:25.996Z,41.83
2022-10-14T01:14:23.990Z,56.46
2022-10-14T01:15:23.976Z,63.25
2022-10-14T01:16:23.979Z,58.43
2022-10-14T01:17:23.999Z,53.29
2022-10-14T01:18:23.958Z,61.33
2022-10-14T01:19:23.951Z,58.32
2022-10-14T01:20:23.938Z,62.59
2022-10-14T01:21:23.938Z,54.25
2022-10-14T01:22:24.162Z,56.50
2022-10-14T01:23:23.931Z,54.34
2022-10-14T01:24:23.907Z,60.55
2022-10-14T01:25:23.904Z,54.70
2022-10-14T01:26:23.902Z,63.48
2022-10-14T01:27:23.945Z,60.77
2022-10-14T01:28:23.919Z,60.50
2022-10-14T01:29:23.873Z,54.23
2022-10-14T01:30:23.864Z,55.74
2022-10-14T01:31:23.928Z,45.30
2022-10-14T01:32:24.134Z,63.10
2022-10-14T01:33:23.836Z,38.78
2022-10-14T01:34:23.868Z,45.62
2022-10-14T01:35:23.820Z,56.24
2022-10-14T01:36:23.849Z,50.32
2022-10-14T01:37:23.799Z,39.08
2022-10-14T01:38:23.794Z,42.38
2022-10-14T01:39:23.808Z,62.66
2022-10-14T01:40:23.782Z,42.17
2022-10-14T01:41:23.763Z,51.44
2022-10-14T01:42:23.969Z,56.72
2022-10-14T01:43:23.754Z,67.53
2022-10-14T01:44:23.736Z,47.15
2022-10-14T01:45:23.736Z,43.80
2022-10-14T01:46:23.720Z,68.73
2022-10-14T01:47:23.747Z,66.06
2022-10-14T01:48:23.711Z,57.75
2022-10-14T01:49:23.700Z,47.58
2022-10-14T01:50:23.695Z,37.43
2022-10-14T01:51:23.680Z,45.59
2022-10-14T01:52:24.099Z,55.20
2022-10-14T01:53:23.658Z,49.43
2022-10-14T01:54:23.655Z,49.55
2022-10-14T01:55:23.661Z,66.04
2022-10-14T01:56:23.641Z,56.65
2022-10-14T01:57:23.696Z,45.54
2022-10-14T01:58:23.623Z,58.76
2022-10-14T01:59:23.612Z,60.45
2022-10-14T02:00:23.606Z,50.88
2022-10-14T02:01:23.689Z,61.05
2022-10-14T02:02:23.863Z,53.19
2022-10-14T02:03:23.577Z,47.26
2022-10-14T02:04:23.586Z,53.51
2022-10-14T02:05:23.565Z,54.91
2022-10-14T02:06:23.582Z,36.94
2022-10-14T02:07:23.585Z,46.74
2022-10-14T02:08:23.547Z,46.97
2022-10-14T02:09:23.536Z,50.79
2022-10-14T02:10:23.527Z,64.19
2022-10-14T02:11:23.512Z,60.77
2022-10-14T02:12:23.947Z,57.28
2022-10-14T02:13:23.500Z,63.20
2022-10-14T02:14:23.498Z,51.42
2022-10-14T02:15:23.478Z,62.51
2022-10-14T02:16:23.500Z,56.30
2022-10-14T02:17:23.532Z,63.41
2022-10-14T02:18:23.455Z,49.73
2022-10-14T02:19:23.504Z,41.86
2022-10-14T02:20:23.445Z,34.25
2022-10-14T02:21:23.438Z,51.99
2022-10-14T02:22:23.915Z,55.89
2022-10-14T02:23:23.419Z,59.73
2022-10-14T02:24:23.462Z,51.73
2022-10-14T02:25:23.398Z,60.70
2022-10-14T02:26:23.390Z,52.06
2022-10-14T02:27:23.696Z,46.02
2022-10-14T02:28:23.394Z,46.45
2022-10-14T02:29:23.541Z,54.91
2022-10-14T02:30:23.366Z,40.50
2022-10-14T02:31:23.351Z,54.24
2022-10-14T02:32:23.837Z,62.46
2022-10-14T02:33:23.329Z,64.28
2022-10-14T02:34:23.319Z,59.45
2022-10-14T02:35:23.314Z,64.91
2022-10-14T02:36:23.301Z,68.51
2022-10-14T02:37:23.326Z,64.29
2022-10-14T02:38:24.291Z,54.75
2022-10-14T02:39:23.276Z,63.38
2022-10-14T02:40:23.294Z,66.66
2022-10-14T02:41:23.258Z,52.68
2022-10-14T02:42:24.430Z,49.42
2022-10-14T02:43:23.252Z,60.68
2022-10-14T02:44:23.236Z,62.85
2022-10-14T02:45:23.241Z,64.24
2022-10-14T02:46:23.227Z,59.41
2022-10-14T02:47:23.243Z,62.65
2022-10-14T02:48:23.212Z,67.80
2022-10-14T02:49:23.231Z,66.98
2022-10-14T02:50:23.200Z,61.53
2022-10-14T02:51:23.181Z,60.64
2022-10-14T02:52:23.512Z,59.99
2022-10-14T02:53:23.175Z,63.23
2022-10-14T02:54:23.147Z,48.39
2022-10-14T02:55:24.152Z,39.08
2022-10-14T02:56:23.142Z,53.96
2022-10-14T02:57:23.165Z,56.07
2022-10-14T02:58:23.122Z,62.86
2022-10-14T02:59:23.120Z,58.96
2022-10-14T03:00:23.114Z,60.99
2022-10-14T03:01:23.159Z,60.44
2022-10-14T03:02:23.353Z,63.61
2022-10-14T03:03:23.085Z,50.19
2022-10-14T03:04:23.083Z,67.41
2022-10-14T03:05:23.068Z,52.49
2022-10-14T03:06:23.063Z,51.13
2022-10-14T03:07:23.077Z,66.37
2022-10-14T03:08:23.104Z,61.58
2022-10-14T03:09:23.038Z,59.56
2022-10-14T03:10:23.054Z,45.53
2022-10-14T03:11:23.017Z,63.84
2022-10-14T03:12:23.378Z,63.86
2022-10-14T03:13:23.009Z,63.10
2022-10-14T03:14:22.996Z,56.68
2022-10-14T03:15:22.983Z,58.83
2022-10-14T03:16:22.988Z,67.17
2022-10-14T03:17:23.015Z,65.95
2022-10-14T03:18:22.984Z,60.54
2022-10-14T03:19:22.961Z,67.90
2022-10-14T03:20:22.972Z,68.67
2022-10-14T03:21:22.964Z,69.75
2022-10-14T03:22:23.367Z,64.02
2022-10-14T03:23:22.915Z,63.87
2022-10-14T03:24:22.938Z,70.74
2022-10-14T03:25:22.908Z,66.59
2022-10-14T03:26:22.896Z,69.71
2022-10-14T03:27:22.923Z,60.41
2022-10-14T03:28:22.912Z,63.41
2022-10-14T03:29:22.877Z,59.29
2022-10-14T03:30:22.860Z,66.15
2022-10-14T03:31:22.855Z,61.95
2022-10-14T03:32:23.251Z,67.37
2022-10-14T03:33:25.914Z,70.14
2022-10-14T03:34:23.833Z,66.19
2022-10-14T03:35:22.819Z,68.42
2022-10-14T03:36:22.810Z,65.19
2022-10-14T03:37:22.881Z,66.60
2022-10-14T03:38:22.848Z,67.34
2022-10-14T03:39:22.784Z,68.92
2022-10-14T03:40:22.769Z,69.54
2022-10-14T03:41:23.761Z,60.21
2022-10-14T03:42:22.994Z,68.53
2022-10-14T03:43:22.751Z,66.10
2022-10-14T03:44:22.790Z,68.75
2022-10-14T03:45:22.733Z,72.24
2022-10-14T03:46:22.724Z,67.52
2022-10-14T03:47:23.173Z,62.19
2022-10-14T03:48:22.712Z,65.37
2022-10-14T03:49:22.697Z,68.28
2022-10-14T03:50:22.690Z,64.21
2022-10-14T03:51:22.689Z,55.37
2022-10-14T03:52:23.020Z,58.05
2022-10-14T03:53:22.668Z,70.63
2022-10-14T03:54:22.662Z,66.67
2022-10-14T03:55:22.654Z,61.53
2022-10-14T03:56:22.644Z,69.97
2022-10-14T03:57:22.636Z,66.31
2022-10-14T03:58:22.656Z,64.96
2022-10-14T03:59:22.625Z,59.65
2022-10-14T04:00:22.624Z,58.91
2022-10-14T04:01:22.660Z,64.32
2022-10-14T04:02:22.886Z,69.46
2022-10-14T04:03:22.613Z,66.91
2022-10-14T04:04:22.579Z,72.10
2022-10-14T04:05:22.577Z,61.80
2022-10-14T04:06:22.561Z,68.29
2022-10-14T04:07:22.569Z,66.24
2022-10-14T04:08:22.583Z,68.85
2022-10-14T04:09:22.549Z,66.27
2022-10-14T04:10:22.561Z,67.52
2022-10-14T04:11:22.528Z,68.90
2022-10-14T04:12:23.058Z,64.60
2022-10-14T04:13:22.547Z,66.62
2022-10-14T04:14:22.502Z,67.46
2022-10-14T04:15:22.492Z,67.85
2022-10-14T04:16:22.506Z,69.47
2022-10-14T04:17:22.482Z,63.02
2022-10-14T04:18:22.502Z,67.57
2022-10-14T04:19:22.465Z,72.68
2022-10-14T04:20:22.458Z,67.71
2022-10-14T04:21:22.447Z,66.37
2022-10-14T04:22:22.773Z,66.91
2022-10-14T04:23:22.455Z,67.49
2022-10-14T04:24:22.420Z,69.74
2022-10-14T04:25:22.415Z,66.10
2022-10-14T04:26:22.420Z,66.61
2022-10-14T04:27:22.485Z,68.15
2022-10-14T04:28:22.477Z,65.07
2022-10-14T04:29:22.380Z,66.49
2022-10-14T04:30:22.381Z,69.65
2022-10-14T04:31:22.366Z,69.08
2022-10-14T04:32:22.816Z,60.49
2022-10-14T04:33:22.388Z,67.47
2022-10-14T04:34:22.345Z,67.21
2022-10-14T04:35:22.338Z,73.01
2022-10-14T04:36:22.324Z,68.56
2022-10-14T04:37:22.315Z,69.08
2022-10-14T04:38:22.334Z,66.20
2022-10-14T04:39:22.305Z,69.51
2022-10-14T04:40:22.288Z,67.98
2022-10-14T04:41:22.286Z,68.90
2022-10-14T04:42:22.538Z,67.27
2022-10-14T04:43:22.295Z,71.73
2022-10-14T04:44:22.261Z,68.79
2022-10-14T04:45:22.310Z,70.78
2022-10-14T04:46:22.258Z,70.59
2022-10-14T04:47:22.234Z,67.54
2022-10-14T04:48:22.262Z,70.30
2022-10-14T04:49:22.221Z,66.83
2022-10-14T04:50:22.212Z,70.59
2022-10-14T04:51:22.201Z,68.63
2022-10-14T04:52:22.583Z,65.93
2022-10-14T04:53:22.596Z,67.87
2022-10-14T04:54:23.183Z,74.14
2022-10-14T04:55:22.179Z,68.72
2022-10-14T04:56:22.169Z,68.66
2022-10-14T04:57:22.186Z,68.85
2022-10-14T04:58:22.173Z,74.30
2022-10-14T04:59:22.136Z,66.60
2022-10-14T05:00:22.145Z,67.47
2022-10-14T05:01:22.226Z,70.89
2022-10-14T05:02:22.385Z,68.75
2022-10-14T05:03:23.139Z,66.33
2022-10-14T05:04:22.102Z,72.31
2022-10-14T05:05:22.092Z,72.28
2022-10-14T05:06:22.080Z,68.10
2022-10-14T05:07:22.070Z,69.82
2022-10-14T05:08:22.088Z,66.87
2022-10-14T05:09:22.051Z,70.59
2022-10-14T05:10:22.041Z,70.66
2022-10-14T05:11:22.031Z,72.65
2022-10-14T05:12:22.327Z,69.54
2022-10-14T05:13:22.064Z,64.71
2022-10-14T05:14:22.005Z,71.94
2022-10-14T05:15:22.006Z,72.64
2022-10-14T05:16:21.997Z,70.48
2022-10-14T05:17:21.999Z,67.26
2022-10-14T05:18:22.014Z,69.41
2022-10-14T05:19:21.980Z,70.21
2022-10-14T05:20:21.959Z,69.52
2022-10-14T05:21:21.962Z,65.64
2022-10-14T05:22:22.136Z,72.39
2022-10-14T05:23:21.983Z,71.09
2022-10-14T05:24:21.943Z,69.46
2022-10-14T05:25:21.930Z,67.98
2022-10-14T05:26:21.920Z,67.72
2022-10-14T05:27:21.913Z,64.91
2022-10-14T05:28:21.975Z,72.47
2022-10-14T05:29:21.897Z,72.27
2022-10-14T05:30:21.884Z,71.72
2022-10-14T05:31:21.901Z,63.21
2022-10-14T05:32:22.093Z,68.50
2022-10-14T05:33:21.903Z,67.47
2022-10-14T05:34:21.867Z,71.10
2022-10-14T05:35:39.856Z,69.59
2022-10-14T05:36:23.848Z,69.85
2022-10-14T05:37:21.841Z,69.06
2022-10-14T05:38:21.861Z,70.40
2022-10-14T05:39:21.821Z,69.34
2022-10-14T05:40:21.810Z,70.54
2022-10-14T05:41:21.802Z,70.00
2022-10-14T05:42:22.168Z,68.36
2022-10-14T05:43:21.827Z,70.10
2022-10-14T05:44:21.777Z,74.59
2022-10-14T05:45:21.771Z,67.71
2022-10-14T05:46:21.756Z,68.21
2022-10-14T05:47:21.754Z,69.33
2022-10-14T05:48:21.770Z,71.97
2022-10-14T05:49:21.746Z,70.22
2022-10-14T05:50:21.725Z,70.52
2022-10-14T05:51:21.717Z,71.51
2022-10-14T05:52:21.827Z,72.51
2022-10-14T05:53:21.734Z,64.32
2022-10-14T05:54:21.694Z,63.24
2022-10-14T05:55:21.687Z,65.31
2022-10-14T05:56:22.679Z,71.47
2022-10-14T05:57:21.668Z,72.09
2022-10-14T05:58:21.695Z,71.35
2022-10-14T05:59:21.661Z,70.38
2022-10-14T06:00:25.595Z,65.17
2022-10-14T06:01:22.636Z,67.61
2022-10-14T06:02:21.906Z,66.50
2022-10-14T06:03:21.715Z,66.00
2022-10-14T06:04:21.607Z,69.89
2022-10-14T06:05:21.604Z,66.48
2022-10-14T06:06:25.293Z,62.37
2022-10-14T06:07:23.581Z,69.32
2022-10-14T06:08:21.581Z,72.46
2022-10-14T06:09:21.605Z,69.47
2022-10-14T06:10:21.552Z,65.26
2022-10-14T06:11:22.552Z,72.15
2022-10-14T06:12:21.824Z,65.76
2022-10-14T06:13:21.539Z,65.83
2022-10-14T06:14:21.555Z,70.22
2022-10-14T06:15:21.521Z,69.63
2022-10-14T06:16:21.525Z,66.55
2022-10-14T06:17:21.498Z,70.15
2022-10-14T06:18:21.493Z,65.58
2022-10-14T06:19:21.521Z,70.54
2022-10-14T06:20:21.490Z,70.79
2022-10-14T06:21:21.483Z,68.74
2022-10-14T06:22:21.597Z,71.45
2022-10-14T06:23:21.453Z,69.09
2022-10-14T06:24:21.484Z,72.06
2022-10-14T06:25:21.435Z,68.42
2022-10-14T06:26:21.425Z,72.05
2022-10-14T06:27:21.424Z,68.02
2022-10-14T06:28:21.487Z,66.18
2022-10-14T06:29:21.439Z,65.71
2022-10-14T06:30:21.397Z,57.75
2022-10-14T06:31:21.381Z,69.92
2022-10-14T06:32:21.556Z,65.51
2022-10-14T06:33:21.374Z,71.39
2022-10-14T06:34:21.386Z,68.42
2022-10-14T06:35:21.348Z,62.98
2022-10-14T06:36:21.342Z,69.86
2022-10-14T06:37:21.336Z,71.05
2022-10-14T06:38:21.328Z,63.97
2022-10-14T06:39:21.361Z,64.68
2022-10-14T06:40:21.312Z,71.84
2022-10-14T06:41:21.301Z,69.71
2022-10-14T06:42:21.300Z,70.30
2022-10-14T06:43:21.310Z,69.16
2022-10-14T06:44:21.305Z,69.78
2022-10-14T06:45:21.266Z,70.47
2022-10-14T06:46:21.255Z,70.53
2022-10-14T06:47:21.250Z,68.15
2022-10-14T06:48:21.266Z,68.95
2022-10-14T06:49:21.258Z,72.18
2022-10-14T06:50:21.230Z,64.28
2022-10-14T06:51:21.223Z,68.87
2022-10-14T06:52:21.655Z,64.41
2022-10-14T06:53:21.220Z,70.08
2022-10-14T06:54:21.230Z,68.83
2022-10-14T06:55:21.182Z,68.44
2022-10-14T06:56:21.184Z,67.63
2022-10-14T06:57:21.234Z,70.47
2022-10-14T06:58:21.293Z,65.03
2022-10-14T06:59:21.178Z,66.82
2022-10-14T07:00:21.144Z,69.34
2022-10-14T07:01:21.175Z,67.86
2022-10-14T07:02:21.501Z,71.08
2022-10-14T07:03:21.123Z,65.55
2022-10-14T07:04:21.142Z,67.37
2022-10-14T07:05:21.106Z,69.30
2022-10-14T07:06:21.095Z,69.21
2022-10-14T07:07:21.090Z,65.10
2022-10-14T07:08:21.077Z,59.35
2022-10-14T07:09:21.099Z,69.62
2022-10-14T07:10:21.068Z,66.78
2022-10-14T07:11:21.047Z,69.96
2022-10-14T07:12:21.243Z,68.34
2022-10-14T07:13:21.041Z,66.96
2022-10-14T07:14:21.057Z,67.28
2022-10-14T07:15:21.022Z,65.85
2022-10-14T07:16:21.015Z,68.74
2022-10-14T07:17:21.292Z,66.75
2022-10-14T07:18:21.005Z,70.99
2022-10-14T07:19:21.026Z,66.94
2022-10-14T07:20:20.995Z,66.02
2022-10-14T07:21:20.981Z,71.84
2022-10-14T07:22:21.272Z,72.56
2022-10-14T07:23:20.954Z,69.28
2022-10-14T07:24:20.997Z,66.58
2022-10-14T07:25:20.946Z,70.46
2022-10-14T07:26:20.933Z,68.14
2022-10-14T07:27:21.191Z,67.71
2022-10-14T07:28:20.950Z,66.85
2022-10-14T07:29:20.906Z,66.12
2022-10-14T07:30:20.930Z,66.22
2022-10-14T07:31:20.904Z,67.50
2022-10-14T07:32:20.886Z,69.79
2022-10-14T07:33:20.879Z,69.43
2022-10-14T07:34:20.867Z,70.07
2022-10-14T07:35:20.893Z,67.65
2022-10-14T07:36:22.576Z,66.83
2022-10-14T07:37:21.081Z,67.40
2022-10-14T07:38:20.842Z,68.88
2022-10-14T07:39:20.830Z,72.01
2022-10-14T07:40:20.849Z,73.02
2022-10-14T07:41:21.813Z,61.50
2022-10-14T07:43:21.794Z,72.88
2022-10-14T07:44:23.571Z,72.01
2022-10-14T07:45:22.805Z,66.77
2022-10-14T07:46:20.767Z,66.70
2022-10-14T07:47:20.981Z,69.51
2022-10-14T07:48:27.356Z,66.81
2022-10-14T07:49:21.743Z,67.32
2022-10-14T07:50:20.761Z,70.13
2022-10-14T07:51:20.735Z,71.10
2022-10-14T07:52:20.720Z,72.57
2022-10-14T07:53:20.724Z,65.71
2022-10-14T07:54:20.707Z,67.48
2022-10-14T07:55:20.734Z,66.70
2022-10-14T07:56:20.699Z,69.24
2022-10-14T07:57:21.207Z,67.85
2022-10-14T07:58:20.677Z,63.11
2022-10-14T07:59:20.661Z,68.66
2022-10-14T08:00:20.711Z,66.57
2022-10-14T08:01:20.716Z,72.01
2022-10-14T08:02:20.646Z,72.21
2022-10-14T08:03:20.642Z,61.81
2022-10-14T08:04:20.618Z,68.87
2022-10-14T08:05:38.566Z,70.09
2022-10-14T08:06:22.615Z,67.34
2022-10-14T08:07:20.804Z,71.34
2022-10-14T08:08:20.603Z,66.97
2022-10-14T08:09:20.669Z,70.18
2022-10-14T08:10:20.606Z,62.73
2022-10-14T08:11:20.603Z,69.43
2022-10-14T08:12:20.759Z,66.00
2022-10-14T08:13:20.560Z,66.10
2022-10-14T08:14:20.553Z,72.28
2022-10-14T08:15:20.567Z,67.95
2022-10-14T08:16:20.533Z,66.96
2022-10-14T08:17:20.524Z,70.13
2022-10-14T08:18:20.524Z,69.15
2022-10-14T08:19:20.505Z,64.01
2022-10-14T08:21:20.503Z,69.33
2022-10-14T08:22:20.764Z,73.02
2022-10-14T08:23:20.470Z,64.55
2022-10-14T08:24:20.467Z,69.50
2022-10-14T08:25:20.497Z,70.12
2022-10-14T08:26:20.455Z,70.73
2022-10-14T08:27:20.437Z,67.76
2022-10-14T08:28:20.472Z,64.75
2022-10-14T08:29:20.425Z,66.85
2022-10-14T08:30:20.472Z,66.42
2022-10-14T08:31:20.427Z,63.39
2022-10-14T08:32:20.771Z,64.57
2022-10-14T08:33:20.392Z,66.65
2022-10-14T08:34:20.385Z,69.50
2022-10-14T08:35:20.430Z,66.62
2022-10-14T08:36:20.400Z,60.40
2022-10-14T08:37:20.359Z,71.32
2022-10-14T08:38:20.361Z,73.18
2022-10-14T08:39:21.441Z,67.21
2022-10-14T08:40:20.816Z,72.64
2022-10-14T08:41:20.351Z,72.55
2022-10-14T08:42:20.789Z,61.49
2022-10-14T08:43:20.313Z,63.06
2022-10-14T08:44:20.307Z,68.82
2022-10-14T08:45:20.294Z,73.81
2022-10-14T08:46:20.325Z,69.58
2022-10-14T08:47:20.285Z,67.88
2022-10-14T08:48:20.283Z,63.37
2022-10-14T08:49:20.262Z,73.27
2022-10-14T08:50:20.281Z,64.42
2022-10-14T08:51:20.294Z,64.77
2022-10-14T08:52:20.577Z,68.62
2022-10-14T08:53:20.237Z,67.33
2022-10-14T08:54:20.220Z,71.17
2022-10-14T08:55:20.214Z,70.18
2022-10-14T08:56:20.235Z,59.50
2022-10-14T08:57:20.196Z,68.49
2022-10-14T08:58:20.297Z,68.01
2022-10-14T08:59:20.188Z,72.78
2022-10-14T09:00:20.326Z,69.91
2022-10-14T09:01:20.188Z,65.79
2022-10-14T09:02:20.358Z,71.17
2022-10-14T09:03:20.152Z,68.68
2022-10-14T09:04:20.235Z,68.06
2022-10-14T09:05:20.130Z,65.96
2022-10-14T09:06:20.155Z,66.43
2022-10-14T09:07:20.113Z,70.50
2022-10-14T09:08:20.107Z,69.71
2022-10-14T09:09:20.096Z,70.22
2022-10-14T09:10:20.145Z,62.24
2022-10-14T09:11:20.109Z,69.32
2022-10-14T09:12:20.583Z,71.77
2022-10-14T09:13:20.072Z,67.98
2022-10-14T09:14:20.070Z,68.19
2022-10-14T09:15:20.057Z,63.94
2022-10-14T09:16:20.071Z,71.12
2022-10-14T09:17:20.037Z,67.23
2022-10-14T09:18:20.029Z,65.38
2022-10-14T09:19:20.024Z,72.40
2022-10-14T09:20:20.042Z,70.42
2022-10-14T09:21:27.882Z,65.05
2022-10-14T09:22:22.369Z,64.55
2022-10-14T09:23:19.983Z,69.39
2022-10-14T09:24:19.974Z,70.77
2022-10-14T09:25:19.971Z,70.65
2022-10-14T09:26:19.995Z,69.87
2022-10-14T09:27:20.202Z,66.46
2022-10-14T09:28:19.977Z,68.97
2022-10-14T09:29:19.934Z,67.43
2022-10-14T09:30:20.022Z,72.10
2022-10-14T09:31:19.945Z,67.17
2022-10-14T09:32:20.158Z,69.63
2022-10-14T09:33:19.905Z,69.87
2022-10-14T09:34:20.405Z,69.79
2022-10-14T09:35:19.898Z,66.51
2022-10-14T09:36:19.879Z,67.69
2022-10-14T09:37:20.096Z,68.50
2022-10-14T09:38:19.887Z,68.53
2022-10-14T09:39:19.860Z,63.21
2022-10-14T09:40:19.855Z,73.05
2022-10-14T09:41:19.845Z,71.44
2022-10-14T09:42:19.865Z,65.26
2022-10-14T09:43:19.841Z,69.28
2022-10-14T09:44:19.822Z,69.71
2022-10-14T09:45:19.817Z,70.03
2022-10-14T09:46:19.803Z,69.63
2022-10-14T09:47:19.967Z,66.76
2022-10-14T09:48:19.788Z,71.00
2022-10-14T09:49:19.784Z,68.73
2022-10-14T09:50:19.774Z,69.72
2022-10-14T09:51:19.772Z,66.60
2022-10-14T09:52:19.801Z,69.91
2022-10-14T09:53:19.753Z,68.54
2022-10-14T09:54:19.739Z,66.34
2022-10-14T09:55:19.731Z,63.37
2022-10-14T09:56:20.817Z,70.19
2022-10-14T09:57:19.922Z,69.40
2022-10-14T09:58:19.703Z,70.56
2022-10-14T09:59:19.707Z,63.10
2022-10-14T10:00:19.722Z,70.34
2022-10-14T10:01:19.681Z,64.29
2022-10-14T10:02:19.745Z,66.33
2022-10-14T10:03:19.667Z,69.21
2022-10-14T10:04:19.678Z,69.79
2022-10-14T10:05:19.653Z,71.64
2022-10-14T10:06:19.635Z,71.48
2022-10-14T10:07:20.027Z,66.43
2022-10-14T10:08:19.629Z,70.05
2022-10-14T10:09:19.618Z,68.94
2022-10-14T10:10:19.610Z,73.19
2022-10-14T10:11:19.598Z,71.63
2022-10-14T10:12:19.624Z,75.34
2022-10-14T10:13:19.585Z,67.38
2022-10-14T10:14:19.576Z,68.69
2022-10-14T10:15:19.569Z,73.12
2022-10-14T10:16:19.595Z,67.91
2022-10-14T10:17:19.761Z,65.92
2022-10-14T10:18:19.548Z,68.01
2022-10-14T10:19:19.534Z,71.46
2022-10-14T10:20:19.530Z,70.96
2022-10-14T10:21:19.511Z,66.40
2022-10-14T10:23:20.505Z,66.81
2022-10-14T10:24:19.486Z,66.59
2022-10-14T10:25:19.480Z,72.57
2022-10-14T10:26:19.475Z,68.90
2022-10-14T10:27:19.822Z,70.90
2022-10-14T10:28:19.485Z,65.85
2022-10-14T10:29:19.458Z,67.76
2022-10-14T10:30:19.456Z,70.15
2022-10-14T10:31:19.588Z,63.50
2022-10-14T10:32:19.695Z,69.88
2022-10-14T10:33:19.420Z,69.78
2022-10-14T10:34:19.400Z,61.11
2022-10-14T10:35:19.399Z,71.39
2022-10-14T10:37:20.856Z,70.02
2022-10-14T10:38:19.370Z,71.90
2022-10-14T10:39:19.371Z,68.91
2022-10-14T10:40:19.359Z,71.37
2022-10-14T10:41:19.353Z,67.66
2022-10-14T10:42:19.525Z,68.19
2022-10-14T10:43:19.961Z,69.38
2022-10-14T10:44:19.331Z,70.69
2022-10-14T10:45:19.315Z,73.05
2022-10-14T10:46:20.309Z,68.71
2022-10-14T10:47:19.305Z,71.05
2022-10-14T10:48:19.327Z,67.01
2022-10-14T10:49:19.285Z,65.01
2022-10-14T10:50:19.287Z,68.79
2022-10-14T10:51:19.269Z,68.71
2022-10-14T10:52:21.430Z,66.70
2022-10-14T10:53:19.283Z,66.31
2022-10-14T10:54:19.247Z,65.21
2022-10-14T10:55:19.233Z,71.35
2022-10-14T10:56:19.235Z,71.85
2022-10-14T10:57:19.294Z,69.33
2022-10-14T10:58:19.238Z,67.34
2022-10-14T11:00:19.239Z,68.30
2022-10-14T11:01:19.269Z,71.08
2022-10-14T11:02:19.423Z,72.08
2022-10-14T11:03:19.196Z,71.27
2022-10-14T11:04:19.163Z,67.26
2022-10-14T11:05:19.156Z,67.42
2022-10-14T11:06:19.141Z,67.25
2022-10-14T11:07:21.022Z,71.66
2022-10-14T11:08:19.156Z,67.23
2022-10-14T11:09:19.115Z,67.90
2022-10-14T11:10:19.110Z,69.86
2022-10-14T11:11:19.099Z,71.45
2022-10-14T11:12:19.260Z,69.12
2022-10-14T11:13:19.119Z,69.02
2022-10-14T11:14:19.096Z,70.61
2022-10-14T11:16:20.057Z,71.29
2022-10-14T11:17:19.297Z,70.09
2022-10-14T11:18:19.076Z,69.29
2022-10-14T11:19:19.034Z,67.94
2022-10-14T11:20:19.031Z,67.55
2022-10-14T11:21:19.022Z,70.14
2022-10-14T11:22:19.209Z,71.85
2022-10-14T11:23:19.033Z,70.87
2022-10-14T11:24:19.040Z,68.68
2022-10-14T11:25:18.985Z,69.88
2022-10-14T11:26:18.970Z,67.22
2022-10-14T11:27:23.914Z,69.35
2022-10-14T11:28:19.008Z,72.32
2022-10-14T11:29:18.948Z,68.69
2022-10-14T11:30:18.938Z,72.98
2022-10-14T11:31:18.939Z,70.37
2022-10-14T11:32:18.927Z,67.31
2022-10-14T11:33:18.951Z,71.46
2022-10-14T11:34:18.913Z,70.09
2022-10-14T11:35:18.904Z,68.62
2022-10-14T11:36:18.897Z,68.93
2022-10-14T11:37:19.008Z,68.31
2022-10-14T11:38:18.915Z,70.13
2022-10-14T11:39:18.859Z,67.44
2022-10-14T11:40:18.859Z,67.08
2022-10-14T11:41:18.856Z,66.85
2022-10-14T11:42:18.849Z,69.04
2022-10-14T11:43:18.863Z,71.48
2022-10-14T11:44:18.831Z,71.65
2022-10-14T11:45:21.256Z,66.97
2022-10-14T11:46:18.808Z,68.29
2022-10-14T11:47:18.934Z,68.21
2022-10-14T11:48:18.832Z,69.61
2022-10-14T11:49:18.791Z,69.31
2022-10-14T11:50:18.772Z,69.21
2022-10-14T11:51:18.775Z,71.76
2022-10-14T11:52:18.802Z,58.11
2022-10-14T11:53:18.796Z,63.11
2022-10-14T11:54:18.756Z,73.02
2022-10-14T11:55:18.743Z,69.58
2022-10-14T11:56:18.732Z,70.93
2022-10-14T11:57:18.723Z,70.60
2022-10-14T11:58:18.746Z,67.50
2022-10-14T11:59:18.738Z,68.97
2022-10-14T12:00:18.732Z,70.49
2022-10-14T12:01:18.686Z,70.88
2022-10-14T12:02:18.798Z,70.69
2022-10-14T12:03:18.675Z,67.92
2022-10-14T12:04:18.696Z,70.87
2022-10-14T12:05:18.661Z,64.47
2022-10-14T12:06:18.647Z,60.92
2022-10-14T12:07:18.641Z,68.36
2022-10-14T12:08:18.629Z,68.76
2022-10-14T12:09:18.645Z,72.04
2022-10-14T12:10:18.617Z,73.52
2022-10-14T12:11:18.613Z,68.74
2022-10-14T12:12:18.596Z,69.97
2022-10-14T12:13:18.622Z,69.20
2022-10-14T12:14:18.587Z,70.18
2022-10-14T12:15:18.617Z,71.03
2022-10-14T12:16:18.568Z,69.64
2022-10-14T12:17:18.988Z,68.99
2022-10-14T12:18:18.580Z,66.43
2022-10-14T12:19:18.539Z,72.20
2022-10-14T12:20:18.552Z,71.21
2022-10-14T12:21:18.519Z,70.52
2022-10-14T12:22:18.516Z,69.00
2022-10-14T12:23:18.534Z,72.14
2022-10-14T12:24:18.505Z,72.42
2022-10-14T12:25:18.491Z,69.84
2022-10-14T12:26:18.489Z,71.32
2022-10-14T12:27:18.498Z,64.33
2022-10-14T12:28:18.522Z,70.94
2022-10-14T12:29:18.455Z,70.15
2022-10-14T12:30:18.456Z,70.75
2022-10-14T12:31:18.445Z,71.29
2022-10-14T12:32:18.431Z,70.31
2022-10-14T12:33:22.525Z,69.79
2022-10-14T12:34:19.426Z,69.19
2022-10-14T12:35:18.434Z,70.12
2022-10-14T12:36:18.409Z,72.71
2022-10-14T12:37:18.404Z,70.93
2022-10-14T12:38:18.499Z,68.40
2022-10-14T12:39:18.381Z,67.91
2022-10-14T12:40:18.377Z,68.36
2022-10-14T12:41:18.376Z,72.97
2022-10-14T12:42:18.369Z,71.17
2022-10-14T12:43:18.388Z,70.45
2022-10-14T12:44:18.334Z,66.73
2022-10-14T12:45:18.333Z,69.60
2022-10-14T12:46:18.325Z,70.72
2022-10-14T12:47:18.309Z,68.39
2022-10-14T12:48:18.340Z,70.75
2022-10-14T12:49:18.300Z,70.28
2022-10-14T12:50:18.285Z,68.18
2022-10-14T12:51:18.270Z,68.03
2022-10-14T12:52:18.271Z,68.87
2022-10-14T12:53:18.261Z,69.74
2022-10-14T12:54:18.292Z,70.75
2022-10-14T12:55:18.249Z,69.61
2022-10-14T12:56:18.235Z,71.22
2022-10-14T12:57:18.314Z,66.09
2022-10-14T12:58:18.215Z,68.19