createdAt,value
2023-04-28T00:04:54.369Z,101038.52
2023-04-28T00:07:24.709Z,101039.39
2023-04-28T00:09:54.253Z,101035.52
2023-04-28T00:12:23.869Z,101036.09
2023-04-28T00:14:53.549Z,101038.89
2023-04-28T00:17:23.103Z,101045.39
2023-04-28T00:19:53.148Z,101050.46
2023-04-28T00:22:23.004Z,101049.95
2023-04-28T00:24:52.477Z,101043.81
2023-04-28T00:27:22.094Z,101051.89
2023-04-28T00:29:52.762Z,101052.23
2023-04-28T00:32:31.602Z,101050.11
2023-04-28T00:35:01.869Z,101056.95
2023-04-28T00:37:35.676Z,101054.14
2023-04-28T00:40:15.933Z,101054.85
2023-04-28T00:42:45.408Z,101057.47
2023-04-28T00:45:14.761Z,101057.64
2023-04-28T00:47:44.385Z,101055.02
2023-04-28T00:50:28.068Z,101049.56
2023-04-28T00:53:00.083Z,101049.58
2023-04-28T00:55:33.230Z,101055.52
2023-04-28T00:58:06.790Z,101055.67
2023-04-28T01:00:49.912Z,101054.63
2023-04-28T01:03:19.566Z,101056.19
2023-04-28T01:05:49.613Z,101060.55
2023-04-28T01:08:24.708Z,101063.92
2023-04-28T01:10:54.929Z,101068.14
2023-04-28T01:13:24.437Z,101070.42
2023-04-28T01:15:54.251Z,101067.29
2023-04-28T01:18:32.056Z,101072.17
2023-04-28T01:21:06.558Z,101068.85
2023-04-28T01:23:35.970Z,101068.34
2023-04-28T01:26:05.635Z,101069.38
2023-04-28T01:28:40.721Z,101068.85
2023-04-28T01:31:13.010Z,101069.89
2023-04-28T01:33:43.976Z,101069.01
2023-04-28T01:36:13.444Z,101069.35
2023-04-28T01:38:51.110Z,101076.23
2023-04-28T01:41:20.735Z,101072.89
2023-04-28T01:43:50.249Z,101076.56
2023-04-28T01:46:19.758Z,101078.48
2023-04-28T01:48:49.467Z,101080.93
2023-04-28T01:51:18.979Z,101081.46
2023-04-28T01:53:48.386Z,101084.11
2023-04-28T01:56:17.987Z,101087.79
2023-04-28T01:58:47.281Z,101089.20
2023-04-28T02:01:16.812Z,101090.23
2023-04-28T02:03:47.790Z,101093.74
2023-04-28T02:06:17.302Z,101092.50
2023-04-28T02:08:46.969Z,101094.60
2023-04-28T02:11:16.410Z,101099.50
2023-04-28T02:13:45.813Z,101096.16
2023-04-28T02:16:15.576Z,101099.80
2023-04-28T02:18:45.081Z,101114.25
2023-04-28T02:21:14.673Z,101106.84
2023-04-28T02:23:44.698Z,101112.55
2023-04-28T02:26:14.617Z,101115.85
2023-04-28T02:28:44.178Z,101111.14
2023-04-28T02:31:14.000Z,101110.23
2023-04-28T02:33:43.451Z,101117.94
2023-04-28T02:36:12.958Z,101115.85
2023-04-28T02:38:42.495Z,101124.42
2023-04-28T02:41:11.898Z,101123.20
2023-04-28T02:43:41.666Z,101126.30
2023-04-28T02:46:13.398Z,101133.17
2023-04-28T02:48:42.980Z,101132.77
2023-04-28T02:51:13.584Z,101132.92
2023-04-28T02:53:43.065Z,101138.29
2023-04-28T02:56:12.920Z,101137.20
2023-04-28T02:58:42.196Z,101144.38
2023-04-28T03:01:11.872Z,101142.77
2023-04-28T03:03:41.525Z,101145.35
2023-04-28T03:06:11.162Z,101147.89
2023-04-28T03:08:41.135Z,101144.88
2023-04-28T03:11:10.988Z,101150.29
2023-04-28T03:13:41.590Z,101156.38
2023-04-28T03:16:11.643Z,101158.95
2023-04-28T03:18:41.130Z,101159.56
2023-04-28T03:21:10.729Z,101164.70
2023-04-28T03:23:40.469Z,101169.60
2023-04-28T03:26:24.290Z,101174.96
2023-04-28T03:29:00.316Z,101177.89
2023-04-28T03:31:32.894Z,101187.79
2023-04-28T03:34:04.072Z,101187.23
2023-04-28T03:36:33.431Z,101190.50
2023-04-28T03:39:03.043Z,101196.61
2023-04-28T03:41:32.918Z,101198.96
2023-04-28T03:44:02.881Z,101207.02
2023-04-28T03:46:34.211Z,101208.33
2023-04-28T03:49:03.720Z,101211.08
2023-04-28T03:51:33.787Z,101215.11
2023-04-28T03:54:03.259Z,101218.42
2023-04-28T03:56:32.781Z,101219.42
2023-04-28T03:59:03.172Z,101226.02
2023-04-28T04:01:33.192Z,101226.84
2023-04-28T04:04:19.875Z,101227.37
2023-04-28T04:06:49.964Z,101231.41
2023-04-28T04:09:20.083Z,101231.79
2023-04-28T04:11:51.104Z,101240.10
2023-04-28T04:14:20.768Z,101237.91
2023-04-28T04:16:54.994Z,101237.10
2023-04-28T04:19:25.989Z,101239.34
2023-04-28T04:21:58.240Z,101242.31
2023-04-28T04:24:40.625Z,101251.13
2023-04-28T04:27:10.040Z,101245.67
2023-04-28T04:29:46.611Z,101252.02
2023-04-28T04:32:17.164Z,101251.48
2023-04-28T04:34:48.639Z,101251.89
2023-04-28T04:37:18.830Z,101251.77
2023-04-28T04:39:48.996Z,101252.48
2023-04-28T04:42:54.450Z,101260.10
2023-04-28T04:45:24.248Z,101262.94
2023-04-28T04:47:54.241Z,101259.48
2023-04-28T04:50:38.574Z,101264.73
2023-04-28T04:53:12.171Z,101267.19
2023-04-28T04:55:58.283Z,101271.35
2023-04-28T04:58:29.120Z,101269.92
2023-04-28T05:00:59.972Z,101271.52
2023-04-28T05:03:30.358Z,101273.96
2023-04-28T05:06:01.092Z,101277.21
2023-04-28T05:08:31.458Z,101274.15
2023-04-28T05:11:04.501Z,101278.64
2023-04-28T05:13:33.983Z,101280.06
2023-04-28T05:16:03.699Z,101277.84
2023-04-28T05:18:33.330Z,101281.44
2023-04-28T05:21:03.997Z,101279.92
2023-04-28T05:23:33.639Z,101281.39
2023-04-28T05:26:04.433Z,101284.09
2023-04-28T05:28:34.216Z,101280.25
2023-04-28T05:31:18.371Z,101285.42
2023-04-28T05:33:47.973Z,101283.64
2023-04-28T05:36:19.335Z,101290.55
2023-04-28T05:38:49.295Z,101286.23
2023-04-28T05:41:47.561Z,101295.05
2023-04-28T05:44:23.319Z,101301.79
2023-04-28T05:46:52.904Z,101299.73
2023-04-28T05:49:22.516Z,101300.27
2023-04-28T05:52:12.214Z,101295.23
2023-04-28T05:54:43.158Z,101303.83
2023-04-28T05:57:12.967Z,101302.60
2023-04-28T05:59:43.198Z,101299.12
2023-04-28T06:02:12.784Z,101308.96
2023-04-28T06:04:55.778Z,101307.55
2023-04-28T06:07:25.691Z,101303.52
2023-04-28T06:09:55.231Z,101309.65
2023-04-28T06:12:24.836Z,101311.75
2023-04-28T06:14:54.937Z,101308.97
2023-04-28T06:17:24.690Z,101307.80
2023-04-28T06:19:55.228Z,101298.34
2023-04-28T06:22:25.005Z,101307.80
2023-04-28T06:24:54.477Z,101307.46
2023-04-28T06:27:23.997Z,101301.88
2023-04-28T06:29:53.775Z,101300.63
2023-04-28T06:32:23.705Z,101305.20
2023-04-28T06:34:57.185Z,101306.08
2023-04-28T06:37:29.142Z,101308.17
2023-04-28T06:40:03.812Z,101308.19
2023-04-28T06:42:41.601Z,101309.92
2023-04-28T06:45:12.188Z,101308.52
2023-04-28T06:47:44.514Z,101315.16
2023-04-28T06:50:14.794Z,101316.89
2023-04-28T06:52:44.620Z,101320.52
2023-04-28T06:55:18.615Z,101320.69
2023-04-28T06:57:48.316Z,101315.42
2023-04-28T07:00:18.848Z,101319.65
2023-04-28T07:02:48.566Z,101314.41
2023-04-28T07:05:18.475Z,101311.79
2023-04-28T07:07:48.748Z,101306.17
2023-04-28T07:10:18.402Z,101311.48
2023-04-28T07:12:50.304Z,101314.11
2023-04-28T07:15:19.932Z,101309.03
2023-04-28T07:17:50.274Z,101302.72
2023-04-28T07:20:20.126Z,101303.42
2023-04-28T07:22:49.664Z,101301.70
2023-04-28T07:25:19.112Z,101304.13
2023-04-28T07:27:49.702Z,101306.42
2023-04-28T07:32:55.339Z,101306.42
2023-04-28T07:35:25.445Z,101300.81
2023-04-28T07:37:55.536Z,101302.90
2023-04-28T07:40:25.269Z,101304.48
2023-04-28T07:42:54.638Z,101304.65
2023-04-28T07:45:24.126Z,101306.38
2023-04-28T07:47:53.636Z,101306.38
2023-04-28T07:50:29.575Z,101301.30
2023-04-28T07:53:14.116Z,101303.05
2023-04-28T07:56:05.261Z,101302.20
2023-04-28T07:58:43.549Z,101299.56
2023-04-28T08:01:22.929Z,101294.82
2023-04-28T08:03:52.945Z,101287.22
2023-04-28T08:06:25.032Z,101286.50
2023-04-28T08:08:54.837Z,101295.29
2023-04-28T08:11:24.508Z,101287.90
2023-04-28T08:13:54.006Z,101283.88
2023-04-28T08:16:24.057Z,101278.27
2023-04-28T08:19:11.695Z,101279.96
2023-04-28T08:21:41.099Z,101277.45
2023-04-28T08:24:29.739Z,101278.27
2023-04-28T08:27:16.382Z,101273.83
2023-04-28T08:29:46.162Z,101271.45
2023-04-28T08:32:16.214Z,101274.82
2023-04-28T08:34:45.701Z,101262.90
2023-04-28T08:37:15.425Z,101255.14
2023-04-28T08:39:45.191Z,101251.84
2023-04-28T08:42:14.923Z,101254.63
2023-04-28T08:44:45.577Z,101249.91
2023-04-28T08:47:19.806Z,101259.64
2023-04-28T08:49:51.021Z,101255.11
2023-04-28T08:52:36.095Z,101248.25
2023-04-28T08:55:11.366Z,101255.11
2023-04-28T08:57:48.974Z,101253.24
2023-04-28T09:00:21.588Z,101247.27
2023-04-28T09:03:21.019Z,101245.48
2023-04-28T09:05:51.935Z,101244.91
2023-04-28T09:08:39.236Z,101245.36
2023-04-28T09:11:09.891Z,101251.30
2023-04-28T09:13:40.461Z,101241.02
2023-04-28T09:16:10.075Z,101234.94
2023-04-28T09:18:40.464Z,101238.59
2023-04-28T09:21:12.668Z,101242.31
2023-04-28T09:23:50.117Z,101237.67
2023-04-28T09:26:19.820Z,101235.39
2023-04-28T09:29:13.003Z,101235.85
2023-04-28T09:31:57.545Z,101230.30
2023-04-28T09:34:42.105Z,101222.54
2023-04-28T09:37:16.981Z,101225.77
2023-04-28T09:39:49.243Z,101220.33
2023-04-28T09:42:34.203Z,101212.96
2023-04-28T09:45:05.532Z,101206.64
2023-04-28T09:47:47.954Z,101203.89
2023-04-28T09:50:18.035Z,101204.45
2023-04-28T09:52:57.730Z,101204.12
2023-04-28T09:55:31.486Z,101193.00
2023-04-28T09:58:06.827Z,101189.14
2023-04-28T10:00:39.195Z,101193.13
2023-04-28T10:03:09.442Z,101190.92
2023-04-28T10:05:47.928Z,101183.44
2023-04-28T10:08:19.359Z,101175.23
2023-04-28T10:10:50.367Z,101179.77
2023-04-28T10:13:39.327Z,101183.52
2023-04-28T10:16:31.449Z,101180.73
2023-04-28T10:19:04.321Z,101184.05
2023-04-28T10:21:41.181Z,101175.38
2023-04-28T10:24:18.803Z,101176.02
2023-04-28T10:27:04.910Z,101176.52
2023-04-28T10:29:35.894Z,101172.10
2023-04-28T10:32:21.814Z,101174.89
2023-04-28T10:34:52.139Z,101167.73
2023-04-28T10:37:38.801Z,101164.81
2023-04-28T10:40:33.348Z,101169.65
2023-04-28T10:43:04.664Z,101164.16
2023-04-28T10:46:03.522Z,101164.35
2023-04-28T10:48:59.945Z,101159.84
2023-04-28T10:51:37.708Z,101159.25
2023-04-28T10:54:14.171Z,101158.02
2023-04-28T10:57:20.843Z,101147.77
2023-04-28T10:59:51.186Z,101145.02
2023-04-28T11:02:44.831Z,101141.08
2023-04-28T11:05:21.260Z,101128.44
2023-04-28T11:08:29.040Z,101123.66
2023-04-28T11:11:25.361Z,101128.44
2023-04-28T11:14:16.197Z,101130.73
2023-04-28T11:17:03.314Z,101121.30
2023-04-28T11:19:36.107Z,101118.84
2023-04-28T11:22:16.013Z,101115.59
2023-04-28T11:24:58.037Z,101112.06
2023-04-28T11:27:40.650Z,101108.09
2023-04-28T11:30:24.730Z,101100.89
2023-04-28T11:32:54.778Z,101093.77
2023-04-28T11:35:25.525Z,101099.98
2023-04-28T11:38:06.150Z,101102.05
2023-04-28T11:40:40.067Z,101108.02
2023-04-28T11:43:09.894Z,101106.83
2023-04-28T11:45:50.909Z,101094.96
2023-04-28T11:48:29.402Z,101089.80
2023-04-28T11:51:01.179Z,101096.02
2023-04-28T11:53:44.206Z,101090.06
2023-04-28T11:56:16.826Z,101086.91
2023-04-28T11:58:46.526Z,101087.29
2023-04-28T12:01:16.368Z,101075.95
2023-04-28T12:03:46.870Z,101072.41
2023-04-28T12:06:22.161Z,101066.20
2023-04-28T12:12:00.595Z,101071.44
2023-04-28T12:14:34.363Z,101066.20
2023-04-28T12:17:22.921Z,101063.59
2023-04-28T12:20:07.419Z,101059.15
2023-04-28T12:22:47.582Z,101055.95
2023-04-28T12:25:22.976Z,101042.77
2023-04-28T12:28:01.888Z,101048.91
2023-04-28T12:30:38.311Z,101039.02
2023-04-28T12:33:23.834Z,101036.73
2023-04-28T12:35:56.331Z,101028.63
2023-04-28T12:38:28.727Z,101025.14
2023-04-28T12:41:10.301Z,101023.30
2023-04-28T12:43:40.548Z,101022.23
2023-04-28T12:46:17.120Z,101022.08
2023-04-28T12:48:48.516Z,101012.30
2023-04-28T12:51:18.137Z,101008.23
2023-04-28T12:53:47.831Z,101007.89
2023-04-28T12:56:32.137Z,101006.21
2023-04-28T12:59:03.761Z,100998.58
2023-04-28T13:01:34.060Z,100991.34
2023-04-28T13:04:05.943Z,100992.23
2023-04-28T13:06:36.624Z,100993.95
2023-04-28T13:09:06.766Z,100994.98
2023-04-28T13:11:40.607Z,100987.45
2023-04-28T13:21:14.702Z,100976.48
2023-04-28T13:22:16.260Z,100977.42
2023-04-28T13:24:50.634Z,100979.27
2023-04-28T13:38:12.142Z,100981.73
2023-04-28T13:38:18.296Z,100971.69
2023-04-28T13:47:04.692Z,100965.90
2023-04-28T13:49:34.975Z,100959.96
2023-04-28T13:52:07.017Z,100953.91
2023-04-28T13:54:36.664Z,100954.63
2023-04-28T13:57:06.284Z,100950.91
2023-04-28T13:59:37.559Z,100948.11
2023-04-28T14:02:20.673Z,100954.52
2023-04-28T14:05:16.764Z,100947.70
2023-04-28T14:07:51.827Z,100945.88
2023-04-28T14:10:22.864Z,100947.36
2023-04-28T14:12:52.435Z,100944.68
2023-04-28T14:15:22.274Z,100949.69
2023-04-28T14:17:53.174Z,100945.31
2023-04-28T14:20:22.803Z,100941.02
2023-04-28T14:22:52.101Z,100943.54
2023-04-28T14:25:22.008Z,100940.89
2023-04-28T14:27:52.057Z,100937.89
2023-04-28T14:30:22.292Z,100930.91
2023-04-28T14:32:52.235Z,100939.73
2023-04-28T14:35:22.091Z,100935.60
2023-04-28T14:37:53.342Z,100930.55
2023-04-28T14:40:43.454Z,100926.09
2023-04-28T14:43:13.725Z,100920.71
2023-04-28T14:45:53.230Z,100915.19
2023-04-28T14:48:23.113Z,100917.63
2023-04-28T14:50:52.728Z,100921.29
2023-04-28T14:53:24.252Z,100924.38
2023-04-28T14:55:56.023Z,100934.02
2023-04-28T14:58:29.037Z,100925.85
2023-04-28T15:00:58.822Z,100924.42
2023-04-28T15:03:28.664Z,100927.09
2023-04-28T15:05:58.614Z,100921.16
2023-04-28T15:08:34.649Z,100916.73
2023-04-28T15:11:04.893Z,100924.90
2023-04-28T15:13:35.253Z,100925.81
2023-04-28T15:16:06.842Z,100931.52
2023-04-28T15:18:52.370Z,100925.23
2023-04-28T15:21:24.826Z,100924.02
2023-04-28T15:24:05.656Z,100918.86
2023-04-28T15:26:54.658Z,100924.11
2023-04-28T15:29:24.966Z,100923.38
2023-04-28T15:31:56.250Z,100929.82
2023-04-28T15:34:26.492Z,100927.02
2023-04-28T15:37:21.968Z,100925.91
2023-04-28T15:39:54.547Z,100920.04
2023-04-28T15:43:02.960Z,100914.99
2023-04-28T15:46:10.937Z,100916.80
2023-04-28T15:48:57.743Z,100912.89
2023-04-28T15:51:56.117Z,100914.92
2023-04-28T15:55:07.188Z,100908.29
2023-04-28T15:58:07.749Z,100904.11
2023-04-28T16:00:42.327Z,100903.70
2023-04-28T16:03:17.847Z,100902.69
2023-04-28T16:06:13.514Z,100897.96
2023-04-28T16:09:26.537Z,100897.27
2023-04-28T16:12:00.778Z,100891.83
2023-04-28T16:14:48.496Z,100889.90
2023-04-28T16:17:19.016Z,100894.98
2023-04-28T16:20:08.897Z,100892.95
2023-04-28T16:22:42.000Z,100897.02
2023-04-28T16:25:52.551Z,100896.95
2023-04-28T16:28:24.946Z,100898.16
2023-04-28T16:30:55.969Z,100902.37
2023-04-28T16:34:01.984Z,100903.16
2023-04-28T16:37:05.135Z,100906.47
2023-04-28T16:39:43.288Z,100899.70
2023-04-28T16:42:42.955Z,100898.91
2023-04-28T16:45:53.348Z,100903.77
2023-04-28T16:48:31.224Z,100905.48
2023-04-28T16:51:12.182Z,100904.68
2023-04-28T16:53:45.545Z,100899.52
2023-04-28T16:57:09.781Z,100905.46
2023-04-28T16:59:46.076Z,100907.32
2023-04-28T17:02:17.946Z,100908.36
2023-04-28T17:04:55.702Z,100912.30
2023-04-28T17:07:52.538Z,100915.45
2023-04-28T17:10:30.144Z,100916.89
2023-04-28T17:20:47.660Z,100928.38
2023-04-28T17:23:24.529Z,100933.53
2023-04-28T17:26:23.802Z,100938.55
2023-04-28T17:29:33.952Z,100938.12
2023-04-28T17:32:46.961Z,100940.58
2023-04-28T17:35:50.361Z,100942.70
2023-04-28T17:39:19.191Z,100945.06
2023-04-28T17:42:11.911Z,100947.35
2023-04-28T17:45:26.093Z,100946.95
2023-04-28T17:48:24.173Z,100957.02
2023-04-28T17:51:11.872Z,100960.54
2023-04-28T17:54:26.115Z,100963.91
2023-04-28T17:57:22.717Z,100963.41
2023-04-28T19:35:31.848Z,101048.83
2023-04-28T19:38:36.064Z,101050.57
2023-04-28T19:45:36.905Z,101046.62
2023-04-28T19:46:21.193Z,101050.52
2023-04-28T19:53:04.598Z,101049.17
2023-04-28T19:56:12.530Z,101045.09
2023-04-28T20:59:08.475Z,101033.13
2023-04-28T21:19:07.044Z,101040.81
2023-04-28T21:22:43.619Z,101038.30
2023-04-28T21:26:21.291Z,101039.60
2023-04-28T21:53:22.295Z,101037.80
2023-04-28T21:53:26.640Z,101035.48
2023-04-28T21:55:52.542Z,101037.30
2023-04-28T21:58:22.941Z,101041.20
2023-04-28T22:00:56.669Z,101040.69
2023-04-28T22:03:41.749Z,101038.78
2023-04-28T22:06:17.790Z,101042.66
2023-04-28T22:08:49.862Z,101040.23
2023-04-28T22:11:28.317Z,101043.06
2023-04-28T22:14:04.395Z,101043.97
2023-04-28T22:16:39.197Z,101042.95
2023-04-28T22:19:08.978Z,101044.38
2023-04-28T22:21:38.632Z,101044.56
2023-04-28T22:24:09.427Z,101042.30
2023-04-28T22:26:39.369Z,101042.50
2023-04-28T22:29:12.036Z,101041.97
2023-04-28T22:31:57.335Z,101041.80
2023-04-28T22:34:41.255Z,101039.89
2023-04-28T22:37:11.286Z,101033.23
2023-04-28T22:39:40.658Z,101032.56
2023-04-28T22:42:10.721Z,101030.30
2023-04-28T22:44:40.522Z,101028.91
2023-04-28T22:47:11.211Z,101027.88
2023-04-28T22:49:59.986Z,101022.27
2023-04-28T22:52:29.633Z,101021.05
2023-04-28T22:55:08.754Z,101022.13
2023-04-28T22:57:41.998Z,101021.59
2023-04-28T23:00:15.204Z,101019.86
2023-04-28T23:02:45.374Z,101018.98
2023-04-28T23:05:15.491Z,101021.45
2023-04-28T23:08:00.381Z,101018.48
2023-04-28T23:10:48.177Z,101014.27
2023-04-28T23:13:27.986Z,101012.17
2023-04-28T23:16:02.396Z,101011.66
2023-04-28T23:18:34.523Z,101007.66
2023-04-28T23:21:04.127Z,101006.98
2023-04-28T23:23:33.685Z,101011.72
2023-04-28T23:26:13.234Z,101011.90
2023-04-28T23:28:51.022Z,101014.20
2023-04-28T23:31:23.976Z,101012.09
2023-04-28T23:33:53.554Z,101006.65
2023-04-28T23:36:25.940Z,101008.77
2023-04-28T23:38:56.015Z,101007.02
2023-04-28T23:41:28.514Z,101007.55
2023-04-28T23:43:57.905Z,101009.14
2023-04-28T23:46:30.774Z,101008.78
2023-04-28T23:49:00.514Z,101012.46
2023-04-28T23:51:31.827Z,101009.31
2023-04-28T23:54:06.336Z,101007.05
2023-04-28T23:56:36.193Z,101006.00
2023-04-28T23:59:09.698Z,101001.81
