createdAt,value
2023-03-16T00:00:38.403Z,93.52
2023-03-16T00:01:38.484Z,93.31
2023-03-16T00:02:38.311Z,93.10
2023-03-16T00:03:38.423Z,93.21
2023-03-16T00:04:38.308Z,93.10
2023-03-16T00:05:38.328Z,93.21
2023-03-16T00:06:38.426Z,93.10
2023-03-16T00:07:38.262Z,93.00
2023-03-16T00:08:38.258Z,93.10
2023-03-16T00:09:38.240Z,93.10
2023-03-16T00:10:38.220Z,93.21
2023-03-16T00:11:38.279Z,93.21
2023-03-16T00:12:38.200Z,93.00
2023-03-16T00:13:38.190Z,93.00
2023-03-16T00:14:38.156Z,93.00
2023-03-16T00:15:38.178Z,93.21
2023-03-16T00:16:38.251Z,93.10
2023-03-16T00:17:38.137Z,93.10
2023-03-16T00:18:38.134Z,93.31
2023-03-16T00:19:38.136Z,93.31
2023-03-16T00:20:38.267Z,93.41
2023-03-16T00:21:38.171Z,93.25
2023-03-16T00:22:38.069Z,93.25
2023-03-16T00:23:38.183Z,93.25
2023-03-16T00:24:38.143Z,93.46
2023-03-16T00:25:38.077Z,93.35
2023-03-16T00:26:38.066Z,93.15
2023-03-16T00:27:38.114Z,93.04
2023-03-16T00:28:38.008Z,93.15
2023-03-16T00:29:38.012Z,93.25
2023-03-16T00:30:37.984Z,93.25
2023-03-16T00:31:37.988Z,93.35
2023-03-16T00:32:38.028Z,93.46
2023-03-16T00:33:38.141Z,93.35
2023-03-16T00:34:37.933Z,93.35
2023-03-16T00:35:38.023Z,93.35
2023-03-16T00:36:37.936Z,93.35
2023-03-16T00:37:38.070Z,93.46
2023-03-16T00:38:37.864Z,93.57
2023-03-16T00:39:37.965Z,93.57
2023-03-16T00:40:38.079Z,93.57
2023-03-16T00:41:37.883Z,93.46
2023-03-16T00:42:37.844Z,93.35
2023-03-16T00:43:37.814Z,93.35
2023-03-16T00:44:37.801Z,93.25
2023-03-16T00:45:37.892Z,93.25
2023-03-16T00:46:37.779Z,93.15
2023-03-16T00:47:37.810Z,93.25
2023-03-16T00:48:37.859Z,93.25
2023-03-16T00:49:37.829Z,93.35
2023-03-16T00:50:37.774Z,93.35
2023-03-16T00:51:37.765Z,93.15
2023-03-16T00:52:37.759Z,93.19
2023-03-16T00:53:37.846Z,93.15
2023-03-16T00:54:37.835Z,93.25
2023-03-16T00:55:37.778Z,93.25
2023-03-16T00:56:37.659Z,92.98
2023-03-16T00:57:38.442Z,93.08
2023-03-16T00:58:37.746Z,93.08
2023-03-16T00:59:37.676Z,93.08
2023-03-16T01:00:37.590Z,93.08
2023-03-16T01:01:37.649Z,93.04
2023-03-16T01:02:37.624Z,92.94
2023-03-16T01:03:37.637Z,92.98
2023-03-16T01:04:37.575Z,92.88
2023-03-16T01:05:37.561Z,92.88
2023-03-16T01:06:39.803Z,92.98
2023-03-16T01:07:37.513Z,92.98
2023-03-16T01:08:37.547Z,92.98
2023-03-16T01:09:37.572Z,93.08
2023-03-16T01:10:37.505Z,92.98
2023-03-16T01:11:37.542Z,92.77
2023-03-16T01:12:37.507Z,92.66
2023-03-16T01:13:37.608Z,92.77
2023-03-16T01:14:37.422Z,92.88
2023-03-16T01:15:37.533Z,92.88
2023-03-16T01:16:37.443Z,92.88
2023-03-16T01:17:37.569Z,92.98
2023-03-16T01:18:37.372Z,92.98
2023-03-16T01:19:37.427Z,92.77
2023-03-16T01:20:37.469Z,92.66
2023-03-16T01:21:37.409Z,92.66
2023-03-16T01:22:37.320Z,92.77
2023-03-16T01:23:37.411Z,92.77
2023-03-16T01:24:37.307Z,92.77
2023-03-16T01:25:37.350Z,92.77
2023-03-16T01:26:37.298Z,92.66
2023-03-16T01:27:37.282Z,92.56
2023-03-16T01:28:37.276Z,92.66
2023-03-16T01:29:37.267Z,92.77
2023-03-16T01:30:37.275Z,92.66
2023-03-16T01:31:37.217Z,92.66
2023-03-16T01:32:37.202Z,92.56
2023-03-16T01:33:37.318Z,92.56
2023-03-16T01:34:37.180Z,92.46
2023-03-16T01:35:37.459Z,92.46
2023-03-16T01:36:37.164Z,92.77
2023-03-16T01:37:37.166Z,92.77
2023-03-16T01:38:37.135Z,92.56
2023-03-16T01:39:37.125Z,92.46
2023-03-16T01:40:37.106Z,92.35
2023-03-16T01:41:37.123Z,92.50
2023-03-16T01:42:37.084Z,92.40
2023-03-16T01:43:37.064Z,92.50
2023-03-16T01:44:37.063Z,92.60
2023-03-16T01:45:37.051Z,92.71
2023-03-16T01:46:37.140Z,92.71
2023-03-16T01:47:37.047Z,92.82
2023-03-16T01:48:37.021Z,92.71
2023-03-16T01:49:37.026Z,92.71
2023-03-16T01:50:36.982Z,92.56
2023-03-16T01:51:37.036Z,92.60
2023-03-16T01:52:36.960Z,92.56
2023-03-16T01:53:36.954Z,92.50
2023-03-16T01:54:36.940Z,92.46
2023-03-16T01:55:36.950Z,92.56
2023-03-16T01:56:36.917Z,92.35
2023-03-16T01:57:36.986Z,92.46
2023-03-16T01:58:36.888Z,92.35
2023-03-16T01:59:36.880Z,92.35
2023-03-16T02:00:36.856Z,92.46
2023-03-16T02:01:36.910Z,92.14
2023-03-16T02:02:36.844Z,92.14
2023-03-16T02:03:36.825Z,92.14
2023-03-16T02:04:36.903Z,91.94
2023-03-16T02:05:36.816Z,91.72
2023-03-16T02:06:36.787Z,91.62
2023-03-16T02:07:36.944Z,91.72
2023-03-16T02:08:36.775Z,91.83
2023-03-16T02:09:36.776Z,91.62
2023-03-16T02:10:37.246Z,91.66
2023-03-16T02:11:36.773Z,91.66
2023-03-16T02:12:36.725Z,91.66
2023-03-16T02:13:36.827Z,91.56
2023-03-16T02:14:36.703Z,91.56
2023-03-16T02:15:36.725Z,91.52
2023-03-16T02:16:36.673Z,91.52
2023-03-16T02:17:36.675Z,91.35
2023-03-16T02:18:36.683Z,91.35
2023-03-16T02:19:36.636Z,91.35
2023-03-16T02:20:36.622Z,91.35
2023-03-16T02:21:36.654Z,91.56
2023-03-16T02:22:36.585Z,91.46
2023-03-16T02:23:36.593Z,91.46
2023-03-16T02:24:36.581Z,91.46
2023-03-16T02:25:36.564Z,91.56
2023-03-16T02:26:36.580Z,91.56
2023-03-16T02:27:36.549Z,91.46
2023-03-16T02:28:36.519Z,91.46
2023-03-16T02:29:36.510Z,91.35
2023-03-16T02:30:36.491Z,91.46
2023-03-16T02:31:36.509Z,91.46
2023-03-16T02:32:36.550Z,91.46
2023-03-16T02:33:36.491Z,91.46
2023-03-16T02:34:36.442Z,91.56
2023-03-16T02:35:36.466Z,91.56
2023-03-16T02:36:36.442Z,91.56
2023-03-16T02:37:36.408Z,91.46
2023-03-16T02:38:36.388Z,91.46
2023-03-16T02:39:36.388Z,91.46
2023-03-16T02:40:36.406Z,91.35
2023-03-16T02:41:36.372Z,91.14
2023-03-16T02:42:36.366Z,91.35
2023-03-16T02:43:36.334Z,91.14
2023-03-16T02:44:36.318Z,91.14
2023-03-16T02:45:36.340Z,91.14
2023-03-16T02:46:36.356Z,91.56
2023-03-16T02:47:36.302Z,91.66
2023-03-16T02:48:36.277Z,91.35
2023-03-16T02:49:36.275Z,91.25
2023-03-16T02:50:36.252Z,91.25
2023-03-16T02:51:36.258Z,91.03
2023-03-16T02:52:36.348Z,91.25
2023-03-16T02:53:36.409Z,91.46
2023-03-16T02:54:36.210Z,91.56
2023-03-16T02:55:36.212Z,91.46
2023-03-16T02:56:36.193Z,91.46
2023-03-16T02:57:36.190Z,91.46
2023-03-16T02:58:36.169Z,91.87
2023-03-16T02:59:36.140Z,91.77
2023-03-16T03:00:36.185Z,91.56
2023-03-16T03:01:36.132Z,91.56
2023-03-16T03:02:36.097Z,91.46
2023-03-16T03:03:36.229Z,91.35
2023-03-16T03:04:36.073Z,91.25
2023-03-16T03:05:36.056Z,91.14
2023-03-16T03:06:36.070Z,91.35
2023-03-16T03:07:36.046Z,91.46
2023-03-16T03:08:36.024Z,91.46
2023-03-16T03:09:36.017Z,91.39
2023-03-16T03:10:35.994Z,91.60
2023-03-16T03:11:36.007Z,91.60
2023-03-16T03:12:35.980Z,91.60
2023-03-16T03:13:35.958Z,91.60
2023-03-16T03:14:35.973Z,91.39
2023-03-16T03:15:35.979Z,91.60
2023-03-16T03:16:35.980Z,91.71
2023-03-16T03:17:35.904Z,91.81
2023-03-16T03:18:36.613Z,91.91
2023-03-16T03:19:35.903Z,91.91
2023-03-16T03:20:35.878Z,91.71
2023-03-16T03:21:35.879Z,91.71
2023-03-16T03:22:35.876Z,91.81
2023-03-16T03:23:35.861Z,91.71
2023-03-16T03:24:35.830Z,91.71
2023-03-16T03:25:35.820Z,91.81
2023-03-16T03:26:35.823Z,91.71
2023-03-16T03:27:36.124Z,91.60
2023-03-16T03:28:35.779Z,91.60
2023-03-16T03:29:42.796Z,91.60
2023-03-16T03:30:35.753Z,91.60
2023-03-16T03:31:38.544Z,91.71
2023-03-16T03:32:35.803Z,91.81
2023-03-16T03:33:35.731Z,91.91
2023-03-16T03:34:35.719Z,91.81
2023-03-16T03:35:35.768Z,91.71
2023-03-16T03:36:35.707Z,91.60
2023-03-16T03:37:35.658Z,91.81
2023-03-16T03:38:35.656Z,91.81
2023-03-16T03:39:35.667Z,91.71
2023-03-16T03:40:35.653Z,91.60
2023-03-16T03:41:35.622Z,91.64
2023-03-16T03:42:35.621Z,91.54
2023-03-16T03:43:35.625Z,91.54
2023-03-16T03:44:35.621Z,91.64
2023-03-16T03:45:35.614Z,91.64
2023-03-16T03:46:35.778Z,91.54
2023-03-16T03:47:35.553Z,91.64
2023-03-16T03:48:35.557Z,91.54
2023-03-16T03:49:35.528Z,91.54
2023-03-16T03:50:35.510Z,91.64
2023-03-16T03:51:35.502Z,91.64
2023-03-16T03:52:35.495Z,91.75
2023-03-16T03:53:35.466Z,91.85
2023-03-16T03:54:35.484Z,91.96
2023-03-16T03:55:35.443Z,91.75
2023-03-16T03:56:35.458Z,91.75
2023-03-16T03:57:35.414Z,91.75
2023-03-16T03:58:35.411Z,91.85
2023-03-16T03:59:35.391Z,91.75
2023-03-16T04:00:35.383Z,91.85
2023-03-16T04:01:35.392Z,91.96
2023-03-16T04:02:35.576Z,92.06
2023-03-16T04:03:35.382Z,92.06
2023-03-16T04:04:35.341Z,92.06
2023-03-16T04:05:35.308Z,92.06
2023-03-16T04:06:35.326Z,92.06
2023-03-16T04:07:35.321Z,92.06
2023-03-16T04:08:35.291Z,92.06
2023-03-16T04:09:35.272Z,92.16
2023-03-16T04:10:35.266Z,92.16
2023-03-16T04:11:35.264Z,92.27
2023-03-16T04:12:35.285Z,92.06
2023-03-16T04:13:35.233Z,92.27
2023-03-16T04:14:35.213Z,92.27
2023-03-16T04:15:35.191Z,92.38
2023-03-16T04:16:35.295Z,92.27
2023-03-16T04:17:35.176Z,92.16
2023-03-16T04:18:37.856Z,92.06
2023-03-16T04:19:35.142Z,91.85
2023-03-16T04:20:35.131Z,91.96
2023-03-16T04:21:35.116Z,91.85
2023-03-16T04:22:35.114Z,91.89
2023-03-16T04:23:35.100Z,92.00
2023-03-16T04:24:35.089Z,92.06
2023-03-16T04:25:35.092Z,92.00
2023-03-16T04:26:35.142Z,91.85
2023-03-16T04:27:35.036Z,91.69
2023-03-16T04:28:35.065Z,91.69
2023-03-16T04:29:35.014Z,91.89
2023-03-16T04:30:35.119Z,91.89
2023-03-16T04:31:35.039Z,91.69
2023-03-16T04:32:35.024Z,91.58
2023-03-16T04:33:34.970Z,91.69
2023-03-16T04:34:34.969Z,91.79
2023-03-16T04:35:34.989Z,91.89
2023-03-16T04:36:34.955Z,91.79
2023-03-16T04:37:34.922Z,91.69
2023-03-16T04:38:34.930Z,91.89
2023-03-16T04:39:34.923Z,92.06
2023-03-16T04:40:34.911Z,91.64
2023-03-16T04:41:34.868Z,91.43
2023-03-16T04:42:34.879Z,91.54
2023-03-16T04:43:34.853Z,91.43
2023-03-16T04:44:34.838Z,91.22
2023-03-16T04:45:34.824Z,91.37
2023-03-16T04:46:34.903Z,91.43
2023-03-16T04:47:34.793Z,91.33
2023-03-16T04:48:34.801Z,91.33
2023-03-16T04:49:34.772Z,91.37
2023-03-16T04:50:34.797Z,91.37
2023-03-16T04:51:34.782Z,91.47
2023-03-16T04:52:34.758Z,91.58
2023-03-16T04:53:34.735Z,91.58
2023-03-16T04:54:34.744Z,91.58
2023-03-16T04:55:34.695Z,91.58
2023-03-16T04:56:34.701Z,91.54
2023-03-16T04:57:34.696Z,91.33
2023-03-16T04:58:34.664Z,91.37
2023-03-16T04:59:34.652Z,91.33
2023-03-16T05:00:34.650Z,91.33
2023-03-16T05:01:35.215Z,91.47
2023-03-16T05:02:34.621Z,91.43
2023-03-16T05:03:34.604Z,91.33
2023-03-16T05:04:34.617Z,91.54
2023-03-16T05:05:34.641Z,91.33
2023-03-16T05:06:34.565Z,91.12
2023-03-16T05:07:34.549Z,91.12
2023-03-16T05:08:34.544Z,91.12
2023-03-16T05:09:34.545Z,91.33
2023-03-16T05:10:34.543Z,91.22
2023-03-16T05:11:34.504Z,91.02
2023-03-16T05:12:34.538Z,91.02
2023-03-16T05:13:34.583Z,90.81
2023-03-16T05:14:34.580Z,90.70
2023-03-16T05:15:34.477Z,90.74
2023-03-16T05:16:34.461Z,90.91
2023-03-16T05:17:34.447Z,90.91
2023-03-16T05:18:34.422Z,90.81
2023-03-16T05:19:34.410Z,90.70
2023-03-16T05:20:34.418Z,90.70
2023-03-16T05:21:34.422Z,90.70
2023-03-16T05:22:34.370Z,90.70
2023-03-16T05:23:34.353Z,90.91
2023-03-16T05:24:34.429Z,90.81
2023-03-16T05:25:34.339Z,90.81
2023-03-16T05:26:34.337Z,90.81
2023-03-16T05:27:34.343Z,90.91
2023-03-16T05:28:34.336Z,90.91
2023-03-16T05:29:34.327Z,90.81
2023-03-16T05:30:34.437Z,90.59
2023-03-16T05:31:35.302Z,90.59
2023-03-16T05:32:34.281Z,90.49
2023-03-16T05:33:34.327Z,90.64
2023-03-16T05:34:34.472Z,90.64
2023-03-16T05:35:34.364Z,90.74
2023-03-16T05:36:34.293Z,90.64
2023-03-16T05:37:34.341Z,90.64
2023-03-16T05:38:34.517Z,90.74
2023-03-16T05:39:34.390Z,90.59
2023-03-16T05:40:34.344Z,90.49
2023-03-16T05:41:34.448Z,90.49
2023-03-16T05:42:34.565Z,90.49
2023-03-16T05:43:34.227Z,90.28
2023-03-16T05:44:34.107Z,90.28
2023-03-16T05:45:34.086Z,90.28
2023-03-16T05:46:34.127Z,90.49
2023-03-16T05:47:34.385Z,90.39
2023-03-16T05:48:34.037Z,90.28
2023-03-16T05:49:34.979Z,90.39
2023-03-16T05:50:34.010Z,90.39
2023-03-16T05:51:34.011Z,90.59
2023-03-16T05:52:34.001Z,90.49
2023-03-16T05:53:33.998Z,90.18
2023-03-16T05:54:33.989Z,89.97
2023-03-16T05:55:33.958Z,89.97
2023-03-16T05:56:33.958Z,89.72
2023-03-16T05:57:33.937Z,89.51
2023-03-16T05:58:34.183Z,89.61
2023-03-16T05:59:33.897Z,89.51
2023-03-16T06:00:33.905Z,89.51
2023-03-16T06:01:33.882Z,89.40
2023-03-16T06:02:33.904Z,89.30
2023-03-16T06:03:33.852Z,89.20
2023-03-16T06:04:33.922Z,89.40
2023-03-16T06:05:34.512Z,88.99
2023-03-16T06:06:33.852Z,88.57
2023-03-16T06:07:33.815Z,88.46
2023-03-16T06:08:33.835Z,88.42
2023-03-16T06:09:33.799Z,88.42
2023-03-16T06:10:33.772Z,88.21
2023-03-16T06:11:33.750Z,88.21
2023-03-16T06:12:33.741Z,87.69
2023-03-16T06:13:33.803Z,87.48
2023-03-16T06:14:33.788Z,87.55
2023-03-16T06:15:33.745Z,87.34
2023-03-16T06:16:33.820Z,87.02
2023-03-16T06:17:34.738Z,87.02
2023-03-16T06:18:33.677Z,87.23
2023-03-16T06:19:33.647Z,87.13
2023-03-16T06:20:33.646Z,87.02
2023-03-16T06:21:33.608Z,86.92
2023-03-16T06:22:33.636Z,86.71
2023-03-16T06:23:33.606Z,86.61
2023-03-16T06:24:33.631Z,86.57
2023-03-16T06:25:33.627Z,88.09
2023-03-16T06:26:33.609Z,88.06
2023-03-16T06:27:33.557Z,85.26
2023-03-16T06:28:33.550Z,85.02
2023-03-16T06:29:33.540Z,82.72
2023-03-16T06:30:33.559Z,83.14
2023-03-16T06:31:33.540Z,84.87
2023-03-16T06:32:33.538Z,85.00
2023-03-16T06:33:33.584Z,83.86
2023-03-16T06:34:33.479Z,83.20
2023-03-16T06:35:33.487Z,82.15
2023-03-16T06:36:33.450Z,81.84
2023-03-16T06:37:33.462Z,79.14
2023-03-16T06:38:33.458Z,79.11
2023-03-16T06:39:33.404Z,80.08
2023-03-16T06:40:33.416Z,81.71
2023-03-16T06:41:33.382Z,80.46
2023-03-16T06:42:33.374Z,79.25
2023-03-16T06:43:33.363Z,80.40
2023-03-16T06:44:33.346Z,81.65
2023-03-16T06:45:33.361Z,80.81
2023-03-16T06:46:33.338Z,80.85
2023-03-16T06:47:33.383Z,80.33
2023-03-16T06:48:33.328Z,81.26
2023-03-16T06:49:33.287Z,82.41
2023-03-16T06:50:33.520Z,80.64
2023-03-16T06:51:33.316Z,80.74
2023-03-16T06:52:33.549Z,80.43
2023-03-16T06:53:33.355Z,81.26
2023-03-16T06:54:33.382Z,81.85
2023-03-16T06:55:33.206Z,80.08
2023-03-16T06:56:33.331Z,79.80
2023-03-16T06:57:33.194Z,79.70
2023-03-16T06:58:33.208Z,80.33
2023-03-16T06:59:33.308Z,80.95
2023-03-16T07:00:33.332Z,80.40
2023-03-16T07:01:33.168Z,80.81
2023-03-16T07:02:33.145Z,79.35
2023-03-16T07:03:33.110Z,79.25
2023-03-16T07:04:33.110Z,78.52
2023-03-16T07:05:33.081Z,78.73
2023-03-16T07:06:33.077Z,78.94
2023-03-16T07:07:33.112Z,79.25
2023-03-16T07:08:33.083Z,79.77
2023-03-16T07:09:33.019Z,81.92
2023-03-16T07:10:33.063Z,87.94
2023-03-16T07:11:33.004Z,90.29
2023-03-16T07:12:33.004Z,85.99
2023-03-16T07:13:32.988Z,78.13
2023-03-16T07:14:32.984Z,76.92
2023-03-16T07:15:32.940Z,76.85
2023-03-16T07:16:32.966Z,76.68
2023-03-16T07:17:33.914Z,76.92
2023-03-16T07:18:32.918Z,77.55
2023-03-16T07:19:33.041Z,77.86
2023-03-16T07:20:32.905Z,77.96
2023-03-16T07:21:32.896Z,78.07
2023-03-16T07:22:32.879Z,77.75
2023-03-16T07:23:32.847Z,77.86
2023-03-16T07:24:32.880Z,77.75
2023-03-16T07:25:32.868Z,77.03
2023-03-16T07:26:32.835Z,77.23
2023-03-16T07:27:32.810Z,77.34
2023-03-16T07:28:32.787Z,77.20
2023-03-16T07:29:32.816Z,77.09
2023-03-16T07:30:32.856Z,76.68
2023-03-16T07:31:32.798Z,76.26
2023-03-16T07:32:32.793Z,76.33
2023-03-16T07:33:32.746Z,75.92
2023-03-16T07:34:32.721Z,76.02
2023-03-16T07:35:32.721Z,75.81
2023-03-16T07:36:32.728Z,75.46
2023-03-16T07:37:32.691Z,75.15
2023-03-16T07:38:32.691Z,74.32
2023-03-16T07:39:32.671Z,74.11
2023-03-16T07:40:32.632Z,74.32
2023-03-16T07:41:32.902Z,73.77
2023-03-16T07:42:32.615Z,73.46
2023-03-16T07:43:32.601Z,73.35
2023-03-16T07:44:32.599Z,73.00
2023-03-16T07:45:32.580Z,73.00
2023-03-16T07:46:32.723Z,72.90
2023-03-16T07:47:32.552Z,72.69
2023-03-16T07:48:32.553Z,72.38
2023-03-16T07:49:32.535Z,72.04
2023-03-16T07:50:32.536Z,71.94
2023-03-16T07:51:32.510Z,72.14
2023-03-16T07:52:32.516Z,71.83
2023-03-16T07:53:32.478Z,71.73
2023-03-16T07:54:32.465Z,72.01
2023-03-16T07:55:32.457Z,71.70
2023-03-16T07:56:47.462Z,70.66
2023-03-16T07:57:33.443Z,70.76
2023-03-16T07:58:32.436Z,70.73
2023-03-16T07:59:32.420Z,70.21
2023-03-16T08:00:32.445Z,69.69
2023-03-16T08:01:32.387Z,69.79
2023-03-16T08:02:32.465Z,69.27
2023-03-16T08:03:32.452Z,69.27
2023-03-16T08:04:32.326Z,68.65
2023-03-16T08:05:32.323Z,68.76
2023-03-16T08:06:32.556Z,68.83
2023-03-16T08:07:32.310Z,68.83
2023-03-16T08:08:32.378Z,68.73
2023-03-16T08:09:32.292Z,68.59
2023-03-16T08:10:32.676Z,68.90
2023-03-16T08:11:32.387Z,69.11
2023-03-16T08:12:32.360Z,69.11
2023-03-16T08:13:32.259Z,69.11
2023-03-16T08:14:32.231Z,68.80
2023-03-16T08:15:32.677Z,67.24
2023-03-16T08:16:32.258Z,67.24
2023-03-16T08:17:32.256Z,68.18
2023-03-16T08:18:32.181Z,67.55
2023-03-16T08:19:32.153Z,67.24
2023-03-16T08:20:32.497Z,67.24
2023-03-16T08:21:32.174Z,66.90
2023-03-16T08:22:32.117Z,66.08
2023-03-16T08:23:32.134Z,65.45
2023-03-16T08:24:32.106Z,65.77
2023-03-16T08:25:32.088Z,65.87
2023-03-16T08:26:32.061Z,65.97
2023-03-16T08:27:32.068Z,65.66
2023-03-16T08:28:32.109Z,65.56
2023-03-16T08:29:32.036Z,65.66
2023-03-16T08:30:32.294Z,65.35
2023-03-16T08:31:32.056Z,65.35
2023-03-16T08:32:32.024Z,65.42
2023-03-16T08:33:32.078Z,65.53
2023-03-16T08:34:31.980Z,65.32
2023-03-16T08:35:32.084Z,65.32
2023-03-16T08:36:31.933Z,64.70
2023-03-16T08:37:31.929Z,64.49
2023-03-16T08:38:31.909Z,64.98
2023-03-16T08:39:31.909Z,65.08
2023-03-16T08:40:32.265Z,64.67
2023-03-16T08:41:31.909Z,64.56
2023-03-16T08:42:31.888Z,64.46
2023-03-16T08:43:31.940Z,62.70
2023-03-16T08:44:31.891Z,62.70
2023-03-16T08:45:31.853Z,62.60
2023-03-16T08:46:31.869Z,62.29
2023-03-16T08:47:31.807Z,62.16
2023-03-16T08:48:31.800Z,62.16
2023-03-16T08:49:31.800Z,62.16
2023-03-16T08:50:31.841Z,61.54
2023-03-16T08:51:31.779Z,61.22
2023-03-16T08:52:31.740Z,61.64
2023-03-16T08:53:31.731Z,61.74
2023-03-16T08:54:31.740Z,61.33
2023-03-16T08:55:31.704Z,61.22
2023-03-16T08:56:31.697Z,61.20
2023-03-16T08:57:31.707Z,60.78
2023-03-16T08:58:31.683Z,60.89
2023-03-16T08:59:31.676Z,60.06
2023-03-16T09:00:31.660Z,59.34
2023-03-16T09:01:31.742Z,59.64
2023-03-16T09:02:31.644Z,59.64
2023-03-16T09:03:31.616Z,59.85
2023-03-16T09:04:31.657Z,59.44
2023-03-16T09:05:31.595Z,59.23
2023-03-16T09:06:31.547Z,59.62
2023-03-16T09:07:31.546Z,59.93
2023-03-16T09:08:31.568Z,59.10
2023-03-16T09:09:31.569Z,59.00
2023-03-16T09:10:31.903Z,59.00
2023-03-16T09:11:31.541Z,58.38
2023-03-16T09:12:31.498Z,58.28
2023-03-16T09:13:31.534Z,58.76
2023-03-16T09:14:31.533Z,58.35
2023-03-16T09:15:31.489Z,58.97
2023-03-16T09:16:31.661Z,58.97
2023-03-16T09:17:31.534Z,59.28
2023-03-16T09:18:31.504Z,58.87
2023-03-16T09:19:47.851Z,58.15
2023-03-16T09:20:33.317Z,58.45
2023-03-16T09:21:31.411Z,58.87
2023-03-16T09:22:31.430Z,58.76
2023-03-16T09:23:31.597Z,58.43
2023-03-16T09:24:31.595Z,58.64
2023-03-16T09:25:31.962Z,57.81
2023-03-16T09:26:32.319Z,57.19
2023-03-16T09:27:31.405Z,57.40
2023-03-16T09:28:31.395Z,57.40
2023-03-16T09:29:31.438Z,56.05
2023-03-16T09:30:38.283Z,56.05
2023-03-16T09:31:31.982Z,56.37
2023-03-16T09:32:31.272Z,56.05
2023-03-16T09:33:31.233Z,55.64
2023-03-16T09:34:31.558Z,55.74
2023-03-16T09:35:31.557Z,55.74
2023-03-16T09:36:31.186Z,55.74
2023-03-16T09:37:44.497Z,55.51
2023-03-16T09:38:32.192Z,55.51
2023-03-16T09:39:31.171Z,55.20
2023-03-16T09:40:31.164Z,55.30
2023-03-16T09:41:31.202Z,55.10
2023-03-16T09:42:31.272Z,55.30
2023-03-16T09:43:31.221Z,55.72
2023-03-16T09:44:31.108Z,55.90
2023-03-16T09:45:31.686Z,55.80
2023-03-16T09:46:31.098Z,55.18
2023-03-16T09:47:31.063Z,54.97
2023-03-16T09:48:31.080Z,54.35
2023-03-16T09:49:31.032Z,53.74
2023-03-16T09:50:47.266Z,53.83
2023-03-16T09:51:32.030Z,54.14
2023-03-16T09:52:31.017Z,53.32
2023-03-16T09:53:30.984Z,53.11
2023-03-16T09:54:30.966Z,53.22
2023-03-16T09:55:31.373Z,53.11
2023-03-16T09:56:30.949Z,52.70
2023-03-16T09:57:30.946Z,52.81
2023-03-16T09:58:30.903Z,53.01
2023-03-16T09:59:30.918Z,52.81
2023-03-16T10:00:31.330Z,52.29
2023-03-16T10:01:30.977Z,51.65
2023-03-16T10:02:30.857Z,51.23
2023-03-16T10:03:31.030Z,51.23
2023-03-16T10:04:30.830Z,51.54
2023-03-16T10:05:51.817Z,51.95
2023-03-16T10:06:51.815Z,52.55
2023-03-16T10:07:30.841Z,52.55
2023-03-16T10:08:30.790Z,51.93
2023-03-16T10:09:30.776Z,51.52
2023-03-16T10:10:30.858Z,52.24
2023-03-16T10:11:31.467Z,52.66
2023-03-16T10:12:30.740Z,52.96
2023-03-16T10:13:31.819Z,52.76
2023-03-16T10:14:30.728Z,52.76
2023-03-16T10:15:30.715Z,52.66
2023-03-16T10:16:30.999Z,52.83
2023-03-16T10:17:30.693Z,52.91
2023-03-16T10:18:30.698Z,52.61
2023-03-16T10:19:31.106Z,50.96
2023-03-16T10:20:30.700Z,50.05
2023-03-16T10:21:31.221Z,50.67
2023-03-16T10:22:30.690Z,51.16
2023-03-16T10:23:30.602Z,51.47
2023-03-16T10:24:30.580Z,51.26
2023-03-16T10:25:30.735Z,50.85
2023-03-16T10:26:30.594Z,50.44
2023-03-16T10:27:31.407Z,50.01
2023-03-16T10:28:30.731Z,49.90
2023-03-16T10:29:31.511Z,48.26
2023-03-16T10:30:31.929Z,48.05
2023-03-16T10:31:31.677Z,47.64
2023-03-16T10:32:30.499Z,46.73
2023-03-16T10:33:31.157Z,46.33
2023-03-16T10:34:31.159Z,47.66
2023-03-16T10:35:31.175Z,47.56
2023-03-16T10:36:31.668Z,47.66
2023-03-16T10:37:30.460Z,47.45
2023-03-16T10:38:30.666Z,48.49
2023-03-16T10:39:30.464Z,48.80
2023-03-16T10:40:31.464Z,49.10
2023-03-16T10:41:30.895Z,49.41
2023-03-16T10:42:30.370Z,49.49
2023-03-16T10:43:30.357Z,48.77
2023-03-16T10:44:30.366Z,47.23
2023-03-16T10:45:30.863Z,47.02
2023-03-16T10:46:30.423Z,46.20
2023-03-16T10:47:30.341Z,46.69
2023-03-16T10:48:30.319Z,47.20
2023-03-16T10:49:30.309Z,46.18
2023-03-16T10:50:30.699Z,46.08
2023-03-16T10:51:30.272Z,46.36
2023-03-16T10:52:30.245Z,46.36
2023-03-16T10:53:30.524Z,46.15
2023-03-16T10:54:30.556Z,46.26
2023-03-16T10:55:30.631Z,47.08
2023-03-16T10:56:30.567Z,47.70
2023-03-16T10:57:30.210Z,47.49
2023-03-16T10:58:30.865Z,46.57
2023-03-16T10:59:30.172Z,46.26
2023-03-16T11:00:30.127Z,46.69
2023-03-16T11:01:30.744Z,46.48
2023-03-16T11:02:30.128Z,46.80
2023-03-16T11:03:30.107Z,47.41
2023-03-16T11:04:30.136Z,48.34
2023-03-16T11:05:31.342Z,47.31
2023-03-16T11:06:30.070Z,47.80
2023-03-16T11:07:30.057Z,47.39
2023-03-16T11:08:30.049Z,47.60
2023-03-16T11:09:30.508Z,46.88
2023-03-16T11:10:30.136Z,46.36
2023-03-16T11:11:30.062Z,46.15
2023-03-16T11:12:30.116Z,45.75
2023-03-16T11:13:29.984Z,44.51
2023-03-16T11:14:31.396Z,45.34
2023-03-16T11:15:29.973Z,46.26
2023-03-16T11:16:30.272Z,46.26
2023-03-16T11:17:30.256Z,47.27
2023-03-16T11:18:29.909Z,46.44
2023-03-16T11:19:30.222Z,45.83
2023-03-16T11:20:30.847Z,46.98
2023-03-16T11:21:29.889Z,47.37
2023-03-16T11:22:29.860Z,46.55
2023-03-16T11:23:29.848Z,45.23
2023-03-16T11:24:29.844Z,45.13
2023-03-16T11:25:30.739Z,45.95
2023-03-16T11:26:31.558Z,46.15
2023-03-16T11:27:29.816Z,46.47
2023-03-16T11:28:30.165Z,46.47
2023-03-16T11:29:30.374Z,46.26
2023-03-16T11:30:29.998Z,46.34
2023-03-16T11:31:30.791Z,46.34
2023-03-16T11:32:30.038Z,47.06
2023-03-16T11:33:29.725Z,47.06
2023-03-16T11:34:29.683Z,47.27
2023-03-16T11:35:30.147Z,46.86
2023-03-16T11:36:29.780Z,46.03
2023-03-16T11:37:29.712Z,46.55
2023-03-16T11:38:29.667Z,46.53
2023-03-16T11:39:29.651Z,46.22
2023-03-16T11:40:30.235Z,46.09
2023-03-16T11:41:29.634Z,46.61
2023-03-16T11:42:29.626Z,45.99
2023-03-16T11:43:29.721Z,46.61
2023-03-16T11:44:29.595Z,46.20
2023-03-16T11:45:29.940Z,45.48
2023-03-16T11:46:29.695Z,45.27
2023-03-16T11:47:29.643Z,44.65
2023-03-16T11:48:29.597Z,44.88
2023-03-16T11:49:29.585Z,45.19
2023-03-16T11:50:30.958Z,45.58
2023-03-16T11:51:29.476Z,45.99
2023-03-16T11:52:29.499Z,45.37
2023-03-16T11:53:29.567Z,43.94
2023-03-16T11:54:29.494Z,43.30
2023-03-16T11:55:30.205Z,42.79
2023-03-16T11:56:29.586Z,43.12
2023-03-16T11:57:29.838Z,42.71
2023-03-16T11:58:29.393Z,42.29
2023-03-16T11:59:29.875Z,42.58
2023-03-16T12:00:29.354Z,41.97
2023-03-16T12:01:30.873Z,42.07
2023-03-16T12:02:29.744Z,42.48
2023-03-16T12:03:29.444Z,42.79
2023-03-16T12:04:29.493Z,43.51
2023-03-16T12:05:31.296Z,43.51
2023-03-16T12:06:29.376Z,43.71
2023-03-16T12:07:29.258Z,43.71
2023-03-16T12:08:29.260Z,43.51
2023-03-16T12:09:29.234Z,43.51
2023-03-16T12:10:29.230Z,44.33
2023-03-16T12:11:29.218Z,44.02
2023-03-16T12:12:29.274Z,44.33
2023-03-16T12:13:29.368Z,44.23
2023-03-16T12:14:29.157Z,43.61
2023-03-16T12:15:29.297Z,43.81
2023-03-16T12:16:39.031Z,43.71
2023-03-16T12:17:30.251Z,43.10
2023-03-16T12:18:29.218Z,41.86
2023-03-16T12:19:29.613Z,40.63
2023-03-16T12:20:29.590Z,40.03
2023-03-16T12:21:29.605Z,40.96
2023-03-16T12:22:29.087Z,40.12
2023-03-16T12:23:29.474Z,38.89
2023-03-16T12:24:29.637Z,38.48
2023-03-16T12:25:29.154Z,38.68
2023-03-16T12:26:29.004Z,39.61
2023-03-16T12:27:29.280Z,40.43
2023-03-16T12:28:29.102Z,41.35
2023-03-16T12:29:32.603Z,42.05
2023-03-16T12:30:28.964Z,41.95
2023-03-16T12:31:28.938Z,41.33
2023-03-16T12:32:29.167Z,41.85
2023-03-16T12:33:30.482Z,42.15
2023-03-16T12:34:29.964Z,42.38
2023-03-16T12:35:30.046Z,42.17
2023-03-16T12:36:29.663Z,41.86
2023-03-16T12:37:29.666Z,41.25
2023-03-16T12:38:28.864Z,41.05
2023-03-16T12:39:29.988Z,41.25
2023-03-16T12:40:28.832Z,41.14
2023-03-16T12:41:28.827Z,40.43
2023-03-16T12:42:28.829Z,39.92
2023-03-16T12:43:28.850Z,39.92
2023-03-16T12:44:28.809Z,39.81
2023-03-16T12:45:29.080Z,40.63
2023-03-16T12:46:28.854Z,41.23
2023-03-16T12:47:28.716Z,41.44
2023-03-16T12:48:28.777Z,41.74
2023-03-16T12:49:28.710Z,41.64
2023-03-16T12:50:28.762Z,41.76
2023-03-16T12:51:28.939Z,41.86
2023-03-16T12:52:28.960Z,41.74