createdAt,value
2019-02-04T00:00:36.381Z,99.90
2019-02-04T00:03:07.902Z,99.90
2019-02-04T00:05:36.302Z,99.90
2019-02-04T00:08:05.451Z,99.90
2019-02-04T00:10:33.885Z,99.90
2019-02-04T00:13:02.757Z,99.90
2019-02-04T00:15:31.206Z,99.90
2019-02-04T00:17:59.609Z,99.90
2019-02-04T00:20:28.058Z,99.90
2019-02-04T00:22:56.456Z,99.90
2019-02-04T00:25:24.856Z,99.90
2019-02-04T00:27:53.797Z,99.90
2019-02-04T00:30:24.401Z,99.90
2019-02-04T00:32:52.806Z,99.90
2019-02-04T00:35:21.247Z,99.90
2019-02-04T00:37:49.636Z,99.90
2019-02-04T00:40:23.975Z,99.90
2019-02-04T00:42:52.402Z,99.90
2019-02-04T00:45:20.797Z,99.90
2019-02-04T00:47:49.258Z,99.90
2019-02-04T00:50:19.893Z,99.90
2019-02-04T00:52:48.355Z,99.90
2019-02-04T00:55:16.752Z,99.90
2019-02-04T00:57:45.425Z,99.90
2019-02-04T01:00:19.601Z,99.90
2019-02-04T01:02:48.062Z,99.90
2019-02-04T01:05:18.853Z,99.90
2019-02-04T01:07:48.456Z,99.90
2019-02-04T01:10:20.241Z,99.90
2019-02-04T01:12:48.999Z,99.90
2019-02-04T01:15:17.429Z,99.90
2019-02-04T01:17:46.393Z,99.90
2019-02-04T01:20:17.865Z,99.90
2019-02-04T01:22:46.428Z,99.90
2019-02-04T01:25:15.037Z,99.90
2019-02-04T01:27:43.469Z,99.90
2019-02-04T01:30:14.723Z,99.90
2019-02-04T01:32:43.118Z,99.90
2019-02-04T01:35:11.734Z,99.90
2019-02-04T01:37:40.175Z,99.90
2019-02-04T01:40:11.650Z,99.90
2019-02-04T01:42:40.266Z,99.90
2019-02-04T01:45:09.002Z,99.90
2019-02-04T01:47:37.406Z,99.90
2019-02-04T01:50:09.154Z,99.90
2019-02-04T01:52:37.883Z,99.90
2019-02-04T01:55:10.153Z,99.90
2019-02-04T01:57:38.591Z,99.90
2019-02-04T02:00:13.357Z,99.90
2019-02-04T02:02:41.768Z,99.90
2019-02-04T02:05:10.750Z,99.90
2019-02-04T02:07:39.222Z,99.90
2019-02-04T02:10:10.826Z,99.90
2019-02-04T02:12:39.597Z,99.90
2019-02-04T02:15:08.841Z,99.90
2019-02-04T02:17:37.250Z,99.90
2019-02-04T02:20:09.169Z,99.90
2019-02-04T02:22:37.576Z,99.90
2019-02-04T02:25:07.117Z,99.90
2019-02-04T02:27:35.911Z,99.90
2019-02-04T02:30:07.395Z,99.90
2019-02-04T02:32:36.173Z,99.90
2019-02-04T02:35:06.529Z,99.90
2019-02-04T02:37:34.921Z,99.90
2019-02-04T02:40:06.723Z,99.90
2019-02-04T02:42:35.154Z,99.90
2019-02-04T02:45:04.316Z,99.90
2019-02-04T02:47:38.358Z,99.90
2019-02-04T02:50:03.762Z,99.90
2019-02-04T02:52:32.164Z,99.90
2019-02-04T02:55:00.568Z,99.90
2019-02-04T02:57:28.999Z,99.90
2019-02-04T02:59:57.433Z,99.90
2019-02-04T03:02:25.898Z,99.90
2019-02-04T03:04:54.329Z,99.90
2019-02-04T03:07:22.730Z,99.90
2019-02-04T03:09:51.130Z,99.90
2019-02-04T03:12:19.552Z,99.90
2019-02-04T03:14:47.966Z,99.90
2019-02-04T03:17:16.401Z,99.90
2019-02-04T03:19:44.797Z,99.90
2019-02-04T03:22:13.213Z,99.90
2019-02-04T03:24:41.634Z,99.90
2019-02-04T03:27:10.298Z,99.90
2019-02-04T03:29:38.690Z,99.90
2019-02-04T03:32:07.089Z,99.90
2019-02-04T03:34:35.780Z,99.90
2019-02-04T03:37:04.261Z,99.90
2019-02-04T03:39:32.664Z,99.90
2019-02-04T03:42:01.177Z,99.90
2019-02-04T03:44:29.573Z,99.90
2019-02-04T03:46:57.970Z,99.90
2019-02-04T03:49:26.774Z,99.90
2019-02-04T03:51:55.176Z,99.90
2019-02-04T03:54:23.573Z,99.90
2019-02-04T03:56:51.999Z,99.90
2019-02-04T03:59:20.396Z,99.90
2019-02-04T04:01:48.980Z,99.90
2019-02-04T04:04:18.041Z,99.90
2019-02-04T04:06:46.441Z,99.90
2019-02-04T04:09:14.841Z,99.90
2019-02-04T04:11:43.273Z,99.90
2019-02-04T04:14:11.667Z,99.90
2019-02-04T04:16:40.073Z,99.90
2019-02-04T04:19:08.781Z,99.90
2019-02-04T04:21:37.177Z,99.90
2019-02-04T04:24:05.581Z,99.90
2019-02-04T04:26:34.016Z,99.90
2019-02-04T04:29:02.421Z,99.90
2019-02-04T04:31:30.871Z,99.90
2019-02-04T04:33:59.321Z,99.90
2019-02-04T04:36:27.745Z,99.90
2019-02-04T04:38:56.170Z,99.90
2019-02-04T04:41:24.573Z,99.90
2019-02-04T04:43:52.964Z,99.90
2019-02-04T04:46:21.581Z,99.90
2019-02-04T04:48:50.183Z,99.90
2019-02-04T04:51:18.585Z,99.90
2019-02-04T04:53:47.008Z,99.90
2019-02-04T04:56:15.450Z,99.90
2019-02-04T04:58:43.859Z,99.90
2019-02-04T05:01:12.260Z,99.90
2019-02-04T05:03:40.685Z,99.90
2019-02-04T05:06:09.472Z,99.90
2019-02-04T05:08:38.325Z,99.90
2019-02-04T05:11:06.729Z,99.90
2019-02-04T05:13:35.133Z,99.90
2019-02-04T05:16:03.568Z,99.90
2019-02-04T05:18:38.241Z,99.90
2019-02-04T05:21:03.090Z,99.90
2019-02-04T05:23:31.527Z,99.90
2019-02-04T05:25:59.924Z,99.90
2019-02-04T05:28:28.552Z,99.90
2019-02-04T05:30:56.962Z,99.90
2019-02-04T05:33:25.365Z,99.90
2019-02-04T05:35:54.282Z,99.90
2019-02-04T05:38:22.673Z,99.90
2019-02-04T05:40:51.072Z,99.90
2019-02-04T05:43:19.536Z,99.90
2019-02-04T05:45:47.973Z,99.90
2019-02-04T05:48:16.373Z,99.90
2019-02-04T05:50:46.221Z,99.90
2019-02-04T05:53:14.985Z,99.90
2019-02-04T05:55:43.385Z,99.90
2019-02-04T05:58:11.786Z,99.90
2019-02-04T06:00:41.857Z,99.90
2019-02-04T06:03:10.245Z,99.90
2019-02-04T06:05:38.643Z,99.90
2019-02-04T06:08:07.065Z,99.90
2019-02-04T06:10:35.769Z,99.90
2019-02-04T06:13:04.176Z,99.90
2019-02-04T06:15:32.590Z,99.90
2019-02-04T06:18:01.018Z,99.90
2019-02-04T06:20:29.420Z,99.90
2019-02-04T06:22:57.817Z,99.90
2019-02-04T06:25:26.343Z,99.90
2019-02-04T06:27:54.726Z,99.90
2019-02-04T06:30:23.128Z,99.90
2019-02-04T06:32:51.690Z,99.90
2019-02-04T06:35:20.261Z,99.90
2019-02-04T06:37:49.097Z,99.90
2019-02-04T06:40:18.260Z,99.90
2019-02-04T06:42:46.657Z,99.90
2019-02-04T06:45:16.803Z,99.90
2019-02-04T06:47:45.461Z,99.90
2019-02-04T06:50:19.289Z,99.90
2019-02-04T06:52:47.896Z,99.90
2019-02-04T06:55:21.906Z,99.90
2019-02-04T06:57:50.297Z,99.90
2019-02-04T07:00:19.378Z,99.90
2019-02-04T07:02:48.024Z,99.90
2019-02-04T07:05:17.436Z,99.90
2019-02-04T07:07:46.626Z,99.90
2019-02-04T07:10:17.330Z,99.90
2019-02-04T07:12:45.736Z,99.90
2019-02-04T07:15:14.614Z,99.90
2019-02-04T07:17:43.181Z,99.90
2019-02-04T07:20:20.480Z,99.90
2019-02-04T07:22:48.881Z,99.90
2019-02-04T07:25:17.888Z,99.90
2019-02-04T07:27:46.288Z,99.90
2019-02-04T07:30:17.503Z,99.90
2019-02-04T07:32:46.092Z,99.90
2019-02-04T07:35:16.920Z,99.90
2019-02-04T07:37:45.528Z,99.90
2019-02-04T07:40:16.928Z,99.90
2019-02-04T07:42:45.324Z,99.90
2019-02-04T07:45:14.099Z,99.90
2019-02-04T07:47:42.497Z,99.90
2019-02-04T07:50:11.329Z,99.90
2019-02-04T07:52:39.769Z,99.90
2019-02-04T07:55:10.305Z,99.90
2019-02-04T07:57:38.702Z,99.90
2019-02-04T08:00:13.525Z,99.90
2019-02-04T08:02:42.817Z,99.90
2019-02-04T08:05:11.288Z,99.90
2019-02-04T08:07:39.996Z,99.90
2019-02-04T08:10:11.246Z,99.90
2019-02-04T08:12:39.704Z,99.90
2019-02-04T08:15:11.612Z,99.90
2019-02-04T08:17:40.188Z,99.90
2019-02-04T08:20:09.821Z,99.90
2019-02-04T08:22:38.514Z,99.90
2019-02-04T08:25:17.473Z,99.90
2019-02-04T08:27:45.907Z,99.90
2019-02-04T08:30:23.972Z,99.70
2019-02-04T08:32:52.390Z,99.50
2019-02-04T08:35:20.792Z,99.30
2019-02-04T08:37:49.213Z,99.30
2019-02-04T08:40:18.864Z,99.00
2019-02-04T08:42:47.452Z,98.80
2019-02-04T08:45:16.327Z,98.60
2019-02-04T08:47:44.798Z,98.40
2019-02-04T08:50:21.488Z,98.00
2019-02-04T08:52:50.006Z,97.80
2019-02-04T08:55:18.443Z,97.50
2019-02-04T08:57:47.351Z,97.30
2019-02-04T09:00:21.385Z,97.10
2019-02-04T09:02:49.835Z,97.00
2019-02-04T09:05:19.757Z,97.00
2019-02-04T09:07:48.437Z,96.80
2019-02-04T09:10:19.739Z,96.70
2019-02-04T09:12:48.764Z,96.30
2019-02-04T09:15:17.683Z,96.30
2019-02-04T09:17:46.194Z,96.30
2019-02-04T09:20:18.422Z,96.20
2019-02-04T09:22:47.186Z,95.90
2019-02-04T09:25:17.986Z,95.90
2019-02-04T09:27:46.635Z,96.00
2019-02-04T09:30:20.376Z,95.70
2019-02-04T09:32:50.289Z,95.60
2019-02-04T09:35:20.883Z,96.00
2019-02-04T09:37:49.453Z,95.70
2019-02-04T09:40:20.576Z,95.40
2019-02-04T09:42:49.282Z,95.10
2019-02-04T09:45:18.020Z,95.10
2019-02-04T09:47:46.527Z,94.60
2019-02-04T09:50:21.751Z,94.10
2019-02-04T09:52:48.069Z,94.10
2019-02-04T09:55:19.890Z,94.00
2019-02-04T09:57:48.573Z,94.00
2019-02-04T10:00:19.897Z,93.60
2019-02-04T10:02:48.323Z,93.50
2019-02-04T10:05:18.197Z,93.10
2019-02-04T10:07:46.666Z,93.10
2019-02-04T10:10:17.901Z,93.00
2019-02-04T10:12:46.397Z,93.20
2019-02-04T10:15:20.918Z,92.80
2019-02-04T10:17:49.403Z,92.80
2019-02-04T10:20:18.267Z,92.80
2019-02-04T10:22:46.672Z,92.60
2019-02-04T10:25:18.332Z,92.20
2019-02-04T10:27:46.880Z,92.20
2019-02-04T10:30:17.902Z,92.10
2019-02-04T10:32:46.440Z,91.70
2019-02-04T10:35:17.202Z,91.50
2019-02-04T10:37:46.907Z,91.60
2019-02-04T10:40:17.943Z,91.30
2019-02-04T10:42:46.801Z,91.40
2019-02-04T10:45:16.828Z,91.30
2019-02-04T10:47:45.435Z,91.20
2019-02-04T10:50:22.399Z,91.20
2019-02-04T10:52:50.969Z,90.70
2019-02-04T10:55:19.434Z,90.80
2019-02-04T10:57:47.813Z,90.90
2019-02-04T11:00:19.256Z,90.70
2019-02-04T11:02:47.738Z,90.50
2019-02-04T11:05:19.144Z,90.20
2019-02-04T11:07:47.623Z,90.10
2019-02-04T11:10:18.528Z,89.50
2019-02-04T11:12:47.690Z,89.30
2019-02-04T11:15:17.108Z,89.20
2019-02-04T11:17:45.805Z,88.70
2019-02-04T11:20:20.693Z,87.60
2019-02-04T11:22:49.343Z,86.90
2019-02-04T11:25:18.124Z,86.60
2019-02-04T11:27:46.558Z,86.70
2019-02-04T11:30:37.583Z,86.90
2019-02-04T11:33:06.386Z,86.10
2019-02-04T11:35:34.829Z,86.10
2019-02-04T11:38:03.233Z,85.70
2019-02-04T11:40:36.746Z,85.40
2019-02-04T11:43:06.226Z,84.80
2019-02-04T11:45:34.664Z,84.50
2019-02-04T11:48:05.261Z,83.30
2019-02-04T11:50:33.697Z,82.80
2019-02-04T11:53:02.370Z,82.70
2019-02-04T11:55:31.633Z,81.60
2019-02-04T11:58:00.091Z,79.80
2019-02-04T12:00:30.331Z,78.70
2019-02-04T12:03:00.321Z,77.70
2019-02-04T12:05:28.790Z,75.70
2019-02-04T12:07:57.177Z,74.90
2019-02-04T12:10:31.862Z,74.50
2019-02-04T12:13:00.670Z,74.60
2019-02-04T12:15:29.127Z,73.40
2019-02-04T12:17:57.578Z,72.60
2019-02-04T12:20:26.039Z,73.00
2019-02-04T12:22:54.778Z,73.10
2019-02-04T12:25:25.509Z,72.50
2019-02-04T12:27:55.512Z,72.30
2019-02-04T12:30:26.741Z,72.50
2019-02-04T12:32:55.765Z,73.10
2019-02-04T12:35:24.178Z,73.50
2019-02-04T12:37:52.829Z,74.50
2019-02-04T12:40:21.226Z,72.70
2019-02-04T12:42:49.893Z,72.70
2019-02-04T12:45:24.210Z,71.00
2019-02-04T12:47:53.041Z,70.90
2019-02-04T12:50:21.704Z,70.60
2019-02-04T12:52:50.112Z,70.20
2019-02-04T12:55:23.990Z,70.70
2019-02-04T12:57:52.845Z,68.10
2019-02-04T13:00:26.361Z,63.70
2019-02-04T13:02:55.098Z,63.00
2019-02-04T13:05:26.830Z,61.40
2019-02-04T13:07:55.257Z,60.60
2019-02-04T13:10:24.040Z,60.40
2019-02-04T13:12:52.492Z,60.40
2019-02-04T13:15:23.432Z,60.70
2019-02-04T13:17:52.762Z,60.70
2019-02-04T13:20:22.497Z,59.80
2019-02-04T13:22:51.160Z,59.90
2019-02-04T13:25:22.304Z,60.10
2019-02-04T13:27:51.311Z,59.50
2019-02-04T13:30:22.149Z,58.70
2019-02-04T13:32:50.542Z,58.50
2019-02-04T13:35:19.769Z,59.30
2019-02-04T13:37:48.171Z,59.90
2019-02-04T13:40:22.285Z,59.50
2019-02-04T13:42:50.752Z,60.30
2019-02-04T13:45:20.598Z,60.50
2019-02-04T13:47:50.473Z,61.10
2019-02-04T13:50:20.709Z,61.10
2019-02-04T13:52:49.919Z,61.80
2019-02-04T13:55:21.296Z,61.60
2019-02-04T13:57:49.688Z,61.60
2019-02-04T14:00:18.718Z,61.70
2019-02-04T14:02:58.492Z,61.60
2019-02-04T14:05:17.776Z,61.90
2019-02-04T14:07:46.245Z,62.10
2019-02-04T14:10:35.860Z,61.20
2019-02-04T14:13:05.594Z,60.50
2019-02-04T14:15:35.642Z,60.60
2019-02-04T14:18:05.598Z,60.40
2019-02-04T14:20:34.060Z,60.10
2019-02-04T14:23:02.460Z,59.00
2019-02-04T14:25:31.131Z,59.10
2019-02-04T14:27:59.554Z,59.00
2019-02-04T14:30:36.597Z,58.20
2019-02-04T14:33:05.968Z,57.90
2019-02-04T14:35:35.203Z,57.30
2019-02-04T14:38:05.022Z,57.70
2019-02-04T14:40:33.781Z,59.00
2019-02-04T14:43:07.832Z,59.90
2019-02-04T14:45:54.265Z,59.50
2019-02-04T14:48:25.712Z,60.10
2019-02-04T14:51:32.853Z,60.60
2019-02-04T14:54:20.669Z,60.40
2019-02-04T14:56:58.470Z,60.80
2019-02-04T14:59:28.493Z,61.60
2019-02-04T15:02:11.958Z,61.10
2019-02-04T15:04:43.465Z,61.50
2019-02-04T15:07:40.541Z,62.20
2019-02-04T15:10:17.320Z,61.60
2019-02-04T15:13:25.633Z,62.20
2019-02-04T15:16:06.025Z,61.90
2019-02-04T15:18:54.117Z,62.80
2019-02-04T15:21:31.135Z,62.80
2019-02-04T15:24:11.408Z,62.90
2019-02-04T15:26:57.837Z,63.30
2019-02-04T15:29:32.176Z,62.80
2019-02-04T15:32:30.407Z,63.50
2019-02-04T15:35:18.329Z,63.40
2019-02-04T15:37:52.688Z,63.60
2019-02-04T15:40:29.717Z,63.70
2019-02-04T15:43:18.797Z,65.00
2019-02-04T15:46:01.935Z,64.40
2019-02-04T15:48:33.404Z,63.90
2019-02-04T15:51:07.416Z,63.90
2019-02-04T15:53:35.810Z,64.20
2019-02-04T15:56:05.035Z,63.40
2019-02-04T15:58:33.803Z,63.20
2019-02-04T16:01:04.624Z,63.90
2019-02-04T16:03:32.328Z,63.90
2019-02-04T16:06:00.876Z,64.30
2019-02-04T16:08:29.264Z,64.00
2019-02-04T16:10:57.656Z,64.10
2019-02-04T16:13:26.365Z,64.20
2019-02-04T16:15:54.757Z,65.40
2019-02-04T16:18:23.149Z,65.50
2019-02-04T16:20:51.720Z,65.50
2019-02-04T16:23:20.118Z,66.00
2019-02-04T16:25:48.508Z,66.50
2019-02-04T16:28:17.629Z,66.40
2019-02-04T16:30:46.109Z,66.80
2019-02-04T16:33:14.496Z,66.50
2019-02-04T16:35:43.609Z,67.00
2019-02-04T16:38:12.060Z,67.40
2019-02-04T16:40:40.477Z,68.20
2019-02-04T16:43:09.121Z,69.00
2019-02-04T16:45:37.513Z,69.30
2019-02-04T16:48:06.168Z,69.50
2019-02-04T16:50:34.589Z,69.80
2019-02-04T16:53:10.731Z,71.00
2019-02-04T16:55:33.208Z,70.50
2019-02-04T16:58:01.607Z,70.70
2019-02-04T17:00:32.988Z,72.50
2019-02-04T17:03:01.679Z,71.90
2019-02-04T17:05:30.222Z,71.90
2019-02-04T17:07:58.891Z,72.30
2019-02-04T17:10:27.315Z,72.60
2019-02-04T17:12:55.840Z,72.60
2019-02-04T17:15:25.684Z,72.80
2019-02-04T17:17:54.421Z,72.90
2019-02-04T17:20:25.730Z,72.40
2019-02-04T17:22:54.149Z,73.10
2019-02-04T17:25:22.696Z,73.40
2019-02-04T17:27:51.085Z,73.10
2019-02-04T17:30:22.259Z,73.30
2019-02-04T17:32:50.816Z,73.40
2019-02-04T17:35:19.277Z,73.40
2019-02-04T17:37:47.673Z,73.50
2019-02-04T17:40:19.204Z,73.80
2019-02-04T17:42:47.596Z,73.70
2019-02-04T17:45:17.602Z,74.20
2019-02-04T17:47:47.960Z,74.10
2019-02-04T17:50:18.688Z,74.10
2019-02-04T17:52:47.276Z,74.40
2019-02-04T17:55:21.104Z,73.90
2019-02-04T17:57:49.881Z,73.90
2019-02-04T18:00:22.242Z,74.40
2019-02-04T18:02:50.679Z,74.50
2019-02-04T18:05:19.073Z,74.70
2019-02-04T18:07:47.503Z,75.50
2019-02-04T18:10:18.105Z,75.00
2019-02-04T18:12:47.041Z,74.90
2019-02-04T18:15:20.736Z,75.10
2019-02-04T18:17:49.233Z,74.90
2019-02-04T18:20:18.265Z,75.10
2019-02-04T18:22:46.650Z,75.30
2019-02-04T18:25:19.609Z,76.00
2019-02-04T18:27:48.439Z,76.20
2019-02-04T18:30:19.919Z,76.80
2019-02-04T18:32:48.357Z,76.70
2019-02-04T18:35:17.389Z,76.60
2019-02-04T18:37:46.353Z,76.50
2019-02-04T18:40:20.181Z,76.80
2019-02-04T18:42:48.973Z,76.50
2019-02-04T18:45:29.402Z,76.60
2019-02-04T18:47:58.290Z,76.60
2019-02-04T18:50:27.221Z,76.50
2019-02-04T18:52:55.613Z,76.30
2019-02-04T18:55:29.016Z,76.30
2019-02-04T18:57:58.587Z,75.80
2019-02-04T19:00:29.457Z,76.10
2019-02-04T19:02:58.613Z,76.10
2019-02-04T19:05:27.016Z,76.40
2019-02-04T19:07:55.448Z,76.00
2019-02-04T19:10:24.318Z,75.90
2019-02-04T19:12:52.714Z,75.90
2019-02-04T19:15:24.214Z,76.10
2019-02-04T19:17:54.640Z,76.20
2019-02-04T19:20:24.216Z,76.40
2019-02-04T19:22:52.599Z,76.30
2019-02-04T19:25:22.028Z,76.30
2019-02-04T19:27:51.632Z,76.20
2019-02-04T19:30:38.378Z,75.90
2019-02-04T19:33:07.190Z,76.00
2019-02-04T19:35:35.589Z,76.00
2019-02-04T19:38:04.614Z,76.50
2019-02-04T19:40:33.295Z,76.50
2019-02-04T19:43:01.693Z,76.80
2019-02-04T19:45:30.459Z,76.70
2019-02-04T19:47:59.128Z,76.40
2019-02-04T19:50:33.164Z,76.50
2019-02-04T19:53:01.678Z,76.50
2019-02-04T19:55:30.108Z,76.70
2019-02-04T19:57:58.504Z,76.80
2019-02-04T20:00:27.420Z,77.00
2019-02-04T20:02:55.852Z,76.70
2019-02-04T20:05:26.080Z,76.80
2019-02-04T20:07:54.919Z,76.50
2019-02-04T20:10:25.848Z,76.80
2019-02-04T20:12:54.373Z,77.00
2019-02-04T20:15:25.582Z,77.00
2019-02-04T20:17:54.235Z,76.50
2019-02-04T20:20:23.360Z,77.00
2019-02-04T20:22:51.749Z,76.60
2019-02-04T20:25:29.130Z,76.70
2019-02-04T20:27:57.667Z,76.80
2019-02-04T20:30:29.400Z,77.10
2019-02-04T20:32:57.822Z,76.90
2019-02-04T20:35:26.302Z,77.20
2019-02-04T20:37:54.753Z,78.00
2019-02-04T20:40:24.912Z,77.80
2019-02-04T20:42:53.448Z,77.60
2019-02-04T20:45:22.357Z,77.60
2019-02-04T20:47:51.729Z,77.40
2019-02-04T20:50:25.468Z,77.60
2019-02-04T20:52:53.872Z,77.70
2019-02-04T20:55:22.378Z,77.80
2019-02-04T20:57:50.769Z,78.00
2019-02-04T21:00:22.150Z,77.60
2019-02-04T21:02:50.589Z,77.50
2019-02-04T21:05:19.333Z,77.50
2019-02-04T21:07:47.730Z,78.00
2019-02-04T21:10:20.970Z,77.70
2019-02-04T21:12:49.384Z,78.00
2019-02-04T21:15:20.290Z,77.90
2019-02-04T21:17:48.685Z,78.30
2019-02-04T21:20:21.706Z,78.00
2019-02-04T21:22:50.123Z,77.90
2019-02-04T21:25:18.591Z,78.20
2019-02-04T21:27:47.000Z,78.40
2019-02-04T21:30:26.775Z,78.50
2019-02-04T21:32:55.501Z,78.60
2019-02-04T21:35:23.968Z,78.60
2019-02-04T21:37:52.401Z,78.90
2019-02-04T21:40:21.340Z,79.00
2019-02-04T21:42:50.011Z,78.70
2019-02-04T21:45:23.263Z,79.40
2019-02-04T21:47:51.705Z,78.40
2019-02-04T21:50:24.907Z,78.40
2019-02-04T21:52:53.521Z,78.50
2019-02-04T21:55:23.413Z,78.30
2019-02-04T21:57:52.051Z,78.20
2019-02-04T22:00:23.196Z,78.60
2019-02-04T22:02:51.585Z,78.90
2019-02-04T22:05:24.905Z,78.70
2019-02-04T22:07:53.329Z,78.40
2019-02-04T22:10:26.826Z,78.60
2019-02-04T22:12:55.477Z,78.50
2019-02-04T22:15:24.255Z,78.90
2019-02-04T22:17:52.852Z,78.80
2019-02-04T22:20:21.690Z,79.20
2019-02-04T22:22:50.420Z,79.60
2019-02-04T22:25:21.093Z,79.60
2019-02-04T22:27:50.056Z,79.90
2019-02-04T22:30:27.719Z,80.30
2019-02-04T22:32:56.408Z,80.10
2019-02-04T22:35:24.802Z,80.90
2019-02-04T22:37:53.573Z,81.30
2019-02-04T22:40:24.081Z,81.90
2019-02-04T22:42:52.545Z,83.00
2019-02-04T22:45:21.036Z,82.80
2019-02-04T22:47:49.432Z,83.40
2019-02-04T22:50:20.232Z,83.80
2019-02-04T22:52:48.662Z,84.20
2019-02-04T22:55:17.537Z,84.60
2019-02-04T22:57:46.002Z,84.70
2019-02-04T23:00:30.401Z,84.80
2019-02-04T23:02:58.969Z,84.70
2019-02-04T23:05:27.361Z,84.80
2019-02-04T23:07:55.858Z,85.00
2019-02-04T23:10:24.257Z,85.30
2019-02-04T23:12:52.653Z,85.50
2019-02-04T23:15:21.078Z,85.90
2019-02-04T23:17:49.537Z,86.30
2019-02-04T23:20:18.008Z,86.00
2019-02-04T23:22:46.843Z,86.30
2019-02-04T23:25:15.290Z,86.00
2019-02-04T23:27:43.672Z,86.30
2019-02-04T23:30:17.472Z,87.10
2019-02-04T23:32:45.878Z,87.00
2019-02-04T23:35:14.525Z,87.00
2019-02-04T23:37:43.196Z,86.70
2019-02-04T23:40:14.127Z,86.70
2019-02-04T23:42:42.523Z,86.70
2019-02-04T23:45:11.522Z,86.50
2019-02-04T23:47:40.041Z,87.20
2019-02-04T23:50:16.381Z,87.80
2019-02-04T23:52:44.773Z,88.30
2019-02-04T23:55:14.568Z,89.60
2019-02-04T23:57:42.964Z,88.80
