createdAt,value
2023-08-22T00:00:25.255Z,66.09
2023-08-22T00:01:26.170Z,66.63
2023-08-22T00:02:27.067Z,66.75
2023-08-22T00:03:28.031Z,67.79
2023-08-22T00:04:28.474Z,68.62
2023-08-22T00:05:29.304Z,69.16
2023-08-22T00:06:30.158Z,69.56
2023-08-22T00:07:31.041Z,70.09
2023-08-22T00:08:31.875Z,70.19
2023-08-22T00:09:32.737Z,70.26
2023-08-22T00:10:33.638Z,69.62
2023-08-22T00:11:34.477Z,68.36
2023-08-22T00:12:35.325Z,66.72
2023-08-22T00:13:36.165Z,65.99
2023-08-22T00:14:37.006Z,65.99
2023-08-22T00:15:37.885Z,66.52
2023-08-22T00:16:38.809Z,67.25
2023-08-22T00:17:39.935Z,67.76
2023-08-22T00:18:40.434Z,68.19
2023-08-22T00:19:41.278Z,68.73
2023-08-22T00:20:42.115Z,69.66
2023-08-22T00:21:42.997Z,70.06
2023-08-22T00:22:43.833Z,70.39
2023-08-22T00:23:44.663Z,70.69
2023-08-22T00:24:45.529Z,71.13
2023-08-22T00:25:46.379Z,71.13
2023-08-22T00:26:47.238Z,71.66
2023-08-22T00:27:48.072Z,70.69
2023-08-22T00:28:48.903Z,69.35
2023-08-22T00:29:50.664Z,67.99
2023-08-22T00:30:50.510Z,66.29
2023-08-22T00:31:51.376Z,64.93
2023-08-22T00:32:52.265Z,63.50
2023-08-22T00:33:53.132Z,63.30
2023-08-22T00:34:53.979Z,63.43
2023-08-22T00:35:54.819Z,63.96
2023-08-22T00:36:55.723Z,64.79
2023-08-22T00:37:56.548Z,65.62
2023-08-22T00:38:57.416Z,66.36
2023-08-22T00:39:58.258Z,67.05
2023-08-22T00:40:59.081Z,67.69
2023-08-22T00:41:59.968Z,68.42
2023-08-22T00:43:00.799Z,69.06
2023-08-22T00:44:01.646Z,69.56
2023-08-22T00:45:02.476Z,70.19
2023-08-22T00:46:03.365Z,70.69
2023-08-22T00:47:04.291Z,70.69
2023-08-22T00:48:05.199Z,71.09
2023-08-22T00:49:06.112Z,71.43
2023-08-22T00:50:06.993Z,71.63
2023-08-22T00:51:07.830Z,71.53
2023-08-22T00:52:08.842Z,71.06
2023-08-22T00:53:09.665Z,70.03
2023-08-22T00:54:10.513Z,68.16
2023-08-22T00:55:11.381Z,65.76
2023-08-22T00:56:12.231Z,63.47
2023-08-22T00:57:13.088Z,61.82
2023-08-22T00:58:13.910Z,60.46
2023-08-22T00:59:14.743Z,59.34
2023-08-22T01:00:15.599Z,58.44
2023-08-22T01:01:16.452Z,58.74
2023-08-22T01:02:17.343Z,59.06
2023-08-22T01:03:20.619Z,60.12
2023-08-22T01:04:19.168Z,61.15
2023-08-22T01:05:20.026Z,62.18
2023-08-22T01:06:20.862Z,63.03
2023-08-22T01:07:21.757Z,64.06
2023-08-22T01:08:22.600Z,64.99
2023-08-22T01:09:23.439Z,66.02
2023-08-22T01:10:24.308Z,66.75
2023-08-22T01:11:25.159Z,67.76
2023-08-22T01:12:26.024Z,68.29
2023-08-22T01:13:26.863Z,68.92
2023-08-22T01:14:27.687Z,68.92
2023-08-22T01:15:28.573Z,68.79
2023-08-22T01:16:29.464Z,68.05
2023-08-22T01:17:30.410Z,66.89
2023-08-22T01:18:31.262Z,65.46
2023-08-22T01:19:32.117Z,64.73
2023-08-22T01:20:32.990Z,64.83
2023-08-22T01:21:33.861Z,65.16
2023-08-22T01:22:34.752Z,65.66
2023-08-22T01:23:35.634Z,66.29
2023-08-22T01:24:36.532Z,66.93
2023-08-22T01:25:37.408Z,67.36
2023-08-22T01:26:38.247Z,67.76
2023-08-22T01:27:39.356Z,68.19
2023-08-22T01:28:39.866Z,68.62
2023-08-22T01:29:40.709Z,69.23
2023-08-22T01:30:41.543Z,68.79
2023-08-22T01:31:42.393Z,67.96
2023-08-22T01:32:43.322Z,66.59
2023-08-22T01:33:44.196Z,65.13
2023-08-22T01:34:45.024Z,64.53
2023-08-22T01:35:45.889Z,64.63
2023-08-22T01:36:46.721Z,64.83
2023-08-22T01:37:47.560Z,65.56
2023-08-22T01:38:48.512Z,66.29
2023-08-22T01:39:48.897Z,66.52
2023-08-22T01:40:49.897Z,66.96
2023-08-22T01:41:50.738Z,67.66
2023-08-22T01:42:51.588Z,68.19
2023-08-22T01:43:52.437Z,69.09
2023-08-22T01:44:53.281Z,69.53
2023-08-22T01:45:54.224Z,70.12
2023-08-22T01:46:55.064Z,70.86
2023-08-22T01:47:55.949Z,71.06
2023-08-22T01:48:56.783Z,71.50
2023-08-22T01:49:57.630Z,71.70
2023-08-22T01:50:58.505Z,71.26
2023-08-22T01:51:59.358Z,69.59
2023-08-22T01:53:00.189Z,67.40
2023-08-22T01:54:01.032Z,66.03
2023-08-22T01:55:01.867Z,65.73
2023-08-22T01:56:02.790Z,65.83
2023-08-22T01:57:03.622Z,66.03
2023-08-22T01:58:04.508Z,66.36
2023-08-22T01:59:05.345Z,66.79
2023-08-22T02:00:06.180Z,67.72
2023-08-22T02:01:07.060Z,67.96
2023-08-22T02:02:07.905Z,68.76
2023-08-22T02:03:08.869Z,69.39
2023-08-22T02:04:09.305Z,69.93
2023-08-22T02:05:10.156Z,70.62
2023-08-22T02:06:11.000Z,70.96
2023-08-22T02:07:11.856Z,71.46
2023-08-22T02:08:12.712Z,71.46
2023-08-22T02:09:13.562Z,70.69
2023-08-22T02:10:14.583Z,69.23
2023-08-22T02:11:14.965Z,67.46
2023-08-22T02:12:15.778Z,65.47
2023-08-22T02:13:16.615Z,63.94
2023-08-22T02:14:17.451Z,63.64
2023-08-22T02:15:18.410Z,63.77
2023-08-22T02:16:19.291Z,64.67
2023-08-22T02:17:20.126Z,65.63
2023-08-22T02:18:20.952Z,66.56
2023-08-22T02:19:21.803Z,67.69
2023-08-22T02:20:22.668Z,68.52
2023-08-22T02:21:23.516Z,69.36
2023-08-22T02:22:24.358Z,70.29
2023-08-22T02:23:25.182Z,70.79
2023-08-22T02:24:26.018Z,71.33
2023-08-22T02:25:26.915Z,71.83
2023-08-22T02:26:27.802Z,72.16
2023-08-22T02:27:28.630Z,72.86
2023-08-22T02:28:29.590Z,73.36
2023-08-22T02:29:30.441Z,73.50
2023-08-22T02:30:31.368Z,73.80
2023-08-22T02:31:32.232Z,74.20
2023-08-22T02:32:33.160Z,74.60
2023-08-22T02:33:34.095Z,74.84
2023-08-22T02:34:34.598Z,75.14
2023-08-22T02:35:35.498Z,75.54
2023-08-22T02:36:36.445Z,75.74
2023-08-22T02:37:37.306Z,75.84
2023-08-22T02:38:38.177Z,75.24
2023-08-22T02:39:39.020Z,73.97
2023-08-22T02:40:39.909Z,71.96
2023-08-22T02:41:40.782Z,69.79
2023-08-22T02:42:41.603Z,67.72
2023-08-22T02:43:42.445Z,66.20
2023-08-22T02:44:43.291Z,65.70
2023-08-22T02:45:44.204Z,65.80
2023-08-22T02:46:45.050Z,66.33
2023-08-22T02:47:45.925Z,67.16
2023-08-22T02:48:46.376Z,68.29
2023-08-22T02:49:47.225Z,69.02
2023-08-22T02:50:48.109Z,69.79
2023-08-22T02:51:48.938Z,70.53
2023-08-22T02:52:49.772Z,71.36
2023-08-22T02:53:50.611Z,72.06
2023-08-22T02:54:51.435Z,72.80
2023-08-22T02:55:52.313Z,72.77
2023-08-22T02:56:53.278Z,71.69
2023-08-22T02:57:54.104Z,69.82
2023-08-22T02:58:54.945Z,68.29
2023-08-22T02:59:55.824Z,66.63
2023-08-22T03:00:56.785Z,65.70
2023-08-22T03:01:57.730Z,65.83
2023-08-22T03:02:58.658Z,66.46
2023-08-22T03:03:59.550Z,67.40
2023-08-22T03:05:00.385Z,68.62
2023-08-22T03:06:01.280Z,69.56
2023-08-22T03:07:02.113Z,70.50
2023-08-22T03:08:02.942Z,71.23
2023-08-22T03:09:03.781Z,71.66
2023-08-22T03:10:04.615Z,72.47
2023-08-22T03:11:05.471Z,72.90
2023-08-22T03:12:06.397Z,73.30
2023-08-22T03:13:07.280Z,73.74
2023-08-22T03:14:08.170Z,74.44
2023-08-22T03:15:09.032Z,74.64
2023-08-22T03:16:09.880Z,74.64
2023-08-22T03:17:10.711Z,74.20
2023-08-22T03:18:11.607Z,72.93
2023-08-22T03:19:12.537Z,71.59
2023-08-22T03:20:13.405Z,70.12
2023-08-22T03:21:14.310Z,68.56
2023-08-22T03:22:15.137Z,67.33
2023-08-22T03:23:15.970Z,66.93
2023-08-22T03:24:16.815Z,66.96
2023-08-22T03:25:17.642Z,67.49
2023-08-22T03:26:18.492Z,68.73
2023-08-22T03:27:19.357Z,70.06
2023-08-22T03:28:20.207Z,70.89
2023-08-22T03:29:21.060Z,71.83
2023-08-22T03:30:21.890Z,72.86
2023-08-22T03:31:22.768Z,73.40
2023-08-22T03:32:23.641Z,73.80
2023-08-22T03:33:24.481Z,74.54
2023-08-22T03:34:25.361Z,74.94
2023-08-22T03:35:26.184Z,75.45
2023-08-22T03:36:27.037Z,75.54
2023-08-22T03:37:27.893Z,75.41
2023-08-22T03:38:28.760Z,74.17
2023-08-22T03:39:29.631Z,72.50
2023-08-22T03:40:30.463Z,71.16
2023-08-22T03:41:31.299Z,70.66
2023-08-22T03:42:32.157Z,70.66
2023-08-22T03:43:33.030Z,70.96
2023-08-22T03:44:33.910Z,71.50
2023-08-22T03:45:34.731Z,72.23
2023-08-22T03:46:38.801Z,72.63
2023-08-22T03:47:36.342Z,73.07
2023-08-22T03:48:36.956Z,73.47
2023-08-22T03:49:37.865Z,74.01
2023-08-22T03:50:38.699Z,74.51
2023-08-22T03:51:39.526Z,74.74
2023-08-22T03:52:40.375Z,75.04
2023-08-22T03:53:41.218Z,75.34
2023-08-22T03:54:42.088Z,75.48
2023-08-22T03:55:42.913Z,75.78
2023-08-22T03:56:43.753Z,75.88
2023-08-22T03:57:44.616Z,75.14
2023-08-22T03:58:45.446Z,73.90
2023-08-22T03:59:46.326Z,71.89
2023-08-22T04:00:47.222Z,70.23
2023-08-22T04:01:48.081Z,68.69
2023-08-22T04:02:48.926Z,68.19
2023-08-22T04:03:49.787Z,68.09
2023-08-22T04:04:50.669Z,68.29
2023-08-22T04:05:51.517Z,68.52
2023-08-22T04:06:52.364Z,69.06
2023-08-22T04:07:53.227Z,69.69
2023-08-22T04:08:54.059Z,70.39
2023-08-22T04:09:54.926Z,70.93
2023-08-22T04:10:55.755Z,71.46
2023-08-22T04:11:56.596Z,72.06
2023-08-22T04:12:57.447Z,72.70
2023-08-22T04:13:58.268Z,73.00
2023-08-22T04:14:59.143Z,72.56
2023-08-22T04:15:59.970Z,71.33
2023-08-22T04:17:00.852Z,69.26
2023-08-22T04:18:01.757Z,67.49
2023-08-22T04:19:02.644Z,65.96
2023-08-22T04:20:03.520Z,65.76
2023-08-22T04:21:04.351Z,65.99
2023-08-22T04:22:05.186Z,66.09
2023-08-22T04:23:06.014Z,66.82
2023-08-22T04:24:06.842Z,67.55
2023-08-22T04:25:07.667Z,68.29
2023-08-22T04:26:08.148Z,68.82
2023-08-22T04:27:08.831Z,69.02
2023-08-22T04:28:09.747Z,69.66
2023-08-22T04:29:10.434Z,70.39
2023-08-22T04:30:11.296Z,71.20
2023-08-22T04:31:12.164Z,71.73
2023-08-22T04:32:13.004Z,72.13
2023-08-22T04:33:13.853Z,72.13
2023-08-22T04:34:14.680Z,71.90
2023-08-22T04:35:15.581Z,70.32
2023-08-22T04:36:16.396Z,68.76
2023-08-22T04:37:17.259Z,67.09
2023-08-22T04:38:18.096Z,66.19
2023-08-22T04:39:18.943Z,66.19
2023-08-22T04:40:19.796Z,66.52
2023-08-22T04:41:20.633Z,67.13
2023-08-22T04:42:21.475Z,67.86
2023-08-22T04:43:22.375Z,68.69
2023-08-22T04:44:23.227Z,69.42
2023-08-22T04:45:24.098Z,70.16
2023-08-22T04:46:24.940Z,70.69
2023-08-22T04:47:25.808Z,71.39
2023-08-22T04:48:26.823Z,72.03
2023-08-22T04:49:27.684Z,72.33
2023-08-22T04:50:28.518Z,72.53
2023-08-22T04:51:29.346Z,72.43
2023-08-22T04:52:30.188Z,71.77
2023-08-22T04:53:31.108Z,70.62
2023-08-22T04:54:31.672Z,69.16
2023-08-22T04:55:32.505Z,68.66
2023-08-22T04:56:33.341Z,68.36
2023-08-22T04:57:34.164Z,68.26
2023-08-22T04:58:35.067Z,67.99
2023-08-22T04:59:35.896Z,68.19
2023-08-22T05:00:36.789Z,68.62
2023-08-22T05:01:37.650Z,69.23
2023-08-22T05:02:38.504Z,69.76
2023-08-22T05:03:39.382Z,70.06
2023-08-22T05:04:40.198Z,70.79
2023-08-22T05:05:41.070Z,71.20
2023-08-22T05:06:41.922Z,71.73
2023-08-22T05:07:43.152Z,72.03
2023-08-22T05:08:43.318Z,71.80
2023-08-22T05:09:44.162Z,70.93
2023-08-22T05:10:44.982Z,69.59
2023-08-22T05:11:45.814Z,68.13
2023-08-22T05:12:46.656Z,67.82
2023-08-22T05:13:47.556Z,67.43
2023-08-22T05:14:48.415Z,67.76
2023-08-22T05:15:49.262Z,68.26
2023-08-22T05:16:50.164Z,68.79
2023-08-22T05:17:51.043Z,69.19
2023-08-22T05:18:51.908Z,69.93
2023-08-22T05:19:52.753Z,69.99
2023-08-22T05:20:53.585Z,68.86
2023-08-22T05:21:54.422Z,67.29
2023-08-22T05:22:55.267Z,65.63
2023-08-22T05:23:56.155Z,64.57
2023-08-22T05:24:56.980Z,63.41
2023-08-22T05:25:57.804Z,62.29
2023-08-22T05:26:58.685Z,61.36
2023-08-22T05:27:59.546Z,60.53
2023-08-22T05:29:00.547Z,60.33
2023-08-22T05:30:00.878Z,60.86
2023-08-22T05:31:01.728Z,61.79
2023-08-22T05:32:02.613Z,62.08
2023-08-22T05:33:03.550Z,62.15
2023-08-22T05:34:04.421Z,61.53
2023-08-22T05:35:05.278Z,61.10
2023-08-22T05:36:06.125Z,61.00
2023-08-22T05:37:06.972Z,60.38
2023-08-22T05:38:07.837Z,59.65
2023-08-22T05:39:08.663Z,58.30
2023-08-22T05:40:09.576Z,57.15
2023-08-22T05:41:10.423Z,56.73
2023-08-22T05:42:11.243Z,56.11
2023-08-22T05:43:12.123Z,55.61
2023-08-22T05:44:13.032Z,54.79
2023-08-22T05:45:13.862Z,54.37
2023-08-22T05:46:14.771Z,53.65
2023-08-22T05:47:15.665Z,53.13
2023-08-22T05:48:16.528Z,53.03
2023-08-22T05:49:17.387Z,53.16
2023-08-22T05:50:18.223Z,54.10
2023-08-22T05:51:19.065Z,55.44
2023-08-22T05:52:19.951Z,56.98
2023-08-22T05:53:20.779Z,58.23
2023-08-22T05:54:21.653Z,59.88
2023-08-22T05:55:22.489Z,61.63
2023-08-22T05:56:23.338Z,62.95
2023-08-22T05:57:24.193Z,64.11
2023-08-22T05:58:25.036Z,65.04
2023-08-22T05:59:25.885Z,65.87
2023-08-22T06:00:26.726Z,66.50
2023-08-22T06:01:27.604Z,67.00
2023-08-22T06:02:28.587Z,67.63
2023-08-22T06:03:29.431Z,68.13
2023-08-22T06:04:30.317Z,68.36
2023-08-22T06:05:31.168Z,67.76
2023-08-22T06:06:32.000Z,67.66
2023-08-22T06:07:32.873Z,67.19
2023-08-22T06:08:33.720Z,64.21
2023-08-22T06:09:34.559Z,63.52
2023-08-22T06:10:35.402Z,60.14
2023-08-22T06:11:36.239Z,58.10
2023-08-22T06:12:37.108Z,57.15
2023-08-22T06:13:37.974Z,55.41
2023-08-22T06:14:38.854Z,55.29
2023-08-22T06:15:39.741Z,54.86
2023-08-22T06:16:40.604Z,53.13
2023-08-22T06:17:41.892Z,53.11
2023-08-22T06:18:41.974Z,52.51
2023-08-22T06:19:42.820Z,51.40
2023-08-22T06:20:43.659Z,50.88
2023-08-22T06:21:44.503Z,49.77
2023-08-22T06:22:45.367Z,49.74
2023-08-22T06:23:46.220Z,49.55
2023-08-22T06:24:47.057Z,49.62
2023-08-22T06:25:47.888Z,48.63
2023-08-22T06:26:48.740Z,48.71
2023-08-22T06:27:49.603Z,48.00
2023-08-22T06:28:50.436Z,48.10
2023-08-22T06:29:51.314Z,47.88
2023-08-22T06:30:52.167Z,46.99
2023-08-22T06:31:53.020Z,46.50
2023-08-22T06:32:53.977Z,46.20
2023-08-22T06:33:54.368Z,47.01
2023-08-22T06:34:55.216Z,46.91
2023-08-22T06:35:56.051Z,46.62
2023-08-22T06:36:56.877Z,46.50
2023-08-22T06:37:57.744Z,46.69
2023-08-22T06:38:58.581Z,46.89
2023-08-22T06:39:59.451Z,46.89
2023-08-22T06:41:00.274Z,46.79
2023-08-22T06:42:01.143Z,46.50
2023-08-22T06:43:02.004Z,46.57
2023-08-22T06:44:02.866Z,46.67
2023-08-22T06:45:03.744Z,46.97
2023-08-22T06:46:04.652Z,46.77
2023-08-22T06:47:05.539Z,46.77
2023-08-22T06:48:06.599Z,46.55
2023-08-22T06:49:07.477Z,46.35
2023-08-22T06:50:08.352Z,46.55
2023-08-22T06:51:09.197Z,46.15
2023-08-22T06:52:10.039Z,45.86
2023-08-22T06:53:09.635Z,45.37
2023-08-22T06:54:11.502Z,44.88
2023-08-22T06:55:12.332Z,44.40
2023-08-22T06:56:13.173Z,45.02
2023-08-22T06:57:14.020Z,45.02
2023-08-22T06:58:14.890Z,45.31
2023-08-22T06:59:15.742Z,45.31
2023-08-22T07:00:16.646Z,45.51
2023-08-22T07:01:17.515Z,46.30
2023-08-22T07:02:18.376Z,46.12
2023-08-22T07:03:19.406Z,46.32
2023-08-22T07:04:20.033Z,46.34
2023-08-22T07:05:20.552Z,46.44
2023-08-22T07:06:20.942Z,46.42
2023-08-22T07:07:21.780Z,46.52
2023-08-22T07:08:22.674Z,46.59
2023-08-22T07:09:23.499Z,46.69
2023-08-22T07:10:24.339Z,45.59
2023-08-22T07:11:25.172Z,45.59
2023-08-22T07:12:26.014Z,45.49
2023-08-22T07:13:26.885Z,45.88
2023-08-22T07:14:27.767Z,45.68
2023-08-22T07:15:28.693Z,45.59
2023-08-22T07:16:29.639Z,45.07
2023-08-22T07:17:30.604Z,44.88
2023-08-22T07:18:31.552Z,44.88
2023-08-22T07:19:41.199Z,45.27
2023-08-22T07:20:33.121Z,45.88
2023-08-22T07:21:33.977Z,47.50
2023-08-22T07:22:34.858Z,48.44
2023-08-22T07:23:35.692Z,47.89
2023-08-22T07:24:36.542Z,49.02
2023-08-22T07:25:37.386Z,51.15
2023-08-22T07:26:38.225Z,52.59
2023-08-22T07:27:39.392Z,53.53
2023-08-22T07:28:39.567Z,54.94
2023-08-22T07:29:40.410Z,55.24
2023-08-22T07:30:41.451Z,54.92
2023-08-22T07:31:41.816Z,53.67
2023-08-22T07:32:42.904Z,53.03
2023-08-22T07:33:43.571Z,51.82
2023-08-22T07:34:44.416Z,50.38
2023-08-22T07:35:45.352Z,49.67
2023-08-22T07:36:45.995Z,49.45
2023-08-22T07:37:46.874Z,48.54
2023-08-22T07:38:47.739Z,48.41
2023-08-22T07:39:48.603Z,48.00
2023-08-22T07:40:49.476Z,47.90
2023-08-22T07:41:50.325Z,47.68
2023-08-22T07:42:51.160Z,47.16
2023-08-22T07:43:52.007Z,46.28
2023-08-22T07:44:52.864Z,45.71
2023-08-22T07:45:53.748Z,46.44
2023-08-22T07:46:54.608Z,47.99
2023-08-22T07:47:55.673Z,49.62
2023-08-22T07:48:56.040Z,51.28
2023-08-22T07:49:56.867Z,52.39
2023-08-22T07:50:58.885Z,53.31
2023-08-22T07:51:58.487Z,55.15
2023-08-22T07:52:58.985Z,56.19
2023-08-22T07:53:59.877Z,57.70
2023-08-22T07:55:00.722Z,57.41
2023-08-22T07:56:02.985Z,58.23
2023-08-22T07:57:17.968Z,58.33
2023-08-22T07:58:03.209Z,58.00
2023-08-22T07:59:04.055Z,56.66
2023-08-22T08:00:04.880Z,55.41
2023-08-22T08:01:05.971Z,54.49
2023-08-22T08:02:06.395Z,54.60
2023-08-22T08:03:07.370Z,55.39
2023-08-22T08:04:07.893Z,55.91
2023-08-22T08:05:08.310Z,56.23
2023-08-22T08:06:09.150Z,56.68
2023-08-22T08:07:09.992Z,57.51
2023-08-22T08:08:10.902Z,58.03
2023-08-22T08:09:21.900Z,58.23
2023-08-22T08:10:12.575Z,58.86
2023-08-22T08:11:13.396Z,59.55
2023-08-22T08:12:14.265Z,60.35
2023-08-22T08:13:15.105Z,59.92
2023-08-22T08:14:15.944Z,58.67
2023-08-22T08:15:16.836Z,58.22
2023-08-22T08:16:27.445Z,56.28
2023-08-22T08:17:18.444Z,55.33
2023-08-22T08:18:19.414Z,54.94
2023-08-22T08:19:20.281Z,55.04
2023-08-22T08:20:21.141Z,55.36
2023-08-22T08:21:21.968Z,55.98
2023-08-22T08:22:22.805Z,56.80
2023-08-22T08:23:23.632Z,56.73
2023-08-22T08:24:24.456Z,56.30
2023-08-22T08:25:25.377Z,55.58
2023-08-22T08:26:26.228Z,55.06
2023-08-22T08:27:27.079Z,53.53
2023-08-22T08:28:27.937Z,53.08
2023-08-22T08:29:28.802Z,52.56
2023-08-22T08:30:29.696Z,51.50
2023-08-22T08:31:30.608Z,52.01
2023-08-22T08:32:31.502Z,53.16
2023-08-22T08:33:32.327Z,54.27
2023-08-22T08:34:33.151Z,54.49
2023-08-22T08:35:34.035Z,55.21
2023-08-22T08:36:34.870Z,56.43
2023-08-22T08:37:35.697Z,56.85
2023-08-22T08:38:36.522Z,57.75
2023-08-22T08:39:37.371Z,57.98
2023-08-22T08:40:38.396Z,58.47
2023-08-22T08:41:38.748Z,58.07
2023-08-22T08:42:39.584Z,57.58
2023-08-22T08:43:40.426Z,57.13
2023-08-22T08:44:41.267Z,56.80
2023-08-22T08:45:42.140Z,55.46
2023-08-22T08:46:43.008Z,54.05
2023-08-22T08:47:44.204Z,52.96
2023-08-22T08:48:44.781Z,53.85
2023-08-22T08:49:45.615Z,54.14
2023-08-22T08:50:46.477Z,54.35
2023-08-22T08:51:47.331Z,52.93
2023-08-22T08:52:48.173Z,51.62
2023-08-22T08:53:49.058Z,50.90
2023-08-22T08:54:49.905Z,50.98
2023-08-22T08:55:50.996Z,48.49
2023-08-22T08:56:51.380Z,48.78
2023-08-22T08:57:52.215Z,48.66
2023-08-22T08:58:53.086Z,48.75
2023-08-22T08:59:53.922Z,48.46
2023-08-22T09:00:54.782Z,48.98
2023-08-22T09:01:55.749Z,48.78
2023-08-22T09:02:56.216Z,48.58
2023-08-22T09:03:57.208Z,48.41
2023-08-22T09:04:58.102Z,50.21
2023-08-22T09:05:58.964Z,52.01
2023-08-22T09:06:59.834Z,50.93
2023-08-22T09:08:00.697Z,50.88
2023-08-22T09:09:01.602Z,50.68
2023-08-22T09:10:02.528Z,50.36
2023-08-22T09:11:03.364Z,50.34
2023-08-22T09:12:04.222Z,49.82
2023-08-22T09:13:05.058Z,49.67
2023-08-22T09:14:05.942Z,49.20
2023-08-22T09:15:06.790Z,49.30
2023-08-22T09:16:07.665Z,48.22
2023-08-22T09:17:08.562Z,48.49
2023-08-22T09:18:09.496Z,48.07
2023-08-22T09:19:10.424Z,47.36
2023-08-22T09:20:11.284Z,47.58
2023-08-22T09:21:12.480Z,47.06
2023-08-22T09:22:12.866Z,46.87
2023-08-22T09:23:13.713Z,46.77
2023-08-22T09:24:14.658Z,46.87
2023-08-22T09:25:15.519Z,46.57
2023-08-22T09:26:16.351Z,45.98
2023-08-22T09:27:17.193Z,46.22
2023-08-22T09:28:18.023Z,45.90
2023-08-22T09:29:18.934Z,45.81
2023-08-22T09:30:19.760Z,44.62
2023-08-22T09:31:20.614Z,44.92
2023-08-22T09:32:21.502Z,45.12
2023-08-22T09:33:22.346Z,45.53
2023-08-22T09:34:23.221Z,45.61
2023-08-22T09:35:24.057Z,44.92
2023-08-22T09:36:24.892Z,44.60
2023-08-22T09:37:25.734Z,44.31
2023-08-22T09:38:26.584Z,44.60
2023-08-22T09:39:27.450Z,44.40
2023-08-22T09:40:28.287Z,45.31
2023-08-22T09:41:32.733Z,45.09
2023-08-22T09:42:29.870Z,45.78
2023-08-22T09:43:30.714Z,46.52
2023-08-22T09:44:31.670Z,46.54
2023-08-22T09:45:32.108Z,47.85
2023-08-22T09:46:32.955Z,48.46
2023-08-22T09:47:33.913Z,49.37
2023-08-22T09:48:34.762Z,50.29
2023-08-22T09:49:35.631Z,50.90
2023-08-22T09:50:36.465Z,50.90
2023-08-22T09:51:37.453Z,50.12
2023-08-22T09:52:38.372Z,49.13
2023-08-22T09:53:39.239Z,49.30
2023-08-22T09:54:40.094Z,49.18
2023-08-22T09:55:40.964Z,47.85
2023-08-22T09:56:41.847Z,45.95
2023-08-22T09:57:42.947Z,44.65
2023-08-22T09:58:43.533Z,44.82
2023-08-22T09:59:44.439Z,44.11
2023-08-22T10:00:45.312Z,43.20
2023-08-22T10:01:46.585Z,43.23
2023-08-22T10:02:46.276Z,43.93
2023-08-22T10:03:48.107Z,44.74
2023-08-22T10:04:48.565Z,45.36
2023-08-22T10:05:49.429Z,45.53
2023-08-22T10:06:53.414Z,44.45
2023-08-22T10:07:50.943Z,44.06
2023-08-22T10:08:51.787Z,44.55
2023-08-22T10:09:52.634Z,44.94
2023-08-22T10:10:53.478Z,44.72
2023-08-22T10:11:54.360Z,44.43
2023-08-22T10:12:55.319Z,43.23
2023-08-22T10:13:56.147Z,43.32
2023-08-22T10:14:56.995Z,43.50
2023-08-22T10:15:57.875Z,43.60
2023-08-22T10:16:58.831Z,43.89
2023-08-22T10:17:59.751Z,44.36
2023-08-22T10:19:00.586Z,43.06
2023-08-22T10:20:01.458Z,42.16
2023-08-22T10:21:02.316Z,43.04
2023-08-22T10:22:03.186Z,42.85
2023-08-22T10:23:04.032Z,42.53
2023-08-22T10:24:04.876Z,41.92
2023-08-22T10:25:05.706Z,42.02
2023-08-22T10:26:06.559Z,41.35
2023-08-22T10:27:07.490Z,41.84
2023-08-22T10:28:08.382Z,41.82
2023-08-22T10:29:09.226Z,41.53
2023-08-22T10:30:10.048Z,41.21
2023-08-22T10:31:10.892Z,41.29
2023-08-22T10:32:11.778Z,41.19
2023-08-22T10:33:28.637Z,41.29
2023-08-22T10:34:13.354Z,41.58
2023-08-22T10:35:14.210Z,39.92
2023-08-22T10:36:15.037Z,40.03
2023-08-22T10:37:15.900Z,40.76
2023-08-22T10:38:16.742Z,41.78
2023-08-22T10:39:17.579Z,42.30
2023-08-22T10:40:18.461Z,43.08
2023-08-22T10:41:19.322Z,42.99
2023-08-22T10:42:20.176Z,43.57
2023-08-22T10:43:21.017Z,42.08
2023-08-22T10:44:21.850Z,42.18
2023-08-22T10:45:22.741Z,41.80
2023-08-22T10:46:23.607Z,41.90
2023-08-22T10:47:24.459Z,42.28
2023-08-22T10:48:25.334Z,41.86
2023-08-22T10:49:26.170Z,41.06
2023-08-22T10:50:27.050Z,40.56
2023-08-22T10:51:27.896Z,41.27
2023-08-22T10:52:28.731Z,41.80
2023-08-22T10:53:29.686Z,42.41
2023-08-22T10:54:30.559Z,43.03
2023-08-22T10:55:31.406Z,42.61
2023-08-22T10:56:32.237Z,42.71
2023-08-22T10:57:33.083Z,42.79
2023-08-22T10:58:33.912Z,42.38
2023-08-22T10:59:34.758Z,41.67
2023-08-22T11:00:35.613Z,41.96
2023-08-22T11:01:36.452Z,41.35
2023-08-22T11:02:37.310Z,41.16
2023-08-22T11:03:38.237Z,41.14
2023-08-22T11:04:39.113Z,41.02
2023-08-22T11:05:40.051Z,40.33
2023-08-22T11:06:40.949Z,40.55
2023-08-22T11:07:41.800Z,40.76
2023-08-22T11:08:42.647Z,41.17
2023-08-22T11:09:43.488Z,41.77
2023-08-22T11:10:44.379Z,42.20
2023-08-22T11:11:45.207Z,42.91
2023-08-22T11:12:46.237Z,44.03
2023-08-22T11:13:46.758Z,44.98
2023-08-22T11:14:47.609Z,45.70
2023-08-22T11:15:48.470Z,46.83
2023-08-22T11:16:49.349Z,47.84
2023-08-22T11:17:50.423Z,47.96
2023-08-22T11:18:51.003Z,48.77
2023-08-22T11:19:51.831Z,49.10
2023-08-22T11:20:52.721Z,49.59
2023-08-22T11:21:53.560Z,49.99
2023-08-22T11:22:54.439Z,48.90
2023-08-22T11:23:55.327Z,49.29
2023-08-22T11:24:56.191Z,50.09
2023-08-22T11:25:57.178Z,50.38
2023-08-22T11:26:58.012Z,49.89
2023-08-22T11:27:58.838Z,49.00
2023-08-22T11:28:59.657Z,49.49
2023-08-22T11:30:00.480Z,48.95
2023-08-22T11:31:01.484Z,47.91
2023-08-22T11:32:01.813Z,46.88
2023-08-22T11:33:02.656Z,45.67
2023-08-22T11:34:03.663Z,45.26
2023-08-22T11:35:04.487Z,45.53
2023-08-22T11:36:05.434Z,44.92
2023-08-22T11:37:06.281Z,44.43
2023-08-22T11:38:07.127Z,43.37
2023-08-22T11:39:07.957Z,43.54
2023-08-22T11:40:08.804Z,43.56
2023-08-22T11:41:09.656Z,44.06
2023-08-22T11:42:10.503Z,43.93
2023-08-22T11:43:11.369Z,43.42
2023-08-22T11:44:12.225Z,43.20
2023-08-22T11:45:13.057Z,42.91
2023-08-22T11:46:13.942Z,42.91
2023-08-22T11:47:14.782Z,43.84
2023-08-22T11:48:15.684Z,44.03
2023-08-22T11:49:16.583Z,44.03
2023-08-22T11:50:18.016Z,42.95
2023-08-22T11:51:18.457Z,43.42
2023-08-22T11:52:18.856Z,43.10
2023-08-22T11:53:19.697Z,42.10
2023-08-22T11:54:20.603Z,40.84
2023-08-22T11:55:21.514Z,41.63
2023-08-22T11:56:22.361Z,42.10
2023-08-22T11:57:23.211Z,42.10
2023-08-22T11:58:24.044Z,42.06
2023-08-22T11:59:24.907Z,41.47
2023-08-22T12:00:25.787Z,42.18
2023-08-22T12:01:26.640Z,41.67
2023-08-22T12:02:27.509Z,41.16
2023-08-22T12:03:28.375Z,40.17
2023-08-22T12:04:29.292Z,40.29
2023-08-22T12:05:30.176Z,40.43
2023-08-22T12:06:31.048Z,41.24
2023-08-22T12:07:31.894Z,42.04
2023-08-22T12:08:32.727Z,42.44
2023-08-22T12:09:33.558Z,43.23
2023-08-22T12:10:34.385Z,43.42
2023-08-22T12:11:35.277Z,42.52
2023-08-22T12:12:36.142Z,41.71
2023-08-22T12:13:36.975Z,41.41
2023-08-22T12:14:37.828Z,40.74
2023-08-22T12:15:38.660Z,41.53
2023-08-22T12:16:39.634Z,41.55
2023-08-22T12:17:40.512Z,42.14
2023-08-22T12:18:41.400Z,41.94
2023-08-22T12:19:42.253Z,42.02
2023-08-22T12:20:43.145Z,41.73
2023-08-22T12:21:43.981Z,41.71
2023-08-22T12:22:44.818Z,41.73
2023-08-22T12:23:45.650Z,41.94
2023-08-22T12:24:46.497Z,42.24
2023-08-22T12:25:47.342Z,42.97
2023-08-22T12:26:48.173Z,43.46
2023-08-22T12:27:49.001Z,43.74
2023-08-22T12:28:49.886Z,42.46
2023-08-22T12:29:50.719Z,42.85
2023-08-22T12:30:51.605Z,42.76
2023-08-22T12:31:52.457Z,43.05
2023-08-22T12:32:53.117Z,43.03
2023-08-22T12:33:54.020Z,42.22
2023-08-22T12:34:54.935Z,41.53
2023-08-22T12:35:55.805Z,41.83
2023-08-22T12:36:56.636Z,42.44
2023-08-22T12:37:57.472Z,43.34
2023-08-22T12:38:58.302Z,43.96
2023-08-22T12:39:59.124Z,44.47
2023-08-22T12:41:00.008Z,45.18
2023-08-22T12:42:00.873Z,45.67
2023-08-22T12:43:01.703Z,46.09
2023-08-22T12:44:02.518Z,45.82
2023-08-22T12:45:03.352Z,47.22
2023-08-22T12:46:04.275Z,47.15
2023-08-22T12:47:04.695Z,46.55
2023-08-22T12:48:05.530Z,46.63
2023-08-22T12:49:06.391Z,46.31
2023-08-22T12:50:07.252Z,45.50
2023-08-22T12:51:08.170Z,45.50
2023-08-22T12:52:09.005Z,45.20
2023-08-22T12:53:09.839Z,44.89
2023-08-22T12:54:10.668Z,45.18
2023-08-22T12:55:11.537Z,45.38
2023-08-22T12:56:12.390Z,45.30
2023-08-22T12:57:13.227Z,46.22
2023-08-22T12:58:14.131Z,47.03
2023-08-22T12:59:14.954Z,47.64
2023-08-22T13:00:15.788Z,47.74
2023-08-22T13:01:16.697Z,48.46
2023-08-22T13:02:17.744Z,48.55
2023-08-22T13:03:18.269Z,48.77