createdAt,value
2024-02-06T00:00:03.842Z,100799.44
2024-02-06T00:01:09.538Z,100799.88
2024-02-06T00:02:11.683Z,100805.16
2024-02-06T00:03:13.737Z,100795.41
2024-02-06T00:04:16.422Z,100799.22
2024-02-06T00:05:18.501Z,100797.31
2024-02-06T00:06:20.636Z,100791.78
2024-02-06T00:07:29.024Z,100796.47
2024-02-06T00:08:36.576Z,100794.97
2024-02-06T00:09:38.757Z,100794.13
2024-02-06T00:10:40.723Z,100802.16
2024-02-06T00:11:42.775Z,100797.91
2024-02-06T00:12:44.807Z,100796.03
2024-02-06T00:13:46.808Z,100805.13
2024-02-06T00:14:48.808Z,100791.59
2024-02-06T00:15:50.852Z,100796.66
2024-02-06T00:16:52.941Z,100795.16
2024-02-06T00:17:54.944Z,100791.56
2024-02-06T00:18:57.125Z,100793.88
2024-02-06T00:19:59.256Z,100797.91
2024-02-06T00:21:01.249Z,100783.06
2024-02-06T00:22:03.847Z,100797.91
2024-02-06T00:23:05.863Z,100793.66
2024-02-06T00:24:07.961Z,100793.66
2024-02-06T00:25:10.024Z,100795.34
2024-02-06T00:26:11.996Z,100796.84
2024-02-06T00:27:13.995Z,100797.06
2024-02-06T00:28:16.001Z,100796.84
2024-02-06T00:29:18.142Z,100800.25
2024-02-06T00:30:20.184Z,100796.19
2024-02-06T00:31:25.256Z,100798.97
2024-02-06T00:32:27.919Z,100803.81
2024-02-06T00:33:29.967Z,100796.63
2024-02-06T00:34:32.093Z,100809.34
2024-02-06T00:35:34.106Z,100803.63
2024-02-06T00:36:36.103Z,100801.50
2024-02-06T00:37:38.164Z,100806.38
2024-02-06T00:38:40.176Z,100804.25
2024-02-06T00:39:42.120Z,100811.66
2024-02-06T00:40:44.177Z,100797.69
2024-02-06T00:41:48.099Z,100805.94
2024-02-06T00:42:50.132Z,100808.03
2024-02-06T00:43:52.677Z,100806.56
2024-02-06T00:44:54.640Z,100815.22
2024-02-06T00:45:56.661Z,100807.56
2024-02-06T00:46:58.653Z,100806.25
2024-02-06T00:48:00.883Z,100804.34
2024-02-06T00:49:03.173Z,100809.44
2024-02-06T00:50:05.865Z,100805.38
2024-02-06T00:51:10.155Z,100799.69
2024-02-06T00:52:12.517Z,100805.19
2024-02-06T00:53:14.485Z,100807.09
2024-02-06T00:54:16.463Z,100811.75
2024-02-06T00:55:18.559Z,100802.22
2024-02-06T00:56:20.578Z,100804.34
2024-02-06T00:57:23.120Z,100809.59
2024-02-06T00:58:25.182Z,100814.25
2024-02-06T00:59:28.102Z,100808.75
2024-02-06T01:00:30.079Z,100812.16
2024-02-06T01:01:32.116Z,100813.84
2024-02-06T01:02:34.314Z,100815.94
2024-02-06T01:03:36.414Z,100815.94
2024-02-06T01:04:38.513Z,100810.66
2024-02-06T01:05:40.526Z,100812.34
2024-02-06T01:06:42.600Z,100809.41
2024-02-06T01:07:44.756Z,100809.41
2024-02-06T01:08:46.735Z,100805.19
2024-02-06T01:09:48.828Z,100812.78
2024-02-06T01:10:50.854Z,100810.88
2024-02-06T01:11:52.860Z,100804.53
2024-02-06T01:12:54.917Z,100803.47
2024-02-06T01:13:56.935Z,100803.50
2024-02-06T01:15:02.043Z,100810.06
2024-02-06T01:16:04.813Z,100802.25
2024-02-06T01:17:06.839Z,100804.56
2024-02-06T01:18:08.817Z,100807.31
2024-02-06T01:19:12.175Z,100802.25
2024-02-06T01:20:14.360Z,100799.91
2024-02-06T01:21:19.533Z,100809.00
2024-02-06T01:22:21.669Z,100802.88
2024-02-06T01:23:23.788Z,100796.28
2024-02-06T01:24:27.472Z,100808.78
2024-02-06T01:25:31.360Z,100800.53
2024-02-06T01:26:33.384Z,100811.09
2024-02-06T01:27:35.377Z,100795.63
2024-02-06T01:28:37.506Z,100797.53
2024-02-06T01:29:39.504Z,100795.19
2024-02-06T01:30:41.453Z,100795.00
2024-02-06T01:31:43.449Z,100801.97
2024-02-06T01:32:45.466Z,100799.16
2024-02-06T01:33:47.512Z,100792.81
2024-02-06T01:34:49.591Z,100806.13
2024-02-06T01:35:51.670Z,100802.09
2024-02-06T01:36:53.687Z,100801.25
2024-02-06T01:37:55.679Z,100800.59
2024-02-06T01:38:57.632Z,100795.50
2024-02-06T01:39:59.624Z,100805.22
2024-02-06T01:41:01.574Z,100806.06
2024-02-06T01:42:07.257Z,100808.16
2024-02-06T01:43:09.452Z,100797.97
2024-02-06T01:44:11.493Z,100799.63
2024-02-06T01:45:13.492Z,100803.00
2024-02-06T01:46:15.479Z,100800.19
2024-02-06T01:47:17.629Z,100799.94
2024-02-06T01:48:19.732Z,100793.41
2024-02-06T01:49:22.255Z,100790.66
2024-02-06T01:50:24.463Z,100792.09
2024-02-06T01:51:27.825Z,100792.31
2024-02-06T01:52:29.857Z,100791.66
2024-02-06T01:53:31.917Z,100788.06
2024-02-06T01:54:34.017Z,100787.59
2024-02-06T01:55:38.654Z,100789.47
2024-02-06T01:56:41.165Z,100784.81
2024-02-06T01:57:43.128Z,100782.91
2024-02-06T01:58:45.132Z,100783.56
2024-02-06T01:59:47.858Z,100785.84
2024-02-06T02:00:49.895Z,100788.34
2024-02-06T02:01:53.099Z,100780.50
2024-02-06T02:02:55.104Z,100781.09
2024-02-06T02:03:57.150Z,100781.50
2024-02-06T02:04:59.320Z,100784.00
2024-02-06T02:06:01.521Z,100781.00
2024-02-06T02:07:06.557Z,100784.16
2024-02-06T02:08:08.724Z,100775.66
2024-02-06T02:09:10.862Z,100779.19
2024-02-06T02:10:13.240Z,100784.25
2024-02-06T02:11:15.339Z,100774.72
2024-02-06T02:12:17.394Z,100782.50
2024-02-06T02:13:19.453Z,100783.75
2024-02-06T02:14:21.509Z,100787.06
2024-02-06T02:15:23.564Z,100782.16
2024-02-06T02:16:25.625Z,100777.88
2024-02-06T02:17:33.532Z,100772.53
2024-02-06T02:18:36.549Z,100774.63
2024-02-06T02:19:38.765Z,100781.16
2024-02-06T02:20:40.816Z,100787.22
2024-02-06T02:21:42.813Z,100783.81
2024-02-06T02:22:44.805Z,100781.66
2024-02-06T02:23:55.347Z,100780.75
2024-02-06T02:25:00.613Z,100790.69
2024-02-06T02:26:02.635Z,100789.63
2024-02-06T02:27:04.928Z,100784.72
2024-02-06T02:28:07.191Z,100782.19
2024-02-06T02:29:09.195Z,100784.25
2024-02-06T02:30:11.937Z,100780.00
2024-02-06T02:31:13.962Z,100781.72
2024-02-06T02:32:15.996Z,100783.59
2024-02-06T02:33:18.045Z,100779.16
2024-02-06T02:34:21.869Z,100777.47
2024-02-06T02:35:30.441Z,100773.88
2024-02-06T02:36:32.409Z,100780.66
2024-02-06T02:37:34.574Z,100768.75
2024-02-06T02:38:38.137Z,100779.53
2024-02-06T02:39:40.110Z,100775.50
2024-02-06T02:40:42.125Z,100770.19
2024-02-06T02:41:44.093Z,100778.44
2024-02-06T02:42:46.079Z,100768.97
2024-02-06T02:43:48.020Z,100768.97
2024-02-06T02:44:49.952Z,100772.16
2024-02-06T02:45:52.015Z,100774.25
2024-02-06T02:46:54.036Z,100772.34
2024-02-06T02:47:56.026Z,100774.53
2024-02-06T02:48:58.028Z,100765.06
2024-02-06T02:50:00.090Z,100771.59
2024-02-06T02:51:02.223Z,100771.78
2024-02-06T02:52:04.484Z,100768.09
2024-02-06T02:53:06.550Z,100774.63
2024-02-06T02:54:08.570Z,100767.06
2024-02-06T02:55:10.566Z,100776.81
2024-02-06T02:56:13.174Z,100770.66
2024-02-06T02:57:15.524Z,100770.66
2024-02-06T02:58:17.816Z,100768.56
2024-02-06T02:59:19.916Z,100768.75
2024-02-06T03:00:22.662Z,100762.81
2024-02-06T03:01:24.696Z,100767.91
2024-02-06T03:02:26.784Z,100762.34
2024-02-06T03:03:28.833Z,100766.78
2024-02-06T03:04:30.868Z,100764.50
2024-02-06T03:05:32.873Z,100765.38
2024-02-06T03:06:34.875Z,100766.59
2024-02-06T03:07:36.893Z,100767.84
2024-02-06T03:08:38.887Z,100764.91
2024-02-06T03:09:42.301Z,100758.75
2024-02-06T03:10:44.357Z,100763.19
2024-02-06T03:11:46.337Z,100763.00
2024-02-06T03:12:48.336Z,100758.56
2024-02-06T03:13:51.336Z,100765.75
2024-02-06T03:14:53.314Z,100761.78
2024-02-06T03:15:56.874Z,100753.94
2024-02-06T03:16:59.096Z,100756.47
2024-02-06T03:18:01.315Z,100764.72
2024-02-06T03:19:03.999Z,100757.31
2024-02-06T03:20:06.681Z,100763.66
2024-02-06T03:21:08.709Z,100755.81
2024-02-06T03:22:11.115Z,100760.72
2024-02-06T03:23:13.145Z,100751.44
2024-02-06T03:24:15.144Z,100747.00
2024-02-06T03:25:17.412Z,100751.84
2024-02-06T03:26:20.548Z,100746.34
2024-02-06T03:27:22.566Z,100752.88
2024-02-06T03:28:24.628Z,100744.47
2024-02-06T03:29:26.610Z,100748.69
2024-02-06T03:30:28.689Z,100739.81
2024-02-06T03:31:30.650Z,100750.59
2024-02-06T03:32:32.625Z,100744.91
2024-02-06T03:33:37.572Z,100748.31
2024-02-06T03:34:39.744Z,100752.69
2024-02-06T03:35:41.780Z,100742.38
2024-02-06T03:36:43.930Z,100744.25
2024-02-06T03:37:45.934Z,100743.59
2024-02-06T03:38:47.989Z,100744.47
2024-02-06T03:39:49.961Z,100745.50
2024-02-06T03:40:51.958Z,100745.97
2024-02-06T03:41:54.226Z,100754.00
2024-02-06T03:42:57.407Z,100755.91
2024-02-06T03:43:59.461Z,100753.16
2024-02-06T03:45:01.562Z,100735.84
2024-02-06T03:46:03.643Z,100750.59
2024-02-06T03:47:05.616Z,100748.25
2024-02-06T03:48:12.160Z,100753.53
2024-02-06T03:49:14.390Z,100749.66
2024-02-06T03:50:16.550Z,100745.22
2024-02-06T03:51:18.544Z,100749.66
2024-02-06T03:52:20.974Z,100746.47
2024-02-06T03:53:23.061Z,100744.00
2024-02-06T03:54:25.092Z,100741.91
2024-02-06T03:55:27.113Z,100745.22
2024-02-06T03:56:29.131Z,100745.41
2024-02-06T03:57:31.150Z,100741.63
2024-02-06T03:58:33.216Z,100747.31
2024-02-06T03:59:35.287Z,100740.78
2024-02-06T04:00:37.308Z,100736.72
2024-02-06T04:01:39.748Z,100735.50
2024-02-06T04:02:42.108Z,100737.38
2024-02-06T04:03:44.852Z,100741.63
2024-02-06T04:04:46.873Z,100752.03
2024-02-06T04:05:48.934Z,100733.66
2024-02-06T04:06:50.917Z,100738.13
2024-02-06T04:07:53.029Z,100738.13
2024-02-06T04:08:55.019Z,100743.41
2024-02-06T04:09:57.436Z,100747.00
2024-02-06T04:10:59.476Z,100736.50
2024-02-06T04:12:01.467Z,100722.78
2024-02-06T04:13:10.601Z,100729.09
2024-02-06T04:14:13.015Z,100725.97
2024-02-06T04:15:15.078Z,100731.47
2024-02-06T04:16:20.287Z,100730.41
2024-02-06T04:17:22.460Z,100725.97
2024-02-06T04:18:24.588Z,100734.94
2024-02-06T04:19:26.827Z,100728.41
2024-02-06T04:20:28.969Z,100728.84
2024-02-06T04:21:31.197Z,100741.34
2024-02-06T04:22:33.449Z,100727.63
2024-02-06T04:23:35.448Z,100723.44
2024-02-06T04:24:37.614Z,100725.13
2024-02-06T04:25:39.653Z,100732.13
2024-02-06T04:26:41.731Z,100734.03
2024-02-06T04:27:43.785Z,100724.94
2024-02-06T04:28:45.816Z,100723.03
2024-02-06T04:29:47.875Z,100724.53
2024-02-06T04:30:49.865Z,100723.50
2024-02-06T04:31:51.908Z,100722.44
2024-02-06T04:32:54.621Z,100714.47
2024-02-06T04:33:56.992Z,100722.72
2024-02-06T04:34:59.084Z,100719.97
2024-02-06T04:36:01.203Z,100716.56
2024-02-06T04:37:03.224Z,100715.06
2024-02-06T04:38:06.506Z,100719.91
2024-02-06T04:39:08.437Z,100718.66
2024-02-06T04:40:11.216Z,100723.69
2024-02-06T04:41:13.387Z,100715.47
2024-02-06T04:42:15.357Z,100722.66
2024-02-06T04:43:17.679Z,100728.06
2024-02-06T04:44:20.104Z,100724.03
2024-02-06T04:45:22.134Z,100723.81
2024-02-06T04:46:24.256Z,100720.81
2024-02-06T04:47:26.862Z,100720.56
2024-02-06T04:48:29.254Z,100730.50
2024-02-06T04:49:31.436Z,100716.31
2024-02-06T04:50:33.466Z,100719.63
2024-02-06T04:51:35.428Z,100720.69
2024-02-06T04:52:40.982Z,100723.63
2024-02-06T04:53:44.047Z,100730.72
2024-02-06T04:54:46.042Z,100733.88
2024-02-06T04:55:48.092Z,100722.03
2024-02-06T04:56:50.178Z,100723.47
2024-02-06T04:57:55.219Z,100727.25
2024-02-06T04:58:57.334Z,100731.25
2024-02-06T04:59:59.472Z,100728.03
2024-02-06T05:01:01.538Z,100721.88
2024-02-06T05:02:03.686Z,100725.09
2024-02-06T05:03:05.751Z,100731.81
2024-02-06T05:04:08.566Z,100734.09
2024-02-06T05:05:10.671Z,100730.03
2024-02-06T05:06:15.844Z,100727.88
2024-02-06T05:07:18.001Z,100726.38
2024-02-06T05:08:20.080Z,100737.53
2024-02-06T05:09:22.072Z,100736.03
2024-02-06T05:10:24.188Z,100732.91
2024-02-06T05:11:26.317Z,100722.69
2024-02-06T05:12:28.362Z,100728.75
2024-02-06T05:13:30.471Z,100723.66
2024-02-06T05:14:32.682Z,100723.84
2024-02-06T05:15:34.922Z,100726.19
2024-02-06T05:16:37.011Z,100729.13
2024-02-06T05:17:42.134Z,100719.69
2024-02-06T05:18:44.770Z,100724.50
2024-02-06T05:19:46.850Z,100720.44
2024-02-06T05:20:48.867Z,100720.44
2024-02-06T05:21:50.896Z,100725.75
2024-02-06T05:22:52.909Z,100723.84
2024-02-06T05:23:54.895Z,100727.44
2024-02-06T05:24:56.886Z,100717.50
2024-02-06T05:25:58.992Z,100718.34
2024-02-06T05:27:00.992Z,100718.75
2024-02-06T05:28:03.010Z,100720.81
2024-02-06T05:29:05.235Z,100722.16
2024-02-06T05:30:07.924Z,100720.63
2024-02-06T05:31:10.806Z,100712.97
2024-02-06T05:32:12.830Z,100715.91
2024-02-06T05:33:14.806Z,100719.50
2024-02-06T05:34:17.076Z,100709.84
2024-02-06T05:35:19.343Z,100712.03
2024-02-06T05:36:21.367Z,100707.59
2024-02-06T05:37:23.365Z,100709.28
2024-02-06T05:38:26.322Z,100703.59
2024-02-06T05:39:28.339Z,100704.53
2024-02-06T05:40:31.188Z,100695.06
2024-02-06T05:41:33.809Z,100707.16
2024-02-06T05:42:35.752Z,100704.63
2024-02-06T05:43:37.754Z,100702.06
2024-02-06T05:44:39.800Z,100707.38
2024-02-06T05:45:41.786Z,100702.72
2024-02-06T05:46:43.828Z,100709.91
2024-02-06T05:47:45.906Z,100709.25
2024-02-06T05:48:47.988Z,100713.03
2024-02-06T05:49:50.145Z,100713.44
2024-02-06T05:50:52.588Z,100715.13
2024-02-06T05:51:54.601Z,100706.25
2024-02-06T05:52:56.568Z,100714.47
2024-02-06T05:53:58.537Z,100715.31
2024-02-06T05:55:00.577Z,100709.19
2024-02-06T05:56:05.519Z,100713.63
2024-02-06T05:57:07.505Z,100711.06
2024-02-06T05:58:10.140Z,100714.19
2024-02-06T05:59:12.241Z,100702.84
2024-02-06T06:00:14.639Z,100702.84
2024-02-06T06:01:16.693Z,100706.25
2024-02-06T06:02:19.199Z,100704.53
2024-02-06T06:03:21.288Z,100703.50
2024-02-06T06:04:24.045Z,100709.63
2024-02-06T06:05:27.013Z,100710.69
2024-02-06T06:06:29.189Z,100706.91
2024-02-06T06:07:31.378Z,100704.16
2024-02-06T06:08:33.432Z,100705.00
2024-02-06T06:09:35.411Z,100702.91
2024-02-06T06:10:37.439Z,100707.38
2024-02-06T06:11:39.444Z,100710.09
2024-02-06T06:12:41.456Z,100703.19
2024-02-06T06:13:43.590Z,100704.25
2024-02-06T06:14:45.652Z,100698.75
2024-02-06T06:15:47.650Z,100693.47
2024-02-06T06:16:49.640Z,100708.03
2024-02-06T06:17:51.726Z,100706.13
2024-02-06T06:18:53.759Z,100707.81
2024-02-06T06:19:55.935Z,100702.16
2024-02-06T06:20:58.052Z,100702.16
2024-02-06T06:22:04.107Z,100699.22
2024-02-06T06:23:06.136Z,100693.06
2024-02-06T06:24:08.193Z,100702.34
2024-02-06T06:25:10.744Z,100706.78
2024-02-06T06:26:12.789Z,100705.09
2024-02-06T06:27:15.871Z,100706.00
2024-02-06T06:28:17.950Z,100706.00
2024-02-06T06:29:19.925Z,100708.75
2024-02-06T06:30:21.907Z,100709.78
2024-02-06T06:31:23.964Z,100707.06
2024-02-06T06:32:25.982Z,100715.56
2024-02-06T06:33:28.154Z,100710.25
2024-02-06T06:34:30.232Z,100710.06
2024-02-06T06:35:32.342Z,100716.41
2024-02-06T06:36:34.360Z,100712.44
2024-02-06T06:37:39.218Z,100693.22
2024-02-06T06:38:41.734Z,100708.84
2024-02-06T06:39:43.734Z,100701.25
2024-02-06T06:40:45.853Z,100695.38
2024-02-06T06:41:49.173Z,100697.28
2024-02-06T06:42:51.897Z,100693.50
2024-02-06T06:43:54.058Z,100690.34
2024-02-06T06:44:56.222Z,100697.16
2024-02-06T06:45:58.284Z,100689.97
2024-02-06T06:47:00.311Z,100683.44
2024-02-06T06:48:02.482Z,100688.13
2024-02-06T06:49:05.214Z,100684.53
2024-02-06T06:50:08.200Z,100688.78
2024-02-06T06:51:10.642Z,100676.78
2024-02-06T06:52:12.673Z,100675.91
2024-02-06T06:53:14.689Z,100685.66
2024-02-06T06:54:16.725Z,100664.63
2024-02-06T06:55:19.976Z,100676.50
2024-02-06T06:56:21.957Z,100673.16
2024-02-06T06:57:24.078Z,100679.75
2024-02-06T06:58:26.096Z,100690.34
2024-02-06T06:59:28.136Z,100678.97
2024-02-06T07:00:35.428Z,100677.72
2024-02-06T07:01:37.868Z,100676.78
2024-02-06T07:02:40.481Z,100681.66
2024-02-06T07:03:42.497Z,100673.44
2024-02-06T07:04:45.229Z,100674.94
2024-02-06T07:05:47.290Z,100680.03
2024-02-06T07:06:52.093Z,100681.34
2024-02-06T07:07:54.257Z,100679.03
2024-02-06T07:08:56.278Z,100684.97
2024-02-06T07:09:58.283Z,100679.47
2024-02-06T07:11:00.313Z,100686.06
2024-02-06T07:12:05.631Z,100687.16
2024-02-06T07:13:07.677Z,100670.72
2024-02-06T07:14:09.678Z,100684.47
2024-02-06T07:15:11.645Z,100679.41
2024-02-06T07:16:13.683Z,100680.72
2024-02-06T07:17:17.246Z,100684.09
2024-02-06T07:18:19.319Z,100675.41
2024-02-06T07:19:23.266Z,100677.78
2024-02-06T07:20:25.319Z,100679.69
2024-02-06T07:21:27.475Z,100678.16
2024-02-06T07:22:34.590Z,100686.06
2024-02-06T07:23:36.814Z,100674.63
2024-02-06T07:24:38.798Z,100672.72
2024-02-06T07:25:40.862Z,100677.56
2024-02-06T07:26:42.967Z,100673.75
2024-02-06T07:27:44.957Z,100675.63
2024-02-06T07:28:47.039Z,100660.63
2024-02-06T07:29:51.070Z,100657.25
2024-02-06T07:30:53.188Z,100672.94
2024-02-06T07:31:55.230Z,100671.88
2024-02-06T07:32:57.412Z,100678.88
2024-02-06T07:33:59.572Z,100675.25
2024-02-06T07:35:02.050Z,100669.13
2024-02-06T07:36:04.204Z,100673.78
2024-02-06T07:37:06.681Z,100678.22
2024-02-06T07:38:09.158Z,100678.88
2024-02-06T07:39:12.124Z,100674.22
2024-02-06T07:40:14.162Z,100683.31
2024-02-06T07:41:16.216Z,100682.69
2024-02-06T07:42:18.238Z,100679.72
2024-02-06T07:43:20.901Z,100671.88
2024-02-06T07:44:23.256Z,100687.13
2024-02-06T07:45:25.257Z,100685.63
2024-02-06T07:46:27.298Z,100689.00
2024-02-06T07:47:30.292Z,100682.38
2024-02-06T07:48:33.624Z,100680.88
2024-02-06T07:49:35.694Z,100692.53
2024-02-06T07:50:37.861Z,100683.38
2024-02-06T07:51:43.185Z,100672.94
2024-02-06T07:52:45.350Z,100681.75
2024-02-06T07:53:47.385Z,100675.91
2024-02-06T07:54:51.894Z,100677.28
2024-02-06T07:55:53.893Z,100686.69
2024-02-06T07:57:03.404Z,100673.25
2024-02-06T07:58:07.852Z,100675.66
2024-02-06T07:59:12.583Z,100685.78
2024-02-06T08:00:14.878Z,100685.34
2024-02-06T08:01:17.007Z,100691.38
2024-02-06T08:02:19.290Z,100692.81
2024-02-06T08:03:21.721Z,100687.09
2024-02-06T08:04:23.821Z,100691.50
2024-02-06T08:05:26.103Z,100685.94
2024-02-06T08:06:28.486Z,100679.16
2024-02-06T08:07:30.812Z,100691.88
2024-02-06T08:08:32.873Z,100683.53
2024-02-06T08:09:34.875Z,100680.25
2024-02-06T08:10:36.907Z,100687.53
2024-02-06T08:11:38.915Z,100689.16
2024-02-06T08:12:40.874Z,100678.28
2024-02-06T08:13:43.719Z,100687.06
2024-02-06T08:14:45.738Z,100679.66
2024-02-06T08:15:51.087Z,100677.78
2024-02-06T08:16:53.137Z,100678.75
2024-02-06T08:17:55.143Z,100673.00
2024-02-06T08:18:57.277Z,100676.00
2024-02-06T08:20:01.616Z,100677.75
2024-02-06T08:21:03.583Z,100663.38
2024-02-06T08:22:05.785Z,100660.75
2024-02-06T08:23:09.006Z,100674.91
2024-02-06T08:24:11.120Z,100668.38
2024-02-06T08:25:13.144Z,100680.38
2024-02-06T08:26:15.164Z,100674.13
2024-02-06T08:27:17.176Z,100668.03
2024-02-06T08:28:19.200Z,100675.53
2024-02-06T08:29:22.135Z,100668.66
2024-02-06T08:30:24.085Z,100668.06
2024-02-06T08:31:26.597Z,100673.53
2024-02-06T08:32:28.674Z,100672.59
2024-02-06T08:33:30.806Z,100675.13
2024-02-06T08:34:32.875Z,100679.09
2024-02-06T08:35:35.716Z,100674.47
2024-02-06T08:36:37.967Z,100670.38
2024-02-06T08:37:40.089Z,100676.88
2024-02-06T08:38:42.374Z,100676.34
2024-02-06T08:39:44.477Z,100678.50
2024-02-06T08:40:46.856Z,100685.88
2024-02-06T08:41:49.364Z,100678.81
2024-02-06T08:42:51.426Z,100688.41
2024-02-06T08:43:56.534Z,100694.34
2024-02-06T08:45:01.896Z,100699.72
2024-02-06T08:46:03.908Z,100699.31
2024-02-06T08:47:08.876Z,100705.56
2024-02-06T08:48:11.274Z,100710.81
2024-02-06T08:49:13.478Z,100714.66
2024-02-06T08:50:16.247Z,100720.44
2024-02-06T08:51:20.306Z,100723.63
2024-02-06T08:52:22.411Z,100729.44
2024-02-06T08:53:24.482Z,100731.97
2024-02-06T08:54:26.524Z,100729.22
2024-02-06T08:55:28.622Z,100726.84
2024-02-06T08:56:32.444Z,100731.19
2024-02-06T08:57:34.433Z,100719.03
2024-02-06T08:58:36.900Z,100706.59
2024-02-06T08:59:38.960Z,100717.09
2024-02-06T09:00:41.004Z,100706.38
2024-02-06T09:01:46.580Z,100708.66
2024-02-06T09:02:48.646Z,100701.03
2024-02-06T09:03:53.049Z,100697.59
2024-02-06T09:04:56.474Z,100701.94
2024-02-06T09:05:58.779Z,100702.03
2024-02-06T09:07:01.892Z,100707.75
2024-02-06T09:08:04.463Z,100700.75
2024-02-06T09:09:08.860Z,100692.31
2024-02-06T09:10:11.191Z,100695.66
2024-02-06T09:11:13.324Z,100698.16
2024-02-06T09:12:15.475Z,100703.78
2024-02-06T09:13:17.775Z,100697.34
2024-02-06T09:14:20.501Z,100693.00
2024-02-06T09:15:24.275Z,100701.50
2024-02-06T09:16:27.352Z,100700.56
2024-02-06T09:17:29.621Z,100704.88
2024-02-06T09:18:32.033Z,100713.31
2024-02-06T09:19:35.394Z,100706.22
2024-02-06T09:20:38.723Z,100714.44
2024-02-06T09:21:40.800Z,100710.53
2024-02-06T09:22:43.039Z,100701.75
2024-02-06T09:23:45.413Z,100713.34
2024-02-06T09:24:47.522Z,100714.03
2024-02-06T09:25:49.696Z,100716.88
2024-02-06T09:26:52.854Z,100712.03
2024-02-06T09:27:54.997Z,100714.22
2024-02-06T09:28:57.843Z,100713.28
2024-02-06T09:30:00.105Z,100718.41
2024-02-06T09:31:02.366Z,100717.31
2024-02-06T09:32:04.786Z,100717.13
2024-02-06T09:33:09.972Z,100715.53
2024-02-06T09:34:12.895Z,100715.81
2024-02-06T09:35:15.836Z,100716.03
2024-02-06T09:36:19.273Z,100706.94
2024-02-06T09:37:22.588Z,100724.03
2024-02-06T09:38:25.253Z,100712.09
2024-02-06T09:39:27.829Z,100720.59
2024-02-06T09:40:30.536Z,100718.63
2024-02-06T09:41:33.481Z,100716.66
2024-02-06T09:42:38.420Z,100707.47
2024-02-06T09:43:41.229Z,100703.91
2024-02-06T09:44:46.132Z,100706.19
2024-02-06T09:45:48.737Z,100703.31
2024-02-06T09:47:54.804Z,100681.09
2024-02-06T09:49:00.549Z,100700.88
2024-02-06T09:50:05.819Z,100686.69
2024-02-06T09:51:08.764Z,100692.53
2024-02-06T09:52:11.921Z,100693.56
2024-02-06T09:53:14.718Z,100687.31
2024-02-06T09:54:18.096Z,100685.31
2024-02-06T09:55:22.031Z,100688.38
2024-02-06T09:56:24.749Z,100687.41
2024-02-06T09:57:27.756Z,100682.31
2024-02-06T09:58:30.511Z,100681.09
2024-02-06T09:59:33.545Z,100686.78
2024-02-06T10:00:37.115Z,100672.81
2024-02-06T10:01:40.907Z,100675.91
2024-02-06T10:02:44.765Z,100676.50
2024-02-06T10:03:47.040Z,100679.41
2024-02-06T10:04:50.106Z,100682.44
2024-02-06T10:05:52.838Z,100678.44
2024-02-06T10:06:55.326Z,100668.25
2024-02-06T10:07:57.604Z,100669.09
2024-02-06T10:08:59.773Z,100661.19
2024-02-06T10:10:01.978Z,100657.84
2024-02-06T10:11:04.202Z,100664.78
2024-02-06T10:12:07.184Z,100660.84
2024-02-06T10:13:09.312Z,100659.88
2024-02-06T10:14:11.851Z,100644.53
2024-02-06T10:15:28.528Z,100648.84
2024-02-06T10:16:34.687Z,100662.16
2024-02-06T10:17:41.362Z,100648.84
2024-02-06T10:18:55.601Z,100645.22
2024-02-06T10:20:07.277Z,100651.97
2024-02-06T10:21:09.365Z,100647.81
2024-02-06T10:22:13.957Z,100647.91
2024-02-06T10:23:19.444Z,100646.13
2024-02-06T10:24:21.542Z,100652.13
2024-02-06T10:25:24.466Z,100648.09
2024-02-06T10:26:26.593Z,100651.84
2024-02-06T10:27:29.006Z,100644.34
2024-02-06T10:28:31.009Z,100641.41
2024-02-06T10:29:36.632Z,100645.38
2024-02-06T10:30:38.674Z,100637.16
2024-02-06T10:31:41.389Z,100647.31
2024-02-06T10:32:44.140Z,100639.41
2024-02-06T10:33:46.264Z,100628.75
2024-02-06T10:34:49.130Z,100639.22
2024-02-06T10:35:51.412Z,100633.56
2024-02-06T10:37:02.569Z,100634.88
2024-02-06T10:38:04.844Z,100640.28
2024-02-06T10:39:07.589Z,100630.88
2024-02-06T10:40:13.091Z,100627.03
2024-02-06T10:41:26.385Z,100623.81
2024-02-06T10:43:09.468Z,100616.84
2024-02-06T10:44:00.732Z,100614.63
2024-02-06T10:45:04.549Z,100612.66
2024-02-06T10:46:07.615Z,100613.63
2024-02-06T10:47:11.324Z,100613.16
2024-02-06T10:48:17.299Z,100606.94
2024-02-06T10:49:19.609Z,100603.16
2024-02-06T10:50:21.916Z,100604.28
2024-02-06T10:51:28.472Z,100594.47
2024-02-06T10:52:33.322Z,100598.41
2024-02-06T10:53:35.385Z,100595.31
2024-02-06T10:54:37.880Z,100606.19
2024-02-06T10:55:39.970Z,100597.97
2024-02-06T10:56:42.005Z,100592.31
2024-02-06T10:57:43.999Z,100593.53
2024-02-06T10:58:48.579Z,100590.72
2024-02-06T11:00:23.004Z,100590.97
2024-02-06T11:01:31.374Z,100578.91
2024-02-06T11:02:33.412Z,100587.16
2024-02-06T11:03:39.459Z,100591.09
2024-02-06T11:04:44.476Z,100579.59
2024-02-06T11:05:51.671Z,100582.78
2024-02-06T11:07:04.075Z,100580.53
2024-02-06T11:08:14.311Z,100571.44
2024-02-06T11:09:17.062Z,100577.09
2024-02-06T11:10:23.980Z,100565.13
2024-02-06T11:11:26.021Z,100571.34
2024-02-06T11:12:34.877Z,100564.47
2024-02-06T11:13:47.881Z,100578.53
2024-02-06T11:14:50.588Z,100570.00
2024-02-06T11:15:54.534Z,100573.66
2024-02-06T11:16:59.138Z,100584.63
2024-02-06T11:18:01.945Z,100572.88
2024-02-06T11:19:13.580Z,100560.50
2024-02-06T11:20:16.415Z,100559.00
2024-02-06T11:21:19.332Z,100552.84
2024-02-06T11:22:27.438Z,100560.38
2024-02-06T11:23:31.539Z,100557.72
2024-02-06T11:24:34.027Z,100558.84
2024-02-06T11:25:40.285Z,100564.16
2024-02-06T11:26:42.777Z,100562.56
2024-02-06T11:27:46.429Z,100563.34
2024-02-06T11:28:49.012Z,100558.63
2024-02-06T11:29:51.707Z,100556.31
2024-02-06T11:31:01.229Z,100551.09
2024-02-06T11:32:03.830Z,100548.03
2024-02-06T11:33:08.282Z,100556.44
2024-02-06T11:34:19.845Z,100546.25
2024-02-06T11:35:29.182Z,100552.03
2024-02-06T11:36:34.615Z,100547.00
2024-02-06T11:37:37.252Z,100543.59
2024-02-06T11:38:39.787Z,100537.94
2024-02-06T11:39:42.375Z,100540.66
2024-02-06T11:40:45.388Z,100544.56
2024-02-06T11:41:47.609Z,100548.06
2024-02-06T11:42:59.469Z,100541.66
2024-02-06T11:44:14.044Z,100544.22
2024-02-06T11:45:22.219Z,100539.09
2024-02-06T11:46:25.099Z,100543.84
2024-02-06T11:47:27.674Z,100545.16
2024-02-06T11:48:30.441Z,100543.84
2024-02-06T11:49:33.703Z,100541.94
2024-02-06T11:50:48.079Z,100542.06
2024-02-06T11:51:54.233Z,100546.75
2024-02-06T11:53:05.536Z,100550.16
2024-02-06T11:54:14.056Z,100546.28
2024-02-06T11:55:16.037Z,100549.69
2024-02-06T11:56:18.031Z,100540.41
2024-02-06T11:57:22.888Z,100543.47
2024-02-06T11:58:26.312Z,100544.13
2024-02-06T11:59:28.342Z,100541.16