createdAt,value
2019-03-02T00:01:34.024Z,6.20
2019-03-02T00:04:02.899Z,6.10
2019-03-02T00:06:32.829Z,6.20
2019-03-02T00:09:02.403Z,6.10
2019-03-02T00:11:31.383Z,6.10
2019-03-02T00:14:00.313Z,6.10
2019-03-02T00:16:29.267Z,6.10
2019-03-02T00:18:58.269Z,6.10
2019-03-02T00:21:27.776Z,6.10
2019-03-02T00:23:57.936Z,6.00
2019-03-02T00:26:26.815Z,6.00
2019-03-02T00:28:58.136Z,6.00
2019-03-02T00:31:29.801Z,6.00
2019-03-02T00:33:57.612Z,6.00
2019-03-02T00:36:26.468Z,5.90
2019-03-02T00:38:55.283Z,5.90
2019-03-02T00:41:24.169Z,5.90
2019-03-02T00:43:53.050Z,5.90
2019-03-02T00:46:23.936Z,5.90
2019-03-02T00:48:52.637Z,6.00
2019-03-02T00:51:21.645Z,6.00
2019-03-02T00:53:50.665Z,5.90
2019-03-02T00:56:20.049Z,5.90
2019-03-02T00:58:49.022Z,5.90
2019-03-02T01:01:17.977Z,5.90
2019-03-02T01:03:50.622Z,6.00
2019-03-02T01:06:21.234Z,6.00
2019-03-02T01:08:50.761Z,5.90
2019-03-02T01:11:20.207Z,5.90
2019-03-02T01:13:53.684Z,6.00
2019-03-02T01:16:22.410Z,6.00
2019-03-02T01:18:51.929Z,6.10
2019-03-02T01:21:21.743Z,6.00
2019-03-02T01:23:51.836Z,6.10
2019-03-02T01:26:24.753Z,6.10
2019-03-02T01:29:20.435Z,6.10
2019-03-02T01:31:50.216Z,6.00
2019-03-02T01:34:21.702Z,6.00
2019-03-02T01:36:51.395Z,6.00
2019-03-02T01:39:21.380Z,5.90
2019-03-02T01:41:53.923Z,5.80
2019-03-02T01:44:27.465Z,5.80
2019-03-02T01:46:59.355Z,5.80
2019-03-02T01:49:29.778Z,5.80
2019-03-02T01:52:05.832Z,5.80
2019-03-02T01:54:43.478Z,5.90
2019-03-02T01:57:17.119Z,5.90
2019-03-02T01:59:44.836Z,5.90
2019-03-02T02:02:14.584Z,5.90
2019-03-02T02:04:44.277Z,5.90
2019-03-02T02:10:08.852Z,6.00
2019-03-02T02:12:39.504Z,6.10
2019-03-02T02:15:12.380Z,6.00
2019-03-02T02:17:41.863Z,6.00
2019-03-02T02:20:14.534Z,6.00
2019-03-02T02:22:43.905Z,6.00
2019-03-02T02:25:15.167Z,5.80
2019-03-02T02:27:45.130Z,5.80
2019-03-02T02:30:24.479Z,5.70
2019-03-02T02:33:03.148Z,5.70
2019-03-02T02:35:26.024Z,5.70
2019-03-02T02:37:56.213Z,5.70
2019-03-02T02:40:26.655Z,5.70
2019-03-02T02:42:58.362Z,5.70
2019-03-02T02:45:30.695Z,5.60
2019-03-02T02:48:00.231Z,5.60
2019-03-02T02:50:31.611Z,5.60
2019-03-02T02:53:06.029Z,5.70
2019-03-02T02:55:36.230Z,5.70
2019-03-02T02:58:04.749Z,5.80
2019-03-02T03:00:35.749Z,5.80
2019-03-02T03:03:06.004Z,5.80
2019-03-02T03:05:36.139Z,5.80
2019-03-02T03:08:05.591Z,5.70
2019-03-02T03:10:37.147Z,5.70
2019-03-02T03:13:07.003Z,5.60
2019-03-02T03:15:39.764Z,5.60
2019-03-02T03:18:14.457Z,5.50
2019-03-02T03:20:47.958Z,5.60
2019-03-02T03:23:14.075Z,5.40
2019-03-02T03:25:43.902Z,5.40
2019-03-02T03:28:13.215Z,5.40
2019-03-02T03:30:42.767Z,5.40
2019-03-02T03:33:11.906Z,5.40
2019-03-02T03:35:41.306Z,5.50
2019-03-02T03:38:10.761Z,5.50
2019-03-02T03:40:40.605Z,5.50
2019-03-02T03:43:10.491Z,5.40
2019-03-02T03:45:43.592Z,5.40
2019-03-02T03:48:13.086Z,5.40
2019-03-02T03:50:47.962Z,5.30
2019-03-02T03:53:14.658Z,5.40
2019-03-02T03:55:44.269Z,5.30
2019-03-02T03:58:13.717Z,5.40
2019-03-02T04:00:43.274Z,5.50
2019-03-02T04:03:13.706Z,5.40
2019-03-02T04:05:47.101Z,5.40
2019-03-02T04:08:15.406Z,5.40
2019-03-02T04:10:44.823Z,5.50
2019-03-02T04:13:15.200Z,5.40
2019-03-02T04:15:44.702Z,5.50
2019-03-02T04:18:55.313Z,5.50
2019-03-02T04:21:28.091Z,5.50
2019-03-02T04:23:56.129Z,5.50
2019-03-02T04:26:25.654Z,5.50
2019-03-02T04:28:55.107Z,5.40
2019-03-02T04:31:25.046Z,5.30
2019-03-02T04:33:54.592Z,5.30
2019-03-02T04:36:23.768Z,5.30
2019-03-02T04:38:52.944Z,5.30
2019-03-02T04:41:22.484Z,5.40
2019-03-02T04:43:53.905Z,5.30
2019-03-02T04:46:23.257Z,5.30
2019-03-02T04:48:52.508Z,5.30
2019-03-02T04:51:21.724Z,5.30
2019-03-02T04:53:51.174Z,5.20
2019-03-02T04:56:23.819Z,5.20
2019-03-02T04:58:51.927Z,5.30
2019-03-02T05:01:21.365Z,5.30
2019-03-02T05:03:53.757Z,5.30
2019-03-02T05:06:21.947Z,5.40
2019-03-02T05:08:51.556Z,5.40
2019-03-02T05:11:20.935Z,5.40
2019-03-02T05:13:49.994Z,5.30
2019-03-02T05:16:19.195Z,5.30
2019-03-02T05:18:49.703Z,5.30
2019-03-02T05:29:17.659Z,5.40
2019-03-02T05:31:37.565Z,5.30
2019-03-02T05:34:06.367Z,5.30
2019-03-02T05:36:35.825Z,5.30
2019-03-02T05:39:05.761Z,5.30
2019-03-02T05:41:35.687Z,5.30
2019-03-02T05:52:10.024Z,5.30
2019-03-02T05:55:36.930Z,5.20
2019-03-02T05:58:12.543Z,5.30
2019-03-02T06:00:47.285Z,5.20
2019-03-02T06:03:42.587Z,5.30
2019-03-02T06:06:17.536Z,5.30
2019-03-02T06:09:36.816Z,5.30
2019-03-02T06:12:07.845Z,5.40
2019-03-02T06:14:37.605Z,5.30
2019-03-02T06:17:23.844Z,5.30
2019-03-02T06:20:12.289Z,5.20
2019-03-02T06:22:56.712Z,5.20
2019-03-02T06:25:27.814Z,5.30
2019-03-02T06:27:57.674Z,5.10
2019-03-02T06:30:29.955Z,5.10
2019-03-02T06:33:04.955Z,5.10
2019-03-02T06:35:33.828Z,5.10
2019-03-02T06:38:06.249Z,5.20
2019-03-02T06:40:36.986Z,5.30
2019-03-02T06:43:06.253Z,5.30
2019-03-02T06:45:40.473Z,5.30
2019-03-02T06:48:13.286Z,5.40
2019-03-02T06:50:45.799Z,5.50
2019-03-02T06:53:14.992Z,5.50
2019-03-02T06:55:44.160Z,5.40
2019-03-02T06:58:13.150Z,5.50
2019-03-02T07:00:42.205Z,5.60
2019-03-02T07:03:11.249Z,5.60
2019-03-02T07:05:40.439Z,5.60
2019-03-02T07:08:09.860Z,5.60
2019-03-02T07:10:58.836Z,5.60
2019-03-02T07:13:28.066Z,5.70
2019-03-02T07:15:57.286Z,5.70
2019-03-02T07:18:31.223Z,5.70
2019-03-02T07:21:03.313Z,5.60
2019-03-02T07:23:31.194Z,5.70
2019-03-02T07:26:00.537Z,5.60
2019-03-02T07:28:31.455Z,5.60
2019-03-02T07:31:00.436Z,5.60
2019-03-02T07:33:29.433Z,5.50
2019-03-02T07:36:01.626Z,5.50
2019-03-02T07:38:30.801Z,5.40
2019-03-02T07:41:00.077Z,5.50
2019-03-02T07:43:29.442Z,5.60
2019-03-02T07:45:58.581Z,5.70
2019-03-02T07:48:27.740Z,5.80
2019-03-02T07:50:56.786Z,5.80
2019-03-02T07:53:29.110Z,5.80
2019-03-02T07:55:58.727Z,5.60
2019-03-02T07:58:27.961Z,5.60
2019-03-02T08:00:57.001Z,5.70
2019-03-02T08:04:06.486Z,5.70
2019-03-02T08:06:40.130Z,5.80
2019-03-02T08:09:22.062Z,5.90
2019-03-02T08:12:33.396Z,6.10
2019-03-02T08:15:04.462Z,6.20
2019-03-02T08:17:41.041Z,6.20
2019-03-02T08:20:16.624Z,6.20
2019-03-02T08:22:48.025Z,6.30
2019-03-02T08:25:17.250Z,6.30
2019-03-02T08:27:46.446Z,6.20
2019-03-02T08:30:17.369Z,6.30
2019-03-02T08:32:46.632Z,6.30
2019-03-02T08:35:16.464Z,6.50
2019-03-02T08:37:45.753Z,6.60
2019-03-02T08:40:15.024Z,6.80
2019-03-02T08:42:44.119Z,6.80
2019-03-02T08:45:14.962Z,6.90
2019-03-02T08:47:44.110Z,7.00
2019-03-02T08:50:13.888Z,6.90
2019-03-02T08:52:44.685Z,6.90
2019-03-02T08:55:33.497Z,6.90
2019-03-02T08:58:02.930Z,6.90
2019-03-02T09:00:32.141Z,6.90
2019-03-02T09:03:01.487Z,6.90
2019-03-02T09:05:43.341Z,7.00
2019-03-02T09:08:02.058Z,7.20
2019-03-02T09:10:31.759Z,7.10
2019-03-02T09:13:01.133Z,7.10
2019-03-02T09:15:30.577Z,7.00
2019-03-02T09:17:59.934Z,6.90
2019-03-02T09:20:32.232Z,6.90
2019-03-02T09:23:08.110Z,6.90
2019-03-02T09:25:40.304Z,7.10
2019-03-02T09:28:10.372Z,7.20
2019-03-02T09:30:40.082Z,7.30
2019-03-02T09:33:09.823Z,7.40
2019-03-02T09:35:42.379Z,7.40
2019-03-02T09:38:11.883Z,7.40
2019-03-02T09:41:11.651Z,7.40
2019-03-02T09:43:45.427Z,7.30
2019-03-02T09:46:21.200Z,7.10
2019-03-02T09:48:52.293Z,7.00
2019-03-02T09:51:44.705Z,7.00
2019-03-02T09:54:15.682Z,7.10
2019-03-02T09:56:52.555Z,7.10
2019-03-02T09:59:24.557Z,7.10
2019-03-02T10:01:53.875Z,7.20
2019-03-02T10:04:23.362Z,7.20
2019-03-02T10:06:53.001Z,7.20
2019-03-02T10:09:41.851Z,7.30
2019-03-02T10:12:15.109Z,7.20
2019-03-02T10:14:47.574Z,7.20
2019-03-02T10:17:16.973Z,7.30
2019-03-02T10:19:47.053Z,7.30
2019-03-02T10:22:19.722Z,7.40
2019-03-02T10:24:53.252Z,7.40
2019-03-02T10:27:22.437Z,7.30
2019-03-02T10:29:51.918Z,7.30
2019-03-02T10:32:21.998Z,7.40
2019-03-02T10:34:51.856Z,7.40
2019-03-02T10:37:21.316Z,7.30
2019-03-02T10:39:53.772Z,7.30
2019-03-02T10:42:31.968Z,7.30
2019-03-02T10:44:59.921Z,7.30
2019-03-02T10:47:29.351Z,7.30
2019-03-02T10:49:59.226Z,7.30
2019-03-02T10:52:29.788Z,7.30
2019-03-02T10:54:59.071Z,7.30
2019-03-02T10:57:28.607Z,7.30
2019-03-02T10:59:58.325Z,7.40
2019-03-02T11:02:28.116Z,7.50
2019-03-02T11:05:01.239Z,7.60
2019-03-02T11:07:48.837Z,7.70
2019-03-02T11:10:32.926Z,7.80
2019-03-02T11:13:20.690Z,7.90
2019-03-02T11:16:27.289Z,8.00
2019-03-02T11:19:04.248Z,8.10
2019-03-02T11:21:44.915Z,8.00
2019-03-02T11:24:33.498Z,7.80
2019-03-02T11:27:25.249Z,7.90
2019-03-02T11:30:13.737Z,7.80
2019-03-02T11:33:07.684Z,7.90
2019-03-02T11:35:59.314Z,7.90
2019-03-02T11:39:06.028Z,7.80
2019-03-02T11:41:51.364Z,7.80
2019-03-02T11:44:36.791Z,8.00
2019-03-02T11:47:25.201Z,8.00
2019-03-02T11:50:10.858Z,8.20
2019-03-02T11:52:56.860Z,8.30
2019-03-02T11:55:48.071Z,8.30
2019-03-02T11:58:33.558Z,8.30
2019-03-02T12:01:16.546Z,8.40
2019-03-02T12:04:03.561Z,8.30
2019-03-02T12:06:51.731Z,8.30
2019-03-02T12:09:33.579Z,8.40
2019-03-02T12:12:11.871Z,8.50
2019-03-02T12:14:54.028Z,8.60
2019-03-02T12:17:48.305Z,8.60
2019-03-02T12:20:46.711Z,8.70
2019-03-02T12:23:24.780Z,8.70
2019-03-02T12:26:07.875Z,8.80
2019-03-02T12:29:00.703Z,9.00
2019-03-02T12:31:40.117Z,9.20
2019-03-02T12:34:40.446Z,9.30
2019-03-02T12:37:33.017Z,9.30
2019-03-02T12:40:40.993Z,9.20
2019-03-02T12:43:35.157Z,9.10
2019-03-02T12:46:24.711Z,9.20
2019-03-02T12:49:39.377Z,9.20
2019-03-02T12:52:36.775Z,9.20
2019-03-02T12:55:33.928Z,9.20
2019-03-02T12:58:10.380Z,9.20
2019-03-02T13:00:45.951Z,9.20
2019-03-02T13:03:43.077Z,9.10
2019-03-02T13:06:37.818Z,9.10
2019-03-02T13:09:36.899Z,9.10
2019-03-02T13:12:28.782Z,9.20
2019-03-02T13:15:42.143Z,9.20
2019-03-02T13:18:50.606Z,9.20
2019-03-02T13:21:48.061Z,9.30
2019-03-02T13:24:28.082Z,9.30
2019-03-02T13:27:27.867Z,9.40
2019-03-02T13:30:29.599Z,9.40
2019-03-02T13:33:35.737Z,9.40
2019-03-02T13:36:15.641Z,9.50
2019-03-02T13:39:23.373Z,9.50
2019-03-02T13:42:00.457Z,9.70
2019-03-02T13:44:42.431Z,9.60
2019-03-02T13:47:32.444Z,9.60
2019-03-02T13:50:21.631Z,9.60
2019-03-02T13:53:05.040Z,9.60
2019-03-02T13:55:39.804Z,9.60
2019-03-02T13:58:42.783Z,9.50
2019-03-02T14:01:25.391Z,9.50
2019-03-02T14:04:41.299Z,9.60
2019-03-02T14:07:32.407Z,9.60
2019-03-02T14:10:49.392Z,9.60
2019-03-02T14:13:48.014Z,9.50
2019-03-02T14:16:43.559Z,9.50
2019-03-02T14:19:51.749Z,9.50
2019-03-02T14:22:48.813Z,9.50
2019-03-02T14:25:34.784Z,9.60
2019-03-02T14:32:51.569Z,9.60
2019-03-02T14:35:11.280Z,9.60
2019-03-02T14:41:34.588Z,9.70
2019-03-02T14:44:30.170Z,9.80
2019-03-02T14:47:12.276Z,9.80
2019-03-02T14:50:16.067Z,9.90
2019-03-02T14:53:10.963Z,10.00
2019-03-02T14:56:01.092Z,10.00
2019-03-02T14:58:39.969Z,9.90
2019-03-02T15:01:28.536Z,9.80
2019-03-02T15:04:26.082Z,9.60
2019-03-02T15:07:18.430Z,9.70
2019-03-02T15:09:58.985Z,9.60
2019-03-02T15:12:37.982Z,9.50
2019-03-02T15:15:20.340Z,9.40
2019-03-02T15:18:14.886Z,9.40
2019-03-02T15:20:54.973Z,9.50
2019-03-02T15:23:41.793Z,9.50
2019-03-02T15:26:44.631Z,9.40
2019-03-02T15:29:31.596Z,9.40
2019-03-02T15:35:42.922Z,9.40
2019-03-02T15:38:39.996Z,9.30
2019-03-02T15:41:25.498Z,9.30
2019-03-02T15:44:01.690Z,9.30
2019-03-02T15:50:40.299Z,9.20
2019-03-02T15:53:33.500Z,9.10
2019-03-02T15:56:28.966Z,9.00
2019-03-02T15:59:23.879Z,9.00
2019-03-02T16:02:46.530Z,9.00
2019-03-02T16:05:44.204Z,9.00
2019-03-02T16:08:35.052Z,8.90
2019-03-02T16:11:24.099Z,8.90
2019-03-02T16:14:15.964Z,8.90
2019-03-02T16:17:15.158Z,8.90
2019-03-02T16:20:22.078Z,8.90
2019-03-02T16:23:09.590Z,8.90
2019-03-02T16:25:55.535Z,8.90
2019-03-02T16:28:33.115Z,8.90
2019-03-02T16:31:13.631Z,8.90
2019-03-02T16:34:12.148Z,8.90
2019-03-02T16:36:48.136Z,8.90
2019-03-02T16:39:44.152Z,8.90
2019-03-02T16:42:58.206Z,8.90
2019-03-02T16:45:42.987Z,8.90
2019-03-02T16:48:43.552Z,8.80
2019-03-02T16:51:45.215Z,8.80
2019-03-02T17:01:41.275Z,8.60
2019-03-02T17:04:41.344Z,8.50
2019-03-02T17:07:24.906Z,8.50
2019-03-02T17:10:28.689Z,8.50
2019-03-02T17:13:27.788Z,8.40
2019-03-02T17:16:17.590Z,8.40
2019-03-02T17:19:08.836Z,8.40
2019-03-02T17:22:07.457Z,8.40
2019-03-02T17:25:10.471Z,8.40
2019-03-02T17:28:00.338Z,8.50
2019-03-02T17:34:46.281Z,8.50
2019-03-02T17:37:47.656Z,8.60
2019-03-02T17:40:30.183Z,8.50
2019-03-02T17:43:22.057Z,8.40
2019-03-02T17:46:31.190Z,8.40
2019-03-02T17:49:28.703Z,8.40
2019-03-02T17:52:13.236Z,8.30
2019-03-02T17:54:59.864Z,8.30
2019-03-02T17:57:45.853Z,8.20
2019-03-02T18:00:36.763Z,8.20
2019-03-02T18:03:31.047Z,8.20
2019-03-02T18:06:16.460Z,8.20
2019-03-02T18:08:53.543Z,8.20
2019-03-02T18:11:46.529Z,8.20
2019-03-02T18:14:30.996Z,8.20
2019-03-02T18:17:19.114Z,8.20
2019-03-02T18:20:07.510Z,8.10
2019-03-02T18:23:00.846Z,8.10
2019-03-02T18:25:54.790Z,8.10
2019-03-02T18:28:20.029Z,8.10
2019-03-02T18:31:30.388Z,8.10
2019-03-02T18:35:48.590Z,8.10
2019-03-02T18:42:31.768Z,8.10
2019-03-02T18:45:51.732Z,8.20
2019-03-02T18:49:37.347Z,8.20
2019-03-02T18:55:57.905Z,8.20
2019-03-02T18:58:59.853Z,8.20
2019-03-02T19:02:23.427Z,8.20
2019-03-02T19:11:28.392Z,8.20
2019-03-02T19:23:58.010Z,8.10
2019-03-02T19:26:44.406Z,8.10
2019-03-02T19:29:14.953Z,8.10
2019-03-02T19:32:08.134Z,8.10
2019-03-02T19:34:44.932Z,8.10
2019-03-02T19:37:20.562Z,8.10
2019-03-02T19:39:52.361Z,8.20
2019-03-02T19:42:25.050Z,8.20
2019-03-02T19:45:05.262Z,8.10
2019-03-02T19:51:40.331Z,8.10
2019-03-02T19:58:21.958Z,8.10
2019-03-02T20:01:32.650Z,8.00
2019-03-02T20:04:05.402Z,8.00
2019-03-02T20:06:35.255Z,8.00
2019-03-02T20:09:06.410Z,8.00
2019-03-02T20:16:08.332Z,8.00
2019-03-02T20:19:17.517Z,8.00
2019-03-02T20:22:03.461Z,7.90
2019-03-02T20:24:52.770Z,7.80
2019-03-02T20:27:23.966Z,7.70
2019-03-02T20:29:54.137Z,7.60
2019-03-02T20:32:25.243Z,7.40
2019-03-02T20:35:07.323Z,7.30
2019-03-02T20:37:44.451Z,7.20
2019-03-02T20:48:12.941Z,7.00
2019-03-02T20:50:45.003Z,6.90
2019-03-02T20:53:14.916Z,6.80
2019-03-02T20:56:06.991Z,6.70
2019-03-02T20:58:39.006Z,6.70
2019-03-02T21:01:09.782Z,6.60
2019-03-02T21:03:42.282Z,6.60
2019-03-02T21:06:12.139Z,6.60
2019-03-02T21:08:41.793Z,6.60
2019-03-02T21:11:11.582Z,6.70
2019-03-02T21:13:41.372Z,6.70
2019-03-02T21:16:11.488Z,6.70
2019-03-02T21:18:43.066Z,6.80
2019-03-02T21:21:18.271Z,6.80
2019-03-02T21:23:48.260Z,6.80
2019-03-02T21:26:17.836Z,6.80
2019-03-02T21:28:47.177Z,6.80
2019-03-02T21:31:18.283Z,6.80
2019-03-02T21:33:47.869Z,6.90
2019-03-02T21:36:17.594Z,7.00
2019-03-02T21:38:47.211Z,7.00
2019-03-02T21:41:16.871Z,7.10
2019-03-02T21:43:46.697Z,7.20
2019-03-02T21:46:16.211Z,7.30
2019-03-02T21:48:45.718Z,7.40
2019-03-02T21:51:18.201Z,7.50
2019-03-02T21:53:47.543Z,7.50
2019-03-02T21:56:16.674Z,7.60
2019-03-02T21:58:45.981Z,7.60
2019-03-02T22:01:19.782Z,7.70
2019-03-02T22:24:12.238Z,8.00
2019-03-02T22:26:41.589Z,8.10
2019-03-02T22:29:10.982Z,8.20
2019-03-02T22:31:40.313Z,8.20
2019-03-02T22:34:09.616Z,8.20
2019-03-02T22:36:39.013Z,8.30
2019-03-02T22:39:08.602Z,8.30
2019-03-02T22:41:40.039Z,8.30
2019-03-02T22:44:09.689Z,8.30
2019-03-02T22:46:39.376Z,8.40
2019-03-02T22:51:57.451Z,8.50
2019-03-02T22:54:27.168Z,8.60
2019-03-02T22:56:56.987Z,8.50
2019-03-02T22:59:28.030Z,8.50
2019-03-02T23:02:20.732Z,8.60
2019-03-02T23:04:49.970Z,8.70
2019-03-02T23:07:19.356Z,8.70
2019-03-02T23:19:37.286Z,8.70
2019-03-02T23:26:25.924Z,8.70
2019-03-02T23:28:56.018Z,8.60
2019-03-02T23:31:47.243Z,8.70
2019-03-02T23:34:22.958Z,8.70
2019-03-02T23:37:52.090Z,8.60
2019-03-02T23:40:56.887Z,8.60
2019-03-02T23:43:33.785Z,8.70
2019-03-02T23:49:30.896Z,8.70
2019-03-02T23:52:09.038Z,8.70
2019-03-02T23:54:40.076Z,8.80
2019-03-02T23:57:33.096Z,8.80
