createdAt,value
2022-10-31T00:01:17.286Z,97.69
2022-10-31T00:03:44.386Z,97.56
2022-10-31T00:06:11.829Z,97.98
2022-10-31T00:08:38.979Z,98.14
2022-10-31T00:11:10.656Z,98.48
2022-10-31T00:13:37.783Z,98.23
2022-10-31T00:16:05.914Z,98.83
2022-10-31T00:18:33.001Z,98.95
2022-10-31T00:21:04.630Z,99.32
2022-10-31T00:23:32.065Z,99.14
2022-10-31T00:26:03.592Z,99.51
2022-10-31T00:28:31.491Z,100.00
2022-10-31T00:31:07.094Z,99.44
2022-10-31T00:33:36.097Z,99.25
2022-10-31T00:36:04.001Z,100.00
2022-10-31T00:38:32.006Z,100.00
2022-10-31T00:40:59.232Z,100.00
2022-10-31T00:43:26.325Z,99.83
2022-10-31T00:45:53.442Z,100.00
2022-10-31T00:48:20.851Z,99.64
2022-10-31T00:50:49.823Z,99.59
2022-10-31T00:53:17.136Z,99.72
2022-10-31T00:55:44.271Z,99.61
2022-10-31T00:58:11.550Z,99.88
2022-10-31T01:00:38.837Z,99.77
2022-10-31T01:03:06.063Z,100.00
2022-10-31T01:05:33.214Z,100.00
2022-10-31T01:08:00.389Z,100.00
2022-10-31T01:10:28.124Z,99.65
2022-10-31T01:12:55.242Z,99.90
2022-10-31T01:15:23.714Z,99.59
2022-10-31T01:17:51.022Z,99.53
2022-10-31T01:20:18.679Z,99.97
2022-10-31T01:22:46.028Z,99.84
2022-10-31T01:25:13.451Z,99.84
2022-10-31T01:27:40.662Z,99.92
2022-10-31T01:30:08.578Z,99.69
2022-10-31T01:32:35.741Z,99.87
2022-10-31T01:35:03.162Z,100.00
2022-10-31T01:37:32.039Z,100.00
2022-10-31T01:39:59.185Z,100.00
2022-10-31T01:42:26.363Z,100.00
2022-10-31T01:45:01.109Z,100.00
2022-10-31T01:47:47.978Z,100.00
2022-10-31T01:50:41.750Z,100.00
2022-10-31T01:53:10.492Z,100.00
2022-10-31T01:55:42.423Z,100.00
2022-10-31T01:58:15.716Z,100.00
2022-10-31T02:00:50.166Z,100.00
2022-10-31T02:03:19.611Z,100.00
2022-10-31T02:05:47.499Z,100.00
2022-10-31T02:08:21.102Z,100.00
2022-10-31T02:10:50.633Z,100.00
2022-10-31T02:13:19.528Z,100.00
2022-10-31T02:15:53.397Z,100.00
2022-10-31T02:18:21.677Z,100.00
2022-10-31T02:20:59.917Z,100.00
2022-10-31T02:23:54.048Z,100.00
2022-10-31T02:26:32.670Z,100.00
2022-10-31T02:29:20.147Z,100.00
2022-10-31T02:32:03.773Z,100.00
2022-10-31T02:34:38.802Z,100.00
2022-10-31T02:37:14.793Z,100.00
2022-10-31T02:39:50.854Z,100.00
2022-10-31T02:42:42.386Z,100.00
2022-10-31T02:45:22.205Z,100.00
2022-10-31T02:47:54.745Z,100.00
2022-10-31T02:50:35.725Z,100.00
2022-10-31T02:53:04.093Z,100.00
2022-10-31T02:55:31.813Z,100.00
2022-10-31T02:58:06.233Z,100.00
2022-10-31T03:00:44.845Z,100.00
2022-10-31T03:03:18.072Z,100.00
2022-10-31T03:05:57.503Z,100.00
2022-10-31T03:08:36.000Z,100.00
2022-10-31T03:11:07.793Z,100.00
2022-10-31T03:14:10.057Z,100.00
2022-10-31T03:16:46.094Z,100.00
2022-10-31T03:19:27.380Z,100.00
2022-10-31T03:22:05.682Z,100.00
2022-10-31T03:24:38.173Z,100.00
2022-10-31T03:27:08.618Z,100.00
2022-10-31T03:29:38.834Z,100.00
2022-10-31T03:32:11.540Z,100.00
2022-10-31T03:34:42.421Z,100.00
2022-10-31T03:37:14.957Z,100.00
2022-10-31T03:39:45.315Z,99.92
2022-10-31T03:42:16.412Z,99.60
2022-10-31T03:44:47.948Z,100.00
2022-10-31T03:47:15.571Z,99.83
2022-10-31T03:49:42.809Z,99.50
2022-10-31T03:52:31.973Z,99.14
2022-10-31T03:55:05.926Z,99.34
2022-10-31T03:57:39.158Z,98.87
2022-10-31T04:00:11.109Z,99.09
2022-10-31T04:03:00.106Z,99.01
2022-10-31T04:05:32.051Z,99.13
2022-10-31T04:08:04.405Z,99.04
2022-10-31T04:10:35.448Z,99.25
2022-10-31T04:13:08.241Z,99.14
2022-10-31T04:15:53.736Z,99.24
2022-10-31T04:18:24.696Z,99.76
2022-10-31T04:21:01.624Z,99.66
2022-10-31T04:23:29.485Z,100.00
2022-10-31T04:25:57.016Z,100.00
2022-10-31T04:28:24.299Z,100.00
2022-10-31T04:30:52.291Z,100.00
2022-10-31T04:33:20.154Z,100.00
2022-10-31T04:35:48.419Z,100.00
2022-10-31T04:38:15.864Z,100.00
2022-10-31T04:40:45.705Z,100.00
2022-10-31T04:43:32.845Z,100.00
2022-10-31T04:46:01.764Z,100.00
2022-10-31T04:48:29.133Z,100.00
2022-10-31T04:51:03.269Z,100.00
2022-10-31T04:53:30.554Z,100.00
2022-10-31T04:56:20.873Z,100.00
2022-10-31T04:58:51.245Z,100.00
2022-10-31T05:01:19.684Z,100.00
2022-10-31T05:03:46.909Z,100.00
2022-10-31T05:06:14.072Z,100.00
2022-10-31T05:08:43.033Z,100.00
2022-10-31T05:11:12.045Z,100.00
2022-10-31T05:13:39.943Z,100.00
2022-10-31T05:16:26.973Z,100.00
2022-10-31T05:19:23.024Z,100.00
2022-10-31T05:22:16.440Z,100.00
2022-10-31T05:24:43.779Z,100.00
2022-10-31T05:27:11.221Z,100.00
2022-10-31T05:29:38.325Z,100.00
2022-10-31T05:32:05.871Z,100.00
2022-10-31T05:34:51.208Z,100.00
2022-10-31T05:37:41.817Z,100.00
2022-10-31T05:40:11.355Z,100.00
2022-10-31T05:42:43.061Z,100.00
2022-10-31T05:45:12.669Z,100.00
2022-10-31T05:48:06.048Z,100.00
2022-10-31T05:50:51.529Z,100.00
2022-10-31T05:53:18.829Z,100.00
2022-10-31T05:55:47.942Z,100.00
2022-10-31T05:58:19.876Z,100.00
2022-10-31T06:00:58.564Z,100.00
2022-10-31T06:03:25.774Z,100.00
2022-10-31T06:05:56.225Z,100.00
2022-10-31T06:08:32.407Z,100.00
2022-10-31T06:11:03.822Z,100.00
2022-10-31T06:13:50.843Z,100.00
2022-10-31T06:16:25.152Z,100.00
2022-10-31T06:18:54.357Z,100.00
2022-10-31T06:21:22.353Z,100.00
2022-10-31T06:23:51.780Z,100.00
2022-10-31T06:26:30.605Z,100.00
2022-10-31T06:29:01.432Z,99.77
2022-10-31T06:32:00.357Z,99.37
2022-10-31T06:34:29.177Z,98.68
2022-10-31T06:36:56.276Z,98.05
2022-10-31T06:39:25.869Z,97.81
2022-10-31T06:41:54.056Z,97.91
2022-10-31T06:44:23.223Z,97.19
2022-10-31T06:46:56.365Z,97.18
2022-10-31T06:49:46.315Z,96.55
2022-10-31T06:52:16.655Z,96.38
2022-10-31T06:54:43.781Z,96.70
2022-10-31T06:57:10.948Z,96.64
2022-10-31T06:59:39.699Z,96.06
2022-10-31T07:02:10.534Z,95.51
2022-10-31T07:04:38.543Z,95.30
2022-10-31T07:07:06.009Z,94.69
2022-10-31T07:09:34.048Z,94.29
2022-10-31T07:12:04.406Z,94.02
2022-10-31T07:14:33.670Z,93.45
2022-10-31T07:17:01.920Z,93.06
2022-10-31T07:19:39.637Z,91.69
2022-10-31T07:22:06.765Z,91.43
2022-10-31T07:24:35.151Z,90.84
2022-10-31T07:27:41.688Z,89.16
2022-10-31T07:30:13.049Z,88.63
2022-10-31T07:32:44.983Z,87.50
2022-10-31T07:35:25.666Z,85.87
2022-10-31T07:38:08.687Z,84.16
2022-10-31T07:40:35.961Z,83.11
2022-10-31T07:43:03.661Z,83.03
2022-10-31T07:45:53.497Z,82.16
2022-10-31T07:48:43.699Z,81.66
2022-10-31T07:51:29.395Z,80.32
2022-10-31T07:54:14.805Z,79.54
2022-10-31T07:56:42.949Z,78.68
2022-10-31T07:59:10.119Z,78.60
2022-10-31T08:01:37.267Z,77.93
2022-10-31T08:04:30.551Z,76.33
2022-10-31T08:07:16.292Z,76.27
2022-10-31T08:09:49.441Z,75.89
2022-10-31T08:12:20.948Z,74.43
2022-10-31T08:14:48.223Z,73.94
2022-10-31T08:17:18.632Z,73.08
2022-10-31T08:19:56.592Z,70.97
2022-10-31T08:22:29.905Z,71.59
2022-10-31T08:24:57.052Z,72.35
2022-10-31T08:27:24.212Z,72.34
2022-10-31T08:29:51.337Z,71.89
2022-10-31T08:32:19.161Z,71.53
2022-10-31T08:34:58.636Z,69.85
2022-10-31T08:37:44.243Z,70.63
2022-10-31T08:40:12.478Z,71.02
2022-10-31T08:42:41.117Z,70.85
2022-10-31T08:45:08.682Z,71.23
2022-10-31T08:47:36.673Z,71.50
2022-10-31T08:50:05.465Z,72.77
2022-10-31T08:52:58.723Z,72.82
2022-10-31T08:55:20.110Z,70.22
2022-10-31T08:58:18.503Z,71.06
2022-10-31T09:00:53.104Z,70.56
2022-10-31T09:03:27.711Z,70.69
2022-10-31T09:06:01.808Z,70.48
2022-10-31T09:08:33.217Z,70.74
2022-10-31T09:11:02.972Z,70.58
2022-10-31T09:13:48.693Z,69.79
2022-10-31T09:16:15.757Z,69.37
2022-10-31T09:18:44.048Z,70.18
2022-10-31T09:21:11.806Z,69.01
2022-10-31T09:23:39.344Z,68.93
2022-10-31T09:26:07.388Z,68.31
2022-10-31T09:28:38.027Z,67.57
2022-10-31T09:31:10.771Z,67.88
2022-10-31T09:33:50.320Z,67.61
2022-10-31T09:36:40.681Z,66.45
2022-10-31T09:39:27.993Z,66.65
2022-10-31T09:42:22.552Z,67.85
2022-10-31T09:45:26.174Z,66.81
2022-10-31T09:48:27.420Z,65.75
2022-10-31T09:51:31.772Z,65.21
2022-10-31T09:54:37.819Z,65.38
2022-10-31T09:57:06.521Z,65.24
2022-10-31T09:59:41.625Z,65.08
2022-10-31T10:02:19.521Z,63.62
2022-10-31T10:05:04.916Z,63.02
2022-10-31T10:08:18.881Z,63.34
2022-10-31T10:11:39.954Z,61.82
2022-10-31T10:14:40.052Z,60.75
2022-10-31T10:17:32.761Z,61.10
2022-10-31T10:20:50.211Z,60.36
2022-10-31T10:23:43.454Z,60.46
2022-10-31T10:26:13.469Z,60.34
2022-10-31T10:28:46.376Z,59.51
2022-10-31T10:31:20.949Z,58.48
2022-10-31T10:34:11.352Z,58.22
2022-10-31T10:37:06.556Z,57.37
2022-10-31T10:39:44.585Z,57.88
2022-10-31T10:42:32.449Z,58.94
2022-10-31T10:45:20.022Z,59.25
2022-10-31T10:47:56.250Z,56.28
2022-10-31T10:50:35.489Z,55.88
2022-10-31T10:53:22.453Z,55.52
2022-10-31T10:55:57.940Z,55.20
2022-10-31T10:58:25.146Z,55.88
2022-10-31T11:00:55.137Z,54.99
2022-10-31T11:03:22.576Z,56.05
2022-10-31T11:06:02.127Z,58.14
2022-10-31T11:08:36.969Z,56.18
2022-10-31T11:11:24.303Z,56.55
2022-10-31T11:13:58.000Z,55.99
2022-10-31T11:16:36.795Z,54.90
2022-10-31T11:19:27.833Z,56.31
2022-10-31T11:21:55.351Z,54.24
2022-10-31T11:24:27.115Z,54.77
2022-10-31T11:27:14.157Z,55.31
2022-10-31T11:29:41.260Z,55.92
2022-10-31T11:32:20.442Z,53.74
2022-10-31T11:34:52.429Z,52.77
2022-10-31T11:37:46.615Z,53.82
2022-10-31T11:40:25.806Z,53.03
2022-10-31T11:42:58.324Z,51.70
2022-10-31T11:45:33.528Z,53.74
2022-10-31T11:48:03.499Z,53.26
2022-10-31T11:50:40.246Z,51.75
2022-10-31T11:53:36.769Z,52.73
2022-10-31T11:56:14.673Z,51.69
2022-10-31T11:58:42.670Z,50.90
2022-10-31T12:01:29.269Z,52.36
2022-10-31T12:04:10.191Z,51.56
2022-10-31T12:06:40.316Z,51.76
2022-10-31T12:09:33.789Z,52.70
2022-10-31T12:12:34.097Z,52.11
2022-10-31T12:15:29.921Z,50.28
2022-10-31T12:18:15.635Z,52.25
2022-10-31T12:21:03.913Z,51.49
2022-10-31T12:23:49.092Z,50.81
2022-10-31T12:26:31.577Z,51.66
2022-10-31T12:29:35.948Z,49.66
2022-10-31T12:32:32.541Z,50.12
2022-10-31T12:35:19.276Z,52.47
2022-10-31T12:38:23.104Z,49.87
2022-10-31T12:40:59.368Z,52.09
2022-10-31T12:43:26.526Z,52.28
2022-10-31T12:45:58.763Z,50.71
2022-10-31T12:48:25.862Z,51.16
2022-10-31T12:51:10.717Z,52.42
2022-10-31T12:54:15.041Z,51.21
2022-10-31T12:57:12.847Z,50.70
2022-10-31T12:59:51.692Z,50.27
2022-10-31T13:02:21.308Z,49.64
2022-10-31T13:04:58.113Z,49.70
2022-10-31T13:07:44.350Z,49.22
2022-10-31T13:10:26.681Z,51.79
2022-10-31T13:12:59.272Z,48.18
2022-10-31T13:15:30.910Z,48.41
2022-10-31T13:18:02.027Z,47.29
2022-10-31T13:20:33.334Z,48.31
2022-10-31T13:23:29.675Z,50.15
2022-10-31T13:26:01.229Z,48.42
2022-10-31T13:29:05.638Z,48.45
2022-10-31T13:31:33.838Z,48.92
2022-10-31T13:34:09.439Z,46.38
2022-10-31T13:36:45.800Z,49.70
2022-10-31T13:39:36.493Z,46.92
2022-10-31T13:42:23.209Z,48.83
2022-10-31T13:44:50.474Z,46.85
2022-10-31T13:47:30.541Z,45.92
2022-10-31T13:50:36.172Z,45.52
2022-10-31T13:53:15.063Z,46.74
2022-10-31T13:55:45.300Z,47.06
2022-10-31T13:58:38.612Z,47.08
2022-10-31T14:01:05.843Z,47.35
2022-10-31T14:04:03.290Z,46.94
2022-10-31T14:06:35.290Z,48.13
2022-10-31T14:09:02.797Z,47.31
2022-10-31T14:11:34.522Z,48.24
2022-10-31T14:14:12.880Z,48.24
2022-10-31T14:16:44.138Z,48.78
2022-10-31T14:19:21.769Z,48.29
2022-10-31T14:21:49.937Z,48.52
2022-10-31T14:24:25.896Z,47.46
2022-10-31T14:27:01.404Z,47.97
2022-10-31T14:29:31.379Z,48.63
2022-10-31T14:32:13.764Z,48.80
2022-10-31T14:34:53.439Z,48.23
2022-10-31T14:37:57.469Z,48.05
2022-10-31T14:40:32.232Z,49.02
2022-10-31T14:43:21.090Z,49.87
2022-10-31T14:46:09.413Z,49.30
2022-10-31T14:48:52.171Z,49.00
2022-10-31T14:51:26.302Z,50.60
2022-10-31T14:53:56.024Z,51.06
2022-10-31T14:56:27.398Z,51.31
2022-10-31T14:58:58.385Z,52.13
2022-10-31T15:01:28.833Z,52.02
2022-10-31T15:07:04.478Z,53.61
2022-10-31T15:09:34.296Z,53.76
2022-10-31T15:12:17.681Z,54.46
2022-10-31T15:14:44.770Z,55.06
2022-10-31T15:17:12.985Z,55.38
2022-10-31T15:19:40.528Z,54.95
2022-10-31T15:22:15.080Z,55.43
2022-10-31T15:24:43.359Z,55.83
2022-10-31T15:27:17.113Z,56.24
2022-10-31T15:29:52.900Z,55.99
2022-10-31T15:32:23.828Z,56.45
2022-10-31T15:34:52.814Z,56.91
2022-10-31T15:37:25.825Z,57.53
2022-10-31T15:39:53.435Z,58.02
2022-10-31T15:42:30.960Z,58.57
2022-10-31T15:45:02.128Z,58.93
2022-10-31T15:47:31.796Z,59.14
2022-10-31T15:50:01.425Z,58.66
2022-10-31T15:52:34.788Z,58.80
2022-10-31T15:55:06.367Z,59.12
2022-10-31T15:57:34.296Z,59.95
2022-10-31T16:00:01.449Z,60.59
2022-10-31T16:02:28.718Z,61.90
2022-10-31T16:04:59.778Z,62.36
2022-10-31T16:07:28.125Z,63.20
2022-10-31T16:10:04.145Z,63.99
2022-10-31T16:12:43.473Z,65.90
2022-10-31T16:15:19.987Z,67.47
2022-10-31T16:17:49.560Z,69.18
2022-10-31T16:20:23.349Z,68.96
2022-10-31T16:22:52.338Z,68.71
2022-10-31T16:25:30.975Z,67.87
2022-10-31T16:30:48.537Z,72.17
2022-10-31T16:33:41.295Z,74.79
2022-10-31T16:36:35.196Z,72.76
2022-10-31T16:39:04.034Z,75.73
2022-10-31T16:41:32.613Z,73.34
2022-10-31T16:44:03.360Z,73.82
2022-10-31T16:46:30.588Z,73.85
2022-10-31T16:48:58.166Z,73.90
2022-10-31T16:51:25.241Z,74.16
2022-10-31T16:53:54.308Z,74.48
2022-10-31T16:56:32.393Z,70.67
2022-10-31T16:59:02.536Z,68.95
2022-10-31T17:01:30.594Z,69.10
2022-10-31T17:03:58.083Z,70.32
2022-10-31T17:06:28.348Z,71.09
2022-10-31T17:08:55.574Z,71.59
2022-10-31T17:11:26.523Z,71.37
2022-10-31T17:13:54.948Z,71.68
2022-10-31T17:16:22.081Z,72.63
2022-10-31T17:18:49.288Z,74.27
2022-10-31T17:21:24.776Z,76.53
2022-10-31T17:23:52.185Z,79.92
2022-10-31T17:26:19.833Z,77.42
2022-10-31T17:28:46.945Z,74.60
2022-10-31T17:31:27.920Z,73.09
2022-10-31T17:34:01.929Z,73.06
2022-10-31T17:36:34.643Z,73.41
2022-10-31T17:39:03.487Z,72.63
2022-10-31T17:41:30.634Z,73.42
2022-10-31T17:43:59.137Z,73.33
2022-10-31T17:46:28.299Z,73.76
2022-10-31T17:48:55.464Z,74.78
2022-10-31T17:51:22.537Z,74.98
2022-10-31T17:53:49.651Z,74.60
2022-10-31T17:56:16.745Z,74.18
2022-10-31T17:58:43.955Z,74.13
2022-10-31T18:01:14.023Z,73.92
2022-10-31T18:03:41.820Z,73.92
2022-10-31T18:06:10.528Z,74.51
2022-10-31T18:08:39.726Z,75.13
2022-10-31T18:11:12.104Z,75.38
2022-10-31T18:13:39.351Z,76.36
2022-10-31T18:16:15.316Z,78.88
2022-10-31T18:18:42.947Z,79.61
2022-10-31T18:21:10.582Z,81.77
2022-10-31T18:23:37.689Z,82.06
2022-10-31T18:26:05.129Z,82.71
2022-10-31T18:28:32.268Z,81.98
2022-10-31T18:31:00.506Z,81.60
2022-10-31T18:33:28.301Z,80.59
2022-10-31T18:35:55.773Z,80.89
2022-10-31T18:38:23.485Z,81.22
2022-10-31T18:40:51.533Z,81.21
2022-10-31T18:43:18.651Z,81.06
2022-10-31T18:45:48.653Z,81.38
2022-10-31T18:48:17.556Z,81.02
2022-10-31T18:50:44.901Z,80.30
2022-10-31T18:53:12.022Z,80.55
2022-10-31T18:55:44.039Z,80.59
2022-10-31T18:58:14.609Z,82.01
2022-10-31T19:00:41.811Z,85.27
2022-10-31T19:03:08.948Z,87.48
2022-10-31T19:05:36.083Z,88.58
2022-10-31T19:08:04.156Z,86.92
2022-10-31T19:10:33.809Z,86.17
2022-10-31T19:13:01.173Z,85.44
2022-10-31T19:15:28.524Z,86.44
2022-10-31T19:17:56.025Z,87.48
2022-10-31T19:20:23.157Z,88.57
2022-10-31T19:22:50.282Z,89.91
2022-10-31T19:25:17.538Z,90.79
2022-10-31T19:27:44.837Z,90.08
2022-10-31T19:30:12.709Z,89.27
2022-10-31T19:32:39.800Z,88.28
2022-10-31T19:35:11.474Z,87.68
2022-10-31T19:37:40.153Z,85.59
2022-10-31T19:40:09.022Z,84.38
2022-10-31T19:42:36.177Z,84.65
2022-10-31T19:45:04.618Z,85.55
2022-10-31T19:47:31.727Z,86.24
2022-10-31T19:49:58.889Z,86.14
2022-10-31T19:52:26.125Z,85.53
2022-10-31T19:54:53.282Z,86.13
2022-10-31T19:57:35.891Z,86.65
2022-10-31T20:00:08.004Z,86.53
2022-10-31T20:02:40.937Z,87.79
2022-10-31T20:05:08.703Z,87.90
2022-10-31T20:07:36.024Z,86.98
2022-10-31T20:10:03.340Z,87.42
2022-10-31T20:12:32.896Z,87.62
2022-10-31T20:15:00.047Z,87.63
2022-10-31T20:17:27.190Z,88.61
2022-10-31T20:19:54.436Z,89.50
2022-10-31T20:22:21.557Z,90.56
2022-10-31T20:24:48.641Z,90.37
2022-10-31T20:27:15.784Z,89.75
2022-10-31T20:29:42.990Z,89.59
2022-10-31T20:32:10.184Z,89.61
2022-10-31T20:34:38.977Z,89.47
2022-10-31T20:37:06.112Z,89.52
2022-10-31T20:39:34.534Z,89.68
2022-10-31T20:42:01.666Z,89.60
2022-10-31T20:44:29.160Z,89.41
2022-10-31T20:46:56.609Z,89.56
2022-10-31T20:49:23.730Z,89.79
2022-10-31T20:51:50.970Z,89.99
2022-10-31T20:54:19.983Z,89.82
2022-10-31T20:56:47.100Z,90.63
2022-10-31T20:59:15.144Z,91.37
2022-10-31T21:01:42.404Z,91.30
2022-10-31T21:04:11.918Z,91.55
2022-10-31T21:06:39.376Z,91.50
2022-10-31T21:09:06.677Z,91.53
2022-10-31T21:11:33.827Z,91.63
2022-10-31T21:14:01.033Z,91.59
2022-10-31T21:16:31.262Z,91.83
2022-10-31T21:19:00.629Z,91.66
2022-10-31T21:21:32.595Z,91.76
2022-10-31T21:24:06.490Z,92.41
2022-10-31T21:26:34.940Z,92.31
2022-10-31T21:29:03.263Z,92.63
2022-10-31T21:31:31.317Z,92.45
2022-10-31T21:33:58.533Z,92.32
2022-10-31T21:36:26.221Z,91.36
2022-10-31T21:38:55.081Z,90.37
2022-10-31T21:41:23.821Z,89.74
2022-10-31T21:43:54.217Z,90.07
2022-10-31T21:46:24.584Z,92.95
2022-10-31T21:48:52.268Z,92.16
2022-10-31T21:51:21.174Z,92.19
2022-10-31T21:54:06.886Z,92.72
2022-10-31T21:56:34.827Z,93.39
2022-10-31T21:59:02.025Z,93.78
2022-10-31T22:01:29.631Z,93.01
2022-10-31T22:03:57.830Z,93.19
2022-10-31T22:06:30.131Z,94.32
2022-10-31T22:09:02.081Z,95.14
2022-10-31T22:11:29.581Z,95.86
2022-10-31T22:13:59.428Z,96.20
2022-10-31T22:16:29.050Z,96.81
2022-10-31T22:18:59.214Z,97.30
2022-10-31T22:21:27.929Z,96.99
2022-10-31T22:24:03.329Z,97.42
2022-10-31T22:26:33.073Z,97.19
2022-10-31T22:29:02.688Z,97.41
2022-10-31T22:31:31.233Z,97.68
2022-10-31T22:33:58.808Z,97.40
2022-10-31T22:36:28.235Z,97.08
2022-10-31T22:38:55.492Z,96.25
2022-10-31T22:41:25.966Z,94.49
2022-10-31T22:43:54.535Z,95.04
2022-10-31T22:46:24.169Z,95.56
2022-10-31T22:48:54.045Z,95.73
2022-10-31T22:51:26.709Z,96.31
2022-10-31T22:53:56.601Z,96.38
2022-10-31T22:56:26.508Z,96.49
2022-10-31T22:58:53.919Z,96.36
2022-10-31T23:01:24.032Z,96.20
2022-10-31T23:03:51.542Z,96.90
2022-10-31T23:06:24.146Z,97.00
2022-10-31T23:08:52.752Z,97.09
2022-10-31T23:11:25.825Z,98.17
2022-10-31T23:14:13.413Z,97.85
2022-10-31T23:16:40.462Z,97.30
2022-10-31T23:19:09.177Z,97.42
2022-10-31T23:22:00.115Z,97.72
2022-10-31T23:24:42.425Z,97.65
2022-10-31T23:27:16.963Z,98.01
2022-10-31T23:29:45.733Z,97.86
2022-10-31T23:32:35.280Z,98.44
2022-10-31T23:35:05.595Z,97.99
2022-10-31T23:37:35.166Z,97.98
2022-10-31T23:40:03.183Z,97.82
2022-10-31T23:42:30.385Z,98.31
2022-10-31T23:44:58.058Z,98.48
2022-10-31T23:47:25.461Z,98.51
2022-10-31T23:49:52.543Z,98.15
2022-10-31T23:52:19.717Z,97.78
2022-10-31T23:54:46.996Z,97.69
2022-10-31T23:57:15.138Z,97.59
2022-10-31T23:59:42.275Z,97.15
