createdAt,value
2019-03-10T00:01:40.733Z,99.90
2019-03-10T00:04:11.300Z,99.90
2019-03-10T00:06:45.475Z,99.90
2019-03-10T00:09:15.579Z,99.90
2019-03-10T00:11:45.743Z,99.90
2019-03-10T00:14:21.847Z,99.90
2019-03-10T00:16:58.001Z,99.90
2019-03-10T00:19:28.860Z,99.90
2019-03-10T00:21:58.959Z,99.90
2019-03-10T00:24:29.059Z,99.90
2019-03-10T00:27:00.098Z,99.90
2019-03-10T00:29:31.208Z,99.90
2019-03-10T00:32:02.367Z,99.90
2019-03-10T00:34:32.459Z,99.90
2019-03-10T00:37:02.559Z,99.90
2019-03-10T00:39:44.691Z,99.90
2019-03-10T00:42:40.031Z,99.90
2019-03-10T00:45:56.611Z,99.90
2019-03-10T00:48:51.912Z,99.90
2019-03-10T00:51:44.543Z,99.90
2019-03-10T00:54:15.751Z,99.90
2019-03-10T00:56:48.813Z,99.90
2019-03-10T00:59:24.839Z,99.90
2019-03-10T01:01:56.863Z,99.90
2019-03-10T01:04:26.968Z,99.90
2019-03-10T01:06:58.083Z,99.90
2019-03-10T01:09:29.127Z,99.90
2019-03-10T01:12:06.362Z,99.90
2019-03-10T01:14:36.447Z,99.90
2019-03-10T01:17:07.541Z,99.90
2019-03-10T01:19:41.219Z,99.90
2019-03-10T01:22:11.939Z,99.90
2019-03-10T01:24:42.415Z,99.90
2019-03-10T01:27:12.509Z,99.90
2019-03-10T01:29:48.423Z,99.90
2019-03-10T01:32:40.991Z,99.90
2019-03-10T01:35:24.810Z,99.90
2019-03-10T01:37:56.891Z,99.90
2019-03-10T01:40:26.951Z,99.90
2019-03-10T01:42:58.961Z,99.90
2019-03-10T01:45:29.072Z,99.90
2019-03-10T01:48:05.267Z,99.90
2019-03-10T01:50:35.343Z,99.90
2019-03-10T01:53:05.811Z,99.90
2019-03-10T01:55:35.943Z,99.90
2019-03-10T01:58:08.636Z,99.90
2019-03-10T02:00:39.851Z,99.90
2019-03-10T02:03:09.899Z,99.90
2019-03-10T02:05:40.003Z,99.90
2019-03-10T02:08:10.159Z,99.90
2019-03-10T02:10:49.231Z,99.90
2019-03-10T02:13:25.368Z,99.90
2019-03-10T02:16:14.983Z,99.90
2019-03-10T02:18:45.076Z,99.90
2019-03-10T02:21:17.819Z,99.90
2019-03-10T02:23:50.371Z,99.90
2019-03-10T02:26:22.359Z,99.90
2019-03-10T02:28:55.491Z,99.90
2019-03-10T02:31:26.763Z,99.90
2019-03-10T02:33:57.931Z,99.90
2019-03-10T02:36:35.020Z,99.90
2019-03-10T02:39:07.419Z,99.90
2019-03-10T02:41:37.520Z,99.90
2019-03-10T02:44:09.585Z,99.90
2019-03-10T02:46:41.844Z,99.90
2019-03-10T02:49:13.919Z,99.90
2019-03-10T02:51:44.967Z,99.90
2019-03-10T02:54:15.088Z,99.90
2019-03-10T02:56:45.168Z,99.90
2019-03-10T02:59:16.221Z,99.90
2019-03-10T03:01:46.296Z,99.90
2019-03-10T03:04:17.607Z,99.90
2019-03-10T03:06:52.470Z,99.90
2019-03-10T03:09:22.564Z,99.90
2019-03-10T03:11:53.587Z,99.90
2019-03-10T03:14:29.775Z,99.90
2019-03-10T03:17:01.830Z,99.90
2019-03-10T03:19:33.032Z,99.90
2019-03-10T03:22:09.958Z,99.90
2019-03-10T03:24:40.064Z,99.90
2019-03-10T03:27:12.582Z,99.90
2019-03-10T03:29:42.691Z,99.90
2019-03-10T03:32:13.756Z,99.90
2019-03-10T03:34:43.960Z,99.90
2019-03-10T03:37:23.176Z,99.90
2019-03-10T03:39:53.344Z,99.90
2019-03-10T03:42:23.427Z,99.90
2019-03-10T03:44:53.515Z,99.90
2019-03-10T03:47:24.553Z,99.90
2019-03-10T03:50:00.679Z,99.90
2019-03-10T03:52:32.811Z,99.90
2019-03-10T03:55:11.678Z,99.90
2019-03-10T03:57:41.755Z,99.90
2019-03-10T04:00:13.179Z,99.90
2019-03-10T04:02:51.467Z,99.90
2019-03-10T04:05:21.553Z,99.90
2019-03-10T04:07:51.648Z,99.90
2019-03-10T04:10:21.747Z,99.90
2019-03-10T04:12:54.800Z,99.90
2019-03-10T04:15:32.611Z,99.90
2019-03-10T04:18:04.673Z,99.90
2019-03-10T04:20:34.807Z,99.90
2019-03-10T04:23:10.135Z,99.90
2019-03-10T04:25:42.187Z,99.90
2019-03-10T04:28:20.866Z,99.90
2019-03-10T04:30:50.972Z,99.90
2019-03-10T04:33:22.001Z,99.90
2019-03-10T04:35:52.128Z,99.90
2019-03-10T04:38:22.211Z,99.90
2019-03-10T04:40:52.406Z,99.90
2019-03-10T04:43:22.555Z,99.90
2019-03-10T04:45:52.655Z,99.90
2019-03-10T04:48:23.720Z,99.90
2019-03-10T04:51:14.998Z,99.90
2019-03-10T04:53:47.015Z,99.90
2019-03-10T04:56:29.639Z,99.90
2019-03-10T04:58:59.755Z,99.90
2019-03-10T05:01:38.672Z,99.90
2019-03-10T05:04:10.703Z,99.90
2019-03-10T05:06:40.780Z,99.90
2019-03-10T05:09:12.791Z,99.90
2019-03-10T05:11:42.915Z,99.90
2019-03-10T05:14:13.005Z,99.90
2019-03-10T05:16:43.123Z,99.90
2019-03-10T05:19:18.984Z,99.90
2019-03-10T05:21:52.092Z,99.90
2019-03-10T05:24:22.171Z,99.90
2019-03-10T05:26:58.279Z,99.90
2019-03-10T05:29:28.347Z,99.90
2019-03-10T05:31:58.431Z,99.90
2019-03-10T05:34:29.455Z,99.90
2019-03-10T05:36:59.535Z,99.90
2019-03-10T05:39:36.341Z,99.90
2019-03-10T05:42:08.383Z,99.90
2019-03-10T05:44:38.471Z,99.90
2019-03-10T05:47:09.555Z,99.90
2019-03-10T05:49:40.599Z,99.90
2019-03-10T05:52:12.666Z,99.90
2019-03-10T05:54:43.688Z,99.90
2019-03-10T05:57:20.787Z,99.90
2019-03-10T05:59:50.877Z,99.90
2019-03-10T06:02:28.711Z,99.90
2019-03-10T06:05:00.807Z,99.90
2019-03-10T06:07:30.899Z,99.90
2019-03-10T06:10:01.923Z,99.90
2019-03-10T06:12:32.963Z,99.90
2019-03-10T06:15:03.615Z,99.90
2019-03-10T06:17:33.711Z,99.90
2019-03-10T06:20:05.711Z,99.90
2019-03-10T06:22:38.463Z,99.90
2019-03-10T06:25:08.961Z,99.90
2019-03-10T06:27:39.035Z,99.90
2019-03-10T06:30:12.272Z,99.90
2019-03-10T06:32:52.503Z,99.90
2019-03-10T06:35:24.625Z,99.90
2019-03-10T06:38:00.983Z,99.90
2019-03-10T06:40:32.396Z,99.90
2019-03-10T06:43:03.704Z,99.90
2019-03-10T06:45:33.823Z,99.90
2019-03-10T06:48:07.584Z,99.90
2019-03-10T06:50:39.659Z,99.90
2019-03-10T06:53:10.725Z,99.90
2019-03-10T06:55:42.759Z,99.90
2019-03-10T06:58:12.850Z,99.90
2019-03-10T07:00:43.815Z,99.90
2019-03-10T07:03:13.884Z,99.90
2019-03-10T07:05:44.911Z,99.90
2019-03-10T07:08:14.993Z,99.90
2019-03-10T07:10:46.035Z,99.90
2019-03-10T07:13:16.122Z,99.90
2019-03-10T07:15:46.231Z,99.90
2019-03-10T07:18:16.331Z,99.90
2019-03-10T07:20:48.360Z,99.90
2019-03-10T07:23:21.540Z,99.90
2019-03-10T07:25:53.267Z,99.90
2019-03-10T07:28:30.596Z,99.90
2019-03-10T07:31:04.975Z,99.90
2019-03-10T07:33:36.883Z,99.90
2019-03-10T07:36:17.135Z,99.90
2019-03-10T07:38:48.857Z,99.90
2019-03-10T07:41:41.359Z,99.90
2019-03-10T07:44:13.088Z,99.90
2019-03-10T07:46:47.787Z,99.90
2019-03-10T07:49:40.563Z,99.90
2019-03-10T07:52:20.198Z,99.90
2019-03-10T07:54:59.387Z,99.90
2019-03-10T07:57:49.268Z,99.90
2019-03-10T08:00:37.103Z,99.90
2019-03-10T08:03:40.330Z,99.90
2019-03-10T08:06:15.855Z,99.90
2019-03-10T08:08:50.642Z,99.90
2019-03-10T08:11:26.055Z,99.90
2019-03-10T08:14:10.649Z,99.90
2019-03-10T08:16:55.052Z,99.90
2019-03-10T08:19:32.879Z,99.90
2019-03-10T08:22:10.199Z,99.90
2019-03-10T08:24:54.023Z,99.90
2019-03-10T08:27:37.587Z,99.90
2019-03-10T08:30:25.021Z,99.90
2019-03-10T08:32:59.299Z,99.90
2019-03-10T08:35:36.456Z,99.90
2019-03-10T08:38:08.191Z,99.90
2019-03-10T08:40:39.903Z,99.90
2019-03-10T08:43:15.105Z,99.90
2019-03-10T08:46:02.483Z,99.90
2019-03-10T08:48:34.257Z,99.90
2019-03-10T08:51:11.674Z,99.90
2019-03-10T08:53:43.395Z,99.90
2019-03-10T08:56:18.863Z,99.90
2019-03-10T08:59:02.439Z,99.90
2019-03-10T09:01:43.127Z,99.90
2019-03-10T09:04:21.508Z,99.90
2019-03-10T09:07:09.449Z,99.90
2019-03-10T09:09:59.198Z,99.90
2019-03-10T09:12:30.913Z,99.90
2019-03-10T09:15:14.255Z,99.90
2019-03-10T09:18:08.731Z,99.90
2019-03-10T09:20:49.591Z,99.90
2019-03-10T09:23:21.293Z,99.90
2019-03-10T09:26:05.792Z,99.90
2019-03-10T09:28:40.464Z,99.90
2019-03-10T09:31:16.229Z,99.90
2019-03-10T09:33:48.948Z,99.90
2019-03-10T09:36:23.800Z,99.90
2019-03-10T09:39:13.646Z,99.90
2019-03-10T09:42:01.483Z,99.90
2019-03-10T09:44:45.191Z,99.90
2019-03-10T09:47:24.753Z,99.90
2019-03-10T09:49:59.176Z,99.90
2019-03-10T09:52:49.432Z,99.90
2019-03-10T09:55:28.215Z,99.90
2019-03-10T09:58:14.879Z,99.90
2019-03-10T10:00:46.687Z,99.90
2019-03-10T10:03:36.904Z,99.90
2019-03-10T10:06:23.488Z,99.90
2019-03-10T10:09:13.486Z,99.90
2019-03-10T10:11:47.116Z,99.90
2019-03-10T10:14:21.727Z,99.90
2019-03-10T10:17:02.961Z,99.90
2019-03-10T10:19:40.663Z,99.90
2019-03-10T10:22:26.248Z,99.90
2019-03-10T10:25:19.159Z,99.90
2019-03-10T10:28:00.870Z,99.90
2019-03-10T10:30:35.026Z,99.90
2019-03-10T10:33:08.771Z,99.90
2019-03-10T10:35:40.503Z,99.90
2019-03-10T10:38:31.987Z,99.90
2019-03-10T10:41:19.891Z,99.90
2019-03-10T10:44:08.700Z,99.90
2019-03-10T10:46:54.251Z,99.90
2019-03-10T10:49:41.126Z,99.90
2019-03-10T10:52:13.838Z,99.90
2019-03-10T10:54:52.498Z,99.90
2019-03-10T10:57:36.748Z,99.90
2019-03-10T11:00:16.087Z,99.90
2019-03-10T11:02:57.399Z,99.90
2019-03-10T11:05:31.823Z,99.90
2019-03-10T11:08:06.228Z,99.90
2019-03-10T11:10:53.899Z,99.90
2019-03-10T11:13:30.096Z,99.90
2019-03-10T11:16:09.471Z,99.90
2019-03-10T11:18:47.721Z,99.90
2019-03-10T11:21:37.623Z,99.90
2019-03-10T11:24:10.319Z,99.90
2019-03-10T11:27:03.004Z,99.90
2019-03-10T11:29:48.008Z,99.90
2019-03-10T11:32:31.544Z,99.90
2019-03-10T11:35:09.056Z,99.90
2019-03-10T11:37:56.695Z,99.90
2019-03-10T11:40:42.279Z,99.90
2019-03-10T11:43:22.785Z,99.90
2019-03-10T11:45:57.671Z,99.90
2019-03-10T11:48:46.391Z,99.90
2019-03-10T11:51:34.138Z,99.90
2019-03-10T11:54:06.872Z,99.90
2019-03-10T11:56:44.634Z,99.90
2019-03-10T11:59:22.000Z,99.90
2019-03-10T12:02:16.134Z,99.90
2019-03-10T12:04:56.727Z,99.90
2019-03-10T12:07:38.211Z,99.90
2019-03-10T12:10:10.599Z,99.90
2019-03-10T12:12:51.933Z,99.90
2019-03-10T12:15:23.987Z,99.90
2019-03-10T12:17:54.109Z,99.90
2019-03-10T12:20:25.167Z,99.90
2019-03-10T12:22:55.338Z,99.90
2019-03-10T12:25:25.491Z,99.90
2019-03-10T12:27:55.603Z,99.90
2019-03-10T12:30:26.631Z,99.90
2019-03-10T12:32:57.685Z,99.90
2019-03-10T12:35:34.447Z,99.90
2019-03-10T12:38:20.335Z,99.90
2019-03-10T12:40:50.016Z,99.90
2019-03-10T12:43:25.655Z,99.90
2019-03-10T12:45:58.988Z,99.90
2019-03-10T12:48:29.063Z,99.90
2019-03-10T12:51:03.733Z,99.90
2019-03-10T12:53:33.840Z,99.90
2019-03-10T12:56:04.025Z,99.90
2019-03-10T12:58:34.107Z,99.90
2019-03-10T13:01:06.443Z,99.90
2019-03-10T13:03:37.007Z,99.90
2019-03-10T13:06:07.112Z,99.90
2019-03-10T13:08:38.103Z,99.90
2019-03-10T13:11:09.068Z,99.90
2019-03-10T13:13:39.167Z,99.90
2019-03-10T13:16:15.044Z,99.90
2019-03-10T13:18:45.139Z,99.90
2019-03-10T13:21:15.249Z,99.90
2019-03-10T13:23:56.918Z,99.90
2019-03-10T13:26:27.411Z,99.90
2019-03-10T13:28:57.920Z,99.90
2019-03-10T13:31:28.037Z,99.90
2019-03-10T13:33:58.095Z,99.90
2019-03-10T13:36:28.192Z,99.90
2019-03-10T13:39:01.874Z,99.90
2019-03-10T13:41:31.955Z,99.30
2019-03-10T13:44:06.076Z,99.90
2019-03-10T13:46:36.210Z,98.10
2019-03-10T13:49:07.299Z,99.90
2019-03-10T13:51:38.343Z,99.90
2019-03-10T13:54:08.463Z,99.90
2019-03-10T13:56:38.619Z,99.90
2019-03-10T13:59:16.750Z,99.90
2019-03-10T14:01:55.707Z,99.90
2019-03-10T14:04:30.505Z,99.90
2019-03-10T14:07:00.579Z,99.90
2019-03-10T14:09:31.720Z,99.90
2019-03-10T14:12:01.804Z,99.90
2019-03-10T14:14:32.798Z,99.90
2019-03-10T14:17:06.163Z,99.90
2019-03-10T14:19:37.274Z,99.90
2019-03-10T14:22:13.067Z,99.90
2019-03-10T14:24:45.734Z,99.90
2019-03-10T14:27:19.283Z,99.90
2019-03-10T14:29:50.363Z,99.90
2019-03-10T14:32:20.460Z,99.90
2019-03-10T14:34:52.551Z,99.90
2019-03-10T14:37:23.579Z,99.90
2019-03-10T14:39:54.716Z,99.90
2019-03-10T14:42:37.727Z,99.90
2019-03-10T14:45:13.432Z,99.90
2019-03-10T14:47:43.562Z,99.90
2019-03-10T14:50:18.268Z,99.90
2019-03-10T14:52:49.425Z,97.80
2019-03-10T14:55:21.415Z,91.80
2019-03-10T14:57:52.519Z,91.20
2019-03-10T15:00:26.359Z,85.00
2019-03-10T15:03:04.379Z,85.00
2019-03-10T15:05:35.428Z,82.90
2019-03-10T15:08:05.504Z,83.50
2019-03-10T15:10:36.900Z,74.60
2019-03-10T15:13:07.944Z,69.60
2019-03-10T15:15:43.987Z,66.20
2019-03-10T15:18:14.096Z,63.50
2019-03-10T15:20:51.004Z,65.30
2019-03-10T15:23:21.132Z,61.30
2019-03-10T15:25:51.256Z,60.00
2019-03-10T15:28:22.266Z,58.90
2019-03-10T15:30:54.379Z,58.40
2019-03-10T15:33:25.584Z,57.30
2019-03-10T15:35:55.632Z,56.10
2019-03-10T15:38:31.235Z,58.10
2019-03-10T15:41:00.759Z,60.40
2019-03-10T15:43:31.260Z,63.40
2019-03-10T15:46:02.500Z,65.50
2019-03-10T15:48:34.585Z,68.40
2019-03-10T15:51:13.624Z,69.20
2019-03-10T15:53:45.588Z,68.30
2019-03-10T15:56:15.692Z,67.60
2019-03-10T15:58:46.737Z,67.60
2019-03-10T16:01:21.860Z,68.80
2019-03-10T16:03:55.468Z,68.40
2019-03-10T16:06:26.928Z,68.10
2019-03-10T16:08:57.916Z,67.60
2019-03-10T16:11:29.070Z,66.50
2019-03-10T16:13:59.156Z,66.70
2019-03-10T16:16:31.160Z,67.40
2019-03-10T16:19:01.260Z,66.70
2019-03-10T16:21:32.343Z,64.80
2019-03-10T16:24:02.436Z,64.90
2019-03-10T16:26:41.380Z,61.30
2019-03-10T16:29:11.488Z,59.90
2019-03-10T16:31:43.552Z,60.40
2019-03-10T16:34:15.420Z,56.70
2019-03-10T16:36:45.501Z,54.60
2019-03-10T16:39:15.624Z,54.90
2019-03-10T16:41:47.616Z,54.70
2019-03-10T16:44:23.483Z,53.70
2019-03-10T16:46:55.309Z,53.50
2019-03-10T16:49:25.396Z,52.50
2019-03-10T16:51:55.496Z,52.80
2019-03-10T16:54:25.620Z,50.80
2019-03-10T16:56:55.712Z,51.30
2019-03-10T16:59:27.772Z,51.00
2019-03-10T17:01:58.580Z,50.90
2019-03-10T17:04:28.680Z,51.10
2019-03-10T17:06:58.836Z,50.70
2019-03-10T17:09:28.936Z,50.50
2019-03-10T17:12:00.026Z,51.20
2019-03-10T17:14:30.107Z,51.30
2019-03-10T17:17:00.206Z,51.00
2019-03-10T17:19:32.716Z,51.50
2019-03-10T17:22:08.560Z,51.50
2019-03-10T17:24:44.420Z,52.30
2019-03-10T17:27:18.532Z,52.50
2019-03-10T17:29:51.652Z,52.60
2019-03-10T17:32:21.748Z,52.40
2019-03-10T17:34:59.552Z,52.90
2019-03-10T17:37:29.656Z,53.00
2019-03-10T17:39:59.744Z,52.70
2019-03-10T17:42:29.850Z,52.60
2019-03-10T17:44:59.996Z,52.60
2019-03-10T17:47:32.200Z,52.40
2019-03-10T17:50:04.376Z,52.30
2019-03-10T17:52:41.308Z,51.60
2019-03-10T17:55:19.716Z,51.90
2019-03-10T17:57:49.949Z,52.00
2019-03-10T18:00:41.335Z,52.30
2019-03-10T18:03:14.999Z,52.30
2019-03-10T18:05:45.517Z,52.00
2019-03-10T18:08:15.684Z,51.60
2019-03-10T18:10:45.776Z,51.20
2019-03-10T18:13:15.885Z,50.30
2019-03-10T18:15:47.976Z,50.40
2019-03-10T18:18:41.168Z,50.30
2019-03-10T18:21:10.724Z,50.10
2019-03-10T18:23:41.260Z,50.50
2019-03-10T18:26:14.096Z,50.50
2019-03-10T18:28:44.210Z,50.90
2019-03-10T18:31:17.416Z,51.00
2019-03-10T18:33:55.556Z,50.70
2019-03-10T18:36:25.692Z,50.90
2019-03-10T18:38:58.733Z,51.00
2019-03-10T18:41:30.302Z,51.10
2019-03-10T18:44:00.578Z,51.30
2019-03-10T18:46:32.560Z,51.50
2019-03-10T18:49:03.644Z,52.10
2019-03-10T18:51:35.300Z,51.20
2019-03-10T18:54:06.480Z,50.80
2019-03-10T18:56:36.565Z,50.20
2019-03-10T18:59:08.085Z,50.50
2019-03-10T19:01:40.148Z,50.30
2019-03-10T19:04:15.524Z,50.30
2019-03-10T19:06:46.660Z,50.30
2019-03-10T19:09:16.774Z,50.00
2019-03-10T19:11:47.808Z,50.10
2019-03-10T19:14:18.192Z,50.50
2019-03-10T19:16:54.204Z,50.70
2019-03-10T19:19:24.276Z,51.10
2019-03-10T19:22:00.408Z,51.30
2019-03-10T19:24:33.364Z,51.50
2019-03-10T19:27:03.460Z,52.10
2019-03-10T19:29:35.544Z,52.00
2019-03-10T19:32:05.656Z,52.60
2019-03-10T19:34:42.524Z,52.80
2019-03-10T19:37:12.632Z,53.70
2019-03-10T19:39:44.696Z,54.10
2019-03-10T19:42:16.778Z,54.50
2019-03-10T19:44:46.864Z,55.00
2019-03-10T19:47:16.954Z,56.30
2019-03-10T19:49:47.049Z,60.10
2019-03-10T19:52:17.147Z,65.60
2019-03-10T19:54:53.116Z,73.00
2019-03-10T19:57:23.220Z,73.70
2019-03-10T19:59:53.527Z,80.50
2019-03-10T20:02:28.379Z,83.10
2019-03-10T20:04:59.408Z,82.00
2019-03-10T20:07:30.457Z,84.20
2019-03-10T20:10:01.464Z,83.10
2019-03-10T20:12:31.544Z,83.90
2019-03-10T20:15:01.620Z,82.80
2019-03-10T20:17:32.702Z,83.20
2019-03-10T20:20:11.116Z,80.10
2019-03-10T20:22:42.216Z,80.30
2019-03-10T20:25:15.432Z,79.90
2019-03-10T20:27:48.504Z,80.00
2019-03-10T20:30:27.851Z,81.70
2019-03-10T20:32:59.852Z,81.90
2019-03-10T20:35:36.780Z,79.10
2019-03-10T20:38:25.296Z,76.70
2019-03-10T20:41:02.143Z,77.30
2019-03-10T20:43:31.656Z,75.00
2019-03-10T20:46:01.750Z,73.00
2019-03-10T20:48:33.771Z,71.50
2019-03-10T20:51:05.242Z,70.80
2019-03-10T20:53:35.573Z,80.70
2019-03-10T20:56:07.635Z,99.90
2019-03-10T20:58:38.324Z,99.90
2019-03-10T21:01:08.412Z,99.90
2019-03-10T21:03:39.408Z,99.90
2019-03-10T21:06:11.404Z,99.90
2019-03-10T21:08:41.484Z,99.90
2019-03-10T21:11:12.539Z,99.90
2019-03-10T21:13:44.108Z,99.90
2019-03-10T21:16:19.444Z,99.90
2019-03-10T21:18:52.368Z,99.90
2019-03-10T21:21:24.382Z,99.90
2019-03-10T21:23:55.562Z,99.90
2019-03-10T21:26:26.534Z,99.90
2019-03-10T21:28:57.592Z,99.90
2019-03-10T21:31:28.584Z,99.90
2019-03-10T21:33:59.668Z,99.90
2019-03-10T21:36:31.671Z,99.90
2019-03-10T21:39:06.809Z,99.90
2019-03-10T21:41:36.908Z,99.90
2019-03-10T21:44:07.952Z,99.90
2019-03-10T21:46:40.012Z,99.90
2019-03-10T21:49:10.120Z,99.90
2019-03-10T21:51:45.178Z,99.90
2019-03-10T21:54:15.940Z,99.90
2019-03-10T21:56:47.999Z,99.90
2019-03-10T21:59:20.104Z,99.90
2019-03-10T22:01:50.456Z,99.90
2019-03-10T22:04:21.488Z,99.90
2019-03-10T22:06:56.740Z,99.90
2019-03-10T22:09:28.896Z,99.90
2019-03-10T22:12:01.382Z,99.90
2019-03-10T22:14:36.616Z,99.90
2019-03-10T22:17:06.826Z,99.90
2019-03-10T22:19:36.968Z,99.90
2019-03-10T22:22:07.104Z,99.90
2019-03-10T22:24:38.188Z,99.90
2019-03-10T22:27:08.280Z,99.90
2019-03-10T22:29:38.397Z,99.90
2019-03-10T22:32:10.400Z,99.90
2019-03-10T22:34:40.565Z,99.90
2019-03-10T22:37:12.592Z,99.90
2019-03-10T22:39:43.656Z,99.90
2019-03-10T22:42:31.800Z,99.90
2019-03-10T22:45:01.309Z,99.90
2019-03-10T22:47:30.840Z,99.90
2019-03-10T22:50:02.792Z,99.90
2019-03-10T22:52:32.801Z,99.90
2019-03-10T22:55:02.937Z,99.90
2019-03-10T22:57:33.025Z,99.90
2019-03-10T23:00:23.270Z,99.90
2019-03-10T23:02:53.360Z,99.90
2019-03-10T23:05:25.328Z,99.90
2019-03-10T23:07:55.421Z,99.90
2019-03-10T23:10:29.940Z,99.90
2019-03-10T23:13:00.928Z,99.90
2019-03-10T23:15:33.076Z,99.90
2019-03-10T23:18:06.261Z,99.90
2019-03-10T23:20:37.340Z,99.90
2019-03-10T23:23:08.405Z,99.90
2019-03-10T23:25:39.364Z,99.90
2019-03-10T23:28:11.424Z,99.90
2019-03-10T23:30:41.592Z,99.90
2019-03-10T23:33:18.512Z,99.90
2019-03-10T23:35:48.976Z,99.90
2019-03-10T23:38:19.027Z,99.90
2019-03-10T23:40:49.097Z,99.90
2019-03-10T23:43:28.090Z,99.90
2019-03-10T23:45:58.188Z,99.90
2019-03-10T23:48:30.224Z,99.90
2019-03-10T23:51:01.284Z,99.90
2019-03-10T23:53:33.380Z,99.90
2019-03-10T23:56:03.468Z,99.90
2019-03-10T23:58:33.572Z,99.90
