createdAt,value
2018-06-21T00:02:28.082Z,17.50
2018-06-21T00:04:56.537Z,17.50
2018-06-21T00:07:24.991Z,17.40
2018-06-21T00:09:53.456Z,17.40
2018-06-21T00:12:21.900Z,17.40
2018-06-21T00:14:50.361Z,17.30
2018-06-21T00:17:18.811Z,17.30
2018-06-21T00:19:47.276Z,17.30
2018-06-21T00:22:15.734Z,17.30
2018-06-21T00:24:44.210Z,17.20
2018-06-21T00:27:12.672Z,17.20
2018-06-21T00:29:41.170Z,17.20
2018-06-21T00:32:09.642Z,17.20
2018-06-21T00:34:38.126Z,17.20
2018-06-21T00:37:06.599Z,17.20
2018-06-21T00:39:35.049Z,17.20
2018-06-21T00:42:03.525Z,17.20
2018-06-21T00:44:32.008Z,17.20
2018-06-21T00:47:00.466Z,17.20
2018-06-21T00:49:28.920Z,17.20
2018-06-21T00:51:57.423Z,17.10
2018-06-21T00:54:25.863Z,17.10
2018-06-21T00:56:54.328Z,17.00
2018-06-21T00:59:22.798Z,17.00
2018-06-21T01:01:51.265Z,16.90
2018-06-21T01:04:19.702Z,16.90
2018-06-21T01:06:48.174Z,16.90
2018-06-21T01:09:16.620Z,16.90
2018-06-21T01:11:45.130Z,17.00
2018-06-21T01:14:13.594Z,17.00
2018-06-21T01:16:42.134Z,17.00
2018-06-21T01:19:10.578Z,17.00
2018-06-21T01:21:39.058Z,17.00
2018-06-21T01:24:07.550Z,17.10
2018-06-21T01:26:36.013Z,17.10
2018-06-21T01:29:04.587Z,17.10
2018-06-21T01:31:33.062Z,17.10
2018-06-21T01:34:01.530Z,17.10
2018-06-21T01:36:30.018Z,17.10
2018-06-21T01:38:58.493Z,17.00
2018-06-21T01:41:26.958Z,17.00
2018-06-21T01:43:55.410Z,17.00
2018-06-21T01:46:23.863Z,17.00
2018-06-21T01:48:52.339Z,17.00
2018-06-21T01:51:20.794Z,17.00
2018-06-21T01:53:49.261Z,17.00
2018-06-21T01:56:17.717Z,17.00
2018-06-21T01:58:46.174Z,17.00
2018-06-21T02:01:14.595Z,16.90
2018-06-21T02:03:43.059Z,16.90
2018-06-21T02:06:11.504Z,16.90
2018-06-21T02:08:39.991Z,16.90
2018-06-21T02:11:08.434Z,16.90
2018-06-21T02:13:36.900Z,16.90
2018-06-21T02:16:06.087Z,16.80
2018-06-21T02:18:34.582Z,16.80
2018-06-21T02:21:03.031Z,16.80
2018-06-21T02:23:31.706Z,16.80
2018-06-21T03:12:40.163Z,16.80
2018-06-21T03:15:08.627Z,16.70
2018-06-21T03:17:37.678Z,16.70
2018-06-21T03:20:06.182Z,16.70
2018-06-21T03:22:34.637Z,16.70
2018-06-21T03:25:03.306Z,16.70
2018-06-21T03:27:31.746Z,16.70
2018-06-21T03:30:00.206Z,16.80
2018-06-21T03:32:28.650Z,16.80
2018-06-21T03:35:59.742Z,16.80
2018-06-21T03:38:28.199Z,16.80
2018-06-21T03:40:56.659Z,16.80
2018-06-21T03:43:25.103Z,16.90
2018-06-21T03:45:53.606Z,16.90
2018-06-21T03:48:22.107Z,16.90
2018-06-21T03:50:50.569Z,17.00
2018-06-21T03:53:19.039Z,17.00
2018-06-21T03:55:47.501Z,17.00
2018-06-21T03:58:15.970Z,17.10
2018-06-21T04:00:44.455Z,17.10
2018-06-21T04:03:12.962Z,17.20
2018-06-21T04:05:41.562Z,17.20
2018-06-21T04:08:10.015Z,17.20
2018-06-21T04:10:38.501Z,17.20
2018-06-21T04:13:06.936Z,17.30
2018-06-21T04:15:35.422Z,17.30
2018-06-21T04:18:03.914Z,17.40
2018-06-21T04:20:32.406Z,17.40
2018-06-21T04:23:00.886Z,17.50
2018-06-21T04:25:29.331Z,17.50
2018-06-21T04:27:57.815Z,17.50
2018-06-21T04:30:26.258Z,17.60
2018-06-21T04:32:54.785Z,17.60
2018-06-21T04:35:23.218Z,17.60
2018-06-21T04:37:51.693Z,17.60
2018-06-21T04:42:48.472Z,17.60
2018-06-21T04:45:16.931Z,17.60
2018-06-21T04:47:45.391Z,17.60
2018-06-21T04:50:13.858Z,17.70
2018-06-21T04:52:42.363Z,17.70
2018-06-21T04:55:10.950Z,17.70
2018-06-21T04:57:39.415Z,17.70
2018-06-21T05:00:07.922Z,17.70
2018-06-21T05:02:36.576Z,17.70
2018-06-21T05:05:05.106Z,17.70
2018-06-21T05:07:33.606Z,17.70
2018-06-21T05:10:02.113Z,17.70
2018-06-21T05:12:30.594Z,17.70
2018-06-21T05:14:59.086Z,17.70
2018-06-21T05:17:27.550Z,17.70
2018-06-21T05:19:56.014Z,17.70
2018-06-21T05:22:24.494Z,17.60
2018-06-21T05:24:53.218Z,17.60
2018-06-21T05:27:21.700Z,17.50
2018-06-21T05:29:50.137Z,17.40
2018-06-21T05:32:18.578Z,17.30
2018-06-21T05:34:47.778Z,17.30
2018-06-21T05:37:16.298Z,17.20
2018-06-21T05:39:44.782Z,17.20
2018-06-21T05:42:13.311Z,17.20
2018-06-21T05:44:41.826Z,17.20
2018-06-21T05:47:10.271Z,17.20
2018-06-21T05:49:38.744Z,17.10
2018-06-21T05:52:07.208Z,17.00
2018-06-21T05:54:35.682Z,16.90
2018-06-21T05:57:04.167Z,16.90
2018-06-21T05:59:32.730Z,16.90
2018-06-21T06:02:01.260Z,17.00
2018-06-21T06:04:29.874Z,17.00
2018-06-21T06:06:58.316Z,17.00
2018-06-21T06:09:26.810Z,17.00
2018-06-21T06:11:55.295Z,16.90
2018-06-21T06:14:23.842Z,16.80
2018-06-21T06:16:52.580Z,16.70
2018-06-21T06:19:21.078Z,16.50
2018-06-21T06:21:50.395Z,16.40
2018-06-21T06:24:18.957Z,16.40
2018-06-21T06:26:47.440Z,16.30
2018-06-21T06:29:16.061Z,16.20
2018-06-21T06:31:44.498Z,16.20
2018-06-21T06:34:12.986Z,16.10
2018-06-21T06:36:41.434Z,15.90
2018-06-21T06:39:15.927Z,15.90
2018-06-21T06:41:44.903Z,15.80
2018-06-21T06:44:14.823Z,15.90
2018-06-21T06:46:43.298Z,15.90
2018-06-21T06:49:12.102Z,15.80
2018-06-21T06:51:40.886Z,15.80
2018-06-21T06:54:10.254Z,15.90
2018-06-21T06:56:38.971Z,15.90
2018-06-21T06:59:07.525Z,16.00
2018-06-21T07:01:36.703Z,16.00
2018-06-21T07:06:33.778Z,15.90
2018-06-21T07:09:02.443Z,16.00
2018-06-21T07:11:31.243Z,16.10
2018-06-21T07:14:00.346Z,16.10
2018-06-21T07:16:29.761Z,16.10
2018-06-21T07:18:58.877Z,16.00
2018-06-21T07:21:27.475Z,15.90
2018-06-21T07:23:56.355Z,15.90
2018-06-21T07:26:26.958Z,15.80
2018-06-21T07:28:55.434Z,15.80
2018-06-21T07:31:25.476Z,15.80
2018-06-21T07:33:54.686Z,15.80
2018-06-21T07:36:25.243Z,15.90
2018-06-21T07:38:57.548Z,15.90
2018-06-21T07:41:26.573Z,16.10
2018-06-21T07:43:57.575Z,16.30
2018-06-21T07:46:27.619Z,16.60
2018-06-21T07:48:57.835Z,16.80
2018-06-21T07:51:27.250Z,16.90
2018-06-21T07:53:55.904Z,16.80
2018-06-21T07:56:25.051Z,16.80
2018-06-21T07:58:54.614Z,16.70
2018-06-21T08:01:26.019Z,16.70
2018-06-21T08:03:56.543Z,16.60
2018-06-21T08:06:26.859Z,16.70
2018-06-21T08:08:56.956Z,16.90
2018-06-21T08:11:26.392Z,17.20
2018-06-21T08:13:56.107Z,17.80
2018-06-21T08:16:26.395Z,18.00
2018-06-21T08:18:57.982Z,18.00
2018-06-21T08:21:26.442Z,18.10
2018-06-21T08:23:54.963Z,18.10
2018-06-21T08:26:23.439Z,18.10
2018-06-21T08:28:52.636Z,18.70
2018-06-21T08:31:21.386Z,18.70
2018-06-21T08:33:49.909Z,18.50
2018-06-21T08:38:47.355Z,17.50
2018-06-21T08:41:15.990Z,17.40
2018-06-21T08:43:46.240Z,17.50
2018-06-21T08:46:15.408Z,18.00
2018-06-21T08:48:45.817Z,18.10
2018-06-21T08:51:15.639Z,17.90
2018-06-21T08:53:45.915Z,17.70
2018-06-21T08:56:16.273Z,17.70
2018-06-21T08:58:47.278Z,18.10
2018-06-21T09:01:16.661Z,18.90
2018-06-21T09:03:46.422Z,19.90
2018-06-21T09:06:15.886Z,20.20
2018-06-21T09:08:44.898Z,20.30
2018-06-21T09:11:13.467Z,20.30
2018-06-21T09:13:42.727Z,19.90
2018-06-21T09:16:12.872Z,20.00
2018-06-21T09:18:41.674Z,20.60
2018-06-21T09:21:11.111Z,20.40
2018-06-21T09:23:40.994Z,19.90
2018-06-21T09:26:10.622Z,19.30
2018-06-21T09:28:39.504Z,18.70
2018-06-21T09:31:10.027Z,17.50
2018-06-21T09:33:39.319Z,16.90
2018-06-21T09:36:08.019Z,16.20
2018-06-21T09:38:42.846Z,15.90
2018-06-21T09:41:18.052Z,15.80
2018-06-21T09:44:03.820Z,15.90
2018-06-21T09:46:33.877Z,16.60
2018-06-21T09:48:59.394Z,17.30
2018-06-21T09:51:30.569Z,17.90
2018-06-21T09:54:00.530Z,18.30
2018-06-21T09:56:31.742Z,18.40
2018-06-21T09:59:02.300Z,18.60
2018-06-21T10:04:02.550Z,18.80
2018-06-21T10:06:33.567Z,18.90
2018-06-21T10:09:04.891Z,18.60
2018-06-21T10:11:35.173Z,18.40
2018-06-21T10:14:05.778Z,18.40
2018-06-21T10:16:37.091Z,18.50
2018-06-21T10:19:06.679Z,19.00
2018-06-21T10:21:38.157Z,19.40
2018-06-21T10:24:11.202Z,19.80
2018-06-21T10:26:41.462Z,19.80
2018-06-21T10:29:10.668Z,19.50
2018-06-21T10:31:39.175Z,18.90
2018-06-21T10:34:09.700Z,18.20
2018-06-21T10:36:38.446Z,18.10
2018-06-21T10:39:09.201Z,18.30
2018-06-21T10:41:37.723Z,18.40
2018-06-21T10:44:06.199Z,18.50
2018-06-21T10:46:34.739Z,18.40
2018-06-21T10:49:03.290Z,18.70
2018-06-21T10:51:33.672Z,18.80
2018-06-21T10:54:02.284Z,18.70
2018-06-21T10:56:30.885Z,19.00
2018-06-21T10:58:59.967Z,19.10
2018-06-21T11:01:30.162Z,18.70
2018-06-21T11:03:58.656Z,18.70
2018-06-21T11:06:27.153Z,18.70
2018-06-21T11:08:55.629Z,18.80
2018-06-21T11:11:24.117Z,18.90
2018-06-21T11:13:52.598Z,18.90
2018-06-21T11:16:21.131Z,19.10
2018-06-21T11:18:50.267Z,19.40
2018-06-21T11:21:18.782Z,19.40
2018-06-21T11:23:47.441Z,19.10
2018-06-21T11:26:16.735Z,19.00
2018-06-21T11:28:45.187Z,18.70
2018-06-21T11:31:13.642Z,18.40
2018-06-21T11:33:42.140Z,18.20
2018-06-21T11:36:10.610Z,18.30
2018-06-21T11:38:39.106Z,18.30
2018-06-21T11:41:08.020Z,18.60
2018-06-21T11:43:36.610Z,18.70
2018-06-21T11:46:05.479Z,18.80
2018-06-21T11:48:34.010Z,18.50
2018-06-21T11:51:02.550Z,18.50
2018-06-21T11:53:31.238Z,18.70
2018-06-21T11:56:00.190Z,19.10
2018-06-21T11:58:28.711Z,19.50
2018-06-21T12:00:57.217Z,19.40
2018-06-21T12:03:25.778Z,19.20
2018-06-21T12:05:54.382Z,18.80
2018-06-21T12:08:22.940Z,18.10
2018-06-21T12:10:51.414Z,17.90
2018-06-21T12:13:19.916Z,18.00
2018-06-21T12:15:48.412Z,18.20
2018-06-21T12:18:17.184Z,18.20
2018-06-21T12:20:45.680Z,18.30
2018-06-21T12:23:14.321Z,18.30
2018-06-21T12:25:42.870Z,18.30
2018-06-21T12:28:12.140Z,18.40
2018-06-21T12:30:40.675Z,18.50
2018-06-21T12:33:09.246Z,18.60
2018-06-21T12:35:38.063Z,18.60
2018-06-21T12:38:08.436Z,18.50
2018-06-21T12:40:37.624Z,18.40
2018-06-21T12:43:06.838Z,18.50
2018-06-21T12:45:36.047Z,18.60
2018-06-21T12:48:04.835Z,18.70
2018-06-21T12:50:33.342Z,18.60
2018-06-21T12:53:02.156Z,18.40
2018-06-21T12:55:30.634Z,18.60
2018-06-21T12:57:59.230Z,18.80
2018-06-21T13:00:27.790Z,18.80
2018-06-21T13:02:56.282Z,18.50
2018-06-21T13:05:25.493Z,18.40
2018-06-21T13:07:54.570Z,18.20
2018-06-21T13:10:34.237Z,18.30
2018-06-21T13:13:27.183Z,18.20
2018-06-21T13:15:55.702Z,18.20
2018-06-21T13:18:24.746Z,18.40
2018-06-21T13:20:54.075Z,18.30
2018-06-21T13:23:22.568Z,18.30
2018-06-21T13:25:51.786Z,18.30
2018-06-21T13:28:20.267Z,18.30
2018-06-21T13:30:49.491Z,18.30
2018-06-21T13:33:17.989Z,18.40
2018-06-21T13:35:48.150Z,18.50
2018-06-21T13:38:16.635Z,18.60
2018-06-21T13:40:46.259Z,18.70
2018-06-21T13:43:14.782Z,18.70
2018-06-21T13:45:43.310Z,18.50
2018-06-21T13:48:12.118Z,18.20
2018-06-21T13:50:41.661Z,17.90
2018-06-21T13:53:10.450Z,17.90
2018-06-21T13:55:39.197Z,18.00
2018-06-21T13:58:09.305Z,17.90
2018-06-21T14:00:38.360Z,17.70
2018-06-21T14:03:09.253Z,17.80
2018-06-21T14:05:37.710Z,17.80
2018-06-21T14:08:06.452Z,17.80
2018-06-21T14:10:34.915Z,17.60
2018-06-21T14:13:03.386Z,17.60
2018-06-21T14:15:32.153Z,17.70
2018-06-21T14:18:01.014Z,17.80
2018-06-21T14:20:29.579Z,17.70
2018-06-21T14:23:00.174Z,17.50
2018-06-21T14:25:28.673Z,17.60
2018-06-21T14:27:57.368Z,17.70
2018-06-21T14:30:26.079Z,17.80
2018-06-21T14:32:54.958Z,17.80
2018-06-21T14:35:29.174Z,17.90
2018-06-21T14:37:57.803Z,18.20
2018-06-21T14:40:26.967Z,18.10
2018-06-21T14:42:57.221Z,17.90
2018-06-21T14:45:25.711Z,17.90
2018-06-21T14:47:55.991Z,17.60
2018-06-21T14:50:25.439Z,17.50
2018-06-21T14:52:54.317Z,17.50
2018-06-21T14:55:23.259Z,17.30
2018-06-21T14:57:53.435Z,17.30
2018-06-21T15:00:21.935Z,17.20
2018-06-21T15:02:51.158Z,17.10
2018-06-21T15:05:19.648Z,17.10
2018-06-21T15:07:49.113Z,17.00
2018-06-21T15:10:18.023Z,16.90
2018-06-21T15:12:46.552Z,17.00
2018-06-21T15:15:15.375Z,17.00
2018-06-21T15:17:44.870Z,16.80
2018-06-21T15:20:13.902Z,16.70
2018-06-21T15:22:42.383Z,16.60
2018-06-21T15:25:10.904Z,16.70
2018-06-21T15:27:39.711Z,16.60
2018-06-21T15:30:09.134Z,16.70
2018-06-21T15:32:39.158Z,16.60
2018-06-21T15:35:07.687Z,16.40
2018-06-21T15:37:36.547Z,16.50
2018-06-21T15:40:06.484Z,16.50
2018-06-21T15:42:35.174Z,16.40
2018-06-21T15:45:04.774Z,16.50
2018-06-21T15:47:33.866Z,16.50
2018-06-21T15:50:02.381Z,16.50
2018-06-21T15:52:30.906Z,16.50
2018-06-21T15:54:59.502Z,16.60
2018-06-21T15:57:28.068Z,16.90
2018-06-21T15:59:56.710Z,16.90
2018-06-21T16:02:25.472Z,16.90
2018-06-21T16:04:54.795Z,17.00
2018-06-21T16:07:23.418Z,16.90
2018-06-21T16:09:52.154Z,16.90
2018-06-21T16:12:21.301Z,16.90
2018-06-21T16:14:50.853Z,16.90
2018-06-21T16:17:19.353Z,16.70
2018-06-21T16:19:48.902Z,16.60
2018-06-21T16:22:17.398Z,16.60
2018-06-21T16:24:45.900Z,16.60
2018-06-21T16:27:14.370Z,16.70
2018-06-21T16:29:43.178Z,16.60
2018-06-21T16:32:12.542Z,16.40
2018-06-21T16:34:41.062Z,16.20
2018-06-21T16:37:10.531Z,16.00
2018-06-21T16:39:39.053Z,15.90
2018-06-21T16:42:07.618Z,15.80
2018-06-21T16:44:36.119Z,15.90
2018-06-21T16:47:05.004Z,15.90
2018-06-21T16:49:34.389Z,16.00
2018-06-21T16:52:04.106Z,16.10
2018-06-21T16:54:32.607Z,16.30
2018-06-21T16:57:03.034Z,16.60
2018-06-21T16:59:33.810Z,16.60
2018-06-21T17:02:02.289Z,16.60
2018-06-21T17:04:31.038Z,16.50
2018-06-21T17:06:59.529Z,16.40
2018-06-21T17:09:28.016Z,16.30
2018-06-21T17:11:57.895Z,16.30
2018-06-21T17:14:27.539Z,16.20
2018-06-21T17:17:02.383Z,16.20
2018-06-21T17:19:33.064Z,16.20
2018-06-21T17:22:01.595Z,16.10
2018-06-21T17:24:30.191Z,16.10
2018-06-21T17:26:59.463Z,16.00
2018-06-21T17:29:27.987Z,16.00
2018-06-21T17:31:56.509Z,16.00
2018-06-21T17:34:24.990Z,15.90
2018-06-21T17:36:54.196Z,15.90
2018-06-21T17:39:22.876Z,15.80
2018-06-21T17:41:51.383Z,15.70
2018-06-21T17:44:20.569Z,15.60
2018-06-21T17:46:49.451Z,15.60
2018-06-21T17:49:18.347Z,15.60
2018-06-21T17:51:46.840Z,15.50
2018-06-21T17:54:16.082Z,15.40
2018-06-21T17:56:45.012Z,15.30
2018-06-21T18:01:42.605Z,15.30
2018-06-21T18:04:11.818Z,15.20
2018-06-21T18:06:40.727Z,15.20
2018-06-21T18:09:10.162Z,15.10
2018-06-21T18:11:38.687Z,15.10
2018-06-21T18:14:08.040Z,15.00
2018-06-21T18:16:37.393Z,14.90
2018-06-21T18:19:06.626Z,14.80
2018-06-21T18:21:36.019Z,14.70
2018-06-21T18:24:08.484Z,14.60
2018-06-21T18:26:39.822Z,14.60
2018-06-21T18:29:13.726Z,14.60
2018-06-21T18:31:42.455Z,14.40
2018-06-21T18:34:11.212Z,14.40
2018-06-21T18:36:41.830Z,14.30
2018-06-21T18:39:12.306Z,14.20
2018-06-21T18:41:41.900Z,14.10
2018-06-21T18:44:10.981Z,14.10
2018-06-21T18:46:39.938Z,14.00
2018-06-21T18:49:08.585Z,14.00
2018-06-21T18:51:37.497Z,13.80
2018-06-21T18:54:06.050Z,13.80
2018-06-21T18:56:35.962Z,13.60
2018-06-21T18:59:04.819Z,13.60
2018-06-21T19:01:33.378Z,13.50
2018-06-21T19:04:01.903Z,13.50
2018-06-21T19:06:35.708Z,13.50
2018-06-21T19:09:12.277Z,13.40
2018-06-21T19:11:46.588Z,13.30
2018-06-21T19:14:15.530Z,13.30
2018-06-21T19:16:44.197Z,13.20
2018-06-21T19:19:14.721Z,13.20
2018-06-21T19:21:43.746Z,13.20
2018-06-21T19:24:13.513Z,13.20
2018-06-21T19:26:42.270Z,13.20
2018-06-21T19:29:10.974Z,13.10
2018-06-21T19:31:41.152Z,13.10
2018-06-21T19:34:09.908Z,13.10
2018-06-21T19:36:39.176Z,13.10
2018-06-21T19:39:12.292Z,13.10
2018-06-21T19:41:41.699Z,13.20
2018-06-21T19:44:11.102Z,13.20
2018-06-21T19:46:40.522Z,13.00
2018-06-21T19:49:09.925Z,12.90
2018-06-21T19:51:39.660Z,12.70
2018-06-21T19:54:08.569Z,12.50
2018-06-21T19:56:37.082Z,12.50
2018-06-21T19:59:06.010Z,12.50
2018-06-21T20:01:34.550Z,12.40
2018-06-21T20:04:03.379Z,12.40
2018-06-21T20:06:32.497Z,12.40
2018-06-21T20:09:01.014Z,12.30
2018-06-21T20:11:35.196Z,12.20
2018-06-21T20:14:04.115Z,12.20
2018-06-21T20:16:37.190Z,12.10
2018-06-21T20:19:08.322Z,12.20
2018-06-21T20:21:37.247Z,12.20
2018-06-21T20:24:06.442Z,12.20
2018-06-21T20:26:35.335Z,12.30
2018-06-21T20:29:03.991Z,12.20
2018-06-21T20:31:33.310Z,12.10
2018-06-21T20:34:02.175Z,12.10
2018-06-21T20:36:30.719Z,12.00
2018-06-21T20:39:00.090Z,12.00
2018-06-21T20:41:35.372Z,12.00
2018-06-21T20:44:07.558Z,12.00
2018-06-21T20:46:40.171Z,12.00
2018-06-21T20:49:14.365Z,12.10
2018-06-21T20:51:51.115Z,12.00
2018-06-21T20:54:20.171Z,12.00
2018-06-21T20:56:53.741Z,12.00
2018-06-21T20:59:22.214Z,12.00
2018-06-21T21:01:51.669Z,12.00
2018-06-21T21:04:21.624Z,11.90
2018-06-21T21:06:50.672Z,11.90
2018-06-21T21:09:20.428Z,11.90
2018-06-21T21:11:49.899Z,11.90
2018-06-21T21:14:19.390Z,11.90
2018-06-21T21:16:47.967Z,11.90
2018-06-21T21:19:17.187Z,11.90
2018-06-21T21:21:46.498Z,11.90
2018-06-21T21:24:14.955Z,11.80
2018-06-21T21:26:44.964Z,11.70
2018-06-21T21:29:13.870Z,11.70
2018-06-21T21:31:42.417Z,11.70
2018-06-21T21:34:11.010Z,11.70
2018-06-21T21:36:40.142Z,11.70
2018-06-21T21:39:09.590Z,11.70
2018-06-21T21:41:38.073Z,11.60
2018-06-21T21:44:06.604Z,11.50
2018-06-21T21:46:36.338Z,11.50
2018-06-21T21:49:05.115Z,11.40
2018-06-21T21:51:34.095Z,11.40
2018-06-21T21:54:02.970Z,11.40
2018-06-21T21:56:32.306Z,11.40
2018-06-21T21:59:01.111Z,11.50
2018-06-21T22:01:30.315Z,11.40
2018-06-21T22:03:59.223Z,11.40
2018-06-21T22:06:28.185Z,11.40
2018-06-21T22:08:56.811Z,11.50
2018-06-21T22:11:25.318Z,11.60
2018-06-21T22:13:59.810Z,11.70
2018-06-21T22:16:28.411Z,11.70
2018-06-21T22:18:56.902Z,11.80
2018-06-21T22:21:26.024Z,11.80
2018-06-21T22:23:54.840Z,11.90
2018-06-21T22:26:23.366Z,11.80
2018-06-21T22:28:51.875Z,11.90
2018-06-21T22:31:20.989Z,11.90
2018-06-21T22:33:49.866Z,11.90
2018-06-21T22:36:18.437Z,11.90
2018-06-21T22:38:47.090Z,12.00
2018-06-21T22:41:15.573Z,11.90
2018-06-21T22:43:44.087Z,11.80
2018-06-21T22:46:12.579Z,11.80
2018-06-21T22:48:41.052Z,11.80
2018-06-21T22:51:09.562Z,11.90
2018-06-21T22:53:38.822Z,11.90
2018-06-21T22:56:08.304Z,11.80
2018-06-21T23:01:06.168Z,11.90
2018-06-21T23:03:34.683Z,11.90
2018-06-21T23:06:03.181Z,11.90
2018-06-21T23:08:31.686Z,12.00
2018-06-21T23:11:00.572Z,12.00
2018-06-21T23:13:29.414Z,11.90
2018-06-21T23:15:58.428Z,11.90
2018-06-21T23:18:38.132Z,11.90
2018-06-21T23:21:06.870Z,11.80
2018-06-21T23:23:35.365Z,11.80
2018-06-21T23:26:03.868Z,11.70
2018-06-21T23:28:32.451Z,11.80
2018-06-21T23:31:01.603Z,11.80
2018-06-21T23:33:31.277Z,11.70
2018-06-21T23:36:00.742Z,11.70
2018-06-21T23:38:29.854Z,11.60
2018-06-21T23:40:58.819Z,11.60
2018-06-21T23:43:28.308Z,11.50
2018-06-21T23:45:57.015Z,11.40
2018-06-21T23:48:26.139Z,11.40
2018-06-21T23:50:55.764Z,11.30
2018-06-21T23:53:24.277Z,11.40
2018-06-21T23:55:53.548Z,11.40
2018-06-21T23:58:22.639Z,11.40
