createdAt,value
2022-09-11T00:14:36.119Z,26.05
2022-09-11T00:18:12.246Z,24.95
2022-09-11T00:32:44.744Z,23.05
2022-09-11T00:40:21.620Z,26.48
2022-09-11T00:46:56.865Z,24.55
2022-09-11T00:50:19.581Z,23.20
2022-09-11T00:57:05.778Z,23.25
2022-09-11T01:07:18.146Z,23.00
2022-09-11T01:11:07.548Z,24.35
2022-09-11T01:25:15.738Z,27.08
2022-09-11T01:38:24.565Z,34.53
2022-09-11T01:48:09.195Z,30.63
2022-09-11T01:51:15.898Z,28.98
2022-09-11T01:54:36.807Z,31.48
2022-09-11T01:57:30.420Z,28.30
2022-09-11T02:05:11.275Z,29.48
2022-09-11T02:11:15.624Z,31.30
2022-09-11T02:18:07.138Z,29.63
2022-09-11T02:20:55.144Z,44.70
2022-09-11T02:27:03.613Z,37.63
2022-09-11T03:02:33.287Z,37.15
2022-09-11T03:06:18.093Z,40.53
2022-09-11T03:09:58.674Z,41.70
2022-09-11T03:17:04.020Z,45.20
2022-09-11T03:24:57.460Z,38.17
2022-09-11T03:39:09.086Z,45.35
2022-09-11T03:51:41.915Z,38.00
2022-09-11T03:57:56.577Z,38.65
2022-09-11T04:04:20.577Z,36.40
2022-09-11T04:07:15.253Z,34.30
2022-09-11T04:16:48.936Z,44.10
2022-09-11T04:43:34.636Z,37.88
2022-09-11T05:07:28.311Z,38.47
2022-09-11T05:24:44.457Z,45.30
2022-09-11T09:46:37.540Z,21.25
2022-09-11T09:49:06.283Z,14.00
2022-09-11T09:51:36.373Z,13.30
2022-09-11T09:54:05.947Z,13.38
2022-09-11T09:56:55.040Z,12.50
2022-09-11T09:59:35.758Z,13.02
2022-09-11T10:05:42.630Z,10.80
2022-09-11T10:08:31.843Z,10.85
2022-09-11T10:11:25.104Z,13.10
2022-09-11T10:13:57.545Z,13.25
2022-09-11T10:16:28.099Z,9.63
2022-09-11T10:18:58.757Z,9.48
2022-09-11T10:21:33.434Z,9.13
2022-09-11T10:24:04.728Z,10.32
2022-09-11T10:29:40.388Z,8.73
2022-09-11T10:32:17.939Z,11.32
2022-09-11T10:34:48.761Z,8.10
2022-09-11T10:37:26.313Z,7.90
2022-09-11T10:40:09.435Z,7.88
2022-09-11T10:42:38.644Z,8.40
2022-09-11T10:45:16.020Z,9.75
2022-09-11T10:47:45.758Z,6.97
2022-09-11T10:50:28.793Z,8.18
2022-09-11T10:53:19.231Z,7.28
2022-09-11T10:55:58.052Z,6.93
2022-09-11T10:58:34.693Z,6.72
2022-09-11T11:01:03.253Z,7.72
2022-09-11T11:03:31.883Z,6.55
2022-09-11T11:06:32.605Z,6.90
2022-09-11T11:09:22.767Z,7.07
2022-09-11T11:12:11.391Z,9.05
2022-09-11T11:15:13.683Z,6.55
2022-09-11T11:17:54.325Z,5.45
2022-09-11T11:20:34.602Z,5.75
2022-09-11T11:23:37.334Z,6.95
2022-09-11T11:26:22.781Z,9.02
2022-09-11T11:29:14.509Z,8.52
2022-09-11T11:32:02.535Z,5.28
2022-09-11T11:34:48.353Z,5.15
2022-09-11T11:37:21.358Z,6.35
2022-09-11T11:40:00.558Z,5.82
2022-09-11T11:42:32.589Z,6.65
2022-09-11T11:45:05.532Z,7.38
2022-09-11T11:47:42.514Z,6.18
2022-09-11T11:50:28.594Z,5.18
2022-09-11T11:53:07.483Z,5.85
2022-09-11T11:55:49.920Z,7.82
2022-09-11T11:58:29.042Z,6.03
2022-09-11T12:01:01.699Z,6.95
2022-09-11T12:03:40.929Z,6.63
2022-09-11T12:06:09.508Z,4.20
2022-09-11T12:08:44.969Z,6.78
2022-09-11T12:11:18.335Z,4.28
2022-09-11T12:13:48.872Z,5.68
2022-09-11T12:16:22.403Z,5.78
2022-09-11T12:19:15.022Z,7.15
2022-09-11T12:22:07.170Z,6.30
2022-09-11T12:24:59.122Z,5.47
2022-09-11T12:27:55.874Z,5.10
2022-09-11T12:30:28.655Z,8.02
2022-09-11T12:32:59.955Z,6.28
2022-09-11T12:35:38.228Z,7.75
2022-09-11T12:38:21.207Z,6.28
2022-09-11T12:40:57.301Z,7.82
2022-09-11T12:43:47.581Z,8.00
2022-09-11T12:47:16.807Z,6.50
2022-09-11T12:49:55.868Z,5.00
2022-09-11T12:52:35.659Z,6.65
2022-09-11T12:55:28.415Z,8.82
2022-09-11T12:57:57.140Z,7.18
2022-09-11T13:00:38.390Z,6.55
2022-09-11T13:03:17.449Z,7.28
2022-09-11T13:05:54.692Z,6.75
2022-09-11T13:08:27.118Z,4.00
2022-09-11T13:10:55.713Z,4.65
2022-09-11T13:13:46.807Z,6.20
2022-09-11T13:16:25.580Z,4.80
2022-09-11T13:18:59.973Z,5.72
2022-09-11T13:21:28.146Z,5.20
2022-09-11T13:24:01.379Z,4.40
2022-09-11T13:26:32.096Z,5.90
2022-09-11T13:29:02.314Z,6.15
2022-09-11T13:31:35.574Z,5.35
2022-09-11T13:34:07.682Z,5.50
2022-09-11T13:36:37.942Z,4.65
2022-09-11T13:39:06.983Z,4.00
2022-09-11T13:41:39.852Z,4.68
2022-09-11T13:44:13.451Z,5.18
2022-09-11T13:46:53.184Z,4.93
2022-09-11T13:49:33.713Z,5.10
2022-09-11T13:52:02.027Z,5.32
2022-09-11T13:54:32.955Z,5.95
2022-09-11T13:57:17.040Z,7.22
2022-09-11T13:59:53.546Z,6.50
2022-09-11T14:02:51.335Z,5.22
2022-09-11T14:05:22.269Z,4.68
2022-09-11T14:07:59.807Z,4.47
2022-09-11T14:10:32.415Z,4.85
2022-09-11T14:13:14.162Z,5.68
2022-09-11T14:15:46.216Z,6.38
2022-09-11T14:18:28.002Z,4.55
2022-09-11T14:20:58.197Z,4.90
2022-09-11T14:23:29.644Z,5.80
2022-09-11T14:26:10.780Z,5.22
2022-09-11T14:28:46.960Z,3.67
2022-09-11T14:31:28.684Z,5.32
2022-09-11T14:34:16.567Z,5.22
2022-09-11T14:36:48.986Z,7.32
2022-09-11T14:39:28.259Z,3.95
2022-09-11T14:41:56.992Z,6.68
2022-09-11T14:44:27.348Z,4.55
2022-09-11T14:46:57.654Z,5.35
2022-09-11T14:49:27.510Z,4.03
2022-09-11T14:51:58.615Z,5.18
2022-09-11T14:54:30.990Z,4.15
2022-09-11T14:56:59.546Z,5.28
2022-09-11T14:59:29.488Z,5.28
2022-09-11T15:01:59.531Z,5.55
2022-09-11T15:04:30.019Z,4.72
2022-09-11T15:06:59.929Z,4.82
2022-09-11T15:09:28.182Z,3.97
2022-09-11T15:11:56.485Z,6.25
2022-09-11T15:14:54.349Z,4.38
2022-09-11T15:17:20.193Z,7.35
2022-09-11T15:19:50.319Z,4.60
2022-09-11T15:22:19.014Z,7.05
2022-09-11T15:24:49.849Z,6.18
2022-09-11T15:27:19.277Z,3.85
2022-09-11T15:29:47.539Z,4.20
2022-09-11T15:32:15.799Z,6.07
2022-09-11T15:34:45.341Z,4.60
2022-09-11T15:37:16.869Z,5.35
2022-09-11T15:39:47.359Z,5.13
2022-09-11T15:42:15.586Z,4.45
2022-09-11T15:44:46.048Z,6.22
2022-09-11T15:47:14.749Z,3.92
2022-09-11T15:49:47.643Z,6.03
2022-09-11T15:52:17.595Z,5.40
2022-09-11T15:54:47.671Z,8.80
2022-09-11T15:57:16.027Z,7.72
2022-09-11T15:59:45.559Z,5.95
2022-09-11T16:02:14.044Z,4.53
2022-09-11T16:04:42.269Z,5.50
2022-09-11T16:07:10.423Z,4.15
2022-09-11T16:09:40.267Z,5.55
2022-09-11T16:12:08.994Z,4.10
2022-09-11T16:14:38.939Z,4.20
2022-09-11T16:17:08.912Z,5.32
2022-09-11T16:19:38.669Z,4.68
2022-09-11T16:22:10.983Z,5.60
2022-09-11T16:24:43.806Z,3.83
2022-09-11T16:27:14.933Z,4.38
2022-09-11T16:30:20.301Z,5.18
2022-09-11T16:32:40.505Z,5.38
2022-09-11T16:35:13.361Z,7.50
2022-09-11T16:38:15.169Z,3.20
2022-09-11T16:40:44.717Z,4.88
2022-09-11T16:43:18.205Z,4.88
2022-09-11T16:45:52.572Z,4.40
2022-09-11T16:48:20.862Z,4.20
2022-09-11T16:50:54.014Z,3.63
2022-09-11T16:53:22.877Z,4.35
2022-09-11T16:55:53.317Z,5.35
2022-09-11T16:58:22.318Z,5.78
2022-09-11T17:00:51.235Z,6.28
2022-09-11T17:03:19.869Z,5.03
2022-09-11T17:05:48.695Z,3.97
2022-09-11T17:08:17.693Z,6.22
2022-09-11T17:10:48.458Z,4.97
2022-09-11T17:13:18.331Z,6.78
2022-09-11T17:15:48.743Z,6.18
2022-09-11T17:18:18.401Z,6.32
2022-09-11T17:20:46.680Z,8.57
2022-09-11T17:23:15.239Z,5.68
2022-09-11T17:25:43.514Z,6.30
2022-09-11T17:28:11.864Z,6.30
2022-09-11T17:30:42.000Z,5.65
2022-09-11T17:33:15.477Z,5.45
2022-09-11T17:35:44.706Z,6.25
2022-09-11T17:38:13.216Z,6.85
2022-09-11T17:43:56.394Z,6.53
2022-09-11T17:46:27.320Z,6.13
2022-09-11T17:48:56.504Z,6.55
2022-09-11T18:21:38.255Z,9.55
2022-09-11T18:27:51.646Z,7.60
2022-09-11T18:31:10.026Z,7.32
2022-09-11T22:36:24.264Z,15.27
2022-09-11T23:13:05.679Z,16.33
2022-09-11T23:59:10.832Z,18.10
