createdAt,value
2022-11-03T00:00:50.295Z,100.00
2022-11-03T00:01:52.143Z,100.00
2022-11-03T00:02:54.159Z,100.00
2022-11-03T00:03:55.912Z,100.00
2022-11-03T00:04:57.587Z,100.00
2022-11-03T00:06:04.969Z,100.00
2022-11-03T00:07:06.774Z,100.00
2022-11-03T00:08:08.527Z,100.00
2022-11-03T00:09:13.015Z,100.00
2022-11-03T00:10:14.798Z,100.00
2022-11-03T00:11:16.763Z,100.00
2022-11-03T00:12:18.450Z,100.00
2022-11-03T00:13:20.162Z,100.00
2022-11-03T00:14:22.126Z,100.00
2022-11-03T00:15:23.872Z,100.00
2022-11-03T00:16:25.625Z,100.00
2022-11-03T00:17:27.310Z,100.00
2022-11-03T00:18:29.290Z,100.00
2022-11-03T00:19:31.228Z,100.00
2022-11-03T00:20:32.955Z,100.00
2022-11-03T00:21:34.923Z,100.00
2022-11-03T00:22:36.670Z,100.00
2022-11-03T00:23:41.567Z,100.00
2022-11-03T00:24:43.381Z,100.00
2022-11-03T00:25:45.152Z,100.00
2022-11-03T00:26:46.919Z,100.00
2022-11-03T00:27:54.797Z,100.00
2022-11-03T00:29:03.042Z,100.00
2022-11-03T00:30:05.094Z,100.00
2022-11-03T00:31:13.157Z,100.00
2022-11-03T00:32:14.868Z,100.00
2022-11-03T00:33:16.619Z,100.00
2022-11-03T00:34:18.285Z,100.00
2022-11-03T00:35:19.981Z,100.00
2022-11-03T00:36:43.143Z,100.00
2022-11-03T00:37:44.923Z,100.00
2022-11-03T00:38:47.105Z,100.00
2022-11-03T00:39:48.818Z,100.00
2022-11-03T00:40:54.938Z,100.00
2022-11-03T00:41:56.675Z,100.00
2022-11-03T00:42:58.425Z,100.00
2022-11-03T00:44:00.611Z,100.00
2022-11-03T00:45:02.325Z,100.00
2022-11-03T00:46:06.982Z,100.00
2022-11-03T00:47:08.767Z,100.00
2022-11-03T00:48:29.164Z,100.00
2022-11-03T00:49:30.991Z,100.00
2022-11-03T00:50:34.161Z,100.00
2022-11-03T00:51:36.276Z,100.00
2022-11-03T00:52:38.051Z,100.00
2022-11-03T00:54:08.996Z,100.00
2022-11-03T00:55:10.735Z,100.00
2022-11-03T00:56:17.706Z,100.00
2022-11-03T00:57:19.445Z,100.00
2022-11-03T00:58:21.837Z,100.00
2022-11-03T00:59:23.626Z,100.00
2022-11-03T01:00:25.316Z,100.00
2022-11-03T01:01:33.001Z,100.00
2022-11-03T01:02:34.899Z,100.00
2022-11-03T01:03:39.270Z,100.00
2022-11-03T01:04:59.603Z,100.00
2022-11-03T01:06:21.046Z,100.00
2022-11-03T01:07:22.786Z,100.00
2022-11-03T01:08:27.625Z,100.00
2022-11-03T01:09:36.501Z,100.00
2022-11-03T01:10:38.425Z,100.00
2022-11-03T01:11:45.815Z,100.00
2022-11-03T01:12:47.532Z,100.00
2022-11-03T01:13:49.236Z,100.00
2022-11-03T01:14:53.337Z,100.00
2022-11-03T01:16:00.613Z,100.00
2022-11-03T01:17:05.805Z,100.00
2022-11-03T01:18:08.057Z,100.00
2022-11-03T01:19:10.279Z,100.00
2022-11-03T01:20:11.958Z,100.00
2022-11-03T01:21:13.750Z,100.00
2022-11-03T01:22:17.063Z,100.00
2022-11-03T01:23:18.908Z,100.00
2022-11-03T01:24:21.584Z,100.00
2022-11-03T01:25:24.232Z,100.00
2022-11-03T01:26:29.131Z,100.00
2022-11-03T01:27:30.876Z,100.00
2022-11-03T01:28:40.109Z,100.00
2022-11-03T01:29:42.398Z,100.00
2022-11-03T01:30:44.181Z,100.00
2022-11-03T01:31:45.958Z,100.00
2022-11-03T01:32:47.741Z,100.00
2022-11-03T01:58:00.664Z,100.00
2022-11-03T01:59:03.824Z,100.00
2022-11-03T02:00:06.768Z,100.00
2022-11-03T02:01:18.237Z,100.00
2022-11-03T02:02:20.208Z,100.00
2022-11-03T02:03:24.231Z,100.00
2022-11-03T02:04:31.910Z,100.00
2022-11-03T02:05:34.044Z,100.00
2022-11-03T02:06:36.531Z,100.00
2022-11-03T02:07:52.514Z,100.00
2022-11-03T02:09:01.400Z,100.00
2022-11-03T02:10:04.299Z,100.00
2022-11-03T02:11:26.137Z,100.00
2022-11-03T02:12:29.440Z,100.00
2022-11-03T02:13:31.163Z,100.00
2022-11-03T02:14:33.413Z,100.00
2022-11-03T02:15:37.675Z,100.00
2022-11-03T02:16:48.705Z,100.00
2022-11-03T02:17:54.367Z,100.00
2022-11-03T02:18:59.881Z,100.00
2022-11-03T02:20:13.336Z,100.00
2022-11-03T02:21:20.686Z,100.00
2022-11-03T02:22:56.009Z,100.00
2022-11-03T02:24:20.472Z,100.00
2022-11-03T02:25:40.524Z,100.00
2022-11-03T02:26:47.843Z,100.00
2022-11-03T02:27:49.710Z,100.00
2022-11-03T02:30:00.025Z,100.00
2022-11-03T02:31:34.318Z,100.00
2022-11-03T02:32:57.750Z,100.00
2022-11-03T02:34:21.845Z,100.00
2022-11-03T02:35:35.891Z,100.00
2022-11-03T02:36:51.797Z,100.00
2022-11-03T02:37:59.571Z,100.00
2022-11-03T02:39:14.873Z,100.00
2022-11-03T02:40:26.077Z,100.00
2022-11-03T02:41:33.317Z,100.00
2022-11-03T02:42:40.534Z,100.00
2022-11-03T02:43:45.959Z,100.00
2022-11-03T02:44:49.088Z,100.00
2022-11-03T02:45:53.039Z,100.00
2022-11-03T02:47:00.743Z,100.00
2022-11-03T02:48:05.649Z,100.00
2022-11-03T02:49:07.596Z,100.00
2022-11-03T02:50:10.581Z,100.00
2022-11-03T02:51:12.373Z,100.00
2022-11-03T02:52:34.510Z,100.00
2022-11-03T02:53:44.668Z,100.00
2022-11-03T02:54:46.644Z,100.00
2022-11-03T02:56:05.534Z,100.00
2022-11-03T02:57:21.891Z,100.00
2022-11-03T02:58:40.804Z,100.00
2022-11-03T03:00:03.450Z,100.00
2022-11-03T03:01:16.671Z,100.00
2022-11-03T03:02:26.418Z,100.00
2022-11-03T03:03:42.535Z,100.00
2022-11-03T03:04:53.852Z,100.00
2022-11-03T03:06:05.476Z,100.00
2022-11-03T03:07:21.851Z,100.00
2022-11-03T03:08:27.321Z,100.00
2022-11-03T03:09:36.727Z,100.00
2022-11-03T03:10:46.611Z,100.00
2022-11-03T03:11:53.686Z,100.00
2022-11-03T03:12:58.935Z,100.00
2022-11-03T03:14:00.733Z,100.00
2022-11-03T03:15:07.493Z,100.00
2022-11-03T03:16:23.025Z,100.00
2022-11-03T03:17:51.285Z,100.00
2022-11-03T03:19:01.983Z,100.00
2022-11-03T03:20:16.316Z,100.00
2022-11-03T03:21:26.011Z,100.00
2022-11-03T03:22:39.831Z,100.00
2022-11-03T03:23:50.667Z,100.00
2022-11-03T03:25:34.548Z,100.00
2022-11-03T03:26:46.929Z,100.00
2022-11-03T03:28:21.530Z,100.00
2022-11-03T03:29:31.651Z,100.00
2022-11-03T03:30:36.710Z,100.00
2022-11-03T03:31:45.329Z,100.00
2022-11-03T03:32:49.801Z,100.00
2022-11-03T03:34:04.249Z,100.00
2022-11-03T03:35:11.684Z,100.00
2022-11-03T03:36:17.761Z,100.00
2022-11-03T03:37:23.239Z,100.00
2022-11-03T03:38:40.185Z,100.00
2022-11-03T03:39:48.868Z,100.00
2022-11-03T03:40:55.871Z,100.00
2022-11-03T03:42:01.889Z,100.00
2022-11-03T03:43:08.052Z,100.00
2022-11-03T03:44:12.353Z,100.00
2022-11-03T03:45:15.501Z,100.00
2022-11-03T03:46:21.959Z,100.00
2022-11-03T03:47:32.805Z,100.00
2022-11-03T03:48:34.798Z,100.00
2022-11-03T03:49:36.533Z,100.00
2022-11-03T03:50:42.528Z,100.00
2022-11-03T03:51:46.812Z,100.00
2022-11-03T03:52:49.523Z,100.00
2022-11-03T03:53:53.210Z,100.00
2022-11-03T03:54:56.760Z,100.00
2022-11-03T03:56:05.959Z,100.00
2022-11-03T03:57:16.869Z,100.00
2022-11-03T03:58:18.644Z,100.00
2022-11-03T03:59:20.494Z,100.00
2022-11-03T04:00:22.515Z,100.00
2022-11-03T04:01:28.146Z,100.00
2022-11-03T04:02:31.668Z,100.00
2022-11-03T04:03:33.984Z,100.00
2022-11-03T04:04:35.888Z,100.00
2022-11-03T04:05:37.727Z,100.00
2022-11-03T04:06:39.579Z,100.00
2022-11-03T04:07:47.253Z,100.00
2022-11-03T04:08:49.245Z,100.00
2022-11-03T04:09:51.177Z,100.00
2022-11-03T04:11:11.537Z,100.00
2022-11-03T04:12:32.920Z,100.00
2022-11-03T04:14:00.048Z,100.00
2022-11-03T04:15:22.406Z,100.00
2022-11-03T04:16:48.808Z,100.00
2022-11-03T04:18:10.001Z,100.00
2022-11-03T04:19:31.042Z,100.00
2022-11-03T04:20:52.391Z,100.00
2022-11-03T04:22:12.549Z,100.00
2022-11-03T04:23:15.226Z,100.00
2022-11-03T04:24:17.009Z,100.00
2022-11-03T04:25:18.806Z,100.00
2022-11-03T04:26:26.160Z,100.00
2022-11-03T04:27:31.292Z,100.00
2022-11-03T04:28:35.627Z,100.00
2022-11-03T04:29:37.385Z,100.00
2022-11-03T04:30:39.411Z,100.00
2022-11-03T04:31:41.225Z,100.00
2022-11-03T04:32:45.022Z,100.00
2022-11-03T04:33:47.976Z,100.00
2022-11-03T04:34:50.190Z,100.00
2022-11-03T04:35:55.478Z,100.00
2022-11-03T04:36:57.358Z,100.00
2022-11-03T04:38:18.224Z,100.00
2022-11-03T04:39:20.753Z,100.00
2022-11-03T04:40:23.355Z,100.00
2022-11-03T04:41:31.793Z,100.00
2022-11-03T04:42:35.609Z,100.00
2022-11-03T04:43:38.917Z,100.00
2022-11-03T04:44:40.666Z,100.00
2022-11-03T04:45:47.063Z,100.00
2022-11-03T04:46:48.932Z,100.00
2022-11-03T04:47:52.872Z,100.00
2022-11-03T04:48:58.597Z,100.00
2022-11-03T04:50:03.104Z,100.00
2022-11-03T04:51:16.657Z,100.00
2022-11-03T04:52:23.250Z,100.00
2022-11-03T04:53:33.147Z,100.00
2022-11-03T04:54:35.197Z,100.00
2022-11-03T04:55:37.155Z,100.00
2022-11-03T04:56:40.439Z,100.00
2022-11-03T04:57:43.332Z,100.00
2022-11-03T04:58:48.086Z,100.00
2022-11-03T04:59:51.246Z,100.00
2022-11-03T05:00:57.379Z,100.00
2022-11-03T05:01:59.642Z,100.00
2022-11-03T05:03:01.939Z,100.00
2022-11-03T05:04:11.918Z,100.00
2022-11-03T05:05:22.164Z,100.00
2022-11-03T05:06:27.981Z,100.00
2022-11-03T05:07:35.347Z,100.00
2022-11-03T05:08:37.323Z,100.00
2022-11-03T05:09:42.740Z,100.00
2022-11-03T05:10:45.906Z,100.00
2022-11-03T05:11:47.994Z,100.00
2022-11-03T05:12:51.599Z,100.00
2022-11-03T05:13:53.879Z,100.00
2022-11-03T05:14:58.696Z,100.00
2022-11-03T05:16:05.389Z,100.00
2022-11-03T05:17:24.976Z,100.00
2022-11-03T05:18:38.964Z,100.00
2022-11-03T05:19:43.695Z,100.00
2022-11-03T05:20:52.213Z,100.00
2022-11-03T05:21:58.263Z,100.00
2022-11-03T05:23:01.132Z,100.00
2022-11-03T05:24:09.199Z,100.00
2022-11-03T05:25:40.954Z,100.00
2022-11-03T05:26:44.317Z,100.00
2022-11-03T05:27:46.071Z,100.00
2022-11-03T05:28:59.957Z,100.00
2022-11-03T05:30:05.129Z,100.00
2022-11-03T05:31:27.716Z,100.00
2022-11-03T05:32:34.255Z,100.00
2022-11-03T05:33:36.084Z,100.00
2022-11-03T05:34:42.415Z,100.00
2022-11-03T05:35:44.460Z,100.00
2022-11-03T05:36:46.279Z,100.00
2022-11-03T05:37:50.165Z,100.00
2022-11-03T05:38:56.760Z,100.00
2022-11-03T05:40:17.365Z,100.00
2022-11-03T05:41:26.150Z,100.00
2022-11-03T05:42:38.024Z,100.00
2022-11-03T05:43:39.830Z,100.00
2022-11-03T05:44:41.852Z,100.00
2022-11-03T05:45:44.208Z,100.00
2022-11-03T05:46:46.032Z,100.00
2022-11-03T05:47:49.383Z,100.00
2022-11-03T05:48:51.653Z,100.00
2022-11-03T05:50:11.751Z,100.00
2022-11-03T05:51:23.285Z,100.00
2022-11-03T05:52:28.145Z,100.00
2022-11-03T05:53:38.400Z,100.00
2022-11-03T05:54:40.349Z,100.00
2022-11-03T05:55:43.771Z,100.00
2022-11-03T05:56:45.478Z,100.00
2022-11-03T05:57:47.335Z,100.00
2022-11-03T05:58:51.951Z,100.00
2022-11-03T05:59:54.751Z,100.00
2022-11-03T06:00:57.871Z,100.00
2022-11-03T06:02:01.266Z,100.00
2022-11-03T06:03:04.640Z,100.00
2022-11-03T06:04:20.965Z,100.00
2022-11-03T06:05:24.927Z,100.00
2022-11-03T06:06:36.694Z,100.00
2022-11-03T06:07:38.525Z,100.00
2022-11-03T06:08:43.155Z,100.00
2022-11-03T06:09:47.757Z,100.00
2022-11-03T06:10:53.200Z,100.00
2022-11-03T06:11:58.771Z,100.00
2022-11-03T06:13:06.190Z,100.00
2022-11-03T06:14:24.428Z,100.00
2022-11-03T06:15:33.887Z,100.00
2022-11-03T06:16:40.478Z,100.00
2022-11-03T06:17:42.230Z,100.00
2022-11-03T06:18:44.029Z,100.00
2022-11-03T06:19:49.293Z,100.00
2022-11-03T06:21:07.351Z,100.00
2022-11-03T06:22:26.410Z,100.00
2022-11-03T06:23:28.401Z,100.00
2022-11-03T06:24:34.015Z,100.00
2022-11-03T06:25:37.867Z,100.00
2022-11-03T06:26:42.034Z,100.00
2022-11-03T06:27:43.929Z,100.00
2022-11-03T06:28:47.590Z,100.00
2022-11-03T06:29:58.868Z,100.00
2022-11-03T06:31:00.729Z,100.00
2022-11-03T06:32:02.458Z,100.00
2022-11-03T06:33:16.243Z,100.00
2022-11-03T06:34:33.609Z,100.00
2022-11-03T06:35:35.713Z,100.00
2022-11-03T06:36:37.474Z,100.00
2022-11-03T06:37:39.361Z,100.00
2022-11-03T06:38:41.168Z,100.00
2022-11-03T06:39:42.884Z,100.00
2022-11-03T06:40:46.037Z,100.00
2022-11-03T06:41:47.833Z,100.00
2022-11-03T06:42:49.561Z,100.00
2022-11-03T06:43:52.037Z,100.00
2022-11-03T06:44:53.765Z,100.00
2022-11-03T06:46:01.044Z,100.00
2022-11-03T06:47:17.712Z,100.00
2022-11-03T06:48:26.827Z,100.00
2022-11-03T06:49:33.087Z,100.00
2022-11-03T06:50:34.835Z,100.00
2022-11-03T06:51:36.738Z,100.00
2022-11-03T06:52:43.521Z,100.00
2022-11-03T06:53:46.239Z,100.00
2022-11-03T06:54:50.016Z,100.00
2022-11-03T06:55:51.972Z,100.00
2022-11-03T06:56:53.659Z,100.00
2022-11-03T06:58:02.670Z,100.00
2022-11-03T06:59:10.712Z,100.00
2022-11-03T07:00:32.831Z,100.00
2022-11-03T07:01:36.013Z,100.00
2022-11-03T07:02:49.797Z,100.00
2022-11-03T07:03:58.129Z,100.00
2022-11-03T07:05:00.256Z,100.00
2022-11-03T07:06:10.792Z,100.00
2022-11-03T07:07:12.533Z,100.00
2022-11-03T07:08:22.836Z,100.00
2022-11-03T07:09:28.418Z,100.00
2022-11-03T07:10:33.281Z,100.00
2022-11-03T07:11:44.740Z,100.00
2022-11-03T07:12:46.536Z,100.00
2022-11-03T07:13:53.152Z,100.00
2022-11-03T07:14:54.964Z,100.00
2022-11-03T07:15:56.832Z,100.00
2022-11-03T07:17:20.785Z,100.00
2022-11-03T07:18:37.955Z,100.00
2022-11-03T07:19:43.563Z,100.00
2022-11-03T07:20:45.846Z,100.00
2022-11-03T07:21:54.222Z,100.00
2022-11-03T07:23:02.091Z,100.00
2022-11-03T07:24:16.811Z,100.00
2022-11-03T07:25:20.929Z,100.00
2022-11-03T07:26:22.873Z,100.00
2022-11-03T07:27:31.252Z,100.00
2022-11-03T07:28:38.883Z,100.00
2022-11-03T07:29:42.024Z,100.00
2022-11-03T07:30:44.061Z,100.00
2022-11-03T07:31:45.984Z,100.00
2022-11-03T07:32:53.544Z,100.00
2022-11-03T07:33:59.392Z,100.00
2022-11-03T07:35:16.817Z,100.00
2022-11-03T07:36:22.671Z,100.00
2022-11-03T07:37:26.301Z,100.00
2022-11-03T07:38:30.171Z,100.00
2022-11-03T07:39:38.481Z,100.00
2022-11-03T07:40:41.074Z,100.00
2022-11-03T07:41:43.031Z,100.00
2022-11-03T07:42:45.403Z,100.00
2022-11-03T07:43:56.733Z,100.00
2022-11-03T07:44:58.585Z,100.00
2022-11-03T07:46:03.404Z,100.00
2022-11-03T07:47:16.371Z,100.00
2022-11-03T07:48:40.969Z,100.00
2022-11-03T07:49:42.927Z,100.00
2022-11-03T07:50:44.689Z,100.00
2022-11-03T07:51:46.418Z,100.00
2022-11-03T07:52:48.516Z,100.00
2022-11-03T07:53:55.096Z,100.00
2022-11-03T07:54:59.551Z,100.00
2022-11-03T07:56:02.416Z,100.00
2022-11-03T07:57:13.618Z,100.00
2022-11-03T07:58:23.083Z,100.00
2022-11-03T07:59:41.158Z,100.00
2022-11-03T08:00:42.897Z,100.00
2022-11-03T08:01:56.932Z,100.00
2022-11-03T08:03:01.881Z,100.00
2022-11-03T08:04:26.318Z,100.00
2022-11-03T08:05:28.038Z,100.00
2022-11-03T08:06:29.817Z,100.00
2022-11-03T08:07:31.732Z,100.00
2022-11-03T08:08:33.482Z,100.00
2022-11-03T08:09:35.238Z,100.00
2022-11-03T08:10:37.164Z,100.00
2022-11-03T08:11:38.901Z,100.00
2022-11-03T08:12:40.680Z,100.00
2022-11-03T08:13:42.390Z,100.00
2022-11-03T08:14:44.108Z,100.00
2022-11-03T08:15:45.846Z,100.00
2022-11-03T08:16:47.868Z,100.00
2022-11-03T08:17:55.034Z,100.00
2022-11-03T08:18:57.788Z,100.00
2022-11-03T08:19:59.643Z,100.00
2022-11-03T08:21:01.353Z,100.00
2022-11-03T08:22:03.422Z,100.00
2022-11-03T08:23:24.617Z,100.00
2022-11-03T08:24:27.082Z,100.00
2022-11-03T08:25:29.251Z,100.00
2022-11-03T08:26:30.986Z,100.00
2022-11-03T08:27:32.788Z,100.00
2022-11-03T08:28:34.693Z,100.00
2022-11-03T08:29:36.624Z,100.00
2022-11-03T08:30:38.374Z,100.00
2022-11-03T08:31:41.247Z,100.00
2022-11-03T08:32:43.285Z,100.00
2022-11-03T08:33:45.520Z,100.00
2022-11-03T08:34:47.303Z,100.00
2022-11-03T08:35:49.025Z,100.00
2022-11-03T08:36:50.739Z,100.00
2022-11-03T08:37:52.810Z,99.98
2022-11-03T08:38:54.592Z,100.00
2022-11-03T08:39:56.397Z,100.00
2022-11-03T08:41:01.938Z,100.00
2022-11-03T08:42:03.767Z,99.69
2022-11-03T08:43:06.632Z,99.34
2022-11-03T08:44:08.398Z,99.30
2022-11-03T08:45:11.492Z,98.94
2022-11-03T08:46:17.682Z,98.89
2022-11-03T08:47:20.100Z,98.59
2022-11-03T08:48:23.863Z,98.25
2022-11-03T08:49:25.581Z,97.77
2022-11-03T08:50:27.310Z,96.83
2022-11-03T08:51:29.688Z,96.36
2022-11-03T08:52:31.393Z,95.92
2022-11-03T08:53:34.096Z,95.69
2022-11-03T08:54:35.799Z,95.63
2022-11-03T08:55:37.464Z,95.50
2022-11-03T08:56:39.186Z,95.30
2022-11-03T08:57:40.907Z,94.56
2022-11-03T08:58:46.101Z,94.15
2022-11-03T08:59:47.808Z,94.45
2022-11-03T09:00:50.412Z,94.52
2022-11-03T09:01:52.421Z,94.27
2022-11-03T09:02:54.300Z,93.34
2022-11-03T09:03:56.090Z,92.81
2022-11-03T09:04:57.829Z,91.49
2022-11-03T09:05:59.504Z,90.85
2022-11-03T09:07:01.262Z,91.30
2022-11-03T09:10:46.803Z,90.75
2022-11-03T09:11:48.483Z,90.16
2022-11-03T09:12:50.171Z,89.36
2022-11-03T09:13:51.866Z,89.21
2022-11-03T09:14:53.569Z,89.12
2022-11-03T09:15:55.262Z,88.90
2022-11-03T09:16:57.089Z,87.07
2022-11-03T09:17:58.830Z,85.19
2022-11-03T09:19:00.537Z,85.39
2022-11-03T09:20:02.499Z,85.40
2022-11-03T09:21:04.326Z,85.58
2022-11-03T09:22:06.121Z,84.64
2022-11-03T09:23:07.812Z,83.75
2022-11-03T09:24:09.581Z,83.56
2022-11-03T09:25:11.384Z,83.87
2022-11-03T09:26:13.296Z,84.52
2022-11-03T09:27:15.002Z,84.38
2022-11-03T09:28:16.719Z,85.29
2022-11-03T09:29:18.452Z,84.53
2022-11-03T09:30:21.143Z,83.42
2022-11-03T09:31:25.903Z,82.71
2022-11-03T09:32:27.818Z,82.18
2022-11-03T09:33:29.852Z,81.05
2022-11-03T09:34:32.041Z,80.64
2022-11-03T09:35:33.739Z,80.61
2022-11-03T09:36:35.452Z,80.68
2022-11-03T09:37:37.219Z,80.97
2022-11-03T09:38:38.906Z,80.69
2022-11-03T09:39:40.593Z,79.44
2022-11-03T09:40:42.345Z,79.61
2022-11-03T09:41:57.204Z,79.56
2022-11-03T09:43:00.716Z,78.78
2022-11-03T09:44:02.899Z,78.16
2022-11-03T09:45:05.781Z,78.76
2022-11-03T09:46:07.633Z,78.45
2022-11-03T09:47:20.386Z,78.06
2022-11-03T09:48:22.369Z,78.05
2022-11-03T09:49:24.223Z,77.52
2022-11-03T09:50:25.962Z,77.22
2022-11-03T09:51:28.724Z,77.23
2022-11-03T09:52:31.329Z,77.13
2022-11-03T09:53:33.103Z,77.54
2022-11-03T09:54:35.034Z,77.71
2022-11-03T09:55:36.937Z,76.99
2022-11-03T09:56:38.675Z,76.66
2022-11-03T09:57:40.404Z,76.94
2022-11-03T09:58:42.607Z,76.79
2022-11-03T09:59:48.317Z,76.12
2022-11-03T10:00:50.151Z,75.87
2022-11-03T10:01:53.814Z,76.51
2022-11-03T10:02:56.266Z,76.32
2022-11-03T10:04:00.880Z,75.93
2022-11-03T10:05:08.210Z,76.40
2022-11-03T10:06:14.387Z,76.55
2022-11-03T10:07:17.184Z,75.65
2022-11-03T10:08:32.164Z,75.49
2022-11-03T10:09:34.598Z,75.35
2022-11-03T10:10:36.383Z,74.36
2022-11-03T10:11:38.574Z,74.66
2022-11-03T10:12:40.328Z,74.34
2022-11-03T10:13:47.928Z,74.12
2022-11-03T10:14:51.623Z,73.94
2022-11-03T10:15:53.620Z,73.38
2022-11-03T10:17:02.512Z,73.67
2022-11-03T10:18:04.239Z,73.53
2022-11-03T10:19:11.784Z,72.62
2022-11-03T10:20:16.895Z,72.11
2022-11-03T10:21:31.594Z,72.63
2022-11-03T10:22:36.995Z,72.40
2022-11-03T10:23:41.631Z,72.27
2022-11-03T10:24:43.488Z,72.09
2022-11-03T10:25:46.398Z,71.53
2022-11-03T10:26:50.444Z,71.43
2022-11-03T10:27:52.339Z,71.08
2022-11-03T10:29:06.044Z,71.00
2022-11-03T10:30:12.866Z,71.31
2022-11-03T10:31:21.605Z,70.92
2022-11-03T10:32:31.329Z,71.34
2022-11-03T10:33:41.708Z,71.22
2022-11-03T10:34:43.540Z,70.43
2022-11-03T10:35:45.300Z,70.51
2022-11-03T10:36:50.593Z,69.88
2022-11-03T10:37:52.538Z,69.51
2022-11-03T10:38:54.850Z,69.35
2022-11-03T10:39:58.624Z,68.16
2022-11-03T10:41:17.274Z,68.49
2022-11-03T10:42:24.697Z,65.98
2022-11-03T10:43:26.501Z,65.80
2022-11-03T10:44:29.896Z,65.34
2022-11-03T10:45:31.630Z,65.44
2022-11-03T10:46:49.554Z,65.51
2022-11-03T10:48:04.787Z,65.42
2022-11-03T10:49:12.479Z,65.32
2022-11-03T10:50:24.753Z,64.12
2022-11-03T10:51:26.429Z,64.90
2022-11-03T10:52:32.148Z,65.23
2022-11-03T10:53:34.061Z,63.96
2022-11-03T10:54:36.280Z,63.83
2022-11-03T10:56:41.957Z,63.65
2022-11-03T10:57:43.924Z,62.89
2022-11-03T10:58:45.854Z,62.34
2022-11-03T10:59:51.323Z,61.40
2022-11-03T11:00:53.134Z,61.53
2022-11-03T11:01:55.322Z,62.13
2022-11-03T11:03:01.709Z,62.34
2022-11-03T11:04:04.628Z,61.71
2022-11-03T11:05:19.425Z,61.41
2022-11-03T11:06:31.415Z,60.65
2022-11-03T11:07:38.416Z,59.62
2022-11-03T11:08:40.190Z,59.05
2022-11-03T11:09:41.962Z,59.16
2022-11-03T11:10:45.321Z,58.54
2022-11-03T11:12:07.767Z,59.75
2022-11-03T11:13:16.833Z,57.93
2022-11-03T11:14:28.200Z,57.59
2022-11-03T11:15:40.670Z,58.00
2022-11-03T11:16:54.542Z,59.47
2022-11-03T11:17:56.254Z,57.68
2022-11-03T11:18:57.863Z,57.32
2022-11-03T11:20:21.442Z,56.50
2022-11-03T11:21:25.048Z,57.00
2022-11-03T11:22:26.732Z,57.94
2022-11-03T11:23:31.001Z,58.38
2022-11-03T11:24:44.657Z,57.02
2022-11-03T11:26:11.436Z,55.69
2022-11-03T11:27:32.339Z,55.16
2022-11-03T11:28:34.559Z,55.41
2022-11-03T11:29:36.284Z,55.24
2022-11-03T11:30:37.882Z,55.59
2022-11-03T11:31:43.822Z,55.73
2022-11-03T11:32:45.476Z,55.63
2022-11-03T11:33:47.296Z,54.86
2022-11-03T11:34:49.073Z,54.68
2022-11-03T11:35:52.996Z,54.18
2022-11-03T11:36:58.201Z,54.26
2022-11-03T11:38:38.496Z,54.27
2022-11-03T11:39:44.197Z,53.99
2022-11-03T11:40:52.504Z,54.13
2022-11-03T11:42:17.462Z,53.02
2022-11-03T11:43:19.280Z,52.05
2022-11-03T11:44:39.284Z,51.66
2022-11-03T11:46:18.628Z,49.33
2022-11-03T11:47:47.052Z,48.36
2022-11-03T11:48:57.696Z,48.07
2022-11-03T11:50:15.986Z,48.66
2022-11-03T11:51:17.711Z,48.03
2022-11-03T11:52:19.483Z,45.91
2022-11-03T11:53:26.247Z,46.04
2022-11-03T11:54:33.385Z,46.16
2022-11-03T11:55:42.623Z,45.87
2022-11-03T11:56:48.460Z,46.41
2022-11-03T11:57:50.689Z,45.90
2022-11-03T11:58:55.407Z,45.85
2022-11-03T11:59:57.205Z,46.16
2022-11-03T12:01:20.621Z,46.02
2022-11-03T12:02:24.808Z,45.32
2022-11-03T12:03:32.674Z,45.95
2022-11-03T12:04:34.709Z,45.69
2022-11-03T12:05:36.488Z,46.34
2022-11-03T12:06:40.969Z,46.52
2022-11-03T12:07:42.776Z,45.52
2022-11-03T12:08:44.638Z,45.59
2022-11-03T12:09:46.520Z,45.22
2022-11-03T12:11:00.515Z,45.33
2022-11-03T12:12:08.341Z,45.84
2022-11-03T12:13:36.456Z,46.00
2022-11-03T12:14:38.887Z,46.05
2022-11-03T12:15:59.384Z,45.64
2022-11-03T12:17:27.382Z,45.05
2022-11-03T12:18:44.709Z,44.45
2022-11-03T12:19:52.585Z,44.12
2022-11-03T12:20:54.273Z,44.40
2022-11-03T12:21:55.978Z,44.57
2022-11-03T12:22:57.755Z,44.29
2022-11-03T12:23:59.638Z,44.13
2022-11-03T12:25:04.953Z,44.80
2022-11-03T12:26:29.602Z,45.10
2022-11-03T12:27:31.216Z,45.06
2022-11-03T12:28:37.607Z,45.37
2022-11-03T12:29:39.578Z,45.93
2022-11-03T12:30:41.256Z,45.29
2022-11-03T12:31:42.959Z,44.50
2022-11-03T12:32:46.295Z,44.06
2022-11-03T12:33:48.099Z,44.64
2022-11-03T12:34:49.953Z,44.90
2022-11-03T12:35:51.641Z,45.30
2022-11-03T12:36:56.310Z,45.63
2022-11-03T12:37:58.176Z,45.76
2022-11-03T12:39:00.188Z,45.99
2022-11-03T12:40:01.960Z,45.56
2022-11-03T12:41:22.232Z,45.78
2022-11-03T12:42:25.491Z,46.21
2022-11-03T12:43:27.365Z,46.47
2022-11-03T12:44:29.235Z,46.32
2022-11-03T12:45:31.018Z,46.47
2022-11-03T12:46:32.743Z,46.55
2022-11-03T12:47:34.465Z,46.68
2022-11-03T12:48:36.170Z,46.50
2022-11-03T12:49:38.104Z,46.86
2022-11-03T12:50:40.676Z,46.96
2022-11-03T12:51:42.372Z,46.88
2022-11-03T12:52:44.053Z,47.17
2022-11-03T12:53:46.490Z,47.64
2022-11-03T12:54:48.382Z,47.86
2022-11-03T12:55:50.090Z,47.80
2022-11-03T12:56:53.211Z,48.00
2022-11-03T12:57:54.924Z,47.14
2022-11-03T12:58:56.608Z,46.93
2022-11-03T12:59:58.802Z,47.08
2022-11-03T13:01:02.252Z,47.55
2022-11-03T13:02:04.624Z,46.85
2022-11-03T13:03:07.036Z,46.14
2022-11-03T13:04:09.129Z,45.90
2022-11-03T13:05:15.235Z,45.82
2022-11-03T13:06:17.137Z,46.14
2022-11-03T13:07:25.644Z,46.27
2022-11-03T13:08:29.615Z,46.74
2022-11-03T13:09:31.325Z,46.53
2022-11-03T13:10:33.657Z,46.13
2022-11-03T13:11:53.764Z,45.77
2022-11-03T13:12:55.534Z,45.24
2022-11-03T13:13:57.477Z,45.95
2022-11-03T13:15:01.720Z,45.80
2022-11-03T13:16:03.739Z,46.18
2022-11-03T13:17:05.438Z,46.24
2022-11-03T13:18:13.382Z,46.30
2022-11-03T13:19:15.968Z,46.48
2022-11-03T13:20:18.414Z,47.06
2022-11-03T13:21:20.728Z,46.72
2022-11-03T13:22:22.413Z,46.64
2022-11-03T13:23:24.075Z,46.17
2022-11-03T13:24:25.769Z,46.27
2022-11-03T13:25:28.816Z,46.64
2022-11-03T13:26:30.748Z,46.39
2022-11-03T13:27:32.459Z,46.82
2022-11-03T13:28:34.132Z,47.04
2022-11-03T13:29:36.293Z,47.31
2022-11-03T13:30:37.980Z,47.30
2022-11-03T13:31:39.711Z,47.67
2022-11-03T13:32:41.749Z,47.75
2022-11-03T13:33:43.579Z,47.65
2022-11-03T13:34:45.269Z,46.93
2022-11-03T13:35:47.192Z,47.29
2022-11-03T13:36:49.056Z,46.82
2022-11-03T13:37:50.897Z,46.30
2022-11-03T13:38:52.697Z,46.35
2022-11-03T13:39:54.464Z,45.92
2022-11-03T13:40:57.836Z,45.83
2022-11-03T13:42:01.610Z,45.28
2022-11-03T13:43:03.318Z,45.48
2022-11-03T13:44:05.096Z,45.20
2022-11-03T13:45:08.124Z,45.25
2022-11-03T13:46:09.845Z,45.15
2022-11-03T13:47:11.997Z,44.65
2022-11-03T13:50:07.737Z,44.17
2022-11-03T13:50:59.963Z,44.29
2022-11-03T13:52:01.758Z,44.31
2022-11-03T13:55:46.824Z,44.77
2022-11-03T13:59:34.921Z,45.65
2022-11-03T14:00:36.601Z,45.51
2022-11-03T14:01:38.884Z,45.45
2022-11-03T14:05:24.469Z,46.32
2022-11-03T14:06:26.184Z,47.03
2022-11-03T14:07:28.677Z,46.91
2022-11-03T14:08:30.376Z,46.97
2022-11-03T14:09:32.357Z,47.59
2022-11-03T14:10:34.064Z,48.22
2022-11-03T14:11:54.653Z,48.89
2022-11-03T14:12:56.789Z,49.54
2022-11-03T14:13:58.499Z,50.41
2022-11-03T14:15:09.016Z,50.92
2022-11-03T14:16:10.890Z,51.44
2022-11-03T14:17:12.679Z,52.05
2022-11-03T14:18:14.765Z,52.64
2022-11-03T14:19:16.455Z,53.51
2022-11-03T14:20:18.349Z,53.99
2022-11-03T14:21:20.111Z,54.05
2022-11-03T14:22:23.761Z,54.42
2022-11-03T14:23:25.447Z,55.09
2022-11-03T14:24:27.262Z,55.18
2022-11-03T14:25:29.038Z,55.72
2022-11-03T14:26:43.047Z,56.35
2022-11-03T14:27:45.105Z,56.71
2022-11-03T14:28:46.862Z,57.08
2022-11-03T14:29:51.802Z,57.46
2022-11-03T14:30:55.713Z,57.89
2022-11-03T14:31:57.473Z,58.44
2022-11-03T14:32:59.814Z,58.58