createdAt,value
2018-10-17T00:00:58.134Z,13.22
2018-10-17T00:03:26.298Z,16.48
2018-10-17T00:05:54.488Z,14.50
2018-10-17T00:08:22.670Z,14.20
2018-10-17T00:10:50.888Z,14.63
2018-10-17T00:13:19.014Z,16.20
2018-10-17T00:15:47.183Z,14.90
2018-10-17T00:18:15.351Z,20.12
2018-10-17T00:20:43.599Z,16.00
2018-10-17T00:23:12.327Z,14.43
2018-10-17T00:25:40.290Z,17.30
2018-10-17T00:28:08.499Z,15.87
2018-10-17T00:30:36.711Z,18.95
2018-10-17T00:33:05.067Z,15.75
2018-10-17T00:35:33.247Z,15.53
2018-10-17T00:38:01.419Z,15.57
2018-10-17T00:40:29.680Z,22.98
2018-10-17T00:42:57.823Z,18.90
2018-10-17T00:45:26.050Z,18.50
2018-10-17T00:47:54.206Z,17.85
2018-10-17T00:50:22.378Z,21.30
2018-10-17T00:52:50.559Z,19.67
2018-10-17T00:55:18.775Z,15.78
2018-10-17T00:57:46.954Z,16.42
2018-10-17T01:00:15.186Z,16.57
2018-10-17T01:02:43.390Z,17.92
2018-10-17T01:05:11.631Z,14.10
2018-10-17T01:07:39.834Z,17.87
2018-10-17T01:10:08.059Z,17.17
2018-10-17T01:12:36.262Z,19.05
2018-10-17T01:15:04.514Z,14.60
2018-10-17T01:17:32.694Z,17.37
2018-10-17T01:20:00.873Z,17.30
2018-10-17T01:22:29.106Z,18.00
2018-10-17T01:24:57.332Z,17.67
2018-10-17T01:27:25.514Z,15.55
2018-10-17T01:29:53.674Z,15.32
2018-10-17T01:32:21.826Z,16.77
2018-10-17T01:34:50.014Z,23.55
2018-10-17T01:37:18.260Z,20.30
2018-10-17T01:39:46.342Z,15.58
2018-10-17T01:42:14.511Z,14.13
2018-10-17T01:44:42.653Z,16.90
2018-10-17T01:47:10.855Z,19.70
2018-10-17T01:49:38.925Z,24.40
2018-10-17T01:52:07.086Z,18.12
2018-10-17T01:54:35.254Z,17.30
2018-10-17T01:57:03.502Z,18.02
2018-10-17T01:59:31.706Z,21.07
2018-10-17T02:01:59.855Z,14.93
2018-10-17T02:04:27.985Z,16.52
2018-10-17T02:06:56.193Z,14.68
2018-10-17T02:09:24.294Z,20.40
2018-10-17T02:11:52.433Z,17.33
2018-10-17T02:14:20.574Z,17.10
2018-10-17T02:16:48.726Z,16.43
2018-10-17T02:19:16.945Z,16.10
2018-10-17T02:21:45.095Z,16.65
2018-10-17T02:24:13.242Z,16.20
2018-10-17T02:26:41.405Z,15.80
2018-10-17T02:29:09.652Z,16.07
2018-10-17T02:31:37.770Z,16.07
2018-10-17T02:34:05.986Z,14.45
2018-10-17T02:36:34.214Z,15.53
2018-10-17T02:39:02.374Z,13.98
2018-10-17T02:41:30.570Z,16.12
2018-10-17T02:43:58.718Z,18.12
2018-10-17T02:46:26.949Z,14.75
2018-10-17T02:48:55.120Z,14.38
2018-10-17T02:51:23.235Z,15.70
2018-10-17T02:53:51.382Z,16.87
2018-10-17T02:56:19.537Z,19.32
2018-10-17T02:58:47.678Z,15.00
2018-10-17T03:01:15.908Z,18.57
2018-10-17T03:03:44.038Z,18.40
2018-10-17T03:06:12.213Z,15.35
2018-10-17T03:08:40.359Z,18.80
2018-10-17T03:11:08.560Z,16.67
2018-10-17T03:13:36.697Z,19.37
2018-10-17T03:16:04.983Z,16.55
2018-10-17T03:18:33.131Z,23.32
2018-10-17T03:21:01.272Z,16.80
2018-10-17T03:23:29.427Z,18.60
2018-10-17T03:25:57.574Z,18.13
2018-10-17T03:28:25.949Z,16.53
2018-10-17T03:30:54.172Z,19.90
2018-10-17T03:33:22.291Z,18.47
2018-10-17T03:35:50.566Z,16.80
2018-10-17T03:38:18.674Z,16.10
2018-10-17T03:40:46.875Z,15.40
2018-10-17T03:43:15.104Z,18.27
2018-10-17T03:45:43.198Z,18.98
2018-10-17T03:48:11.409Z,17.77
2018-10-17T03:50:39.566Z,17.92
2018-10-17T03:53:07.818Z,15.10
2018-10-17T03:55:35.949Z,15.03
2018-10-17T03:58:04.431Z,19.17
2018-10-17T04:00:32.587Z,19.20
2018-10-17T04:03:00.820Z,17.12
2018-10-17T04:05:28.913Z,17.90
2018-10-17T04:07:57.126Z,21.48
2018-10-17T04:10:25.316Z,21.60
2018-10-17T04:12:53.550Z,18.37
2018-10-17T04:15:21.676Z,19.02
2018-10-17T04:17:49.920Z,19.92
2018-10-17T04:20:18.107Z,19.32
2018-10-17T04:22:54.784Z,24.45
2018-10-17T04:25:22.918Z,20.43
2018-10-17T04:27:51.670Z,16.60
2018-10-17T04:30:19.880Z,19.75
2018-10-17T04:32:47.978Z,22.10
2018-10-17T04:35:16.265Z,19.00
2018-10-17T04:37:44.388Z,19.15
2018-10-17T04:40:12.602Z,16.77
2018-10-17T04:42:40.751Z,17.25
2018-10-17T04:45:09.530Z,18.03
2018-10-17T04:47:37.762Z,17.85
2018-10-17T04:50:07.141Z,19.35
2018-10-17T04:52:35.374Z,16.73
2018-10-17T04:55:03.595Z,15.65
2018-10-17T04:57:31.732Z,15.43
2018-10-17T04:59:59.879Z,21.07
2018-10-17T05:02:28.047Z,17.12
2018-10-17T05:04:56.286Z,16.55
2018-10-17T05:07:24.518Z,18.05
2018-10-17T05:09:52.617Z,17.87
2018-10-17T05:12:20.783Z,17.60
2018-10-17T05:14:48.960Z,21.10
2018-10-17T05:17:17.115Z,21.33
2018-10-17T05:19:45.290Z,23.30
2018-10-17T05:22:13.460Z,20.62
2018-10-17T05:24:41.606Z,19.90
2018-10-17T05:27:09.750Z,18.55
2018-10-17T05:29:37.925Z,19.57
2018-10-17T05:32:06.430Z,22.43
2018-10-17T05:34:34.599Z,16.77
2018-10-17T05:37:02.801Z,22.25
2018-10-17T05:39:30.934Z,21.55
2018-10-17T05:41:59.082Z,24.70
2018-10-17T05:44:27.301Z,20.30
2018-10-17T05:46:55.505Z,19.07
2018-10-17T05:49:23.660Z,23.10
2018-10-17T05:51:51.818Z,19.43
2018-10-17T05:54:19.978Z,22.03
2018-10-17T05:56:48.147Z,26.57
2018-10-17T05:59:16.325Z,21.03
2018-10-17T06:01:44.515Z,19.15
2018-10-17T06:04:12.663Z,20.92
2018-10-17T06:06:40.810Z,23.90
2018-10-17T06:09:10.337Z,17.95
2018-10-17T06:11:38.508Z,18.10
2018-10-17T06:14:06.717Z,24.53
2018-10-17T06:16:34.916Z,20.00
2018-10-17T06:19:03.139Z,20.30
2018-10-17T06:21:31.233Z,25.15
2018-10-17T06:23:59.408Z,24.32
2018-10-17T06:26:27.566Z,23.15
2018-10-17T06:28:55.748Z,21.60
2018-10-17T06:31:23.914Z,22.35
2018-10-17T06:33:52.151Z,23.67
2018-10-17T06:36:20.271Z,23.55
2018-10-17T06:38:48.449Z,23.65
2018-10-17T06:41:16.809Z,24.32
2018-10-17T06:43:45.752Z,24.00
2018-10-17T06:46:13.811Z,22.70
2018-10-17T06:48:41.970Z,28.87
2018-10-17T06:51:10.302Z,32.03
2018-10-17T06:53:38.403Z,24.23
2018-10-17T06:56:07.042Z,24.55
2018-10-17T06:58:35.235Z,34.27
2018-10-17T07:01:03.422Z,24.00
2018-10-17T07:03:31.554Z,23.73
2018-10-17T07:05:59.721Z,24.45
2018-10-17T07:08:27.912Z,24.65
2018-10-17T07:10:56.118Z,23.50
2018-10-17T07:13:24.212Z,22.10
2018-10-17T07:15:52.476Z,27.00
2018-10-17T07:18:20.583Z,24.90
2018-10-17T07:20:48.772Z,24.53
2018-10-17T07:23:17.019Z,22.00
2018-10-17T07:25:45.099Z,21.48
2018-10-17T07:28:13.263Z,27.93
2018-10-17T07:30:41.455Z,25.88
2018-10-17T07:33:09.673Z,29.40
2018-10-17T07:35:37.915Z,23.02
2018-10-17T07:38:06.017Z,24.20
2018-10-17T07:40:34.198Z,28.77
2018-10-17T07:43:02.387Z,25.00
2018-10-17T07:45:30.591Z,25.62
2018-10-17T07:47:58.708Z,26.93
2018-10-17T07:50:26.890Z,24.57
2018-10-17T07:52:55.072Z,28.47
2018-10-17T07:55:23.202Z,29.57
2018-10-17T07:57:51.375Z,26.50
2018-10-17T08:00:19.636Z,29.20
2018-10-17T08:02:47.724Z,24.85
2018-10-17T08:05:15.898Z,28.27
2018-10-17T08:07:44.051Z,27.52
2018-10-17T08:10:12.223Z,23.10
2018-10-17T08:12:40.457Z,27.00
2018-10-17T08:15:09.207Z,24.37
2018-10-17T08:17:37.394Z,23.70
2018-10-17T08:20:07.609Z,25.48
2018-10-17T08:22:35.782Z,23.27
2018-10-17T08:25:04.519Z,29.63
2018-10-17T08:27:32.753Z,33.13
2018-10-17T08:30:00.941Z,27.02
2018-10-17T08:32:29.070Z,26.70
2018-10-17T08:34:57.223Z,24.55
2018-10-17T08:37:26.080Z,25.50
2018-10-17T08:39:53.915Z,24.80
2018-10-17T08:42:22.064Z,33.92
2018-10-17T08:44:50.245Z,25.93
2018-10-17T08:47:18.379Z,31.87
2018-10-17T08:49:46.545Z,28.27
2018-10-17T08:52:14.682Z,39.37
2018-10-17T08:54:42.851Z,34.77
2018-10-17T08:57:11.006Z,33.27
2018-10-17T08:59:39.196Z,34.13
2018-10-17T09:02:07.703Z,34.53
2018-10-17T09:04:36.118Z,30.90
2018-10-17T09:07:04.274Z,33.13
2018-10-17T09:09:32.417Z,43.53
2018-10-17T09:12:00.614Z,31.43
2018-10-17T09:14:28.727Z,42.60
2018-10-17T09:16:56.882Z,47.87
2018-10-17T09:19:25.127Z,35.20
2018-10-17T09:21:53.418Z,31.47
2018-10-17T09:24:21.347Z,45.83
2018-10-17T10:03:48.226Z,39.07
2018-10-17T10:06:16.454Z,35.68
2018-10-17T10:08:44.530Z,33.67
2018-10-17T10:11:12.704Z,35.30
2018-10-17T10:13:40.838Z,31.47
2018-10-17T10:16:09.059Z,32.50
2018-10-17T10:18:37.154Z,42.03
2018-10-17T10:21:05.491Z,28.23
2018-10-17T10:23:33.657Z,36.00
2018-10-17T10:35:51.717Z,31.95
2018-10-17T10:38:19.878Z,34.70
2018-10-17T10:40:48.105Z,35.00
2018-10-17T10:43:16.523Z,30.25
2018-10-17T10:45:44.719Z,33.77
2018-10-17T10:48:12.983Z,42.78
2018-10-17T10:50:41.178Z,38.80
2018-10-17T10:53:09.350Z,35.60
2018-10-17T10:55:37.526Z,40.75
2018-10-17T10:58:05.765Z,36.65
2018-10-17T11:00:34.202Z,37.47
2018-10-17T11:03:02.372Z,32.40
2018-10-17T11:05:30.637Z,34.80
2018-10-17T11:07:58.663Z,28.52
2018-10-17T11:10:26.855Z,36.88
2018-10-17T11:12:55.062Z,43.63
2018-10-17T11:15:23.211Z,33.60
2018-10-17T11:17:51.483Z,34.60
2018-10-17T11:20:19.633Z,36.03
2018-10-17T11:22:47.813Z,40.10
2018-10-17T11:25:15.971Z,37.25
2018-10-17T11:27:44.348Z,35.73
2018-10-17T11:30:12.545Z,27.90
2018-10-17T11:32:40.877Z,27.40
2018-10-17T11:35:10.135Z,32.27
2018-10-17T11:37:38.695Z,29.15
2018-10-17T11:40:07.169Z,25.33
2018-10-17T11:42:35.290Z,29.12
2018-10-17T11:45:03.622Z,30.47
2018-10-17T11:47:31.729Z,23.20
2018-10-17T11:49:59.894Z,26.65
2018-10-17T11:52:28.058Z,24.95
2018-10-17T11:54:56.213Z,23.20
2018-10-17T11:57:24.373Z,20.80
2018-10-17T11:59:52.558Z,19.40
2018-10-17T12:02:20.747Z,24.20
2018-10-17T12:04:49.167Z,26.05
2018-10-17T12:07:17.080Z,26.37
2018-10-17T12:09:45.264Z,23.42
2018-10-17T12:12:13.554Z,30.30
2018-10-17T12:14:41.615Z,20.48
2018-10-17T12:17:09.778Z,36.25
2018-10-17T12:19:38.007Z,27.55
2018-10-17T12:22:06.118Z,23.52
2018-10-17T12:24:34.270Z,20.20
2018-10-17T12:27:02.482Z,21.97
2018-10-17T12:29:30.602Z,16.97
2018-10-17T12:31:58.800Z,12.28
2018-10-17T12:34:26.956Z,18.92
2018-10-17T12:36:55.147Z,22.85
2018-10-17T12:39:23.406Z,17.90
2018-10-17T12:41:51.487Z,27.17
2018-10-17T12:44:19.731Z,16.62
2018-10-17T12:46:47.829Z,14.00
2018-10-17T12:49:16.090Z,18.75
2018-10-17T12:51:44.170Z,26.27
2018-10-17T12:54:12.327Z,33.90
2018-10-17T12:56:40.497Z,23.92
2018-10-17T12:59:08.773Z,24.40
2018-10-17T13:01:36.879Z,19.77
2018-10-17T13:04:05.247Z,28.40
2018-10-17T13:06:33.411Z,24.20
2018-10-17T13:09:01.575Z,26.68
2018-10-17T13:11:29.804Z,26.80
2018-10-17T13:13:57.951Z,20.40
2018-10-17T13:16:26.120Z,20.90
2018-10-17T13:18:54.278Z,32.20
2018-10-17T13:21:22.471Z,22.65
2018-10-17T13:23:50.675Z,24.77
2018-10-17T13:26:18.834Z,18.57
2018-10-17T13:28:47.009Z,29.77
2018-10-17T13:31:15.220Z,18.27
2018-10-17T13:33:43.364Z,18.07
2018-10-17T13:36:11.514Z,21.37
2018-10-17T13:38:39.689Z,16.93
2018-10-17T13:41:07.899Z,21.20
2018-10-17T13:43:36.019Z,19.07
2018-10-17T13:46:04.174Z,21.45
2018-10-17T13:48:32.354Z,19.20
2018-10-17T13:51:00.510Z,22.70
2018-10-17T13:53:28.715Z,12.95
2018-10-17T13:55:56.855Z,20.77
2018-10-17T13:58:25.079Z,12.63
2018-10-17T14:00:53.204Z,12.18
2018-10-17T14:03:21.353Z,14.45
2018-10-17T14:05:49.594Z,11.50
2018-10-17T14:08:17.738Z,18.23
2018-10-17T14:10:45.892Z,15.80
2018-10-17T14:13:14.059Z,13.15
2018-10-17T14:15:42.227Z,14.10
2018-10-17T14:18:10.490Z,16.32
2018-10-17T14:20:38.554Z,15.40
2018-10-17T14:23:06.698Z,19.30
2018-10-17T14:25:34.871Z,11.05
2018-10-17T14:28:03.212Z,7.93
2018-10-17T14:30:31.379Z,10.00
2018-10-17T14:32:59.584Z,13.18
2018-10-17T14:35:27.737Z,21.12
2018-10-17T14:37:55.988Z,13.70
2018-10-17T14:40:24.054Z,13.07
2018-10-17T14:42:52.187Z,14.13
2018-10-17T14:45:20.368Z,22.10
2018-10-17T14:47:48.522Z,18.65
2018-10-17T14:50:16.696Z,15.70
2018-10-17T14:52:44.843Z,13.25
2018-10-17T14:55:13.010Z,11.73
2018-10-17T14:57:41.190Z,13.55
2018-10-17T15:00:12.538Z,13.75
2018-10-17T15:02:40.719Z,16.70
2018-10-17T15:05:09.420Z,17.27
2018-10-17T15:07:37.526Z,17.10
2018-10-17T15:10:05.938Z,14.85
2018-10-17T15:12:34.022Z,18.00
2018-10-17T15:15:02.224Z,16.17
2018-10-17T15:17:30.365Z,14.78
2018-10-17T15:19:58.528Z,15.90
2018-10-17T15:22:26.678Z,14.13
2018-10-17T15:24:54.848Z,23.10
2018-10-17T15:27:22.998Z,17.70
2018-10-17T15:29:51.192Z,11.63
2018-10-17T15:32:19.327Z,17.20
2018-10-17T15:34:47.516Z,11.60
2018-10-17T15:37:15.694Z,17.95
2018-10-17T15:39:43.859Z,18.52
2018-10-17T15:42:12.071Z,13.07
2018-10-17T15:44:40.198Z,20.55
2018-10-17T15:47:08.387Z,23.12
2018-10-17T15:49:36.534Z,15.60
2018-10-17T15:52:04.749Z,18.07
2018-10-17T15:54:32.902Z,15.23
2018-10-17T15:57:01.090Z,16.95
2018-10-17T15:59:29.595Z,14.78
2018-10-17T16:01:57.822Z,17.02
2018-10-17T16:04:25.991Z,11.45
2018-10-17T16:06:54.134Z,11.40
2018-10-17T16:09:22.322Z,13.27
2018-10-17T16:11:50.465Z,18.67
2018-10-17T16:14:18.713Z,12.00
2018-10-17T16:16:46.819Z,10.55
2018-10-17T16:19:14.996Z,12.98
2018-10-17T16:21:43.183Z,9.60
2018-10-17T16:24:11.448Z,15.03
2018-10-17T16:26:39.507Z,19.17
2018-10-17T16:29:07.689Z,14.35
2018-10-17T16:31:35.869Z,15.83
2018-10-17T16:34:04.027Z,16.67
2018-10-17T16:36:32.172Z,17.03
2018-10-17T16:39:00.358Z,11.67
2018-10-17T16:41:28.603Z,17.20
2018-10-17T16:43:56.793Z,18.07
2018-10-17T16:46:24.861Z,18.62
2018-10-17T16:48:53.036Z,17.32
2018-10-17T16:51:21.213Z,26.42
2018-10-17T16:53:49.377Z,21.70
2018-10-17T16:56:17.546Z,27.27
2018-10-17T16:58:45.825Z,26.90
2018-10-17T17:01:13.924Z,28.95
2018-10-17T17:03:42.071Z,27.80
2018-10-17T17:06:10.286Z,29.72
2018-10-17T17:08:38.418Z,51.63
2018-10-17T17:11:06.578Z,47.70
2018-10-17T17:13:34.779Z,56.63
2018-10-17T17:16:02.972Z,53.92
2018-10-17T17:18:31.134Z,59.45
2018-10-17T17:20:59.332Z,49.45
2018-10-17T17:23:27.435Z,59.00
2018-10-17T17:25:55.692Z,54.30
2018-10-17T17:28:23.843Z,54.03
2018-10-17T17:30:52.031Z,36.88
2018-10-17T17:33:20.189Z,42.95
2018-10-17T17:35:48.333Z,30.27
2018-10-17T17:38:16.494Z,42.40
2018-10-17T17:40:44.651Z,43.07
2018-10-17T17:43:12.791Z,28.00
2018-10-17T17:45:40.978Z,36.98
2018-10-17T17:48:09.127Z,31.73
2018-10-17T17:50:37.385Z,46.73
2018-10-17T17:53:05.526Z,53.00
2018-10-17T17:55:33.705Z,55.80
2018-10-17T17:58:01.967Z,56.90
2018-10-17T18:00:30.090Z,46.67
2018-10-17T18:02:58.246Z,46.25
2018-10-17T18:05:26.424Z,40.00
2018-10-17T18:07:54.573Z,38.38
2018-10-17T18:10:22.720Z,37.13
2018-10-17T18:12:50.879Z,31.00
2018-10-17T18:15:19.022Z,25.50
2018-10-17T18:17:47.171Z,22.93
2018-10-17T18:20:15.334Z,24.45
2018-10-17T18:22:43.516Z,20.23
2018-10-17T18:25:11.673Z,23.18
2018-10-17T18:27:41.175Z,23.45
2018-10-17T18:30:09.276Z,22.90
2018-10-17T18:32:37.462Z,31.00
2018-10-17T18:35:06.377Z,26.68
2018-10-17T18:37:34.533Z,32.08
2018-10-17T18:40:02.740Z,24.57
2018-10-17T18:42:30.913Z,22.40
2018-10-17T18:44:59.082Z,22.32
2018-10-17T18:47:27.519Z,41.88
2018-10-17T18:49:55.691Z,59.25
2018-10-17T18:52:24.131Z,68.02
2018-10-17T18:54:52.282Z,50.05
2018-10-17T18:57:20.444Z,49.48
2018-10-17T18:59:48.594Z,41.73
2018-10-17T19:02:23.505Z,50.30
2018-10-17T19:04:51.653Z,45.40
2018-10-17T19:07:19.818Z,60.70
2018-10-17T19:09:47.978Z,71.42
2018-10-17T19:12:16.116Z,66.85
2018-10-17T19:14:44.261Z,65.50
2018-10-17T19:17:12.422Z,70.20
2018-10-17T19:19:40.562Z,62.70
2018-10-17T19:22:08.726Z,55.23
2018-10-17T19:24:36.963Z,42.70
2018-10-17T19:27:05.680Z,34.90
2018-10-17T19:29:33.796Z,35.50
2018-10-17T19:32:01.948Z,33.15
2018-10-17T19:34:30.115Z,25.30
2018-10-17T19:36:58.355Z,26.73
2018-10-17T19:39:26.515Z,26.93
2018-10-17T19:41:54.732Z,28.23
2018-10-17T19:44:22.862Z,25.68
2018-10-17T19:46:51.018Z,20.05
2018-10-17T19:49:19.177Z,19.67
2018-10-17T19:51:47.334Z,22.33
2018-10-17T19:54:15.503Z,22.17
2018-10-17T19:56:43.662Z,22.20
2018-10-17T19:59:11.841Z,20.65
2018-10-17T20:01:40.001Z,18.77
2018-10-17T20:04:08.170Z,18.05
2018-10-17T20:06:36.335Z,17.90
2018-10-17T20:09:07.678Z,18.00
2018-10-17T20:11:35.882Z,17.33
2018-10-17T20:14:04.089Z,17.80
2018-10-17T20:16:32.182Z,20.70
2018-10-17T20:19:00.332Z,18.02
2018-10-17T20:21:28.514Z,17.67
2018-10-17T20:23:56.697Z,20.20
2018-10-17T20:26:24.866Z,23.50
2018-10-17T20:28:53.022Z,22.65
2018-10-17T20:31:21.188Z,34.90
2018-10-17T20:33:49.352Z,28.10
2018-10-17T20:36:17.498Z,23.97
2018-10-17T20:38:45.659Z,24.25
2018-10-17T20:41:13.834Z,27.77
2018-10-17T20:43:42.025Z,20.17
2018-10-17T20:46:10.179Z,16.80
2018-10-17T20:48:38.331Z,20.65
2018-10-17T20:51:06.487Z,22.02
2018-10-17T20:53:34.637Z,17.60
2018-10-17T20:56:02.879Z,20.37
2018-10-17T20:58:30.988Z,25.00
2018-10-17T21:00:59.146Z,25.62
2018-10-17T21:03:27.310Z,17.50
2018-10-17T21:05:55.504Z,20.23
2018-10-17T21:08:23.663Z,19.80
2018-10-17T21:10:51.823Z,17.37
2018-10-17T21:13:19.974Z,22.82
2018-10-17T21:15:48.130Z,18.15
2018-10-17T21:18:16.363Z,17.70
2018-10-17T21:20:44.462Z,21.07
2018-10-17T21:23:12.682Z,17.90
2018-10-17T21:25:40.825Z,20.77
2018-10-17T21:28:09.231Z,17.12
2018-10-17T21:30:37.377Z,19.45
2018-10-17T21:33:05.791Z,17.10
2018-10-17T21:35:33.994Z,20.17
2018-10-17T21:38:02.175Z,19.10
2018-10-17T21:40:30.318Z,16.48
2018-10-17T21:42:58.491Z,25.15
2018-10-17T21:45:26.751Z,20.75
2018-10-17T21:47:54.914Z,19.30
2018-10-17T21:50:23.058Z,19.85
2018-10-17T21:52:51.203Z,22.20
2018-10-17T21:55:19.354Z,19.60
2018-10-17T21:57:47.490Z,16.57
2018-10-17T22:00:15.646Z,19.87
2018-10-17T22:02:43.814Z,18.60
2018-10-17T22:05:12.054Z,17.55
2018-10-17T22:07:40.202Z,19.90
2018-10-17T22:10:09.036Z,18.45
2018-10-17T22:12:37.423Z,22.80
2018-10-17T22:15:06.957Z,21.43
2018-10-17T22:17:35.103Z,23.80
2018-10-17T22:20:03.333Z,27.30
2018-10-17T22:22:31.391Z,20.03
2018-10-17T22:24:59.541Z,23.37
2018-10-17T22:27:27.678Z,20.57
2018-10-17T22:29:55.871Z,17.62
2018-10-17T22:32:24.018Z,19.77
2018-10-17T22:34:52.238Z,16.87
2018-10-17T22:37:20.390Z,23.77
2018-10-17T22:39:48.544Z,23.83
2018-10-17T22:42:16.694Z,19.52
2018-10-17T22:44:44.863Z,25.90
2018-10-17T22:47:12.990Z,17.63
2018-10-17T22:49:41.139Z,20.85
2018-10-17T22:52:09.296Z,19.92
2018-10-17T22:54:37.479Z,23.12
2018-10-17T22:57:05.650Z,23.02
2018-10-17T22:59:33.795Z,21.20
2018-10-17T23:02:01.949Z,21.37
2018-10-17T23:04:30.093Z,19.97
2018-10-17T23:06:58.251Z,22.33
2018-10-17T23:09:26.415Z,22.07
2018-10-17T23:11:54.565Z,19.00
2018-10-17T23:14:22.739Z,19.27
2018-10-17T23:16:50.918Z,22.10
2018-10-17T23:19:19.078Z,18.77
2018-10-17T23:21:47.227Z,21.50
2018-10-17T23:24:15.370Z,24.65
2018-10-17T23:26:43.544Z,19.50
2018-10-17T23:29:11.694Z,19.23
2018-10-17T23:31:39.848Z,19.93
2018-10-17T23:34:07.986Z,20.27
2018-10-17T23:36:36.163Z,20.37
2018-10-17T23:39:06.695Z,17.87
2018-10-17T23:41:34.841Z,17.52
2018-10-17T23:44:03.068Z,17.40
2018-10-17T23:46:31.166Z,17.85
2018-10-17T23:48:59.342Z,18.02
2018-10-17T23:51:27.498Z,19.85
2018-10-17T23:53:55.644Z,16.77
2018-10-17T23:56:23.791Z,17.40
2018-10-17T23:58:51.942Z,19.20
