createdAt,value
2017-11-21T00:00:56.259Z,0.00
2017-11-21T00:01:56.283Z,0.00
2017-11-21T00:02:56.274Z,0.00
2017-11-21T00:03:56.294Z,0.00
2017-11-21T00:04:56.309Z,0.00
2017-11-21T00:05:56.327Z,0.00
2017-11-21T00:06:56.331Z,0.00
2017-11-21T00:07:56.347Z,0.00
2017-11-21T00:08:56.360Z,0.00
2017-11-21T00:09:56.374Z,0.00
2017-11-21T00:10:56.389Z,0.00
2017-11-21T00:11:56.405Z,0.00
2017-11-21T00:12:56.415Z,0.00
2017-11-21T00:13:56.424Z,0.00
2017-11-21T00:14:56.456Z,0.00
2017-11-21T00:15:56.453Z,0.00
2017-11-21T00:16:56.477Z,0.00
2017-11-21T00:17:56.519Z,0.00
2017-11-21T00:18:56.496Z,0.00
2017-11-21T00:19:56.513Z,0.00
2017-11-21T00:20:56.519Z,0.00
2017-11-21T00:21:56.536Z,0.00
2017-11-21T00:22:56.556Z,0.00
2017-11-21T00:23:56.562Z,0.00
2017-11-21T00:24:56.582Z,0.00
2017-11-21T00:25:56.587Z,0.00
2017-11-21T00:26:56.605Z,0.00
2017-11-21T00:27:56.617Z,0.00
2017-11-21T00:28:56.638Z,0.00
2017-11-21T00:29:56.643Z,0.00
2017-11-21T00:30:56.654Z,0.00
2017-11-21T00:31:56.676Z,0.00
2017-11-21T00:32:56.683Z,0.00
2017-11-21T00:33:56.698Z,0.00
2017-11-21T00:34:56.702Z,0.00
2017-11-21T00:35:56.738Z,0.00
2017-11-21T00:36:56.735Z,0.00
2017-11-21T00:37:56.744Z,0.00
2017-11-21T00:38:56.770Z,0.00
2017-11-21T00:39:56.777Z,0.00
2017-11-21T00:40:56.792Z,0.00
2017-11-21T00:41:56.811Z,0.00
2017-11-21T00:42:56.817Z,0.00
2017-11-21T00:43:56.844Z,0.00
2017-11-21T00:44:56.853Z,0.00
2017-11-21T00:45:56.856Z,0.00
2017-11-21T00:46:56.893Z,0.00
2017-11-21T00:47:56.887Z,0.00
2017-11-21T00:48:56.899Z,0.00
2017-11-21T00:49:56.917Z,0.00
2017-11-21T00:50:56.923Z,0.00
2017-11-21T00:51:56.937Z,0.00
2017-11-21T00:52:56.957Z,0.00
2017-11-21T00:53:56.960Z,0.00
2017-11-21T00:54:56.973Z,0.00
2017-11-21T00:55:56.994Z,0.00
2017-11-21T00:56:57.006Z,0.00
2017-11-21T00:57:57.018Z,0.00
2017-11-21T00:58:57.033Z,0.00
2017-11-21T00:59:57.042Z,0.00
2017-11-21T01:00:57.059Z,0.00
2017-11-21T01:01:57.069Z,0.00
2017-11-21T01:02:57.081Z,0.00
2017-11-21T01:03:57.105Z,0.00
2017-11-21T01:04:57.111Z,0.00
2017-11-21T01:05:57.135Z,0.00
2017-11-21T01:06:57.138Z,0.00
2017-11-21T01:07:57.154Z,0.00
2017-11-21T01:08:57.174Z,0.00
2017-11-21T01:09:57.181Z,0.00
2017-11-21T01:10:57.196Z,0.00
2017-11-21T01:11:57.213Z,0.00
2017-11-21T01:12:57.226Z,0.00
2017-11-21T01:13:57.235Z,0.00
2017-11-21T01:14:57.273Z,0.00
2017-11-21T01:15:57.261Z,0.00
2017-11-21T01:16:57.268Z,0.00
2017-11-21T01:17:57.301Z,0.00
2017-11-21T01:18:57.304Z,0.00
2017-11-21T01:19:57.308Z,0.00
2017-11-21T01:20:57.341Z,0.00
2017-11-21T01:21:57.340Z,0.00
2017-11-21T01:22:57.360Z,0.00
2017-11-21T01:23:57.368Z,0.00
2017-11-21T01:24:57.377Z,0.00
2017-11-21T01:25:57.403Z,0.00
2017-11-21T01:26:57.410Z,0.00
2017-11-21T01:27:57.414Z,0.00
2017-11-21T01:28:57.440Z,0.00
2017-11-21T01:29:57.449Z,0.00
2017-11-21T01:30:57.453Z,0.00
2017-11-21T01:31:57.487Z,0.00
2017-11-21T01:32:57.481Z,0.00
2017-11-21T01:33:57.491Z,0.00
2017-11-21T01:34:57.519Z,0.00
2017-11-21T01:35:57.523Z,0.00
2017-11-21T01:36:57.549Z,0.00
2017-11-21T01:37:57.558Z,0.00
2017-11-21T01:38:57.565Z,0.00
2017-11-21T01:39:57.585Z,0.00
2017-11-21T01:40:57.590Z,0.00
2017-11-21T01:41:57.849Z,0.00
2017-11-21T01:42:57.627Z,0.00
2017-11-21T01:43:57.633Z,0.00
2017-11-21T01:44:57.643Z,0.00
2017-11-21T01:45:57.679Z,0.00
2017-11-21T01:46:57.674Z,0.00
2017-11-21T01:47:57.685Z,0.00
2017-11-21T01:48:57.701Z,0.00
2017-11-21T01:49:57.713Z,0.00
2017-11-21T01:50:57.733Z,0.00
2017-11-21T01:51:57.747Z,0.00
2017-11-21T01:52:57.751Z,0.00
2017-11-21T01:53:57.765Z,0.00
2017-11-21T01:54:57.788Z,0.00
2017-11-21T01:55:57.793Z,0.00
2017-11-21T01:56:57.797Z,0.00
2017-11-21T01:57:57.819Z,0.00
2017-11-21T01:58:57.834Z,0.00
2017-11-21T01:59:57.845Z,0.00
2017-11-21T02:00:57.859Z,0.00
2017-11-21T02:01:57.880Z,0.00
2017-11-21T02:02:57.888Z,0.00
2017-11-21T02:03:57.901Z,0.00
2017-11-21T02:04:57.908Z,0.00
2017-11-21T02:05:57.928Z,0.00
2017-11-21T02:06:57.947Z,0.00
2017-11-21T02:07:57.951Z,0.00
2017-11-21T02:08:57.971Z,0.00
2017-11-21T02:09:57.983Z,0.00
2017-11-21T02:10:57.983Z,0.00
2017-11-21T02:11:58.258Z,0.00
2017-11-21T02:12:58.017Z,0.00
2017-11-21T02:13:58.025Z,0.00
2017-11-21T02:14:58.052Z,0.00
2017-11-21T02:15:58.057Z,0.00
2017-11-21T02:16:58.068Z,0.00
2017-11-21T02:17:58.089Z,0.00
2017-11-21T02:18:58.093Z,0.00
2017-11-21T02:19:58.118Z,0.00
2017-11-21T02:20:58.121Z,0.00
2017-11-21T02:21:58.146Z,0.00
2017-11-21T02:22:58.155Z,0.00
2017-11-21T02:23:58.164Z,0.00
2017-11-21T02:24:58.177Z,0.00
2017-11-21T02:25:58.207Z,0.00
2017-11-21T02:26:58.200Z,0.00
2017-11-21T02:27:58.215Z,0.00
2017-11-21T02:28:58.231Z,0.00
2017-11-21T02:29:58.244Z,0.00
2017-11-21T02:30:58.256Z,0.00
2017-11-21T02:31:58.268Z,0.00
2017-11-21T02:32:58.282Z,0.00
2017-11-21T02:33:58.305Z,0.00
2017-11-21T02:34:58.308Z,0.00
2017-11-21T02:35:58.331Z,0.00
2017-11-21T02:36:58.339Z,0.00
2017-11-21T02:37:58.362Z,0.00
2017-11-21T02:38:58.363Z,0.00
2017-11-21T02:39:58.389Z,0.00
2017-11-21T02:40:58.391Z,0.00
2017-11-21T02:41:58.650Z,0.00
2017-11-21T02:42:58.444Z,0.00
2017-11-21T02:43:58.426Z,0.00
2017-11-21T02:44:58.443Z,0.00
2017-11-21T02:45:58.467Z,0.00
2017-11-21T02:46:58.464Z,0.00
2017-11-21T02:47:58.496Z,0.00
2017-11-21T02:48:58.496Z,0.00
2017-11-21T02:49:58.506Z,0.00
2017-11-21T02:50:58.531Z,0.00
2017-11-21T02:51:58.535Z,0.00
2017-11-21T02:52:58.547Z,0.00
2017-11-21T02:53:58.570Z,0.00
2017-11-21T02:54:58.573Z,0.00
2017-11-21T02:55:58.587Z,0.00
2017-11-21T02:56:58.611Z,0.00
2017-11-21T02:57:58.617Z,0.00
2017-11-21T02:58:58.629Z,0.00
2017-11-21T02:59:58.644Z,0.00
2017-11-21T03:00:58.660Z,0.00
2017-11-21T03:01:58.682Z,0.00
2017-11-21T03:02:58.685Z,0.00
2017-11-21T03:03:58.697Z,0.00
2017-11-21T03:04:58.705Z,0.00
2017-11-21T03:05:58.723Z,0.00
2017-11-21T03:06:58.750Z,0.00
2017-11-21T03:07:58.745Z,0.00
2017-11-21T03:08:58.768Z,0.00
2017-11-21T03:09:58.774Z,0.00
2017-11-21T03:10:58.795Z,0.00
2017-11-21T03:11:59.056Z,0.00
2017-11-21T03:12:58.810Z,0.00
2017-11-21T03:13:58.832Z,0.00
2017-11-21T03:14:58.848Z,0.00
2017-11-21T03:15:58.851Z,0.00
2017-11-21T03:16:58.876Z,0.00
2017-11-21T03:17:58.881Z,0.00
2017-11-21T03:18:58.891Z,0.00
2017-11-21T03:19:58.915Z,0.00
2017-11-21T03:20:58.918Z,0.00
2017-11-21T03:21:58.929Z,0.00
2017-11-21T03:22:58.954Z,0.00
2017-11-21T03:23:58.955Z,0.00
2017-11-21T03:24:58.973Z,0.00
2017-11-21T03:25:58.995Z,0.00
2017-11-21T03:26:58.998Z,0.00
2017-11-21T03:27:59.021Z,0.00
2017-11-21T03:28:59.025Z,0.00
2017-11-21T03:29:59.046Z,0.00
2017-11-21T03:30:59.061Z,0.00
2017-11-21T03:31:59.066Z,0.00
2017-11-21T03:32:59.096Z,0.00
2017-11-21T03:33:59.102Z,0.00
2017-11-21T03:34:59.105Z,0.00
2017-11-21T03:35:59.117Z,0.00
2017-11-21T03:36:59.136Z,0.00
2017-11-21T03:37:59.148Z,0.00
2017-11-21T03:38:59.159Z,0.00
2017-11-21T03:39:59.174Z,0.00
2017-11-21T03:40:59.188Z,0.00
2017-11-21T03:41:59.197Z,0.00
2017-11-21T03:42:59.213Z,0.00
2017-11-21T03:43:59.225Z,0.00
2017-11-21T03:44:59.231Z,0.00
2017-11-21T03:45:59.274Z,0.00
2017-11-21T03:46:59.265Z,0.00
2017-11-21T03:47:59.284Z,0.00
2017-11-21T03:48:59.301Z,0.00
2017-11-21T03:49:59.305Z,0.00
2017-11-21T03:50:59.330Z,0.00
2017-11-21T03:51:59.338Z,0.00
2017-11-21T03:52:59.339Z,0.00
2017-11-21T03:53:59.366Z,0.00
2017-11-21T03:54:59.377Z,0.00
2017-11-21T03:55:59.380Z,0.00
2017-11-21T03:56:59.405Z,0.00
2017-11-21T03:57:59.413Z,0.00
2017-11-21T03:58:59.427Z,0.00
2017-11-21T03:59:59.446Z,0.00
2017-11-21T04:00:59.464Z,0.00
2017-11-21T04:01:59.459Z,0.00
2017-11-21T04:02:59.485Z,0.00
2017-11-21T04:03:59.492Z,0.00
2017-11-21T04:04:59.503Z,0.00
2017-11-21T04:05:59.520Z,0.00
2017-11-21T04:06:59.529Z,0.00
2017-11-21T04:07:59.552Z,0.00
2017-11-21T04:08:59.560Z,0.00
2017-11-21T04:09:59.567Z,0.00
2017-11-21T04:10:59.594Z,0.00
2017-11-21T04:11:59.600Z,0.00
2017-11-21T04:12:59.609Z,0.00
2017-11-21T04:13:59.628Z,0.00
2017-11-21T04:14:59.635Z,0.00
2017-11-21T04:15:59.652Z,0.00
2017-11-21T04:16:59.670Z,0.00
2017-11-21T04:17:59.674Z,0.00
2017-11-21T04:18:59.688Z,0.00
2017-11-21T04:19:59.708Z,0.00
2017-11-21T04:20:59.718Z,0.00
2017-11-21T04:21:59.744Z,0.00
2017-11-21T04:22:59.752Z,0.00
2017-11-21T04:23:59.760Z,0.00
2017-11-21T04:24:59.778Z,0.00
2017-11-21T04:25:59.785Z,0.00
2017-11-21T04:26:59.807Z,0.00
2017-11-21T04:27:59.818Z,0.00
2017-11-21T04:28:59.828Z,0.00
2017-11-21T04:29:59.840Z,0.00
2017-11-21T04:30:59.854Z,0.00
2017-11-21T04:31:59.867Z,0.00
2017-11-21T04:32:59.872Z,0.00
2017-11-21T04:33:59.892Z,0.00
2017-11-21T04:34:59.904Z,0.00
2017-11-21T04:35:59.924Z,0.00
2017-11-21T04:36:59.935Z,0.00
2017-11-21T04:37:59.946Z,0.00
2017-11-21T04:38:59.971Z,0.00
2017-11-21T04:39:59.985Z,0.00
2017-11-21T04:40:59.983Z,0.00
2017-11-21T04:42:00.001Z,0.00
2017-11-21T04:43:00.016Z,0.00
2017-11-21T04:44:00.025Z,0.00
2017-11-21T04:45:00.048Z,0.00
2017-11-21T04:46:00.053Z,0.00
2017-11-21T04:47:00.058Z,0.00
2017-11-21T04:48:00.080Z,0.00
2017-11-21T04:49:00.093Z,0.00
2017-11-21T04:50:00.117Z,0.00
2017-11-21T04:51:00.118Z,0.00
2017-11-21T04:52:00.131Z,0.00
2017-11-21T04:53:00.148Z,0.00
2017-11-21T04:54:00.158Z,0.00
2017-11-21T04:55:00.185Z,0.00
2017-11-21T04:56:00.190Z,0.00
2017-11-21T04:57:00.203Z,0.00
2017-11-21T04:58:00.211Z,0.00
2017-11-21T04:59:00.227Z,0.00
2017-11-21T05:00:00.241Z,0.00
2017-11-21T05:01:00.251Z,0.00
2017-11-21T05:02:00.268Z,0.00
2017-11-21T05:03:00.282Z,0.00
2017-11-21T05:04:00.311Z,0.00
2017-11-21T05:05:00.307Z,0.00
2017-11-21T05:06:00.320Z,0.00
2017-11-21T05:07:00.585Z,0.00
2017-11-21T05:08:00.354Z,0.00
2017-11-21T05:09:00.376Z,0.00
2017-11-21T05:10:00.375Z,0.00
2017-11-21T05:11:00.389Z,0.00
2017-11-21T05:12:00.396Z,0.00
2017-11-21T05:13:00.417Z,0.00
2017-11-21T05:14:00.425Z,0.00
2017-11-21T05:15:00.442Z,0.00
2017-11-21T05:16:00.458Z,0.00
2017-11-21T05:17:00.463Z,0.00
2017-11-21T05:18:00.487Z,0.00
2017-11-21T05:19:00.497Z,0.00
2017-11-21T05:20:00.502Z,0.00
2017-11-21T05:21:00.544Z,0.00
2017-11-21T05:22:00.536Z,0.00
2017-11-21T05:23:00.553Z,0.00
2017-11-21T05:24:00.569Z,0.00
2017-11-21T05:25:00.570Z,0.00
2017-11-21T05:26:00.595Z,0.00
2017-11-21T05:27:00.606Z,0.00
2017-11-21T05:28:00.610Z,0.00
2017-11-21T05:29:00.643Z,0.00
2017-11-21T05:30:00.647Z,0.00
2017-11-21T05:31:00.654Z,0.00
2017-11-21T05:32:00.673Z,0.00
2017-11-21T05:33:00.683Z,0.00
2017-11-21T05:34:00.689Z,0.00
2017-11-21T05:35:00.713Z,0.00
2017-11-21T05:36:00.723Z,0.00
2017-11-21T05:37:00.992Z,0.00
2017-11-21T05:38:00.751Z,0.00
2017-11-21T05:39:00.761Z,0.00
2017-11-21T05:40:00.785Z,0.00
2017-11-21T05:41:00.790Z,0.00
2017-11-21T05:42:00.796Z,0.00
2017-11-21T05:43:00.825Z,0.00
2017-11-21T05:44:00.845Z,0.00
2017-11-21T05:45:00.840Z,0.00
2017-11-21T05:46:00.865Z,0.00
2017-11-21T05:47:00.867Z,0.00
2017-11-21T05:48:00.891Z,0.00
2017-11-21T05:49:00.897Z,0.00
2017-11-21T05:50:00.907Z,0.00
2017-11-21T05:51:00.935Z,0.00
2017-11-21T05:52:00.939Z,0.00
2017-11-21T05:53:00.952Z,0.00
2017-11-21T05:54:00.969Z,0.00
2017-11-21T05:55:00.977Z,0.00
2017-11-21T05:56:01.001Z,0.00
2017-11-21T05:57:01.005Z,0.00
2017-11-21T05:58:01.028Z,0.00
2017-11-21T05:59:01.040Z,0.00
2017-11-21T06:00:01.048Z,0.00
2017-11-21T06:01:01.057Z,0.00
2017-11-21T06:02:01.327Z,0.00
2017-11-21T06:03:01.081Z,0.00
2017-11-21T06:04:01.097Z,0.00
2017-11-21T06:05:01.121Z,0.00
2017-11-21T06:06:01.125Z,0.00
2017-11-21T06:07:01.160Z,0.00
2017-11-21T06:08:01.153Z,0.00
2017-11-21T06:09:01.168Z,0.00
2017-11-21T06:10:01.188Z,0.00
2017-11-21T06:11:01.197Z,0.00
2017-11-21T06:12:01.216Z,0.00
2017-11-21T06:13:01.228Z,0.00
2017-11-21T06:14:01.229Z,0.00
2017-11-21T06:15:01.246Z,0.00
2017-11-21T06:16:01.263Z,0.00
2017-11-21T06:17:01.275Z,0.00
2017-11-21T06:18:01.287Z,0.00
2017-11-21T06:19:01.304Z,0.00
2017-11-21T06:20:01.313Z,0.00
2017-11-21T06:21:01.323Z,0.00
2017-11-21T06:22:01.345Z,0.00
2017-11-21T06:23:01.354Z,0.00
2017-11-21T06:24:01.376Z,0.00
2017-11-21T06:25:01.387Z,0.00
2017-11-21T06:26:01.392Z,0.00
2017-11-21T06:27:01.408Z,0.00
2017-11-21T06:28:01.426Z,0.00
2017-11-21T06:29:01.428Z,0.00
2017-11-21T06:30:01.456Z,0.00
2017-11-21T06:31:01.462Z,0.00
2017-11-21T06:32:01.474Z,0.00
2017-11-21T06:33:01.490Z,0.00
2017-11-21T06:34:01.506Z,0.00
2017-11-21T06:35:01.521Z,0.00
2017-11-21T06:36:01.532Z,5.63
2017-11-21T06:37:01.535Z,5.63
2017-11-21T06:38:01.561Z,5.63
2017-11-21T06:39:01.572Z,5.63
2017-11-21T06:40:01.577Z,5.63
2017-11-21T06:41:01.603Z,5.63
2017-11-21T06:42:01.860Z,5.63
2017-11-21T06:43:01.628Z,5.63
2017-11-21T06:44:01.642Z,5.63
2017-11-21T06:45:01.649Z,5.63
2017-11-21T06:46:01.656Z,5.63
2017-11-21T06:47:01.684Z,11.25
2017-11-21T06:48:01.688Z,11.25
2017-11-21T06:49:01.702Z,11.25
2017-11-21T06:50:01.717Z,11.25
2017-11-21T06:51:01.725Z,11.25
2017-11-21T06:52:01.749Z,11.25
2017-11-21T06:53:01.758Z,11.25
2017-11-21T06:54:01.764Z,11.25
2017-11-21T06:55:01.786Z,11.25
2017-11-21T06:56:01.797Z,16.88
2017-11-21T06:57:01.805Z,16.88
2017-11-21T06:58:01.844Z,22.50
2017-11-21T06:59:01.839Z,22.50
2017-11-21T07:00:01.841Z,22.50
2017-11-21T07:01:01.867Z,22.50
2017-11-21T07:02:01.877Z,22.50
2017-11-21T07:03:01.881Z,22.50
2017-11-21T07:04:01.908Z,22.50
2017-11-21T07:05:01.906Z,22.50
2017-11-21T07:06:01.921Z,22.50
2017-11-21T07:07:01.954Z,28.13
2017-11-21T07:08:01.949Z,28.13
2017-11-21T07:09:01.974Z,28.13
2017-11-21T07:10:01.987Z,22.50
2017-11-21T07:11:01.988Z,22.50
2017-11-21T07:12:02.014Z,28.13
2017-11-21T07:13:02.018Z,28.13
2017-11-21T07:14:02.026Z,22.50
2017-11-21T07:15:02.054Z,28.13
2017-11-21T07:16:02.060Z,28.13
2017-11-21T07:17:02.072Z,28.13
2017-11-21T07:18:02.091Z,33.75
2017-11-21T07:19:02.099Z,39.38
2017-11-21T07:20:02.105Z,39.38
2017-11-21T07:21:02.125Z,39.38
2017-11-21T07:22:02.133Z,39.38
2017-11-21T07:23:02.160Z,45.00
2017-11-21T07:24:02.165Z,45.00
2017-11-21T07:25:02.176Z,45.00
2017-11-21T07:26:02.195Z,45.00
2017-11-21T07:27:02.207Z,45.00
2017-11-21T07:28:02.213Z,45.00
2017-11-21T07:29:02.237Z,39.38
2017-11-21T07:30:02.246Z,45.00
2017-11-21T07:31:02.264Z,45.00
2017-11-21T07:32:02.277Z,45.00
2017-11-21T07:33:02.285Z,50.63
2017-11-21T07:34:02.304Z,50.63
2017-11-21T07:35:02.317Z,56.25
2017-11-21T07:36:02.324Z,56.25
2017-11-21T07:37:02.343Z,50.63
2017-11-21T07:38:02.355Z,50.63
2017-11-21T07:39:02.384Z,50.63
2017-11-21T07:40:02.383Z,50.63
2017-11-21T07:41:02.394Z,56.25
2017-11-21T07:42:02.418Z,56.25
2017-11-21T07:43:02.420Z,56.25
2017-11-21T07:44:02.442Z,61.88
2017-11-21T07:45:02.455Z,56.25
2017-11-21T07:46:02.476Z,56.25
2017-11-21T07:47:02.484Z,61.88
2017-11-21T07:48:02.491Z,61.88
2017-11-21T07:49:02.498Z,61.88
2017-11-21T07:50:02.525Z,61.88
2017-11-21T07:51:02.532Z,67.50
2017-11-21T07:52:02.593Z,67.50
2017-11-21T07:53:02.563Z,67.50
2017-11-21T07:54:02.568Z,67.50
2017-11-21T07:55:02.593Z,67.50
2017-11-21T07:56:02.603Z,67.50
2017-11-21T07:57:02.619Z,73.13
2017-11-21T07:58:02.636Z,78.75
2017-11-21T07:59:02.642Z,78.75
2017-11-21T08:00:02.716Z,78.75
2017-11-21T08:01:02.668Z,73.13
2017-11-21T08:02:02.679Z,78.75
2017-11-21T08:03:02.701Z,90.00
2017-11-21T08:04:02.730Z,106.88
2017-11-21T08:05:02.731Z,118.13
2017-11-21T08:06:02.740Z,129.38
2017-11-21T08:07:02.759Z,123.75
2017-11-21T08:08:02.768Z,112.50
2017-11-21T08:09:02.776Z,106.88
2017-11-21T08:10:02.799Z,106.88
2017-11-21T08:11:02.806Z,101.25
2017-11-21T08:12:02.833Z,101.25
2017-11-21T08:13:02.852Z,95.63
2017-11-21T08:14:02.851Z,95.63
2017-11-21T08:15:02.871Z,90.00
2017-11-21T08:16:02.880Z,84.38
2017-11-21T08:17:02.914Z,84.38
2017-11-21T08:18:02.909Z,84.38
2017-11-21T08:19:02.917Z,78.75
2017-11-21T08:20:02.936Z,78.75
2017-11-21T08:21:02.947Z,78.75
2017-11-21T08:22:02.968Z,78.75
2017-11-21T08:23:02.980Z,84.38
2017-11-21T08:24:03.001Z,90.00
2017-11-21T08:25:03.006Z,90.00
2017-11-21T08:26:03.015Z,95.63
2017-11-21T08:27:03.040Z,106.88
2017-11-21T08:28:03.046Z,106.88
2017-11-21T08:29:03.067Z,112.50
2017-11-21T08:30:03.078Z,112.50
2017-11-21T08:31:03.096Z,106.88
2017-11-21T08:32:03.107Z,112.50
2017-11-21T08:33:03.119Z,123.75
2017-11-21T08:34:03.136Z,123.75
2017-11-21T08:35:03.149Z,123.75
2017-11-21T08:36:03.169Z,140.63
2017-11-21T08:37:03.174Z,140.63
2017-11-21T08:38:03.184Z,129.38
2017-11-21T08:39:03.206Z,123.75
2017-11-21T08:40:03.232Z,123.75
2017-11-21T08:41:03.240Z,112.50
2017-11-21T08:42:03.294Z,112.50
2017-11-21T08:43:03.255Z,106.88
2017-11-21T08:44:03.276Z,106.88
2017-11-21T08:45:03.284Z,112.50
2017-11-21T08:46:03.307Z,106.88
2017-11-21T08:47:03.318Z,101.25
2017-11-21T08:48:03.339Z,101.25
2017-11-21T08:49:03.349Z,101.25
2017-11-21T08:50:03.357Z,101.25
2017-11-21T08:51:03.379Z,95.63
2017-11-21T08:52:03.389Z,95.63
2017-11-21T08:53:03.410Z,95.63
2017-11-21T08:54:03.414Z,101.25
2017-11-21T08:55:03.435Z,106.88
2017-11-21T08:56:03.448Z,112.50
2017-11-21T08:57:03.470Z,118.13
2017-11-21T08:58:03.476Z,129.38
2017-11-21T08:59:03.487Z,140.63
2017-11-21T09:00:03.513Z,140.63
2017-11-21T09:01:03.516Z,140.63
2017-11-21T09:02:03.535Z,140.63
2017-11-21T09:03:03.546Z,140.63
2017-11-21T09:04:03.570Z,146.25
2017-11-21T09:05:03.581Z,146.25
2017-11-21T09:06:03.597Z,151.88
2017-11-21T09:07:03.607Z,157.50
2017-11-21T09:08:03.619Z,168.75
2017-11-21T09:09:03.637Z,168.75
2017-11-21T09:10:03.647Z,185.63
2017-11-21T09:11:03.665Z,196.88
2017-11-21T09:12:03.683Z,213.75
2017-11-21T09:13:03.700Z,213.75
2017-11-21T09:14:03.708Z,213.75
2017-11-21T09:15:03.728Z,208.13
2017-11-21T09:16:03.735Z,225.00
2017-11-21T09:17:03.759Z,230.63
2017-11-21T09:18:03.766Z,241.88
2017-11-21T09:19:03.776Z,236.25
2017-11-21T09:20:03.795Z,241.88
2017-11-21T09:21:03.804Z,236.25
2017-11-21T09:22:03.825Z,230.63
2017-11-21T09:23:03.838Z,213.75
2017-11-21T09:24:03.859Z,213.75
2017-11-21T09:25:03.869Z,202.50
2017-11-21T09:26:03.886Z,202.50
2017-11-21T09:27:03.902Z,208.13
2017-11-21T09:28:03.909Z,225.00
2017-11-21T09:29:03.926Z,225.00
2017-11-21T09:30:03.950Z,225.00
2017-11-21T09:31:03.956Z,219.38
2017-11-21T09:32:03.975Z,225.00
2017-11-21T09:33:03.991Z,236.25
2017-11-21T09:34:03.994Z,236.25
2017-11-21T09:35:04.021Z,225.00
2017-11-21T09:36:04.029Z,219.38
2017-11-21T09:37:04.049Z,219.38
2017-11-21T09:38:04.059Z,225.00
2017-11-21T09:39:04.076Z,236.25
2017-11-21T09:40:04.086Z,219.38
2017-11-21T09:41:04.110Z,196.88
2017-11-21T09:42:04.119Z,191.25
2017-11-21T09:43:04.138Z,202.50
2017-11-21T09:44:04.161Z,213.75
2017-11-21T09:45:04.156Z,213.75
2017-11-21T09:46:04.175Z,213.75
2017-11-21T09:47:04.199Z,219.38
2017-11-21T09:48:04.209Z,230.63
2017-11-21T09:49:04.229Z,225.00
2017-11-21T09:50:04.242Z,225.00
2017-11-21T09:51:04.246Z,213.75
2017-11-21T09:52:04.267Z,191.25
2017-11-21T09:53:04.280Z,180.00
2017-11-21T09:54:04.299Z,185.63
2017-11-21T09:55:04.307Z,191.25
2017-11-21T09:56:04.328Z,202.50
2017-11-21T09:57:04.339Z,202.50
2017-11-21T09:58:04.358Z,191.25
2017-11-21T09:59:04.370Z,196.88
2017-11-21T10:00:04.388Z,191.25
2017-11-21T10:01:04.397Z,180.00
2017-11-21T10:02:04.422Z,180.00
2017-11-21T10:03:04.429Z,191.25
2017-11-21T10:04:04.453Z,202.50
2017-11-21T10:05:04.459Z,208.13
2017-11-21T10:06:04.481Z,208.13
2017-11-21T10:07:04.491Z,202.50
2017-11-21T10:08:04.512Z,196.88
2017-11-21T10:09:04.523Z,208.13
2017-11-21T10:10:04.541Z,225.00
2017-11-21T10:11:04.554Z,219.38
2017-11-21T10:12:04.574Z,202.50
2017-11-21T10:13:04.578Z,185.63
2017-11-21T10:14:04.600Z,174.38
2017-11-21T10:15:04.613Z,180.00
2017-11-21T10:16:04.632Z,196.88
2017-11-21T10:17:04.644Z,208.13
2017-11-21T10:18:04.661Z,213.75
2017-11-21T10:19:04.670Z,219.38
2017-11-21T10:20:04.692Z,225.00
2017-11-21T10:21:04.700Z,236.25
2017-11-21T10:22:04.724Z,247.50
2017-11-21T10:23:04.731Z,253.13
2017-11-21T10:24:04.753Z,247.50
2017-11-21T10:25:04.759Z,241.88
2017-11-21T10:26:04.783Z,241.88
2017-11-21T10:27:04.794Z,236.25
2017-11-21T10:28:04.811Z,230.63
2017-11-21T10:29:04.838Z,230.63
2017-11-21T10:30:04.845Z,241.88
2017-11-21T10:31:04.852Z,264.38
2017-11-21T10:32:04.876Z,270.00
2017-11-21T10:33:04.898Z,258.75
2017-11-21T10:34:04.902Z,258.75
2017-11-21T10:35:04.919Z,258.75
2017-11-21T10:36:04.934Z,264.38
2017-11-21T10:37:04.943Z,253.13
2017-11-21T10:38:04.963Z,247.50
2017-11-21T10:39:04.976Z,236.25
2017-11-21T10:40:05.003Z,225.00
2017-11-21T10:41:05.005Z,225.00
2017-11-21T10:42:05.024Z,213.75
2017-11-21T10:43:05.052Z,202.50
2017-11-21T10:44:05.054Z,196.88
2017-11-21T10:45:05.076Z,196.88
2017-11-21T10:46:05.086Z,191.25
2017-11-21T10:47:05.124Z,180.00
2017-11-21T10:48:05.115Z,180.00
2017-11-21T10:49:05.138Z,180.00
2017-11-21T10:50:05.163Z,180.00
2017-11-21T10:51:05.185Z,185.63
2017-11-21T10:52:05.176Z,196.88
2017-11-21T10:53:05.204Z,219.38
2017-11-21T10:54:05.214Z,247.50
2017-11-21T10:55:05.233Z,264.38
2017-11-21T10:56:05.249Z,275.63
2017-11-21T10:57:05.258Z,292.50
2017-11-21T10:58:05.285Z,303.75
2017-11-21T10:59:05.287Z,315.00
2017-11-21T11:00:05.310Z,320.63
2017-11-21T11:01:05.324Z,320.63
2017-11-21T11:02:05.346Z,315.00
2017-11-21T11:03:05.352Z,309.38
2017-11-21T11:04:05.377Z,281.25
2017-11-21T11:05:05.384Z,253.13
2017-11-21T11:06:05.401Z,247.50
2017-11-21T11:07:05.415Z,258.75
2017-11-21T11:08:05.435Z,264.38
2017-11-21T11:09:05.447Z,247.50
2017-11-21T11:10:05.462Z,236.25
2017-11-21T11:11:05.482Z,230.63
2017-11-21T11:12:05.491Z,230.63
2017-11-21T11:13:05.511Z,225.00
2017-11-21T11:14:05.521Z,213.75
2017-11-21T11:15:05.548Z,208.13
2017-11-21T11:16:05.557Z,202.50
2017-11-21T11:17:05.579Z,202.50
2017-11-21T11:18:05.592Z,208.13
2017-11-21T11:19:05.631Z,213.75
2017-11-21T11:20:05.632Z,219.38
2017-11-21T11:21:05.639Z,230.63
2017-11-21T11:22:05.654Z,236.25
2017-11-21T11:23:05.670Z,230.63
2017-11-21T11:24:05.693Z,230.63
2017-11-21T11:25:05.702Z,225.00
2017-11-21T11:26:05.722Z,236.25
2017-11-21T11:27:05.731Z,241.88
2017-11-21T11:28:05.745Z,236.25
2017-11-21T11:29:05.760Z,241.88
2017-11-21T11:30:05.777Z,236.25
2017-11-21T11:31:05.796Z,225.00
2017-11-21T11:32:05.813Z,225.00
2017-11-21T11:33:05.828Z,219.38
2017-11-21T11:34:05.842Z,213.75
2017-11-21T11:35:05.865Z,219.38
2017-11-21T11:36:05.869Z,230.63
2017-11-21T11:37:05.888Z,241.88
2017-11-21T11:38:05.904Z,241.88
2017-11-21T11:39:05.918Z,236.25
2017-11-21T11:40:05.947Z,236.25
2017-11-21T11:41:05.955Z,219.38
2017-11-21T11:42:05.970Z,202.50
2017-11-21T11:43:05.986Z,185.63
2017-11-21T11:44:06.006Z,185.63
2017-11-21T11:45:06.010Z,185.63
2017-11-21T11:46:06.029Z,196.88
2017-11-21T11:47:06.046Z,219.38
2017-11-21T11:48:06.067Z,247.50
2017-11-21T11:49:06.076Z,275.63
2017-11-21T11:50:06.097Z,286.88
2017-11-21T11:51:06.113Z,286.88
2017-11-21T11:52:06.122Z,292.50
2017-11-21T11:53:06.149Z,281.25
2017-11-21T11:54:06.160Z,258.75
2017-11-21T11:55:06.174Z,236.25
2017-11-21T11:56:06.190Z,213.75
2017-11-21T11:57:06.210Z,196.88
2017-11-21T11:58:06.222Z,196.88
2017-11-21T11:59:06.242Z,208.13
2017-11-21T12:00:06.261Z,213.75
2017-11-21T12:01:06.270Z,219.38
2017-11-21T12:02:06.284Z,230.63
2017-11-21T12:03:06.300Z,225.00
2017-11-21T12:04:06.329Z,230.63
2017-11-21T12:05:06.330Z,241.88
2017-11-21T12:06:06.351Z,241.88
2017-11-21T12:07:06.372Z,230.63
2017-11-21T12:08:06.382Z,202.50
2017-11-21T12:09:06.397Z,174.38
2017-11-21T12:10:06.407Z,157.50
2017-11-21T12:11:06.428Z,157.50
2017-11-21T12:12:06.451Z,174.38
2017-11-21T12:13:06.464Z,180.00
2017-11-21T12:14:06.474Z,191.25
2017-11-21T12:15:06.487Z,202.50
2017-11-21T12:16:06.517Z,202.50
2017-11-21T12:17:06.525Z,202.50
2017-11-21T12:18:06.550Z,225.00
2017-11-21T12:19:06.554Z,253.13
2017-11-21T12:20:06.576Z,303.75
2017-11-21T12:21:06.593Z,315.00
2017-11-21T12:22:06.606Z,331.88
2017-11-21T12:23:06.629Z,354.38
2017-11-21T12:24:06.632Z,337.50
2017-11-21T12:25:06.652Z,309.38
2017-11-21T12:26:06.663Z,275.63
2017-11-21T12:27:06.682Z,230.63
2017-11-21T12:28:06.691Z,202.50
2017-11-21T12:29:06.713Z,174.38
2017-11-21T12:30:06.736Z,151.88
2017-11-21T12:31:06.749Z,146.25
2017-11-21T12:32:06.771Z,146.25
2017-11-21T12:33:06.772Z,146.25
2017-11-21T12:34:06.795Z,151.88
2017-11-21T12:35:06.830Z,163.13
2017-11-21T12:36:06.831Z,157.50
2017-11-21T12:37:06.846Z,163.13
2017-11-21T12:38:06.861Z,174.38
2017-11-21T12:39:06.897Z,174.38
2017-11-21T12:40:06.894Z,180.00
2017-11-21T12:41:06.907Z,180.00
2017-11-21T12:42:06.927Z,168.75
2017-11-21T12:43:06.936Z,151.88
2017-11-21T12:44:06.959Z,140.63
2017-11-21T12:45:06.973Z,135.00
2017-11-21T12:46:06.990Z,129.38
2017-11-21T12:47:06.998Z,129.38
2017-11-21T12:48:07.026Z,140.63
2017-11-21T12:49:07.029Z,151.88
2017-11-21T12:50:07.057Z,157.50
2017-11-21T12:51:07.070Z,163.13
2017-11-21T12:52:07.090Z,163.13
2017-11-21T12:53:07.120Z,157.50
2017-11-21T12:54:07.117Z,140.63
2017-11-21T12:55:07.141Z,140.63
2017-11-21T12:56:07.141Z,135.00
2017-11-21T12:57:07.174Z,123.75