createdAt,value
2018-11-10T22:03:36.082Z,93.50
2018-11-10T22:06:04.759Z,93.50
2018-11-10T22:08:33.016Z,93.20
2018-11-10T22:11:01.245Z,93.10
2018-11-10T22:13:29.481Z,92.90
2018-11-10T22:15:58.046Z,93.00
2018-11-10T22:18:26.352Z,92.70
2018-11-10T22:20:54.419Z,93.00
2018-11-10T22:23:22.624Z,93.00
2018-11-10T22:25:50.953Z,92.60
2018-11-10T22:28:19.418Z,91.80
2018-11-10T22:30:47.642Z,90.50
2018-11-10T22:33:18.295Z,90.30
2018-11-10T22:35:46.941Z,88.60
2018-11-10T22:38:15.045Z,87.70
2018-11-10T22:40:43.164Z,87.10
2018-11-10T22:43:11.827Z,87.40
2018-11-10T22:45:40.466Z,88.00
2018-11-10T22:48:09.519Z,88.90
2018-11-10T22:50:37.571Z,89.40
2018-11-10T22:53:05.691Z,89.70
2018-11-10T22:55:34.689Z,90.40
2018-11-10T22:58:03.127Z,91.00
2018-11-10T23:00:46.501Z,91.60
2018-11-10T23:03:15.443Z,92.10
2018-11-10T23:05:43.559Z,93.20
2018-11-10T23:08:13.244Z,94.00
2018-11-10T23:10:41.548Z,94.80
2018-11-10T23:13:09.620Z,95.50
2018-11-10T23:15:37.891Z,95.70
2018-11-10T23:18:06.207Z,95.90
2018-11-10T23:20:34.988Z,96.30
2018-11-10T23:23:03.484Z,96.40
2018-11-10T23:25:31.744Z,96.60
2018-11-10T23:28:00.159Z,96.60
2018-11-10T23:30:28.504Z,96.60
2018-11-10T23:32:57.094Z,96.60
2018-11-10T23:35:25.247Z,96.60
2018-11-10T23:37:53.341Z,96.60
2018-11-10T23:40:21.919Z,96.60
2018-11-10T23:43:03.143Z,96.60
2018-11-10T23:45:31.306Z,96.60
2018-11-10T23:47:59.848Z,96.60
2018-11-10T23:50:28.105Z,96.60
2018-11-10T23:52:56.587Z,96.60
2018-11-10T23:55:24.796Z,96.60
2018-11-10T23:57:52.928Z,96.60
