createdAt,value
2022-08-05T00:01:48.845Z,47.81
2022-08-05T00:04:19.568Z,47.99
2022-08-05T00:06:51.829Z,48.14
2022-08-05T00:09:21.147Z,48.16
2022-08-05T00:11:55.352Z,48.46
2022-08-05T00:14:27.594Z,48.31
2022-08-05T00:16:58.839Z,48.55
2022-08-05T00:19:33.605Z,48.67
2022-08-05T00:22:14.107Z,48.80
2022-08-05T00:24:45.888Z,48.77
2022-08-05T00:27:35.731Z,48.91
2022-08-05T00:30:05.801Z,48.91
2022-08-05T00:32:40.579Z,49.01
2022-08-05T00:35:08.968Z,49.04
2022-08-05T00:37:53.547Z,49.05
2022-08-05T00:40:28.275Z,49.19
2022-08-05T00:43:02.742Z,49.23
2022-08-05T00:45:38.716Z,49.33
2022-08-05T00:48:14.417Z,49.44
2022-08-05T00:50:46.134Z,49.59
2022-08-05T00:54:00.841Z,49.52
2022-08-05T00:56:09.548Z,49.68
2022-08-05T00:58:40.459Z,49.70
2022-08-05T01:01:15.795Z,49.98
2022-08-05T01:03:56.107Z,49.91
2022-08-05T01:06:32.406Z,50.05
2022-08-05T01:09:00.664Z,50.28
2022-08-05T01:11:37.409Z,50.27
2022-08-05T01:14:15.605Z,50.42
2022-08-05T01:17:06.209Z,50.49
2022-08-05T01:20:01.428Z,50.41
2022-08-05T01:22:39.463Z,50.62
2022-08-05T01:25:43.153Z,50.65
2022-08-05T01:28:35.908Z,50.78
2022-08-05T01:31:19.371Z,50.80
2022-08-05T01:33:55.808Z,51.00
2022-08-05T01:36:30.028Z,51.08
2022-08-05T01:39:00.974Z,51.24
2022-08-05T01:41:35.504Z,51.26
2022-08-05T01:44:11.180Z,51.39
2022-08-05T01:46:46.289Z,51.56
2022-08-05T01:49:24.874Z,51.60
2022-08-05T01:52:00.140Z,51.75
2022-08-05T01:54:45.824Z,51.89
2022-08-05T01:58:29.147Z,51.96
2022-08-05T02:00:13.001Z,52.04
2022-08-05T02:02:53.693Z,52.26
2022-08-05T02:05:31.307Z,52.17
2022-08-05T02:08:03.931Z,52.35
2022-08-05T02:10:40.158Z,52.48
2022-08-05T02:13:20.548Z,52.55
2022-08-05T02:15:57.226Z,52.64
2022-08-05T02:18:34.892Z,52.69
2022-08-05T02:21:15.169Z,52.93
2022-08-05T02:23:50.516Z,52.96
2022-08-05T02:26:27.691Z,52.96
2022-08-05T02:28:58.523Z,53.08
2022-08-05T02:31:34.789Z,53.35
2022-08-05T02:34:06.875Z,53.31
2022-08-05T02:36:44.092Z,53.38
2022-08-05T02:39:15.265Z,53.51
2022-08-05T02:42:00.337Z,53.64
2022-08-05T02:44:31.114Z,53.78
2022-08-05T02:47:01.113Z,53.77
2022-08-05T02:49:40.525Z,53.96
2022-08-05T02:52:29.326Z,54.01
2022-08-05T02:55:01.958Z,54.25
2022-08-05T02:58:20.224Z,54.14
2022-08-05T03:00:26.855Z,54.31
2022-08-05T03:02:58.413Z,54.33
2022-08-05T03:06:56.886Z,54.52
2022-08-05T03:08:16.554Z,54.55
2022-08-05T03:11:41.277Z,54.87
2022-08-05T03:13:51.839Z,54.98
2022-08-05T03:16:24.253Z,54.96
2022-08-05T03:18:53.400Z,54.89
2022-08-05T03:21:22.751Z,55.12
2022-08-05T03:23:58.266Z,55.17
2022-08-05T03:26:31.828Z,55.11
2022-08-05T03:29:01.424Z,55.40
2022-08-05T03:31:55.971Z,55.42
2022-08-05T03:34:19.392Z,55.38
2022-08-05T03:36:52.336Z,55.59
2022-08-05T03:39:26.744Z,55.64
2022-08-05T03:41:56.374Z,55.77
2022-08-05T03:44:25.890Z,55.74
2022-08-05T03:46:57.460Z,55.88
2022-08-05T03:49:31.129Z,55.86
2022-08-05T03:52:38.457Z,56.05
2022-08-05T03:56:05.390Z,55.65
2022-08-05T03:58:08.202Z,55.61
2022-08-05T04:00:41.930Z,55.39
2022-08-05T04:03:15.036Z,55.42
2022-08-05T04:05:59.195Z,55.58
2022-08-05T04:08:39.277Z,55.60
2022-08-05T04:11:09.896Z,55.76
2022-08-05T04:13:50.190Z,55.80
2022-08-05T04:16:25.548Z,55.78
2022-08-05T04:19:00.573Z,55.84
2022-08-05T04:22:09.086Z,55.88
2022-08-05T04:24:22.542Z,55.87
2022-08-05T04:26:51.401Z,56.02
2022-08-05T04:29:19.783Z,56.12
2022-08-05T04:31:48.497Z,56.04
2022-08-05T04:34:33.844Z,56.04
2022-08-05T04:37:03.910Z,56.09
2022-08-05T04:39:35.388Z,56.27
2022-08-05T04:42:03.961Z,56.20
2022-08-05T04:44:34.395Z,56.04
2022-08-05T04:47:08.961Z,56.16
2022-08-05T04:50:02.113Z,56.17
2022-08-05T04:52:33.278Z,56.10
2022-08-05T04:55:14.321Z,56.12
2022-08-05T04:57:48.034Z,56.10
2022-08-05T05:00:23.371Z,55.98
2022-08-05T05:02:53.161Z,55.92
2022-08-05T05:05:28.216Z,55.97
2022-08-05T05:08:02.177Z,55.96
2022-08-05T05:10:34.298Z,55.88
2022-08-05T05:13:04.099Z,55.78
2022-08-05T05:15:57.365Z,55.81
2022-08-05T05:18:28.258Z,55.77
2022-08-05T05:20:59.337Z,55.75
2022-08-05T05:23:39.348Z,55.81
2022-08-05T05:26:17.114Z,55.89
2022-08-05T05:28:46.297Z,55.78
2022-08-05T05:31:14.342Z,55.77
2022-08-05T05:34:01.709Z,55.56
2022-08-05T05:36:32.107Z,55.72
2022-08-05T05:39:00.434Z,55.82
2022-08-05T05:41:40.164Z,55.64
2022-08-05T05:44:15.746Z,55.62
2022-08-05T05:47:04.076Z,55.50
2022-08-05T05:49:33.495Z,55.45
2022-08-05T05:52:06.017Z,55.37
2022-08-05T05:54:50.473Z,55.40
2022-08-05T05:57:20.451Z,55.19
2022-08-05T05:59:49.332Z,55.29
2022-08-05T06:02:36.923Z,55.18
2022-08-05T06:05:16.958Z,55.03
2022-08-05T06:08:01.112Z,54.98
2022-08-05T06:10:36.197Z,54.86
2022-08-05T06:13:05.378Z,54.65
2022-08-05T06:16:29.806Z,54.61
2022-08-05T06:18:31.326Z,54.41
2022-08-05T06:21:01.428Z,54.32
2022-08-05T06:23:32.066Z,54.28
2022-08-05T06:26:21.263Z,53.94
2022-08-05T06:28:54.559Z,53.90
2022-08-05T06:31:22.670Z,53.78
2022-08-05T06:34:07.716Z,53.45
2022-08-05T06:36:53.572Z,53.41
2022-08-05T06:39:28.565Z,53.07
2022-08-05T06:42:04.077Z,52.80
2022-08-05T06:44:34.782Z,52.69
2022-08-05T06:47:03.137Z,52.65
2022-08-05T06:50:00.849Z,52.49
2022-08-05T06:52:37.723Z,52.52
2022-08-05T06:55:08.067Z,52.56
2022-08-05T06:58:03.751Z,52.56
2022-08-05T07:00:25.425Z,52.36
2022-08-05T07:02:54.420Z,52.01
2022-08-05T07:05:31.817Z,51.91
2022-08-05T07:08:10.823Z,51.72
2022-08-05T07:10:53.467Z,51.55
2022-08-05T07:13:59.484Z,51.42
2022-08-05T07:17:56.196Z,51.25
2022-08-05T07:22:28.682Z,50.70
2022-08-05T07:25:23.584Z,50.20
2022-08-05T07:27:58.240Z,49.95
2022-08-05T07:30:33.774Z,49.64
2022-08-05T07:33:05.543Z,49.42
2022-08-05T07:36:01.486Z,49.07
2022-08-05T07:38:34.292Z,48.64
2022-08-05T07:42:07.277Z,48.48
2022-08-05T07:43:56.667Z,48.24
2022-08-05T07:46:28.925Z,47.93
2022-08-05T07:49:03.564Z,47.90
2022-08-05T07:51:40.208Z,47.71
2022-08-05T07:54:10.054Z,47.49
2022-08-05T07:57:14.690Z,47.41
2022-08-05T07:59:38.244Z,47.00
2022-08-05T08:02:16.554Z,46.69
2022-08-05T08:04:48.237Z,46.62
2022-08-05T08:07:22.025Z,46.47
2022-08-05T08:09:52.918Z,46.53
2022-08-05T08:12:35.611Z,46.10
2022-08-05T08:15:15.680Z,45.88
2022-08-05T08:17:50.585Z,45.58
2022-08-05T08:21:00.287Z,45.41
2022-08-05T08:24:01.380Z,44.97
2022-08-05T08:26:02.623Z,44.35
2022-08-05T08:28:36.566Z,44.27
2022-08-05T08:31:21.148Z,44.36
2022-08-05T08:33:51.694Z,44.05
2022-08-05T08:36:38.428Z,43.71
2022-08-05T08:39:15.613Z,43.42
2022-08-05T08:41:52.657Z,43.27
2022-08-05T08:45:17.714Z,42.87
2022-08-05T08:48:06.434Z,42.45
2022-08-05T08:50:31.580Z,42.09
2022-08-05T08:53:08.104Z,41.74
2022-08-05T08:56:04.843Z,41.56
2022-08-05T08:58:43.370Z,41.21
2022-08-05T09:01:18.360Z,40.98
2022-08-05T09:03:54.567Z,40.56
2022-08-05T09:06:30.705Z,40.10
2022-08-05T09:09:01.597Z,38.93
2022-08-05T09:11:52.906Z,38.34
2022-08-05T09:14:58.633Z,38.02
2022-08-05T09:17:40.441Z,37.47
2022-08-05T09:20:09.476Z,36.87
2022-08-05T09:23:09.330Z,36.06
2022-08-05T09:26:01.797Z,35.68
2022-08-05T09:28:32.065Z,35.30
2022-08-05T09:32:39.967Z,34.77
2022-08-05T09:34:26.111Z,34.21
2022-08-05T09:36:59.376Z,34.09
2022-08-05T09:39:44.791Z,33.89
2022-08-05T09:42:23.532Z,33.16
2022-08-05T09:44:57.419Z,32.99
2022-08-05T09:47:36.484Z,32.89
2022-08-05T09:50:37.966Z,32.96
2022-08-05T09:53:06.715Z,33.01
2022-08-05T09:55:57.336Z,32.73
2022-08-05T09:58:26.679Z,32.47
2022-08-05T10:01:01.857Z,32.37
2022-08-05T10:03:59.659Z,32.48
2022-08-05T10:06:31.364Z,32.40
2022-08-05T10:09:24.994Z,31.70
2022-08-05T10:12:30.138Z,30.95
2022-08-05T10:15:17.137Z,30.92
2022-08-05T10:18:04.029Z,30.82
2022-08-05T10:20:44.146Z,30.59
2022-08-05T10:23:50.928Z,30.72
2022-08-05T10:26:15.048Z,30.21
2022-08-05T10:28:46.409Z,29.93
2022-08-05T10:32:52.875Z,29.65
2022-08-05T10:34:06.945Z,29.01
2022-08-05T10:36:37.686Z,28.98
2022-08-05T10:39:24.890Z,28.81
2022-08-05T10:42:11.903Z,28.60
2022-08-05T10:44:44.730Z,27.76
2022-08-05T10:47:26.805Z,28.22
2022-08-05T10:50:32.065Z,28.11
2022-08-05T10:53:04.371Z,28.11
2022-08-05T10:56:03.350Z,28.35
2022-08-05T10:58:22.736Z,27.77
2022-08-05T11:01:06.547Z,27.21
2022-08-05T11:04:12.560Z,27.31
2022-08-05T11:07:01.576Z,27.06
2022-08-05T11:10:04.110Z,26.94
2022-08-05T11:12:54.887Z,25.93
2022-08-05T11:16:00.044Z,25.11
2022-08-05T11:18:35.324Z,24.87
2022-08-05T11:21:11.678Z,24.30
2022-08-05T11:24:04.589Z,24.83
2022-08-05T11:26:43.292Z,24.86
2022-08-05T11:29:59.354Z,24.74
2022-08-05T11:32:31.933Z,24.73
2022-08-05T11:35:00.932Z,24.52
2022-08-05T11:38:26.173Z,24.15
2022-08-05T11:41:58.153Z,23.94
2022-08-05T11:44:12.770Z,23.61
2022-08-05T11:47:11.810Z,23.51
2022-08-05T11:49:43.358Z,23.17
2022-08-05T11:52:29.889Z,22.83
2022-08-05T11:55:07.344Z,22.54
2022-08-05T11:58:08.046Z,22.40
2022-08-05T12:00:31.177Z,22.63
2022-08-05T12:03:16.308Z,22.11
2022-08-05T12:06:01.764Z,22.10
2022-08-05T12:08:32.777Z,22.01
2022-08-05T12:11:05.848Z,21.25
2022-08-05T12:13:48.802Z,20.97
2022-08-05T12:16:28.475Z,21.02
2022-08-05T12:18:56.749Z,20.39
2022-08-05T12:21:30.144Z,19.90
2022-08-05T12:24:26.235Z,19.89
2022-08-05T12:26:55.124Z,20.05
2022-08-05T12:29:25.042Z,20.24
2022-08-05T12:32:02.012Z,20.33
2022-08-05T12:34:35.780Z,19.48
2022-08-05T12:37:17.614Z,18.86
2022-08-05T12:39:53.842Z,19.00
2022-08-05T12:42:25.399Z,18.43
2022-08-05T12:45:08.809Z,18.05
2022-08-05T12:47:43.460Z,17.87
2022-08-05T12:50:30.980Z,17.75
2022-08-05T12:53:02.924Z,17.66
2022-08-05T12:55:35.420Z,17.63
2022-08-05T12:58:49.608Z,17.28
2022-08-05T13:02:02.930Z,17.37
2022-08-05T13:03:42.506Z,17.04
2022-08-05T13:06:18.128Z,16.43
2022-08-05T13:08:51.965Z,16.16
2022-08-05T13:12:02.352Z,16.05
2022-08-05T13:14:20.110Z,15.48
2022-08-05T13:16:56.566Z,15.50
2022-08-05T13:19:52.489Z,15.33
2022-08-05T13:22:28.263Z,15.43
2022-08-05T13:25:19.559Z,15.30
2022-08-05T13:27:52.783Z,14.99
2022-08-05T13:30:35.041Z,15.08
2022-08-05T13:33:04.840Z,14.95
2022-08-05T13:35:43.049Z,15.05
2022-08-05T13:38:20.348Z,14.92
2022-08-05T13:41:02.872Z,14.98
2022-08-05T13:43:45.098Z,14.76
2022-08-05T13:46:30.783Z,14.97
2022-08-05T13:49:10.427Z,14.45
2022-08-05T13:51:46.111Z,14.29
2022-08-05T13:54:24.900Z,14.16
2022-08-05T13:56:53.658Z,14.38
2022-08-05T13:59:24.337Z,13.91
2022-08-05T14:01:56.532Z,13.90
2022-08-05T14:04:51.369Z,13.93
2022-08-05T14:07:26.322Z,13.79
2022-08-05T14:10:30.845Z,13.94
2022-08-05T14:12:59.995Z,14.02
2022-08-05T14:16:09.087Z,13.81
2022-08-05T14:18:23.499Z,12.74
2022-08-05T14:20:54.814Z,13.25
2022-08-05T14:23:25.841Z,13.20
2022-08-05T14:25:58.763Z,13.33
2022-08-05T14:28:29.889Z,13.31
2022-08-05T14:31:01.490Z,13.04
2022-08-05T14:33:32.509Z,12.98
2022-08-05T14:36:21.444Z,13.33
2022-08-05T14:38:51.017Z,13.68
2022-08-05T14:41:19.036Z,13.62
2022-08-05T14:43:57.799Z,13.13
2022-08-05T14:46:31.036Z,12.85
2022-08-05T14:49:06.483Z,12.78
2022-08-05T14:51:37.606Z,12.71
2022-08-05T14:54:27.918Z,12.61
2022-08-05T14:56:58.813Z,11.99
2022-08-05T14:59:29.614Z,11.50
2022-08-05T15:02:15.039Z,11.73
2022-08-05T15:04:47.885Z,11.99
2022-08-05T15:08:11.518Z,12.10
2022-08-05T15:10:09.589Z,12.19
2022-08-05T15:12:58.001Z,11.59
2022-08-05T15:15:55.762Z,11.55
2022-08-05T15:18:17.229Z,11.48
2022-08-05T15:20:46.345Z,11.33
2022-08-05T15:23:14.428Z,11.18
2022-08-05T15:25:52.060Z,11.11
2022-08-05T15:28:27.229Z,11.18
2022-08-05T15:30:57.005Z,11.12
2022-08-05T15:34:18.849Z,11.23
2022-08-05T15:36:17.707Z,10.98
2022-08-05T15:41:00.017Z,11.09
2022-08-05T15:41:57.569Z,10.91
2022-08-05T15:44:30.063Z,10.66
2022-08-05T15:47:01.658Z,10.67
2022-08-05T15:49:48.151Z,10.25
2022-08-05T15:52:51.618Z,10.22
2022-08-05T15:55:16.078Z,10.18
2022-08-05T15:57:45.103Z,10.32
2022-08-05T16:00:16.799Z,10.20
2022-08-05T16:02:44.898Z,10.34
2022-08-05T16:05:12.750Z,10.01
2022-08-05T16:07:46.614Z,10.04
2022-08-05T16:10:19.156Z,9.90
2022-08-05T16:12:55.880Z,10.08
2022-08-05T16:15:24.431Z,10.15
2022-08-05T16:18:00.960Z,9.59
2022-08-05T16:20:32.472Z,9.62
2022-08-05T16:23:01.036Z,9.36
2022-08-05T16:25:34.200Z,9.90
2022-08-05T16:28:10.240Z,9.98
2022-08-05T16:30:38.873Z,10.18
2022-08-05T16:33:09.308Z,10.19
2022-08-05T16:35:43.012Z,9.95
2022-08-05T16:38:18.331Z,9.79
2022-08-05T16:41:00.129Z,9.93
2022-08-05T16:43:32.160Z,10.32
2022-08-05T16:46:07.275Z,10.28
2022-08-05T16:48:45.328Z,10.34
2022-08-05T16:51:13.185Z,10.20
2022-08-05T16:54:04.019Z,10.61
2022-08-05T16:56:33.880Z,10.67
2022-08-05T16:59:08.055Z,10.56
2022-08-05T17:01:53.038Z,10.67
2022-08-05T17:04:27.841Z,11.04
2022-08-05T17:07:01.242Z,11.25
2022-08-05T17:09:30.352Z,11.55
2022-08-05T17:12:08.339Z,12.14
2022-08-05T17:14:39.604Z,12.32
2022-08-05T17:17:14.848Z,12.85
2022-08-05T17:19:45.717Z,13.45
2022-08-05T17:22:24.508Z,13.99
2022-08-05T17:24:58.647Z,14.43
2022-08-05T17:27:33.922Z,15.01
2022-08-05T17:30:12.185Z,15.39
2022-08-05T17:32:47.163Z,16.01
2022-08-05T17:35:20.880Z,16.70
2022-08-05T17:37:49.457Z,17.27
2022-08-05T17:40:22.473Z,17.90
2022-08-05T17:42:53.272Z,18.68
2022-08-05T17:45:29.551Z,19.68
2022-08-05T17:48:08.022Z,20.29
2022-08-05T17:50:36.204Z,20.36
2022-08-05T17:53:05.309Z,20.59
2022-08-05T17:55:37.825Z,21.13
2022-08-05T17:58:09.396Z,21.48
2022-08-05T18:00:39.885Z,22.21
2022-08-05T18:03:27.988Z,22.43
2022-08-05T18:06:06.145Z,22.88
2022-08-05T18:08:44.638Z,23.24
2022-08-05T18:11:24.579Z,23.28
2022-08-05T18:14:03.475Z,23.09
2022-08-05T18:16:33.395Z,23.71
2022-08-05T18:19:01.890Z,22.45
2022-08-05T18:22:07.356Z,22.89
2022-08-05T18:24:18.484Z,25.09
2022-08-05T18:26:48.807Z,25.79
2022-08-05T18:29:17.531Z,26.16
2022-08-05T18:32:06.089Z,27.43
2022-08-05T18:34:41.318Z,28.45
2022-08-05T18:37:12.059Z,29.21
2022-08-05T18:40:31.646Z,29.29
2022-08-05T18:42:29.507Z,30.08
2022-08-05T18:44:57.162Z,30.39
2022-08-05T18:47:26.773Z,31.19
2022-08-05T18:50:15.541Z,32.04
2022-08-05T18:52:51.485Z,32.71
2022-08-05T18:55:21.637Z,32.87
2022-08-05T18:57:53.334Z,32.91
2022-08-05T19:00:27.042Z,33.26
2022-08-05T19:03:04.125Z,33.72
2022-08-05T19:06:12.348Z,34.45
2022-08-05T19:08:30.233Z,34.79
2022-08-05T19:11:02.760Z,34.80
2022-08-05T19:13:36.179Z,34.93
2022-08-05T19:16:24.877Z,35.34
2022-08-05T19:18:57.038Z,35.22
2022-08-05T19:21:27.694Z,35.44
2022-08-05T19:24:06.677Z,35.65
2022-08-05T19:26:54.147Z,35.91
2022-08-05T19:29:35.468Z,36.10
2022-08-05T19:32:11.562Z,36.70
2022-08-05T19:34:40.065Z,36.74
2022-08-05T19:37:10.089Z,36.83
2022-08-05T19:39:45.116Z,36.95
2022-08-05T19:42:35.973Z,36.95
2022-08-05T19:45:06.434Z,37.03
2022-08-05T19:47:37.201Z,37.35
2022-08-05T19:50:07.839Z,37.66
2022-08-05T19:52:39.025Z,37.58
2022-08-05T19:56:11.359Z,37.99
2022-08-05T19:58:07.128Z,38.29
2022-08-05T20:00:42.824Z,38.46
2022-08-05T20:03:11.285Z,38.66
2022-08-05T20:05:49.893Z,38.79
2022-08-05T20:08:19.525Z,38.88
2022-08-05T20:10:49.619Z,39.20
2022-08-05T20:13:18.185Z,39.22
2022-08-05T20:16:01.403Z,39.74
2022-08-05T20:18:35.791Z,39.78
2022-08-05T20:21:06.806Z,40.21
2022-08-05T20:23:39.620Z,40.03
2022-08-05T20:26:21.169Z,40.43
2022-08-05T20:28:54.083Z,40.62
2022-08-05T20:31:36.943Z,40.78
2022-08-05T20:34:12.552Z,41.03
2022-08-05T20:36:43.836Z,41.56
2022-08-05T20:39:13.548Z,41.77
2022-08-05T20:41:47.811Z,41.76
2022-08-05T20:44:29.674Z,42.13
2022-08-05T20:47:04.712Z,43.02
2022-08-05T20:49:39.628Z,43.05
2022-08-05T20:52:10.798Z,43.14
2022-08-05T20:54:59.591Z,43.41
2022-08-05T20:57:43.631Z,43.33
2022-08-05T21:00:40.284Z,43.93
2022-08-05T21:03:06.792Z,44.18
2022-08-05T21:05:47.867Z,44.47
2022-08-05T21:08:33.100Z,44.48
2022-08-05T21:11:11.793Z,44.78
2022-08-05T21:13:56.274Z,44.94
2022-08-05T21:16:29.738Z,45.00
2022-08-05T21:19:00.845Z,45.51
2022-08-05T21:21:39.119Z,45.57
2022-08-05T21:24:12.889Z,46.00
2022-08-05T21:26:41.561Z,46.47
2022-08-05T21:29:12.540Z,46.80
2022-08-05T21:31:44.481Z,47.39
2022-08-05T21:34:16.032Z,47.76
2022-08-05T21:36:46.560Z,47.40
2022-08-05T21:39:26.630Z,47.78
2022-08-05T21:42:01.075Z,48.42
2022-08-05T21:44:31.029Z,48.67
2022-08-05T21:47:00.365Z,48.64
2022-08-05T21:49:58.707Z,48.96
2022-08-05T21:52:27.749Z,48.68
2022-08-05T21:55:06.044Z,48.63
2022-08-05T21:57:42.505Z,48.85
2022-08-05T22:00:12.308Z,50.50
2022-08-05T22:02:46.783Z,51.08
2022-08-05T22:05:16.817Z,52.55
2022-08-05T22:07:59.190Z,54.44
2022-08-05T22:10:29.415Z,54.84
2022-08-05T22:14:05.203Z,56.22
2022-08-05T22:15:56.614Z,57.08
2022-08-05T22:18:32.732Z,57.42
2022-08-05T22:21:04.250Z,58.29
2022-08-05T22:24:02.383Z,58.42
2022-08-05T22:26:50.741Z,59.00
2022-08-05T22:29:26.541Z,58.85
2022-08-05T22:31:59.445Z,59.32
2022-08-05T22:34:28.812Z,59.22
2022-08-05T22:36:58.520Z,59.84
2022-08-05T22:39:33.362Z,59.82
2022-08-05T22:42:12.138Z,60.17
2022-08-05T22:44:48.385Z,60.41
2022-08-05T22:47:30.432Z,60.60
2022-08-05T22:50:19.514Z,60.79
2022-08-05T22:52:52.755Z,61.04
2022-08-05T22:55:22.134Z,60.72
2022-08-05T22:57:55.000Z,60.87
2022-08-05T23:00:24.496Z,61.12
2022-08-05T23:02:54.986Z,61.52
2022-08-05T23:05:23.296Z,61.88
2022-08-05T23:07:52.622Z,62.20
2022-08-05T23:10:23.408Z,62.20
2022-08-05T23:12:54.942Z,63.14
2022-08-05T23:15:29.351Z,62.97
2022-08-05T23:18:11.314Z,63.15
2022-08-05T23:20:39.984Z,63.60
2022-08-05T23:23:11.386Z,63.72
2022-08-05T23:25:54.968Z,63.62
2022-08-05T23:28:29.148Z,64.54
2022-08-05T23:31:16.280Z,65.06
2022-08-05T23:34:04.732Z,65.25
2022-08-05T23:36:40.125Z,65.55
2022-08-05T23:39:16.589Z,66.24
2022-08-05T23:41:56.276Z,67.06
2022-08-05T23:44:27.908Z,67.07
2022-08-05T23:47:02.505Z,67.28
2022-08-05T23:49:47.342Z,67.00
2022-08-05T23:52:29.372Z,67.73
2022-08-05T23:55:08.858Z,68.09
2022-08-05T23:57:37.270Z,68.27
