createdAt,value
2022-10-20T00:01:09.340Z,99.90
2022-10-20T00:03:38.131Z,99.90
2022-10-20T00:06:13.778Z,99.90
2022-10-20T00:08:42.865Z,99.90
2022-10-20T00:11:12.200Z,99.90
2022-10-20T00:13:41.278Z,99.90
2022-10-20T00:16:09.943Z,99.90
2022-10-20T00:18:38.564Z,99.90
2022-10-20T00:21:08.087Z,99.90
2022-10-20T00:23:37.792Z,99.90
2022-10-20T00:26:07.650Z,99.90
2022-10-20T00:28:36.079Z,99.90
2022-10-20T00:31:04.141Z,99.90
2022-10-20T00:33:32.158Z,99.90
2022-10-20T00:36:00.659Z,99.90
2022-10-20T00:38:29.154Z,99.90
2022-10-20T00:41:00.114Z,99.90
2022-10-20T00:43:42.996Z,99.90
2022-10-20T00:46:12.982Z,99.90
2022-10-20T00:48:43.475Z,99.90
2022-10-20T00:51:16.233Z,99.90
2022-10-20T00:53:45.470Z,99.90
2022-10-20T00:56:15.669Z,99.90
2022-10-20T00:58:44.603Z,99.90
2022-10-20T01:01:14.208Z,99.90
2022-10-20T01:03:45.896Z,99.90
2022-10-20T01:08:49.151Z,99.90
2022-10-20T01:11:25.924Z,99.90
2022-10-20T01:14:24.003Z,99.90
2022-10-20T01:16:59.648Z,99.90
2022-10-20T01:19:53.668Z,99.90
2022-10-20T01:22:39.601Z,99.90
2022-10-20T01:25:20.012Z,99.90
2022-10-20T01:27:53.767Z,99.90
2022-10-20T01:30:24.032Z,99.90
2022-10-20T01:32:59.763Z,99.90
2022-10-20T01:35:37.402Z,99.90
2022-10-20T01:38:12.735Z,99.90
2022-10-20T01:40:45.377Z,99.90
2022-10-20T01:43:18.883Z,99.90
2022-10-20T01:45:49.422Z,99.90
2022-10-20T01:48:21.420Z,99.90
2022-10-20T01:50:50.913Z,99.90
2022-10-20T01:53:18.915Z,99.90
2022-10-20T01:55:46.860Z,99.90
2022-10-20T01:58:44.424Z,99.90
2022-10-20T02:01:19.022Z,99.90
2022-10-20T02:03:53.648Z,99.90
2022-10-20T02:06:36.139Z,99.90
2022-10-20T02:09:06.634Z,99.90
2022-10-20T02:11:43.843Z,99.90
2022-10-20T02:14:15.571Z,99.90
2022-10-20T02:16:48.405Z,99.90
2022-10-20T02:19:20.509Z,99.90
2022-10-20T02:21:49.415Z,99.90
2022-10-20T02:24:20.322Z,99.90
2022-10-20T02:26:48.443Z,99.90
2022-10-20T02:29:21.695Z,99.90
2022-10-20T02:31:49.825Z,99.90
2022-10-20T02:34:18.024Z,99.90
2022-10-20T02:36:45.976Z,99.90
2022-10-20T02:39:14.071Z,99.90
2022-10-20T02:41:42.068Z,99.90
2022-10-20T02:44:09.986Z,99.90
2022-10-20T02:46:39.254Z,99.90
2022-10-20T02:49:07.241Z,99.90
2022-10-20T02:51:35.189Z,99.90
2022-10-20T02:54:03.129Z,99.90
2022-10-20T02:56:31.279Z,99.90
2022-10-20T02:58:59.310Z,99.90
2022-10-20T03:01:27.328Z,99.90
2022-10-20T03:03:59.874Z,99.90
2022-10-20T03:06:28.425Z,99.90
2022-10-20T03:08:56.532Z,99.90
2022-10-20T03:11:24.820Z,99.90
2022-10-20T03:13:52.851Z,99.90
2022-10-20T03:16:21.258Z,99.90
2022-10-20T03:18:49.241Z,99.90
2022-10-20T03:21:18.615Z,99.90
2022-10-20T03:23:46.615Z,99.90
2022-10-20T03:26:14.693Z,99.90
2022-10-20T03:28:42.956Z,99.90
2022-10-20T03:31:11.359Z,99.90
2022-10-20T03:42:07.080Z,99.90
2022-10-20T03:44:35.099Z,99.90
2022-10-20T03:47:28.426Z,99.90
2022-10-20T03:49:56.398Z,99.90
2022-10-20T03:52:24.334Z,99.90
2022-10-20T03:54:52.351Z,99.90
2022-10-20T03:57:21.875Z,99.90
2022-10-20T03:59:49.914Z,99.90
2022-10-20T04:02:28.638Z,99.90
2022-10-20T04:04:56.605Z,99.90
2022-10-20T04:07:24.531Z,99.90
2022-10-20T04:09:52.460Z,99.90
2022-10-20T04:12:21.757Z,99.90
2022-10-20T04:14:49.919Z,99.90
2022-10-20T04:17:17.851Z,99.90
2022-10-20T04:19:45.882Z,99.90
2022-10-20T04:22:13.891Z,99.90
2022-10-20T04:24:41.879Z,99.90
2022-10-20T04:27:09.815Z,99.90
2022-10-20T04:29:39.249Z,99.90
2022-10-20T04:32:07.377Z,99.90
2022-10-20T04:34:36.527Z,99.90
2022-10-20T04:37:04.560Z,99.90
2022-10-20T04:39:32.486Z,99.90
2022-10-20T04:42:00.881Z,99.90
2022-10-20T04:44:28.792Z,99.90
2022-10-20T04:46:58.081Z,99.90
2022-10-20T04:49:26.216Z,99.90
2022-10-20T04:51:58.621Z,99.90
2022-10-20T04:54:28.855Z,99.90
2022-10-20T04:56:56.862Z,99.90
2022-10-20T04:59:25.088Z,99.90
2022-10-20T05:01:53.176Z,99.90
2022-10-20T05:04:22.520Z,99.90
2022-10-20T05:06:50.914Z,99.90
2022-10-20T05:09:18.864Z,99.90
2022-10-20T05:11:46.781Z,99.90
2022-10-20T05:14:14.705Z,99.90
2022-10-20T05:16:42.646Z,99.90
2022-10-20T05:19:11.077Z,99.90
2022-10-20T05:24:18.259Z,99.90
2022-10-20T05:26:49.310Z,99.90
2022-10-20T05:29:17.252Z,99.90
2022-10-20T05:31:45.267Z,99.90
2022-10-20T05:34:13.261Z,99.90
2022-10-20T05:36:42.566Z,99.90
2022-10-20T05:39:12.119Z,99.90
2022-10-20T05:41:40.344Z,99.90
2022-10-20T05:44:09.727Z,99.90
2022-10-20T05:46:41.645Z,99.90
2022-10-20T05:49:14.119Z,99.90
2022-10-20T05:51:43.997Z,99.90
2022-10-20T05:54:13.943Z,99.90
2022-10-20T05:56:42.214Z,99.90
2022-10-20T05:59:11.276Z,99.90
2022-10-20T06:01:48.239Z,99.90
2022-10-20T06:04:18.662Z,99.90
2022-10-20T06:06:49.009Z,99.90
2022-10-20T06:09:18.055Z,99.90
2022-10-20T06:11:46.093Z,99.90
2022-10-20T06:14:14.245Z,99.90
2022-10-20T06:16:42.168Z,99.90
2022-10-20T06:19:10.663Z,99.90
2022-10-20T06:21:39.536Z,99.90
2022-10-20T06:24:09.146Z,99.90
2022-10-20T06:26:38.217Z,99.90
2022-10-20T06:29:07.465Z,99.90
2022-10-20T06:31:38.930Z,99.90
2022-10-20T06:34:08.302Z,99.90
2022-10-20T06:36:37.711Z,99.90
2022-10-20T06:39:08.715Z,99.90
2022-10-20T06:41:36.880Z,99.90
2022-10-20T06:44:05.043Z,99.90
2022-10-20T06:46:34.363Z,99.90
2022-10-20T06:49:03.697Z,99.90
2022-10-20T06:51:31.856Z,99.90
2022-10-20T06:54:01.192Z,99.90
2022-10-20T06:56:32.432Z,99.90
2022-10-20T06:59:01.478Z,99.90
2022-10-20T07:01:31.028Z,99.90
2022-10-20T07:04:00.941Z,99.90
2022-10-20T07:06:31.206Z,99.90
2022-10-20T07:08:59.695Z,99.90
2022-10-20T07:11:30.366Z,99.90
2022-10-20T07:14:00.195Z,99.90
2022-10-20T07:16:29.881Z,99.90
2022-10-20T07:18:58.190Z,99.90
2022-10-20T07:21:32.284Z,99.90
2022-10-20T07:24:05.599Z,99.90
2022-10-20T07:26:36.420Z,99.90
2022-10-20T07:29:05.306Z,99.90
2022-10-20T07:31:34.952Z,99.90
2022-10-20T07:34:19.853Z,99.90
2022-10-20T07:36:51.767Z,99.90
2022-10-20T07:39:19.765Z,99.90
2022-10-20T07:41:49.152Z,99.90
2022-10-20T07:44:17.508Z,99.90
2022-10-20T07:46:46.046Z,99.90
2022-10-20T07:52:02.024Z,99.90
2022-10-20T07:54:30.079Z,99.90
2022-10-20T07:56:59.464Z,99.90
2022-10-20T07:59:28.635Z,99.90
2022-10-20T08:01:59.626Z,99.90
2022-10-20T08:04:28.850Z,99.90
2022-10-20T08:06:56.791Z,99.90
2022-10-20T08:09:24.954Z,99.90
2022-10-20T08:11:55.457Z,99.90
2022-10-20T08:14:27.591Z,99.90
2022-10-20T08:16:56.296Z,99.90
2022-10-20T08:22:06.322Z,99.90
2022-10-20T08:24:34.326Z,99.90
2022-10-20T08:27:03.589Z,99.90
2022-10-20T08:29:32.948Z,99.90
2022-10-20T08:32:00.962Z,99.90
2022-10-20T08:34:29.181Z,99.90
2022-10-20T08:36:57.169Z,99.90
2022-10-20T08:39:25.380Z,99.90
2022-10-20T08:42:08.003Z,99.90
2022-10-20T08:44:40.394Z,99.90
2022-10-20T08:47:22.596Z,99.90
2022-10-20T08:49:50.790Z,99.90
2022-10-20T08:52:21.787Z,99.90
2022-10-20T08:54:52.451Z,99.90
2022-10-20T08:57:23.755Z,99.90
2022-10-20T08:59:55.361Z,99.90
2022-10-20T09:02:24.297Z,99.90
2022-10-20T09:04:54.883Z,99.90
2022-10-20T09:07:30.906Z,99.90
2022-10-20T09:10:05.570Z,99.90
2022-10-20T09:12:34.563Z,99.90
2022-10-20T09:15:04.525Z,99.90
2022-10-20T09:17:33.049Z,99.90
2022-10-20T09:20:02.115Z,99.90
2022-10-20T09:22:35.790Z,99.90
2022-10-20T09:25:05.890Z,99.90
2022-10-20T09:27:37.113Z,99.90
2022-10-20T09:30:18.682Z,99.90
2022-10-20T09:32:48.279Z,99.90
2022-10-20T09:35:25.778Z,99.40
2022-10-20T09:38:03.522Z,99.20
2022-10-20T09:40:32.499Z,99.90
2022-10-20T09:43:03.918Z,99.90
2022-10-20T09:45:35.765Z,99.90
2022-10-20T09:48:09.347Z,98.30
2022-10-20T09:50:40.517Z,94.70
2022-10-20T09:53:19.130Z,95.50
2022-10-20T09:55:49.511Z,91.00
2022-10-20T09:58:22.846Z,91.90
2022-10-20T10:01:00.198Z,93.40
2022-10-20T10:03:28.340Z,90.50
2022-10-20T10:05:58.495Z,83.80
2022-10-20T10:08:29.668Z,83.70
2022-10-20T10:11:03.359Z,76.50
2022-10-20T10:13:36.613Z,77.70
2022-10-20T10:16:09.228Z,81.30
2022-10-20T10:18:39.364Z,81.80
2022-10-20T10:21:09.660Z,79.20
2022-10-20T10:23:51.090Z,74.20
2022-10-20T10:26:52.966Z,71.50
2022-10-20T10:29:26.644Z,65.30
2022-10-20T10:32:01.422Z,62.50
2022-10-20T10:34:44.853Z,63.90
2022-10-20T10:37:15.514Z,63.10
2022-10-20T10:39:44.202Z,63.20
2022-10-20T10:42:32.503Z,55.90
2022-10-20T10:45:09.205Z,55.50
2022-10-20T10:48:10.716Z,57.40
2022-10-20T10:50:45.431Z,60.90
2022-10-20T10:53:29.789Z,67.90
2022-10-20T10:56:04.952Z,71.50
2022-10-20T10:58:45.616Z,72.20
2022-10-20T11:01:28.830Z,71.60
2022-10-20T11:04:31.357Z,73.50
2022-10-20T11:07:04.222Z,73.10
2022-10-20T11:09:37.945Z,66.10
2022-10-20T11:12:33.852Z,61.70
2022-10-20T11:15:16.562Z,60.40
2022-10-20T11:17:53.717Z,59.10
2022-10-20T11:20:31.185Z,58.60
2022-10-20T11:23:26.015Z,60.10
2022-10-20T11:25:59.768Z,62.20
2022-10-20T11:28:34.376Z,67.10
2022-10-20T11:31:02.398Z,71.20
2022-10-20T11:33:45.568Z,73.30
2022-10-20T11:36:19.502Z,76.90
2022-10-20T11:38:51.135Z,77.00
2022-10-20T11:41:25.375Z,77.80
2022-10-20T11:43:59.272Z,77.50
2022-10-20T11:46:33.165Z,73.10
2022-10-20T11:49:03.976Z,76.30
2022-10-20T11:52:11.075Z,75.20
2022-10-20T11:55:05.854Z,78.00
2022-10-20T11:57:45.138Z,82.20
2022-10-20T12:00:44.275Z,81.90
2022-10-20T12:03:51.180Z,81.20
2022-10-20T12:06:48.586Z,81.10
2022-10-20T12:09:52.275Z,81.00
2022-10-20T12:12:25.670Z,81.90
2022-10-20T12:14:58.971Z,80.20
2022-10-20T12:17:34.414Z,79.90
2022-10-20T12:20:39.730Z,79.90
2022-10-20T12:23:07.709Z,86.50
2022-10-20T12:25:42.140Z,82.10
2022-10-20T12:28:41.918Z,82.30
2022-10-20T12:31:10.235Z,79.10
2022-10-20T12:34:01.012Z,78.80
2022-10-20T12:36:35.485Z,82.00
2022-10-20T12:39:21.446Z,82.70
2022-10-20T12:42:03.962Z,81.40
2022-10-20T12:44:41.668Z,81.10
2022-10-20T12:47:10.346Z,77.70
2022-10-20T12:49:41.591Z,76.70
2022-10-20T12:52:20.776Z,76.90
2022-10-20T12:54:55.632Z,70.00
2022-10-20T12:57:31.999Z,66.00
2022-10-20T13:00:02.560Z,61.90
2022-10-20T13:02:43.992Z,58.20
2022-10-20T13:05:43.219Z,58.50
2022-10-20T13:08:33.585Z,57.80
2022-10-20T13:11:35.234Z,57.00
2022-10-20T13:14:28.334Z,57.50
2022-10-20T13:17:07.138Z,57.70
2022-10-20T13:19:44.126Z,56.20
2022-10-20T13:22:33.433Z,55.90
2022-10-20T13:25:04.117Z,57.50
2022-10-20T13:27:32.248Z,57.90
2022-10-20T13:30:01.671Z,58.70
2022-10-20T13:32:47.776Z,62.60
2022-10-20T13:35:31.031Z,63.40
2022-10-20T13:38:05.816Z,61.70
2022-10-20T13:40:44.112Z,61.90
2022-10-20T13:43:26.223Z,62.20
2022-10-20T13:46:18.831Z,65.80
2022-10-20T13:49:01.070Z,66.20
2022-10-20T13:51:31.459Z,64.50
2022-10-20T13:54:02.474Z,67.50
2022-10-20T13:56:35.079Z,67.40
2022-10-20T13:59:06.073Z,69.40
2022-10-20T14:01:37.461Z,70.20
2022-10-20T14:04:24.896Z,70.10
2022-10-20T14:06:52.910Z,71.00
2022-10-20T14:09:23.047Z,73.30
2022-10-20T14:11:53.363Z,72.30
2022-10-20T14:14:24.808Z,75.40
2022-10-20T14:16:58.069Z,73.60
2022-10-20T14:19:28.178Z,75.30
2022-10-20T14:21:58.384Z,74.00
2022-10-20T14:24:32.977Z,77.00
2022-10-20T14:27:02.432Z,71.20
2022-10-20T14:29:34.765Z,73.00
2022-10-20T14:32:04.987Z,73.40
2022-10-20T14:34:36.501Z,75.40
2022-10-20T14:37:08.060Z,75.00
2022-10-20T14:39:38.329Z,74.50
2022-10-20T14:42:25.491Z,74.70
2022-10-20T14:44:56.898Z,74.70
2022-10-20T14:47:29.228Z,75.00
2022-10-20T14:49:57.221Z,75.80
2022-10-20T14:52:30.493Z,76.00
2022-10-20T14:54:58.454Z,75.70
2022-10-20T14:57:39.020Z,75.70
2022-10-20T15:00:29.614Z,77.10
2022-10-20T15:03:03.064Z,77.90
2022-10-20T15:05:41.869Z,78.40
2022-10-20T15:08:28.779Z,79.80
2022-10-20T15:10:57.360Z,83.10
2022-10-20T15:13:28.404Z,84.40
2022-10-20T15:15:57.835Z,86.40
2022-10-20T15:18:28.453Z,88.00
2022-10-20T15:20:57.270Z,90.20
2022-10-20T15:23:27.612Z,90.90
2022-10-20T15:25:59.105Z,91.60
2022-10-20T15:28:35.333Z,92.50
2022-10-20T15:31:05.207Z,93.60
2022-10-20T15:33:34.635Z,94.50
2022-10-20T15:36:02.641Z,94.80
2022-10-20T15:38:31.122Z,95.60
2022-10-20T15:43:34.443Z,96.50
2022-10-20T15:46:03.890Z,96.80
2022-10-20T15:48:31.850Z,97.10
2022-10-20T15:51:01.216Z,97.50
2022-10-20T15:53:29.198Z,98.30
2022-10-20T15:55:57.181Z,98.60
2022-10-20T15:58:25.160Z,98.80
2022-10-20T16:00:53.377Z,99.00
2022-10-20T16:03:21.509Z,99.30
2022-10-20T16:05:49.574Z,99.70
2022-10-20T16:08:18.968Z,99.40
2022-10-20T16:10:47.246Z,99.80
2022-10-20T16:13:15.807Z,99.90
2022-10-20T16:15:43.750Z,99.90
2022-10-20T16:18:11.961Z,99.90
2022-10-20T16:20:39.903Z,99.90
2022-10-20T16:23:08.151Z,99.90
2022-10-20T16:25:40.829Z,99.90
2022-10-20T16:28:09.487Z,99.90
2022-10-20T16:30:37.958Z,99.90
2022-10-20T16:33:06.030Z,99.90
2022-10-20T16:35:34.038Z,99.90
2022-10-20T16:38:02.247Z,99.90
2022-10-20T16:40:32.281Z,99.90
2022-10-20T16:43:02.026Z,99.90
2022-10-20T16:45:30.177Z,99.90
2022-10-20T16:47:58.144Z,99.90
2022-10-20T16:50:26.278Z,99.90
2022-10-20T16:52:54.186Z,99.90
2022-10-20T16:55:22.150Z,99.90
2022-10-20T16:57:51.768Z,99.90
2022-10-20T17:00:21.393Z,99.90
2022-10-20T17:02:49.362Z,99.90
2022-10-20T17:05:19.749Z,99.90
2022-10-20T17:07:47.806Z,99.90
2022-10-20T17:10:15.894Z,99.90
2022-10-20T17:12:44.284Z,99.90
2022-10-20T17:15:12.576Z,99.90
2022-10-20T17:17:42.056Z,99.90
2022-10-20T17:20:11.012Z,99.90
2022-10-20T17:22:39.300Z,99.90
2022-10-20T17:25:08.748Z,99.90
2022-10-20T17:27:36.722Z,99.90
2022-10-20T17:30:05.383Z,99.90
2022-10-20T17:32:33.479Z,99.90
2022-10-20T17:35:02.908Z,99.90
2022-10-20T17:37:31.032Z,99.90
2022-10-20T17:39:59.026Z,99.90
2022-10-20T17:42:27.018Z,99.90
2022-10-20T17:44:55.043Z,99.90
2022-10-20T17:47:23.119Z,99.90
2022-10-20T17:49:51.302Z,99.90
2022-10-20T17:52:20.719Z,99.90
2022-10-20T17:54:48.740Z,99.90
2022-10-20T17:57:16.737Z,99.90
2022-10-20T17:59:52.864Z,99.90
2022-10-20T18:02:23.744Z,99.90
2022-10-20T18:04:51.947Z,99.90
2022-10-20T18:07:21.396Z,99.90
2022-10-20T18:09:49.396Z,99.90
2022-10-20T18:12:17.538Z,99.90
2022-10-20T18:14:45.717Z,99.90
2022-10-20T18:17:13.998Z,99.90
2022-10-20T18:19:42.261Z,99.90
2022-10-20T18:22:10.247Z,99.90
2022-10-20T18:24:39.737Z,99.90
2022-10-20T18:27:07.745Z,99.90
2022-10-20T18:29:35.774Z,99.90
2022-10-20T18:32:03.786Z,99.90
2022-10-20T18:34:31.850Z,99.90
2022-10-20T18:37:03.381Z,99.90
2022-10-20T18:39:32.519Z,99.90
2022-10-20T18:42:01.857Z,99.90
2022-10-20T18:44:30.490Z,99.90
2022-10-20T18:46:59.447Z,99.90
2022-10-20T18:49:27.931Z,99.90
2022-10-20T18:51:56.001Z,99.90
2022-10-20T18:54:24.512Z,99.90
2022-10-20T18:56:52.716Z,99.90
2022-10-20T18:59:22.906Z,99.90
2022-10-20T19:01:50.983Z,99.90
2022-10-20T19:04:19.327Z,99.90
2022-10-20T19:06:49.278Z,99.90
2022-10-20T19:09:19.606Z,99.90
2022-10-20T19:14:17.209Z,99.90
2022-10-20T19:16:48.739Z,99.90
2022-10-20T19:19:17.368Z,99.90
2022-10-20T19:21:55.210Z,99.90
2022-10-20T19:24:28.438Z,99.90
2022-10-20T19:29:46.883Z,99.90
2022-10-20T19:32:16.282Z,99.90
2022-10-20T19:34:45.248Z,99.90
2022-10-20T19:37:13.372Z,99.90
2022-10-20T19:39:44.080Z,99.90
2022-10-20T19:42:13.711Z,99.90
2022-10-20T19:44:43.037Z,99.90
2022-10-20T19:47:12.757Z,99.90
2022-10-20T19:49:42.293Z,99.90
2022-10-20T19:52:10.602Z,99.90
2022-10-20T19:54:38.705Z,99.90
2022-10-20T19:57:06.892Z,99.90
2022-10-20T19:59:34.951Z,99.90
2022-10-20T20:02:03.291Z,99.90
2022-10-20T20:04:31.310Z,99.90
2022-10-20T20:07:02.470Z,99.90
2022-10-20T20:09:31.407Z,99.90
2022-10-20T20:11:59.415Z,99.90
2022-10-20T20:14:27.476Z,99.90
2022-10-20T20:16:55.568Z,99.90
2022-10-20T20:19:23.510Z,99.90
2022-10-20T20:21:51.500Z,99.90
2022-10-20T20:24:20.832Z,99.90
2022-10-20T20:26:50.057Z,99.90
2022-10-20T20:29:18.017Z,99.90
2022-10-20T20:31:45.990Z,99.90
2022-10-20T20:34:13.898Z,99.90
2022-10-20T20:36:41.917Z,99.90
2022-10-20T20:39:10.613Z,99.90
2022-10-20T20:41:39.965Z,99.90
2022-10-20T20:44:08.693Z,99.90
2022-10-20T20:46:37.339Z,99.90
2022-10-20T20:49:05.468Z,99.90
2022-10-20T20:51:34.352Z,99.90
2022-10-20T20:54:03.144Z,99.90
2022-10-20T20:56:31.541Z,99.90
2022-10-20T20:59:00.878Z,99.90
2022-10-20T21:01:31.686Z,99.90
2022-10-20T21:04:01.705Z,99.90
2022-10-20T21:06:38.013Z,99.90
2022-10-20T21:09:12.675Z,99.90
2022-10-20T21:11:43.064Z,99.90
2022-10-20T21:14:12.453Z,99.90
2022-10-20T21:16:40.548Z,99.90
2022-10-20T21:19:10.199Z,99.90
2022-10-20T21:21:40.277Z,99.90
2022-10-20T21:24:08.257Z,99.90
2022-10-20T21:26:36.168Z,99.90
2022-10-20T21:29:04.748Z,99.90
2022-10-20T21:31:34.235Z,99.90
2022-10-20T21:34:03.943Z,99.90
2022-10-20T21:36:35.759Z,99.90
2022-10-20T21:39:06.427Z,99.90
2022-10-20T21:41:35.508Z,99.90
2022-10-20T21:44:05.442Z,99.90
2022-10-20T21:46:36.437Z,99.90
2022-10-20T21:49:06.820Z,99.90
2022-10-20T21:51:36.495Z,99.90
2022-10-20T21:54:06.990Z,99.90
2022-10-20T21:56:37.197Z,99.90
2022-10-20T21:59:05.665Z,99.90
2022-10-20T22:01:35.375Z,99.90
2022-10-20T22:04:03.419Z,99.90
2022-10-20T22:06:31.356Z,99.90
2022-10-20T22:08:59.850Z,99.90
2022-10-20T22:11:30.006Z,99.90
2022-10-20T22:13:58.163Z,99.90
2022-10-20T22:16:29.075Z,99.90
2022-10-20T22:18:59.899Z,99.90
2022-10-20T22:21:28.820Z,99.90
2022-10-20T22:23:58.010Z,99.90
2022-10-20T22:26:27.930Z,99.90
2022-10-20T22:28:56.782Z,99.90
2022-10-20T22:31:25.335Z,99.90
2022-10-20T22:33:54.232Z,99.90
2022-10-20T22:36:24.213Z,99.90
2022-10-20T22:38:52.671Z,99.90
2022-10-20T22:41:21.113Z,99.90
2022-10-20T22:43:49.182Z,99.90
2022-10-20T22:46:17.153Z,99.90
2022-10-20T22:48:46.296Z,99.90
2022-10-20T22:51:14.654Z,99.90
2022-10-20T22:53:44.289Z,99.90
2022-10-20T22:56:14.905Z,99.90
2022-10-20T22:58:44.037Z,99.90
2022-10-20T23:01:14.918Z,99.90
2022-10-20T23:03:43.455Z,99.90
2022-10-20T23:06:14.147Z,99.90
2022-10-20T23:08:45.277Z,99.90
2022-10-20T23:11:14.116Z,99.90
2022-10-20T23:13:42.109Z,99.90
2022-10-20T23:16:10.711Z,99.90
2022-10-20T23:18:38.727Z,99.90
2022-10-20T23:21:10.388Z,99.90
2022-10-20T23:23:38.754Z,99.90
2022-10-20T23:26:09.500Z,99.90
2022-10-20T23:28:38.602Z,99.90
2022-10-20T23:31:09.290Z,99.90
2022-10-20T23:33:37.435Z,99.90
2022-10-20T23:36:05.782Z,99.90
2022-10-20T23:38:34.028Z,99.90
2022-10-20T23:41:02.014Z,99.90
2022-10-20T23:43:31.360Z,99.90
2022-10-20T23:45:59.731Z,99.90
2022-10-20T23:48:27.918Z,99.90
2022-10-20T23:50:55.892Z,99.90
2022-10-20T23:53:23.900Z,99.90
2022-10-20T23:55:52.010Z,99.90
2022-10-20T23:58:22.271Z,99.90
