createdAt,value
2017-09-02T00:01:30.828Z,10.70
2017-09-02T00:03:59.170Z,10.70
2017-09-02T00:06:27.487Z,10.60
2017-09-02T00:08:55.803Z,10.60
2017-09-02T00:11:24.134Z,10.70
2017-09-02T00:13:52.450Z,10.70
2017-09-02T00:16:20.781Z,10.80
2017-09-02T00:18:49.117Z,10.70
2017-09-02T00:21:17.460Z,10.60
2017-09-02T00:23:45.786Z,10.70
2017-09-02T00:26:14.125Z,10.60
2017-09-02T00:28:42.432Z,10.40
2017-09-02T00:31:12.706Z,10.40
2017-09-02T00:33:41.009Z,10.40
2017-09-02T00:36:09.305Z,10.30
2017-09-02T00:38:37.633Z,10.50
2017-09-02T00:41:05.936Z,10.60
2017-09-02T00:43:34.282Z,10.70
2017-09-02T00:46:02.579Z,10.70
2017-09-02T00:48:30.916Z,10.60
2017-09-02T00:50:59.247Z,10.50
2017-09-02T00:53:27.590Z,10.50
2017-09-02T00:55:55.910Z,10.60
2017-09-02T00:58:24.261Z,10.60
2017-09-02T01:00:52.601Z,10.40
2017-09-02T01:03:21.026Z,10.30
2017-09-02T01:05:49.340Z,10.30
2017-09-02T01:08:17.737Z,10.20
2017-09-02T01:10:46.053Z,10.20
2017-09-02T01:13:14.373Z,10.30
2017-09-02T01:15:42.768Z,10.20
2017-09-02T01:18:11.089Z,10.20
2017-09-02T01:20:39.553Z,10.30
2017-09-02T01:23:07.853Z,10.30
2017-09-02T01:25:36.173Z,10.30
2017-09-02T01:28:04.487Z,10.30
2017-09-02T01:30:38.432Z,10.30
2017-09-02T01:33:06.734Z,10.20
2017-09-02T01:35:35.061Z,10.20
2017-09-02T01:38:03.370Z,10.20
2017-09-02T01:40:32.470Z,10.30
2017-09-02T01:43:00.775Z,10.30
2017-09-02T01:45:29.076Z,10.20
2017-09-02T01:47:57.408Z,10.10
2017-09-02T01:50:25.720Z,10.10
2017-09-02T01:52:54.072Z,10.10
2017-09-02T01:55:22.384Z,10.10
2017-09-02T01:57:50.692Z,10.00
2017-09-02T02:00:19.025Z,10.00
2017-09-02T02:02:47.368Z,10.10
2017-09-02T02:05:15.684Z,10.10
2017-09-02T02:07:44.019Z,10.10
2017-09-02T02:10:12.326Z,10.00
2017-09-02T02:12:40.655Z,10.00
2017-09-02T02:15:08.962Z,10.00
2017-09-02T02:17:37.288Z,10.10
2017-09-02T02:20:05.590Z,10.10
2017-09-02T02:22:33.898Z,10.20
2017-09-02T02:25:02.218Z,10.20
2017-09-02T02:27:30.590Z,10.10
2017-09-02T02:29:59.014Z,10.00
2017-09-02T02:35:10.221Z,10.00
2017-09-02T02:37:38.530Z,10.00
2017-09-02T02:40:06.847Z,10.00
2017-09-02T02:42:35.148Z,9.90
2017-09-02T02:45:03.456Z,9.90
2017-09-02T02:47:31.772Z,9.80
2017-09-02T02:50:00.111Z,9.90
2017-09-02T02:52:28.422Z,9.90
2017-09-02T02:54:56.753Z,10.00
2017-09-02T02:57:25.076Z,9.80
2017-09-02T02:59:53.387Z,9.80
2017-09-02T03:02:21.722Z,9.90
2017-09-02T03:04:50.037Z,9.90
2017-09-02T03:07:18.370Z,9.90
2017-09-02T03:09:46.677Z,10.00
2017-09-02T03:12:15.016Z,10.10
2017-09-02T03:14:43.335Z,10.00
2017-09-02T03:17:11.693Z,10.00
2017-09-02T03:19:39.999Z,9.90
2017-09-02T03:22:08.330Z,9.80
2017-09-02T03:24:36.634Z,9.80
2017-09-02T03:27:04.959Z,9.70
2017-09-02T03:29:33.263Z,9.70
2017-09-02T03:32:01.603Z,9.80
2017-09-02T03:34:29.923Z,9.90
2017-09-02T03:36:58.234Z,9.80
2017-09-02T03:39:26.565Z,9.90
2017-09-02T03:41:54.862Z,9.90
2017-09-02T03:44:23.207Z,9.90
2017-09-02T03:46:51.521Z,9.90
2017-09-02T03:49:19.846Z,9.90
2017-09-02T03:51:48.163Z,9.90
2017-09-02T03:54:16.499Z,9.90
2017-09-02T03:56:44.794Z,9.80
2017-09-02T03:59:16.908Z,9.60
2017-09-02T04:01:45.215Z,9.70
2017-09-02T04:04:13.558Z,9.90
2017-09-02T04:06:41.862Z,9.90
2017-09-02T04:09:10.182Z,9.90
2017-09-02T04:11:38.497Z,9.90
2017-09-02T04:14:06.830Z,9.90
2017-09-02T04:16:35.150Z,9.80
2017-09-02T04:19:03.456Z,9.80
2017-09-02T04:21:31.786Z,10.00
2017-09-02T04:24:00.106Z,10.00
2017-09-02T04:26:28.423Z,9.90
2017-09-02T04:28:56.714Z,9.90
2017-09-02T04:31:25.042Z,9.90
2017-09-02T04:33:53.341Z,9.80
2017-09-02T04:36:21.669Z,9.90
2017-09-02T04:38:49.974Z,9.90
2017-09-02T04:41:18.280Z,9.90
2017-09-02T04:43:46.609Z,9.90
2017-09-02T04:46:14.910Z,9.70
2017-09-02T04:48:43.245Z,9.80
2017-09-02T04:51:13.550Z,9.80
2017-09-02T04:53:41.874Z,9.80
2017-09-02T04:56:10.946Z,9.80
2017-09-02T04:58:39.272Z,9.80
2017-09-02T05:01:07.578Z,9.90
2017-09-02T05:03:35.902Z,10.00
2017-09-02T05:06:04.205Z,10.00
2017-09-02T05:08:32.559Z,10.10
2017-09-02T05:11:00.873Z,9.90
2017-09-02T05:13:30.215Z,10.00
2017-09-02T05:15:58.554Z,10.00
2017-09-02T05:18:26.868Z,10.00
2017-09-02T05:20:55.212Z,10.00
2017-09-02T05:23:23.581Z,10.10
2017-09-02T05:25:52.059Z,10.20
2017-09-02T05:28:20.371Z,10.30
2017-09-02T05:30:48.719Z,10.30
2017-09-02T05:33:17.198Z,10.30
2017-09-02T05:35:45.550Z,10.30
2017-09-02T05:41:16.097Z,10.30
2017-09-02T05:43:44.409Z,10.30
2017-09-02T05:46:12.738Z,10.40
2017-09-02T05:48:41.047Z,10.30
2017-09-02T05:51:09.394Z,10.30
2017-09-02T05:53:38.685Z,10.30
2017-09-02T05:56:07.058Z,10.30
2017-09-02T05:58:35.383Z,10.30
2017-09-02T06:01:03.708Z,10.50
2017-09-02T06:03:32.852Z,10.60
2017-09-02T06:06:01.178Z,10.60
2017-09-02T06:08:30.529Z,10.70
2017-09-02T06:10:58.854Z,10.70
2017-09-02T06:13:27.183Z,10.60
2017-09-02T06:15:55.492Z,10.70
2017-09-02T06:18:23.826Z,10.70
2017-09-02T06:20:52.138Z,10.70
2017-09-02T06:23:20.472Z,10.70
2017-09-02T06:25:48.826Z,10.70
2017-09-02T06:31:16.849Z,10.70
2017-09-02T06:33:59.828Z,10.80
2017-09-02T06:36:28.156Z,10.90
2017-09-02T06:38:56.482Z,11.00
2017-09-02T06:41:24.775Z,11.10
2017-09-02T06:43:53.121Z,11.20
2017-09-02T06:46:21.425Z,11.30
2017-09-02T06:48:49.811Z,11.40
2017-09-02T06:54:28.004Z,11.40
2017-09-02T06:56:56.396Z,11.40
2017-09-02T06:59:24.742Z,11.40
2017-09-02T07:01:53.089Z,11.40
2017-09-02T07:04:21.429Z,11.50
2017-09-02T07:06:49.802Z,11.60
2017-09-02T07:09:18.165Z,11.70
2017-09-02T07:11:46.497Z,11.90
2017-09-02T07:14:16.709Z,11.90
2017-09-02T07:16:45.042Z,11.80
2017-09-02T07:19:13.345Z,12.10
2017-09-02T07:21:41.692Z,12.20
2017-09-02T07:24:10.006Z,12.30
2017-09-02T07:26:38.328Z,12.50
2017-09-02T07:29:06.633Z,12.70
2017-09-02T07:31:34.967Z,12.80
2017-09-02T07:34:03.265Z,12.70
2017-09-02T07:36:31.617Z,12.80
2017-09-02T07:38:59.916Z,12.80
2017-09-02T07:41:28.224Z,12.90
2017-09-02T07:43:56.539Z,13.00
2017-09-02T07:46:24.836Z,12.80
2017-09-02T07:48:53.158Z,12.80
2017-09-02T07:51:21.464Z,13.00
2017-09-02T07:53:49.792Z,13.10
2017-09-02T07:56:18.094Z,13.20
2017-09-02T07:58:46.417Z,13.30
2017-09-02T08:01:14.736Z,13.40
2017-09-02T08:03:43.392Z,13.50
2017-09-02T08:06:11.708Z,13.60
2017-09-02T08:08:40.062Z,13.70
2017-09-02T08:11:08.365Z,13.80
2017-09-02T08:13:36.679Z,13.90
2017-09-02T08:16:04.980Z,14.10
2017-09-02T08:18:33.317Z,14.20
2017-09-02T08:21:01.621Z,14.50
2017-09-02T08:23:29.925Z,14.50
2017-09-02T08:25:58.261Z,14.60
2017-09-02T08:28:26.567Z,14.60
2017-09-02T08:30:54.888Z,14.80
2017-09-02T08:33:23.189Z,15.00
2017-09-02T08:35:51.520Z,15.20
2017-09-02T08:38:19.824Z,15.30
2017-09-02T08:40:48.153Z,15.30
2017-09-02T08:43:16.456Z,15.10
2017-09-02T08:45:44.786Z,15.20
2017-09-02T08:48:13.084Z,15.30
2017-09-02T08:50:41.409Z,14.80
2017-09-02T08:53:09.707Z,14.70
2017-09-02T08:55:38.048Z,15.20
2017-09-02T08:58:06.355Z,15.60
2017-09-02T09:00:34.680Z,15.60
2017-09-02T09:03:02.985Z,15.50
2017-09-02T09:05:31.321Z,15.80
2017-09-02T09:07:59.637Z,16.40
2017-09-02T09:10:27.967Z,16.40
2017-09-02T09:12:56.293Z,16.30
2017-09-02T09:15:24.594Z,16.70
2017-09-02T09:17:52.934Z,17.10
2017-09-02T09:20:21.257Z,17.40
2017-09-02T09:22:49.589Z,16.80
2017-09-02T09:25:17.902Z,17.30
2017-09-02T09:27:46.225Z,16.80
2017-09-02T09:30:14.527Z,17.00
2017-09-02T09:32:42.908Z,17.40
2017-09-02T09:35:11.219Z,17.30
2017-09-02T09:37:39.536Z,17.50
2017-09-02T09:40:07.849Z,17.70
2017-09-02T09:42:36.180Z,17.70
2017-09-02T09:45:04.489Z,17.90
2017-09-02T09:47:32.784Z,18.10
2017-09-02T09:50:01.116Z,18.30
2017-09-02T09:52:29.425Z,18.30
2017-09-02T09:54:57.744Z,17.60
2017-09-02T09:57:26.811Z,18.20
2017-09-02T09:59:55.132Z,18.20
2017-09-02T10:02:23.432Z,18.20
2017-09-02T10:04:51.750Z,18.70
2017-09-02T10:07:20.077Z,18.80
2017-09-02T10:09:48.398Z,18.60
2017-09-02T10:12:16.689Z,18.60
2017-09-02T10:14:45.008Z,19.00
2017-09-02T10:17:13.315Z,19.00
2017-09-02T10:19:41.639Z,18.20
2017-09-02T10:22:09.943Z,18.50
2017-09-02T10:24:38.310Z,18.60
2017-09-02T10:27:06.650Z,18.70
2017-09-02T10:29:34.968Z,18.40
2017-09-02T10:32:03.290Z,18.90
2017-09-02T10:34:31.599Z,18.90
2017-09-02T10:36:59.912Z,19.00
2017-09-02T10:39:28.223Z,18.20
2017-09-02T10:41:56.549Z,18.50
2017-09-02T10:44:25.616Z,19.30
2017-09-02T10:46:53.942Z,19.20
2017-09-02T10:49:22.244Z,19.90
2017-09-02T10:51:50.567Z,20.20
2017-09-02T10:54:18.881Z,20.30
2017-09-02T10:56:47.205Z,20.60
2017-09-02T10:59:15.512Z,20.80
2017-09-02T11:01:43.840Z,20.60
2017-09-02T11:04:12.148Z,19.80
2017-09-02T11:06:40.473Z,20.10
2017-09-02T11:09:08.792Z,19.50
2017-09-02T11:11:37.095Z,19.10
2017-09-02T11:14:05.421Z,19.50
2017-09-02T11:16:33.732Z,20.10
2017-09-02T11:19:02.057Z,20.10
2017-09-02T11:21:30.361Z,20.10
2017-09-02T11:23:58.687Z,18.50
2017-09-02T11:26:26.995Z,19.30
2017-09-02T11:28:55.317Z,18.90
2017-09-02T11:31:23.609Z,19.70
2017-09-02T11:33:51.925Z,18.90
2017-09-02T11:36:20.216Z,19.40
2017-09-02T11:38:48.545Z,19.90
2017-09-02T11:41:16.849Z,19.80
2017-09-02T11:43:45.152Z,19.30
2017-09-02T11:46:13.462Z,19.10
2017-09-02T11:48:41.764Z,19.60
2017-09-02T11:51:10.086Z,19.50
2017-09-02T11:53:38.393Z,19.90
2017-09-02T11:56:06.717Z,20.00
2017-09-02T11:58:35.025Z,20.30
2017-09-02T12:01:03.357Z,20.30
2017-09-02T12:03:31.671Z,20.80
2017-09-02T12:06:00.001Z,21.10
2017-09-02T12:08:28.333Z,21.00
2017-09-02T12:10:56.670Z,20.90
2017-09-02T12:13:24.968Z,20.70
2017-09-02T12:15:53.279Z,21.10
2017-09-02T12:18:21.602Z,21.00
2017-09-02T12:20:49.899Z,20.70
2017-09-02T12:23:18.216Z,20.40
2017-09-02T12:25:46.511Z,20.90
2017-09-02T12:28:14.835Z,19.40
2017-09-02T12:30:43.139Z,19.80
2017-09-02T12:33:11.461Z,19.80
2017-09-02T12:35:39.766Z,19.60
2017-09-02T12:38:08.079Z,19.90
2017-09-02T12:40:36.387Z,20.20
2017-09-02T12:43:04.713Z,20.20
2017-09-02T12:45:33.885Z,20.90
2017-09-02T12:48:02.189Z,20.20
2017-09-02T12:50:30.507Z,19.50
2017-09-02T12:52:58.795Z,19.40
2017-09-02T12:55:27.130Z,20.00
2017-09-02T12:57:55.442Z,20.50
2017-09-02T13:00:23.755Z,20.80
2017-09-02T13:02:52.062Z,20.00
2017-09-02T13:05:20.388Z,20.30
2017-09-02T13:07:48.680Z,19.70
2017-09-02T13:10:17.000Z,20.50
2017-09-02T13:12:45.297Z,20.40
2017-09-02T13:15:13.615Z,20.50
2017-09-02T13:17:41.912Z,20.30
2017-09-02T13:20:10.264Z,19.20
2017-09-02T13:31:39.037Z,20.70
2017-09-02T13:34:07.352Z,20.30
2017-09-02T13:36:35.674Z,20.10
2017-09-02T13:39:03.978Z,20.10
2017-09-02T13:41:32.297Z,20.20
2017-09-02T13:44:00.590Z,19.50
2017-09-02T13:46:28.907Z,19.90
2017-09-02T13:48:57.969Z,20.20
2017-09-02T13:51:26.288Z,20.20
2017-09-02T13:53:54.588Z,20.30
2017-09-02T13:56:22.916Z,20.40
2017-09-02T13:58:51.212Z,20.90
2017-09-02T14:01:19.525Z,21.20
2017-09-02T14:03:47.840Z,20.80
2017-09-02T14:06:16.146Z,20.60
2017-09-02T14:08:44.467Z,20.80
2017-09-02T14:11:12.773Z,20.80
2017-09-02T14:13:41.101Z,21.20
2017-09-02T14:16:09.400Z,21.40
2017-09-02T14:18:37.746Z,20.70
2017-09-02T14:21:06.036Z,20.50
2017-09-02T14:23:34.370Z,20.70
2017-09-02T14:26:02.680Z,20.00
2017-09-02T14:28:31.005Z,19.70
2017-09-02T14:30:59.300Z,20.30
2017-09-02T14:33:27.628Z,20.70
2017-09-02T14:35:55.952Z,20.70
2017-09-02T14:38:24.244Z,20.90
2017-09-02T14:40:52.575Z,20.60
2017-09-02T14:43:20.892Z,20.20
2017-09-02T14:45:49.217Z,20.00
2017-09-02T14:48:17.513Z,19.60
2017-09-02T14:50:45.839Z,19.40
2017-09-02T14:53:14.142Z,19.50
2017-09-02T14:55:42.466Z,19.50
2017-09-02T14:58:10.822Z,19.40
2017-09-02T15:00:39.140Z,19.80
2017-09-02T15:03:08.329Z,19.70
2017-09-02T15:05:36.652Z,19.70
2017-09-02T15:08:04.949Z,19.70
2017-09-02T15:10:33.261Z,19.70
2017-09-02T15:13:01.580Z,19.30
2017-09-02T15:15:30.644Z,19.80
2017-09-02T15:17:58.961Z,19.80
2017-09-02T15:20:27.264Z,19.40
2017-09-02T15:22:55.591Z,19.00
2017-09-02T15:25:23.889Z,18.90
2017-09-02T15:27:52.215Z,18.80
2017-09-02T15:30:20.527Z,18.90
2017-09-02T15:32:48.860Z,19.00
2017-09-02T15:35:17.149Z,19.00
2017-09-02T15:37:45.484Z,18.60
2017-09-02T15:40:13.777Z,18.70
2017-09-02T15:42:42.077Z,19.10
2017-09-02T15:45:10.391Z,18.90
2017-09-02T15:48:00.328Z,18.60
2017-09-02T15:50:28.657Z,18.60
2017-09-02T15:52:56.953Z,18.70
2017-09-02T15:55:26.043Z,18.30
2017-09-02T15:57:54.362Z,18.30
2017-09-02T16:00:22.689Z,18.50
2017-09-02T16:02:50.997Z,18.50
2017-09-02T16:05:19.317Z,18.50
2017-09-02T16:07:47.617Z,18.60
2017-09-02T16:10:15.945Z,18.90
2017-09-02T16:12:44.237Z,19.30
2017-09-02T16:15:12.563Z,19.50
2017-09-02T16:17:40.882Z,19.30
2017-09-02T16:20:09.210Z,19.20
2017-09-02T16:22:37.512Z,19.10
2017-09-02T16:25:05.809Z,18.20
2017-09-02T16:27:34.128Z,18.30
2017-09-02T16:30:02.433Z,18.30
2017-09-02T16:32:30.772Z,18.70
2017-09-02T16:34:59.085Z,18.50
2017-09-02T16:37:27.411Z,18.80
2017-09-02T16:39:55.711Z,18.70
2017-09-02T16:42:24.032Z,18.60
2017-09-02T16:44:52.339Z,18.50
2017-09-02T16:47:20.671Z,18.60
2017-09-02T16:49:49.746Z,18.90
2017-09-02T16:52:18.076Z,18.90
2017-09-02T16:54:46.371Z,19.10
2017-09-02T16:57:14.669Z,19.10
2017-09-02T16:59:42.984Z,18.80
2017-09-02T17:02:12.062Z,19.00
2017-09-02T17:04:40.395Z,19.00
2017-09-02T17:07:08.685Z,19.10
2017-09-02T17:09:37.009Z,19.10
2017-09-02T17:12:05.304Z,19.10
2017-09-02T17:14:33.616Z,19.00
2017-09-02T17:17:01.929Z,19.00
2017-09-02T17:19:30.258Z,18.90
2017-09-02T17:21:58.556Z,18.90
2017-09-02T17:24:26.897Z,18.80
2017-09-02T17:26:55.201Z,18.70
2017-09-02T17:29:23.509Z,18.80
2017-09-02T17:31:51.838Z,18.60
2017-09-02T17:34:20.141Z,18.20
2017-09-02T17:36:48.464Z,18.20
2017-09-02T17:39:16.761Z,18.00
2017-09-02T17:41:45.085Z,18.00
2017-09-02T17:44:13.385Z,17.80
2017-09-02T17:46:41.710Z,17.70
2017-09-02T17:49:10.010Z,17.60
2017-09-02T17:51:38.341Z,17.40
2017-09-02T17:54:06.649Z,17.40
2017-09-02T17:56:34.976Z,17.40
2017-09-02T17:59:03.280Z,17.30
2017-09-02T18:01:31.605Z,17.10
2017-09-02T18:03:59.914Z,17.00
2017-09-02T18:06:28.229Z,16.90
2017-09-02T18:08:56.524Z,16.80
2017-09-02T18:11:24.829Z,16.40
2017-09-02T18:13:53.149Z,16.40
2017-09-02T18:16:21.465Z,16.50
2017-09-02T18:18:49.789Z,16.30
2017-09-02T18:21:18.093Z,16.20
2017-09-02T18:23:46.421Z,16.10
2017-09-02T18:26:14.725Z,16.10
2017-09-02T18:28:43.049Z,16.00
2017-09-02T18:31:11.350Z,15.90
2017-09-02T18:33:39.682Z,16.00
2017-09-02T18:36:07.993Z,16.20
2017-09-02T18:38:36.315Z,16.30
2017-09-02T18:41:04.620Z,16.40
2017-09-02T18:43:32.970Z,16.50
2017-09-02T18:46:01.272Z,16.40
2017-09-02T18:48:29.585Z,16.30
2017-09-02T18:50:57.906Z,16.30
2017-09-02T18:53:26.207Z,16.40
2017-09-02T18:55:54.524Z,16.40
2017-09-02T18:58:22.822Z,16.40
2017-09-02T19:00:51.139Z,16.30
2017-09-02T19:03:19.449Z,16.30
2017-09-02T19:05:47.781Z,16.20
2017-09-02T19:08:16.078Z,16.10
2017-09-02T19:10:44.401Z,15.90
2017-09-02T19:13:12.699Z,15.90
2017-09-02T19:15:41.034Z,16.00
2017-09-02T19:18:09.332Z,16.10
2017-09-02T19:20:37.664Z,16.00
2017-09-02T19:23:06.685Z,16.10
2017-09-02T19:25:34.994Z,16.10
2017-09-02T19:28:03.315Z,16.20
2017-09-02T19:30:31.620Z,16.10
2017-09-02T19:32:59.942Z,16.10
2017-09-02T19:35:28.250Z,16.00
2017-09-02T19:37:56.564Z,16.10
2017-09-02T19:40:24.865Z,16.10
2017-09-02T19:42:53.193Z,16.00
2017-09-02T19:45:21.491Z,15.80
2017-09-02T19:47:49.944Z,15.80
2017-09-02T19:50:18.265Z,16.00
2017-09-02T19:52:46.587Z,16.00
2017-09-02T19:55:14.891Z,15.90
2017-09-02T19:57:43.208Z,15.90
2017-09-02T20:00:11.526Z,15.90
2017-09-02T20:02:39.857Z,15.90
2017-09-02T20:05:08.154Z,15.70
2017-09-02T20:07:36.456Z,15.50
2017-09-02T20:10:04.794Z,15.50
2017-09-02T20:12:33.941Z,15.50
2017-09-02T20:15:02.270Z,15.50
2017-09-02T20:17:30.580Z,15.40
2017-09-02T20:19:58.925Z,15.50
2017-09-02T20:22:28.140Z,15.50
2017-09-02T20:24:56.469Z,15.50
2017-09-02T20:27:24.782Z,15.40
2017-09-02T20:29:53.100Z,15.30
2017-09-02T20:32:21.408Z,15.40
2017-09-02T20:34:49.727Z,15.40
2017-09-02T20:37:18.020Z,15.20
2017-09-02T20:39:46.352Z,15.10
2017-09-02T20:42:14.659Z,15.20
2017-09-02T20:44:42.957Z,15.20
2017-09-02T20:47:11.271Z,15.20
2017-09-02T20:49:39.569Z,14.60
2017-09-02T20:52:07.894Z,14.50
2017-09-02T20:54:36.185Z,14.60
2017-09-02T20:57:04.508Z,14.60
2017-09-02T20:59:32.805Z,14.60
2017-09-02T21:02:01.146Z,14.60
2017-09-02T21:04:29.462Z,14.40
2017-09-02T21:06:57.779Z,14.50
2017-09-02T21:09:26.069Z,14.50
2017-09-02T21:11:54.396Z,14.50
2017-09-02T21:14:22.700Z,14.40
2017-09-02T21:16:51.800Z,14.10
2017-09-02T21:19:20.100Z,14.10
2017-09-02T21:21:48.400Z,14.20
2017-09-02T21:24:16.733Z,14.10
2017-09-02T21:26:45.026Z,14.10
2017-09-02T21:29:14.135Z,13.90
2017-09-02T21:31:42.431Z,13.90
2017-09-02T21:34:10.756Z,13.80
2017-09-02T21:36:39.069Z,13.80
2017-09-02T21:39:07.390Z,13.80
2017-09-02T21:41:35.684Z,13.60
2017-09-02T21:44:04.014Z,13.70
2017-09-02T21:46:32.306Z,13.90
2017-09-02T21:49:00.633Z,13.80
2017-09-02T21:51:28.952Z,13.70
2017-09-02T21:53:57.252Z,13.70
2017-09-02T21:56:25.581Z,13.70
2017-09-02T21:58:53.886Z,13.60
2017-09-02T22:01:22.952Z,13.60
2017-09-02T22:03:52.217Z,13.60
2017-09-02T22:06:20.540Z,13.50
2017-09-02T22:08:48.842Z,13.40
2017-09-02T22:11:17.156Z,13.30
2017-09-02T22:13:45.453Z,13.40
2017-09-02T22:16:13.793Z,13.40
2017-09-02T22:18:42.091Z,13.40
2017-09-02T22:21:10.407Z,13.30
2017-09-02T22:23:38.711Z,13.30
2017-09-02T22:26:07.045Z,13.10
2017-09-02T22:28:35.349Z,13.10
2017-09-02T22:31:03.649Z,13.10
2017-09-02T22:33:31.972Z,12.90
2017-09-02T22:36:00.271Z,13.00
2017-09-02T22:38:28.585Z,13.10
2017-09-02T22:40:56.890Z,13.10
2017-09-02T22:43:25.204Z,13.00
2017-09-02T22:45:53.516Z,12.80
2017-09-02T22:48:21.832Z,12.90
2017-09-02T22:50:50.153Z,13.00
2017-09-02T22:53:18.498Z,12.80
2017-09-02T22:55:46.793Z,12.60
2017-09-02T22:58:15.104Z,12.40
2017-09-02T23:00:43.407Z,12.50
2017-09-02T23:03:11.740Z,12.40
2017-09-02T23:05:40.068Z,12.40
2017-09-02T23:08:08.385Z,12.50
2017-09-02T23:10:36.716Z,12.60
2017-09-02T23:13:05.057Z,12.50
2017-09-02T23:15:34.289Z,12.40
2017-09-02T23:18:02.648Z,12.50
2017-09-02T23:20:30.968Z,12.50
2017-09-02T23:22:59.321Z,12.30
2017-09-02T23:25:27.630Z,12.10
2017-09-02T23:27:55.953Z,12.00
2017-09-02T23:30:24.267Z,11.90
2017-09-02T23:32:52.566Z,11.90
2017-09-02T23:35:20.893Z,11.80
2017-09-02T23:37:49.212Z,11.70
2017-09-02T23:40:17.537Z,11.50
2017-09-02T23:42:45.870Z,11.80
2017-09-02T23:45:14.192Z,11.70
2017-09-02T23:47:42.504Z,11.70
2017-09-02T23:50:10.838Z,11.60
2017-09-02T23:52:39.138Z,11.60
2017-09-02T23:55:07.458Z,11.70
2017-09-02T23:57:35.765Z,11.60
