createdAt,value
2019-05-15T00:00:04.277Z,84.80
2019-05-15T00:02:31.831Z,84.70
2019-05-15T00:04:59.505Z,84.80
2019-05-15T00:07:29.198Z,84.90
2019-05-15T00:09:58.477Z,85.00
2019-05-15T00:12:28.279Z,85.20
2019-05-15T00:14:57.993Z,85.90
2019-05-15T00:17:24.918Z,86.40
2019-05-15T00:19:53.635Z,86.90
2019-05-15T00:22:21.283Z,87.60
2019-05-15T00:24:49.043Z,87.80
2019-05-15T00:27:16.923Z,88.30
2019-05-15T00:29:44.868Z,88.40
2019-05-15T00:32:12.680Z,88.80
2019-05-15T00:34:40.208Z,89.30
2019-05-15T00:37:09.088Z,89.90
2019-05-15T00:39:39.032Z,90.10
2019-05-15T00:42:08.294Z,90.20
2019-05-15T00:44:36.007Z,90.30
2019-05-15T00:47:03.614Z,90.60
2019-05-15T00:49:31.176Z,90.60
2019-05-15T00:51:59.193Z,90.70
2019-05-15T00:54:28.223Z,90.90
2019-05-15T00:56:57.888Z,90.90
2019-05-15T00:59:27.521Z,90.70
2019-05-15T01:01:55.350Z,90.80
2019-05-15T01:04:23.155Z,91.00
2019-05-15T01:06:52.767Z,90.90
2019-05-15T01:09:20.571Z,90.90
2019-05-15T01:11:48.775Z,91.00
2019-05-15T01:14:18.457Z,91.00
2019-05-15T01:16:48.795Z,91.00
2019-05-15T01:19:18.388Z,91.10
2019-05-15T01:21:47.923Z,91.20
2019-05-15T01:24:15.256Z,91.10
2019-05-15T01:26:42.889Z,91.00
2019-05-15T01:29:10.591Z,91.00
2019-05-15T01:31:38.563Z,90.90
2019-05-15T01:34:08.854Z,90.90
2019-05-15T01:36:38.082Z,90.90
2019-05-15T01:39:07.982Z,91.00
2019-05-15T01:41:35.776Z,91.00
2019-05-15T01:44:03.542Z,90.80
2019-05-15T01:46:31.431Z,90.90
2019-05-15T01:48:59.433Z,91.00
2019-05-15T01:51:28.577Z,91.10
2019-05-15T01:53:58.403Z,91.30
2019-05-15T01:56:29.112Z,91.30
2019-05-15T01:58:57.942Z,91.40
2019-05-15T02:01:28.165Z,91.60
2019-05-15T02:03:54.902Z,91.50
2019-05-15T02:06:22.465Z,91.90
2019-05-15T02:08:50.085Z,91.80
2019-05-15T02:11:18.097Z,91.90
2019-05-15T02:13:47.924Z,92.00
2019-05-15T02:16:15.385Z,92.10
2019-05-15T02:18:43.191Z,92.10
2019-05-15T02:21:10.944Z,92.20
2019-05-15T02:23:40.664Z,92.20
2019-05-15T02:26:08.507Z,92.30
2019-05-15T02:28:38.433Z,92.30
2019-05-15T02:31:05.978Z,92.30
2019-05-15T02:33:34.561Z,92.40
2019-05-15T02:36:02.179Z,92.60
2019-05-15T02:38:29.956Z,92.80
2019-05-15T02:40:59.198Z,92.80
2019-05-15T02:43:29.653Z,93.20
2019-05-15T02:45:56.403Z,92.80
2019-05-15T02:48:24.215Z,92.70
2019-05-15T02:50:51.762Z,92.60
2019-05-15T02:53:21.586Z,92.50
2019-05-15T02:55:49.716Z,92.50
2019-05-15T02:58:21.375Z,92.60
2019-05-15T03:00:52.921Z,92.60
2019-05-15T03:03:17.053Z,92.90
2019-05-15T03:05:44.628Z,93.50
2019-05-15T03:08:12.202Z,93.50
2019-05-15T03:10:40.903Z,93.60
2019-05-15T03:13:09.730Z,93.60
2019-05-15T03:15:40.246Z,93.80
2019-05-15T03:18:09.598Z,94.10
2019-05-15T03:20:38.826Z,93.70
2019-05-15T03:23:09.063Z,93.80
2019-05-15T03:25:35.434Z,94.00
2019-05-15T03:28:03.061Z,93.90
2019-05-15T03:30:32.355Z,93.70
2019-05-15T03:33:03.789Z,93.50
2019-05-15T03:35:32.674Z,93.40
2019-05-15T03:37:59.882Z,93.30
2019-05-15T03:40:29.910Z,93.20
2019-05-15T03:42:59.325Z,93.20
2019-05-15T03:45:29.417Z,93.30
2019-05-15T03:47:55.697Z,93.40
2019-05-15T03:50:23.211Z,93.50
2019-05-15T03:52:50.753Z,93.50
2019-05-15T03:55:18.715Z,93.60
2019-05-15T03:57:49.677Z,93.40
2019-05-15T04:00:19.331Z,93.40
2019-05-15T04:02:48.635Z,93.50
2019-05-15T04:05:14.900Z,93.50
2019-05-15T04:07:42.469Z,93.30
2019-05-15T04:10:10.591Z,93.30
2019-05-15T04:12:40.284Z,93.30
2019-05-15T04:15:10.037Z,93.30
2019-05-15T04:17:40.096Z,93.30
2019-05-15T04:20:09.824Z,93.40
2019-05-15T04:22:39.997Z,93.50
2019-05-15T04:25:09.721Z,93.50
2019-05-15T04:27:39.049Z,93.50
2019-05-15T04:30:10.155Z,93.60
2019-05-15T04:32:39.533Z,93.70
2019-05-15T04:35:08.942Z,93.80
2019-05-15T04:37:35.698Z,93.90
2019-05-15T04:40:03.604Z,94.00
2019-05-15T04:42:31.432Z,94.00
2019-05-15T04:45:00.446Z,94.40
2019-05-15T04:47:33.445Z,94.20
2019-05-15T04:50:08.602Z,94.10
2019-05-15T04:52:46.075Z,94.10
2019-05-15T04:56:19.718Z,94.00
2019-05-15T04:59:09.992Z,93.50
2019-05-15T05:09:39.006Z,92.50
2019-05-15T05:12:10.466Z,92.20
2019-05-15T05:14:44.966Z,91.60
2019-05-15T05:18:09.512Z,91.00
2019-05-15T05:31:42.712Z,89.10
2019-05-15T05:34:10.289Z,86.80
2019-05-15T05:36:38.592Z,85.50
2019-05-15T05:39:09.061Z,84.80
2019-05-15T05:41:39.173Z,86.70
2019-05-15T05:44:08.156Z,86.20
2019-05-15T05:46:36.184Z,86.30
2019-05-15T05:49:03.920Z,85.90
2019-05-15T05:51:31.636Z,85.70
2019-05-15T05:54:00.361Z,85.30
2019-05-15T05:56:28.792Z,85.50
2019-05-15T05:58:58.627Z,83.40
2019-05-15T06:01:28.262Z,84.30
2019-05-15T06:03:55.596Z,85.90
2019-05-15T06:06:23.216Z,87.10
2019-05-15T06:08:51.071Z,86.00
2019-05-15T06:11:18.778Z,85.50
2019-05-15T06:13:50.103Z,85.40
2019-05-15T06:16:15.973Z,84.60
2019-05-15T06:18:43.645Z,84.50
2019-05-15T06:21:11.445Z,85.10
2019-05-15T06:23:45.466Z,85.40
2019-05-15T06:26:09.534Z,84.10
2019-05-15T06:28:39.407Z,84.60
2019-05-15T06:31:08.788Z,85.40
2019-05-15T06:33:38.300Z,84.30
2019-05-15T06:36:05.753Z,82.10
2019-05-15T06:38:33.386Z,82.60
2019-05-15T06:41:01.045Z,84.10
2019-05-15T06:43:28.872Z,81.70
2019-05-15T06:45:58.471Z,83.90
2019-05-15T06:48:26.120Z,80.40
2019-05-15T06:50:57.851Z,79.30
2019-05-15T06:56:38.649Z,80.20
2019-05-15T06:59:05.672Z,76.90
2019-05-15T07:01:33.609Z,76.80
2019-05-15T07:04:01.364Z,76.80
2019-05-15T07:06:52.604Z,76.70
2019-05-15T07:09:20.571Z,76.90
2019-05-15T07:12:08.504Z,77.60
2019-05-15T07:14:38.014Z,77.30
2019-05-15T07:17:08.857Z,77.00
2019-05-15T07:19:35.316Z,78.10
2019-05-15T07:22:03.038Z,77.00
2019-05-15T07:24:30.710Z,77.10
2019-05-15T07:26:59.281Z,74.20
2019-05-15T07:29:29.179Z,74.10
2019-05-15T07:31:58.599Z,72.10
2019-05-15T07:34:28.763Z,69.50
2019-05-15T07:36:59.342Z,70.10
2019-05-15T07:39:31.627Z,72.20
2019-05-15T07:42:01.759Z,69.70
2019-05-15T07:44:29.476Z,69.00
2019-05-15T07:47:00.461Z,71.10
2019-05-15T07:49:29.353Z,71.70
2019-05-15T07:51:59.231Z,70.40
2019-05-15T07:54:29.496Z,66.70
2019-05-15T07:56:59.336Z,66.30
2019-05-15T07:59:27.973Z,67.30
2019-05-15T08:02:12.793Z,67.80
2019-05-15T08:04:40.340Z,67.60
2019-05-15T08:07:09.143Z,67.30
2019-05-15T08:09:38.915Z,67.80
2019-05-15T08:12:08.253Z,67.70
2019-05-15T08:14:40.160Z,70.20
2019-05-15T08:17:08.682Z,64.70
2019-05-15T08:19:38.343Z,66.90
2019-05-15T08:22:06.061Z,64.20
2019-05-15T08:24:33.679Z,64.80
2019-05-15T08:27:01.337Z,65.70
2019-05-15T08:29:29.021Z,67.00
2019-05-15T08:31:58.765Z,64.90
2019-05-15T08:34:28.119Z,64.70
2019-05-15T08:36:55.542Z,64.20
2019-05-15T08:39:23.157Z,63.50
2019-05-15T08:41:50.857Z,65.00
2019-05-15T08:44:18.838Z,64.10
2019-05-15T08:46:47.988Z,63.80
2019-05-15T08:49:16.063Z,62.50
2019-05-15T08:51:43.690Z,63.20
2019-05-15T08:54:11.307Z,63.70
2019-05-15T08:56:39.334Z,65.50
2019-05-15T08:59:08.836Z,62.50
2019-05-15T09:01:38.271Z,62.50
2019-05-15T09:04:05.961Z,65.10
2019-05-15T09:06:33.581Z,64.30
2019-05-15T09:09:01.185Z,61.40
2019-05-15T09:11:28.785Z,60.90
2019-05-15T09:13:59.307Z,62.50
2019-05-15T09:16:28.014Z,62.30
2019-05-15T09:18:55.269Z,61.40
2019-05-15T09:21:22.956Z,56.70
2019-05-15T09:23:50.530Z,56.00
2019-05-15T09:26:19.494Z,56.60
2019-05-15T09:28:49.398Z,58.40
2019-05-15T09:31:19.031Z,58.70
2019-05-15T09:33:46.070Z,58.50
2019-05-15T09:36:13.791Z,57.80
2019-05-15T09:38:41.439Z,58.20
2019-05-15T09:41:09.280Z,59.70
2019-05-15T09:43:38.530Z,58.60
2019-05-15T09:46:09.857Z,58.60
2019-05-15T09:48:35.649Z,58.70
2019-05-15T09:51:03.276Z,59.10
2019-05-15T09:53:30.965Z,59.00
2019-05-15T09:55:59.917Z,59.70
2019-05-15T09:58:30.043Z,60.40
2019-05-15T10:00:57.257Z,59.40
2019-05-15T10:03:24.860Z,59.40
2019-05-15T10:05:52.546Z,60.00
2019-05-15T10:08:21.235Z,59.40
2019-05-15T10:10:49.255Z,59.30
2019-05-15T10:13:18.487Z,59.50
2019-05-15T10:15:50.247Z,59.00
2019-05-15T10:18:18.702Z,58.20
2019-05-15T10:20:45.319Z,58.10
2019-05-15T10:23:13.057Z,57.00
2019-05-15T10:25:40.647Z,57.80
2019-05-15T10:28:09.990Z,58.40
2019-05-15T10:30:39.439Z,57.20
2019-05-15T10:33:08.555Z,57.30
2019-05-15T10:35:39.125Z,56.90
2019-05-15T10:38:08.543Z,57.40
2019-05-15T10:40:35.091Z,58.30
2019-05-15T10:43:02.773Z,59.20
2019-05-15T10:45:30.396Z,59.50
2019-05-15T10:47:58.642Z,56.80
2019-05-15T10:50:28.331Z,57.50
2019-05-15T10:52:55.874Z,56.50
2019-05-15T10:55:23.411Z,55.60
2019-05-15T10:57:51.003Z,55.20
2019-05-15T11:00:19.590Z,55.30
2019-05-15T11:02:48.997Z,56.10
2019-05-15T11:05:17.994Z,56.40
2019-05-15T11:07:48.063Z,55.20
2019-05-15T11:10:15.231Z,55.20
2019-05-15T11:12:42.894Z,55.10
2019-05-15T11:15:11.329Z,56.30
2019-05-15T11:17:39.480Z,56.30
2019-05-15T11:20:08.362Z,56.40
2019-05-15T11:22:42.435Z,57.30
2019-05-15T11:25:09.357Z,58.10
2019-05-15T11:27:35.792Z,57.40
2019-05-15T11:30:04.047Z,58.30
2019-05-15T11:32:31.695Z,57.40
2019-05-15T11:35:03.636Z,58.40
2019-05-15T11:37:29.409Z,57.90
2019-05-15T11:39:58.986Z,58.30
2019-05-15T11:42:28.815Z,56.80
2019-05-15T11:44:58.331Z,56.00
2019-05-15T11:47:27.759Z,56.60
2019-05-15T11:49:55.091Z,56.50
2019-05-15T11:52:22.683Z,55.90
2019-05-15T11:54:50.261Z,57.10
2019-05-15T11:57:18.984Z,55.30
2019-05-15T11:59:54.855Z,56.20
2019-05-15T12:02:18.918Z,55.00
2019-05-15T12:04:46.388Z,55.90
2019-05-15T12:07:14.007Z,57.20
2019-05-15T12:09:41.658Z,56.40
2019-05-15T12:12:09.687Z,56.60
2019-05-15T12:14:39.252Z,56.30
2019-05-15T12:19:38.980Z,55.40
2019-05-15T12:22:05.901Z,55.10
2019-05-15T12:24:36.842Z,55.60
2019-05-15T12:27:13.785Z,55.50
2019-05-15T12:29:32.791Z,56.40
2019-05-15T12:32:11.723Z,56.90
2019-05-15T12:34:30.109Z,56.70
2019-05-15T12:36:58.277Z,56.10
2019-05-15T13:01:51.351Z,55.70
2019-05-15T13:04:20.012Z,55.90
2019-05-15T13:07:10.152Z,54.90
2019-05-15T13:09:19.282Z,55.50
2019-05-15T13:11:48.518Z,56.90
2019-05-15T13:14:18.730Z,56.20
2019-05-15T13:16:47.908Z,56.70
2019-05-15T13:19:15.320Z,56.20
2019-05-15T13:21:43.083Z,56.30
2019-05-15T13:24:11.798Z,55.80
2019-05-15T13:26:39.467Z,57.60
2019-05-15T13:29:09.015Z,55.90
2019-05-15T13:31:38.281Z,57.00
2019-05-15T13:34:07.971Z,56.70
2019-05-15T13:36:35.257Z,57.60
2019-05-15T13:39:04.401Z,57.10
2019-05-15T13:41:31.965Z,56.90
2019-05-15T13:43:59.539Z,56.70
2019-05-15T13:46:29.057Z,57.40
2019-05-15T13:48:59.155Z,56.10
2019-05-15T13:51:28.783Z,57.10
2019-05-15T13:53:55.999Z,56.30
2019-05-15T13:56:23.538Z,57.50
2019-05-15T13:58:51.128Z,58.10
2019-05-15T14:01:19.533Z,56.60
2019-05-15T14:03:48.286Z,57.20
2019-05-15T14:06:16.282Z,56.60
2019-05-15T14:08:43.875Z,55.40
2019-05-15T14:11:11.435Z,55.60
2019-05-15T14:13:39.358Z,56.10
2019-05-15T14:16:09.401Z,56.00
2019-05-15T14:18:38.926Z,55.70
2019-05-15T14:21:06.091Z,56.20
2019-05-15T14:23:33.817Z,55.00
2019-05-15T14:26:15.162Z,55.20
2019-05-15T14:28:30.908Z,55.80
2019-05-15T14:30:58.893Z,55.30
2019-05-15T14:33:28.978Z,55.70
2019-05-15T14:35:57.451Z,55.90
2019-05-15T14:38:25.675Z,56.80
2019-05-15T14:40:53.264Z,56.60
2019-05-15T14:43:20.891Z,55.60
2019-05-15T14:45:48.526Z,54.70
2019-05-15T14:48:16.282Z,55.10
2019-05-15T14:50:43.809Z,55.00
2019-05-15T14:53:11.467Z,55.00
2019-05-15T14:55:43.839Z,56.20
2019-05-15T14:58:08.550Z,55.70
2019-05-15T15:00:40.284Z,56.10
2019-05-15T15:03:05.439Z,55.80
2019-05-15T15:05:33.103Z,56.00
2019-05-15T15:08:17.366Z,56.30
2019-05-15T15:10:32.731Z,54.70
2019-05-15T15:13:02.307Z,53.90
2019-05-15T15:15:30.293Z,53.80
2019-05-15T15:17:58.418Z,53.90
2019-05-15T15:20:25.931Z,54.20
2019-05-15T15:22:53.508Z,54.50
2019-05-15T15:25:21.101Z,55.10
2019-05-15T15:27:48.648Z,55.60
2019-05-15T15:30:18.979Z,54.70
2019-05-15T15:32:48.977Z,55.40
2019-05-15T15:35:16.141Z,55.80
2019-05-15T15:37:45.454Z,56.40
2019-05-15T15:40:14.171Z,56.40
2019-05-15T15:42:41.777Z,56.50
2019-05-15T15:45:09.437Z,56.60
2019-05-15T15:47:38.910Z,56.50
2019-05-15T15:50:09.168Z,56.30
2019-05-15T15:52:38.471Z,56.50
2019-05-15T15:55:08.985Z,57.20
2019-05-15T15:57:36.253Z,56.90
2019-05-15T16:00:08.804Z,56.90
2019-05-15T16:02:40.628Z,56.60
2019-05-15T16:05:08.074Z,56.80
2019-05-15T16:07:37.787Z,57.50
2019-05-15T16:10:08.119Z,56.30
2019-05-15T16:12:35.286Z,56.50
2019-05-15T16:15:03.940Z,57.10
2019-05-15T16:17:31.749Z,56.40
2019-05-15T16:19:59.341Z,57.30
2019-05-15T16:22:28.355Z,57.40
2019-05-15T16:24:58.757Z,56.80
2019-05-15T16:27:25.414Z,57.30
2019-05-15T16:29:53.028Z,58.10
2019-05-15T16:32:21.904Z,58.50
2019-05-15T16:34:49.595Z,58.70
2019-05-15T16:37:18.882Z,59.30
2019-05-15T16:39:48.781Z,59.00
2019-05-15T16:42:18.079Z,58.90
2019-05-15T16:44:48.810Z,58.70
2019-05-15T16:47:18.451Z,58.50
2019-05-15T16:49:48.378Z,58.50
2019-05-15T16:52:18.156Z,59.40
2019-05-15T16:54:48.783Z,59.30
2019-05-15T16:57:15.418Z,59.80
2019-05-15T16:59:43.001Z,59.80
2019-05-15T17:02:11.997Z,60.00
2019-05-15T17:04:39.987Z,59.70
2019-05-15T17:07:07.591Z,59.10
2019-05-15T17:09:35.182Z,59.20
2019-05-15T17:12:03.711Z,59.10
2019-05-15T17:14:34.333Z,58.80
2019-05-15T17:17:01.916Z,59.00
2019-05-15T17:19:39.208Z,58.80
2019-05-15T17:22:09.288Z,59.50
2019-05-15T17:24:36.535Z,59.00
2019-05-15T17:27:08.284Z,59.10
2019-05-15T17:29:35.171Z,59.40
2019-05-15T17:32:03.942Z,59.40
2019-05-15T17:34:31.427Z,59.50
2019-05-15T17:36:58.992Z,60.20
2019-05-15T17:39:34.663Z,60.40
2019-05-15T17:41:55.968Z,60.10
2019-05-15T17:44:23.910Z,59.90
2019-05-15T17:46:51.573Z,60.30
2019-05-15T17:49:19.178Z,59.80
2019-05-15T17:51:48.757Z,58.60
2019-05-15T17:54:18.060Z,58.20
2019-05-15T17:56:45.429Z,57.00
2019-05-15T17:59:13.017Z,54.20
2019-05-15T18:01:40.725Z,53.60
2019-05-15T18:04:08.615Z,53.40
2019-05-15T18:06:36.172Z,53.30
2019-05-15T18:09:05.556Z,53.40
2019-05-15T18:11:33.140Z,53.20
2019-05-15T18:14:00.775Z,52.80
2019-05-15T18:16:28.301Z,53.00
2019-05-15T18:18:55.906Z,53.40
2019-05-15T18:21:25.001Z,53.70
2019-05-15T18:23:52.786Z,54.20
2019-05-15T18:26:20.361Z,53.60
2019-05-15T18:28:48.933Z,53.50
2019-05-15T18:31:18.200Z,53.70
2019-05-15T18:33:53.492Z,54.00
2019-05-15T18:36:15.129Z,53.70
2019-05-15T18:38:42.682Z,54.00
2019-05-15T18:41:11.642Z,54.10
2019-05-15T18:43:39.326Z,54.20
2019-05-15T18:46:08.993Z,54.70
2019-05-15T18:48:38.053Z,54.90
2019-05-15T18:51:07.940Z,55.30
2019-05-15T18:53:38.844Z,55.70
2019-05-15T18:56:08.773Z,56.10
2019-05-15T18:58:38.159Z,56.60
2019-05-15T19:01:09.026Z,57.20
2019-05-15T19:03:35.500Z,57.80
2019-05-15T19:06:03.232Z,58.20
2019-05-15T19:08:30.863Z,58.40
2019-05-15T19:10:58.777Z,58.80
2019-05-15T19:13:28.308Z,59.20
2019-05-15T19:15:58.131Z,59.10
2019-05-15T19:18:27.993Z,59.20
2019-05-15T19:20:55.643Z,59.70
2019-05-15T19:23:24.406Z,59.80
2019-05-15T19:25:52.203Z,60.10
2019-05-15T19:28:23.967Z,60.50
2019-05-15T19:30:51.559Z,61.00
2019-05-15T19:33:35.460Z,61.70
2019-05-15T19:35:58.650Z,61.40
2019-05-15T19:38:27.914Z,61.50
2019-05-15T19:40:55.615Z,61.50
2019-05-15T19:43:25.498Z,61.20
2019-05-15T19:45:53.361Z,61.40
2019-05-15T19:48:21.156Z,61.40
2019-05-15T19:50:48.749Z,61.90
2019-05-15T19:53:18.821Z,62.10
2019-05-15T19:55:47.971Z,61.80
2019-05-15T19:58:18.305Z,61.60
2019-05-15T20:00:47.977Z,62.30
2019-05-15T20:03:20.063Z,62.90
2019-05-15T20:05:48.618Z,62.30
2019-05-15T20:08:18.432Z,62.80
2019-05-15T20:10:47.980Z,62.80
2019-05-15T20:13:18.319Z,63.00
2019-05-15T20:15:48.388Z,63.00
2019-05-15T20:18:15.621Z,63.20
2019-05-15T20:20:43.557Z,63.40
2019-05-15T20:23:11.204Z,63.60
2019-05-15T20:25:38.777Z,63.60
2019-05-15T20:28:08.291Z,63.60
2019-05-15T20:30:35.863Z,63.40
2019-05-15T20:33:03.463Z,64.10
2019-05-15T20:35:31.200Z,64.40
2019-05-15T20:37:59.836Z,64.50
2019-05-15T20:40:27.310Z,65.00
2019-05-15T20:42:54.867Z,65.10
2019-05-15T20:45:22.519Z,65.60
2019-05-15T20:47:50.142Z,66.00
2019-05-15T20:50:19.399Z,66.40
2019-05-15T20:52:52.052Z,66.70
2019-05-15T20:55:19.923Z,66.90
2019-05-15T20:57:50.403Z,67.30
2019-05-15T21:00:19.160Z,67.80
2019-05-15T21:02:48.922Z,68.30
2019-05-15T21:05:18.588Z,68.60
2019-05-15T21:07:48.081Z,68.90
2019-05-15T21:10:20.173Z,69.30
2019-05-15T21:12:48.382Z,69.60
2019-05-15T21:15:15.743Z,70.00
2019-05-15T21:17:44.566Z,70.20
2019-05-15T21:20:13.665Z,70.40
2019-05-15T21:22:41.309Z,70.50
2019-05-15T21:25:10.713Z,70.80
2019-05-15T21:27:42.531Z,72.30
2019-05-15T21:30:09.059Z,72.90
2019-05-15T21:32:38.328Z,73.20
2019-05-15T21:35:18.106Z,73.80
2019-05-15T21:37:45.787Z,74.20
2019-05-15T21:40:13.511Z,74.20
2019-05-15T21:42:41.795Z,74.40
2019-05-15T21:45:14.381Z,74.80
2019-05-15T21:47:39.124Z,74.80
2019-05-15T21:50:08.034Z,74.80
2019-05-15T21:52:38.368Z,75.10
2019-05-15T21:55:08.938Z,75.20
2019-05-15T21:57:37.264Z,75.60
2019-05-15T22:00:11.868Z,76.10
2019-05-15T22:02:40.334Z,76.70
2019-05-15T22:05:08.659Z,77.50
2019-05-15T22:07:38.450Z,77.30
2019-05-15T22:10:10.638Z,78.00
2019-05-15T22:12:37.692Z,78.30
2019-05-15T22:15:06.777Z,78.50
2019-05-15T22:17:45.246Z,78.50
2019-05-15T22:20:13.006Z,78.30
2019-05-15T22:22:40.524Z,78.30
2019-05-15T22:25:11.269Z,78.60
2019-05-15T22:27:38.319Z,78.80
2019-05-15T22:30:08.233Z,79.40
2019-05-15T22:32:38.625Z,79.40
2019-05-15T22:35:12.929Z,79.40
2019-05-15T22:37:35.638Z,80.00
2019-05-15T22:40:03.922Z,80.60
2019-05-15T22:42:31.884Z,81.20
2019-05-15T22:44:59.623Z,81.20
2019-05-15T22:47:28.524Z,81.70
2019-05-15T22:49:58.923Z,82.00
2019-05-15T22:52:27.862Z,82.20
2019-05-15T22:54:55.472Z,82.30
2019-05-15T22:57:23.460Z,82.30
2019-05-15T22:59:50.983Z,82.10
2019-05-15T23:02:18.548Z,81.90
2019-05-15T23:04:46.181Z,82.30
2019-05-15T23:07:13.872Z,82.30
2019-05-15T23:09:41.573Z,82.40
2019-05-15T23:12:11.358Z,82.50
2019-05-15T23:14:38.596Z,82.40
2019-05-15T23:17:08.093Z,82.40
2019-05-15T23:19:35.525Z,82.50
2019-05-15T23:22:03.184Z,82.90
2019-05-15T23:24:30.709Z,82.90
2019-05-15T23:26:58.407Z,83.00
2019-05-15T23:29:25.979Z,83.10
2019-05-15T23:31:53.561Z,83.20
2019-05-15T23:34:21.051Z,83.20
2019-05-15T23:36:48.693Z,83.40
2019-05-15T23:39:17.913Z,84.00
2019-05-15T23:41:45.689Z,84.80
2019-05-15T23:44:13.175Z,84.90
2019-05-15T23:46:40.831Z,85.30
2019-05-15T23:49:08.789Z,85.80
2019-05-15T23:51:38.416Z,86.00
2019-05-15T23:54:08.110Z,86.60
2019-05-15T23:56:35.137Z,87.00
2019-05-15T23:59:02.740Z,87.20
