createdAt,value
2022-10-05T00:00:19.998Z,74.0
2022-10-05T00:02:50.580Z,74.0
2022-10-05T00:05:31.335Z,74.0
2022-10-05T00:08:01.985Z,74.0
2022-10-05T00:10:32.583Z,74.0
2022-10-05T00:13:03.228Z,74.0
2022-10-05T00:15:33.828Z,74.0
2022-10-05T00:18:04.512Z,74.0
2022-10-05T00:20:45.114Z,74.0
2022-10-05T00:23:15.679Z,74.0
2022-10-05T00:25:46.274Z,74.0
2022-10-05T00:28:16.931Z,74.0
2022-10-05T00:33:27.757Z,74.0
2022-10-05T00:35:58.335Z,74.0
2022-10-05T00:38:28.928Z,74.0
2022-10-05T00:40:59.523Z,74.0
2022-10-05T00:43:30.129Z,74.0
2022-10-05T00:46:00.854Z,74.0
2022-10-05T00:48:41.598Z,74.0
2022-10-05T00:51:12.160Z,74.0
2022-10-05T00:53:42.760Z,74.0
2022-10-05T00:56:13.347Z,74.0
2022-10-05T00:58:43.942Z,74.0
2022-10-05T01:01:14.667Z,74.0
2022-10-05T01:03:55.356Z,74.0
2022-10-05T01:06:26.034Z,74.0
2022-10-05T01:08:56.644Z,74.0
2022-10-05T01:13:57.379Z,74.0
2022-10-05T01:16:28.024Z,74.0
2022-10-05T01:19:08.754Z,74.0
2022-10-05T01:21:39.342Z,74.0
2022-10-05T01:24:09.965Z,74.0
2022-10-05T01:26:40.541Z,74.0
2022-10-05T01:29:11.150Z,74.0
2022-10-05T01:31:51.846Z,74.0
2022-10-05T01:34:22.481Z,74.0
2022-10-05T01:36:53.425Z,74.0
2022-10-05T01:39:24.060Z,74.0
2022-10-05T01:41:54.651Z,74.0
2022-10-05T01:44:25.280Z,74.0
2022-10-05T01:47:05.885Z,74.0
2022-10-05T01:49:36.478Z,74.0
2022-10-05T01:54:37.210Z,74.0
2022-10-05T01:57:07.805Z,74.0
2022-10-05T01:59:38.443Z,74.0
2022-10-05T02:02:19.145Z,74.0
2022-10-05T02:05:11.557Z,74.0
2022-10-05T02:07:22.146Z,74.0
2022-10-05T02:09:52.766Z,74.0
2022-10-05T02:12:23.338Z,74.0
2022-10-05T02:14:53.958Z,74.0
2022-10-05T02:17:34.549Z,74.0
2022-10-05T02:20:05.145Z,74.0
2022-10-05T02:22:35.722Z,74.0
2022-10-05T02:25:06.320Z,74.0
2022-10-05T02:27:36.900Z,74.0
2022-10-05T02:30:08.266Z,74.0
2022-10-05T02:35:20.370Z,74.0
2022-10-05T02:37:50.953Z,74.0
2022-10-05T02:40:21.553Z,75.0
2022-10-05T02:42:52.131Z,75.0
2022-10-05T02:45:32.764Z,75.0
2022-10-05T02:48:03.441Z,75.0
2022-10-05T02:50:34.026Z,75.0
2022-10-05T02:53:04.623Z,75.0
2022-10-05T02:55:35.260Z,75.0
2022-10-05T02:58:05.869Z,75.0
2022-10-05T03:00:46.482Z,75.0
2022-10-05T03:03:17.099Z,75.0
2022-10-05T03:05:47.678Z,75.0
2022-10-05T03:08:18.246Z,75.0
2022-10-05T03:10:48.836Z,75.0
2022-10-05T03:16:09.656Z,75.0
2022-10-05T03:18:41.228Z,75.0
2022-10-05T03:21:11.796Z,75.0
2022-10-05T03:23:42.395Z,75.0
2022-10-05T03:26:12.975Z,75.0
2022-10-05T03:28:43.643Z,75.0
2022-10-05T03:31:24.391Z,75.0
2022-10-05T03:33:55.156Z,75.0
2022-10-05T03:36:25.750Z,75.0
2022-10-05T03:38:56.338Z,75.0
2022-10-05T03:41:26.950Z,75.0
2022-10-05T03:43:57.569Z,75.0
2022-10-05T03:46:38.276Z,75.0
2022-10-05T03:49:09.481Z,75.0
2022-10-05T03:51:40.066Z,75.0
2022-10-05T03:56:40.832Z,75.0
2022-10-05T03:59:21.444Z,75.0
2022-10-05T04:01:53.663Z,75.0
2022-10-05T04:04:24.255Z,75.0
2022-10-05T04:06:55.291Z,75.0
2022-10-05T04:09:25.913Z,75.0
2022-10-05T04:11:56.520Z,75.0
2022-10-05T04:14:37.095Z,75.0
2022-10-05T04:17:07.679Z,75.0
2022-10-05T04:19:38.280Z,75.0
2022-10-05T04:22:08.866Z,75.0
2022-10-05T04:24:39.456Z,75.0
2022-10-05T04:27:10.017Z,75.0
2022-10-05T04:29:50.655Z,75.0
2022-10-05T04:32:21.246Z,75.0
2022-10-05T04:37:21.981Z,75.0
2022-10-05T04:39:52.573Z,75.0
2022-10-05T04:42:23.157Z,75.0
2022-10-05T04:45:08.585Z,75.0
2022-10-05T04:47:29.160Z,75.0
2022-10-05T04:49:59.741Z,75.0
2022-10-05T04:52:30.336Z,75.0
2022-10-05T04:55:00.953Z,75.0
2022-10-05T04:57:31.579Z,75.0
2022-10-05T05:00:12.188Z,75.0
2022-10-05T05:02:52.765Z,75.0
2022-10-05T05:05:23.367Z,75.0
2022-10-05T05:07:53.967Z,75.0
2022-10-05T05:10:24.581Z,75.0
2022-10-05T05:13:05.183Z,75.0
2022-10-05T05:18:05.928Z,75.0
2022-10-05T05:20:36.539Z,75.0
2022-10-05T05:23:07.156Z,75.0
2022-10-05T05:25:37.733Z,75.0
2022-10-05T05:28:18.568Z,75.0
2022-10-05T05:30:49.242Z,75.0
2022-10-05T05:33:19.974Z,75.0
2022-10-05T05:35:50.565Z,75.0
2022-10-05T05:38:21.165Z,75.0
2022-10-05T05:40:51.748Z,75.0
2022-10-05T05:43:32.392Z,76.0
2022-10-05T05:46:02.993Z,75.0
2022-10-05T05:48:33.655Z,76.0
2022-10-05T05:51:04.243Z,75.0
2022-10-05T05:53:34.860Z,75.0
2022-10-05T05:58:45.632Z,76.0
2022-10-05T06:01:30.906Z,75.0
2022-10-05T06:03:45.203Z,76.0
2022-10-05T06:06:15.805Z,76.0
2022-10-05T06:08:46.423Z,76.0
2022-10-05T06:11:17.018Z,76.0
2022-10-05T06:13:57.637Z,76.0
2022-10-05T06:16:28.359Z,75.0
2022-10-05T06:18:59.153Z,75.0
2022-10-05T06:21:29.752Z,75.0
2022-10-05T06:24:00.395Z,75.0
2022-10-05T06:26:40.994Z,75.0
2022-10-05T06:29:11.579Z,75.0
2022-10-05T06:31:42.251Z,75.0
2022-10-05T06:34:18.343Z,75.0
2022-10-05T06:39:19.076Z,75.0
2022-10-05T06:41:59.668Z,75.0
2022-10-05T06:44:30.284Z,75.0
2022-10-05T06:47:00.883Z,75.0
2022-10-05T06:49:31.489Z,75.0
2022-10-05T06:52:02.086Z,75.0
2022-10-05T06:54:32.688Z,75.0
2022-10-05T06:57:13.279Z,75.0
2022-10-05T06:59:43.917Z,75.0
2022-10-05T07:02:14.530Z,75.0
2022-10-05T07:04:47.387Z,75.0
2022-10-05T07:07:17.972Z,75.0
2022-10-05T07:09:48.580Z,75.0
2022-10-05T07:12:29.164Z,75.0
2022-10-05T07:14:59.771Z,75.0
2022-10-05T07:20:00.524Z,75.0
2022-10-05T07:22:31.839Z,75.0
2022-10-05T07:25:14.836Z,75.0
2022-10-05T07:27:48.280Z,75.0
2022-10-05T07:30:11.658Z,75.0
2022-10-05T07:32:42.249Z,75.0
2022-10-05T07:35:12.866Z,75.0
2022-10-05T07:37:43.419Z,75.0
2022-10-05T07:40:24.030Z,75.0
2022-10-05T07:43:01.625Z,75.0
2022-10-05T07:45:32.299Z,75.0
2022-10-05T07:47:53.143Z,75.0
2022-10-05T07:50:33.822Z,75.0
2022-10-05T07:53:04.405Z,75.0
2022-10-05T07:55:44.998Z,75.0
2022-10-05T08:00:45.747Z,75.0
2022-10-05T08:03:16.524Z,75.0
2022-10-05T08:05:47.139Z,74.0
2022-10-05T08:08:18.176Z,74.0
2022-10-05T08:10:50.395Z,74.0
2022-10-05T08:13:20.978Z,74.0
2022-10-05T08:16:01.711Z,74.0
2022-10-05T08:18:22.502Z,74.0
2022-10-05T08:21:03.122Z,74.0
2022-10-05T08:23:43.722Z,74.0
2022-10-05T08:26:14.283Z,74.0
2022-10-05T08:28:45.026Z,73.0
2022-10-05T08:31:15.761Z,73.0
2022-10-05T08:33:46.446Z,73.0
2022-10-05T08:36:17.052Z,73.0
2022-10-05T08:41:27.816Z,73.0
2022-10-05T08:43:58.426Z,72.0
2022-10-05T08:46:29.186Z,72.0
2022-10-05T08:48:59.906Z,72.0
2022-10-05T08:51:30.711Z,71.0
2022-10-05T08:54:11.328Z,71.0
2022-10-05T08:56:41.946Z,71.0
2022-10-05T08:59:12.552Z,71.0
2022-10-05T09:01:43.234Z,71.0
2022-10-05T09:04:13.913Z,70.0
2022-10-05T09:06:54.512Z,70.0
2022-10-05T09:09:25.123Z,70.0
2022-10-05T09:11:56.078Z,69.0
2022-10-05T09:14:26.677Z,69.0
2022-10-05T09:16:57.255Z,69.0
2022-10-05T09:22:08.007Z,68.0
2022-10-05T09:24:38.623Z,68.0
2022-10-05T09:27:09.218Z,68.0
2022-10-05T09:29:39.813Z,68.0
2022-10-05T09:32:14.282Z,67.0
2022-10-05T09:34:36.821Z,67.0
2022-10-05T09:37:17.427Z,67.0
2022-10-05T09:39:48.025Z,67.0
2022-10-05T09:42:21.872Z,67.0
2022-10-05T09:44:52.491Z,67.0
2022-10-05T09:47:23.097Z,67.0
2022-10-05T09:50:03.689Z,67.0
2022-10-05T09:52:34.250Z,67.0
2022-10-05T09:55:04.853Z,67.0
2022-10-05T09:57:35.436Z,66.0
2022-10-05T10:02:39.091Z,66.0
2022-10-05T10:05:19.916Z,66.0
2022-10-05T10:07:50.512Z,66.0
2022-10-05T10:10:21.148Z,66.0
2022-10-05T10:12:51.745Z,66.0
2022-10-05T10:15:22.343Z,66.0
2022-10-05T10:17:53.040Z,66.0
2022-10-05T10:20:33.650Z,66.0
2022-10-05T10:23:04.266Z,65.0
2022-10-05T10:25:34.870Z,65.0
2022-10-05T10:28:05.525Z,65.0
2022-10-05T10:30:38.164Z,64.0
2022-10-05T10:33:08.838Z,64.0
2022-10-05T10:35:49.408Z,64.0
2022-10-05T10:38:14.900Z,64.0
2022-10-05T10:43:15.639Z,64.0
2022-10-05T10:45:46.287Z,64.0
2022-10-05T10:48:17.046Z,64.0
2022-10-05T10:50:57.659Z,64.0
2022-10-05T10:53:38.261Z,63.0
2022-10-05T10:56:08.855Z,63.0
2022-10-05T10:58:40.466Z,64.0
2022-10-05T11:01:01.088Z,64.0
2022-10-05T11:03:41.750Z,63.0
2022-10-05T11:06:22.353Z,63.0
2022-10-05T11:08:52.953Z,64.0
2022-10-05T11:11:23.554Z,63.0
2022-10-05T11:13:54.136Z,63.0
2022-10-05T11:16:28.975Z,63.0
2022-10-05T11:18:59.598Z,63.0
2022-10-05T11:24:00.314Z,63.0
2022-10-05T11:26:30.893Z,63.0
2022-10-05T11:29:01.501Z,63.0
2022-10-05T11:31:32.186Z,63.0
2022-10-05T11:34:12.963Z,63.0
2022-10-05T11:36:43.544Z,63.0
2022-10-05T11:39:14.141Z,63.0
2022-10-05T11:41:44.823Z,63.0
2022-10-05T11:44:17.319Z,63.0
2022-10-05T11:46:48.027Z,63.0
2022-10-05T11:49:28.708Z,62.0
2022-10-05T11:51:59.563Z,62.0
2022-10-05T11:54:32.481Z,62.0
2022-10-05T11:57:04.725Z,62.0
2022-10-05T11:59:35.342Z,62.0
2022-10-05T12:07:16.240Z,62.0
2022-10-05T12:09:46.848Z,62.0
2022-10-05T12:12:17.419Z,62.0
2022-10-05T12:14:48.031Z,62.0
2022-10-05T12:17:28.630Z,62.0
2022-10-05T12:19:59.207Z,62.0
2022-10-05T12:22:29.795Z,62.0
2022-10-05T12:25:00.405Z,62.0
2022-10-05T12:27:31.007Z,62.0
2022-10-05T12:30:01.615Z,61.0
2022-10-05T12:32:42.216Z,61.0
2022-10-05T12:35:12.813Z,61.0
2022-10-05T12:37:44.042Z,61.0
2022-10-05T12:40:14.620Z,61.0
2022-10-05T12:45:15.378Z,61.0
2022-10-05T12:48:00.504Z,61.0
2022-10-05T12:50:31.109Z,61.0
2022-10-05T12:53:01.740Z,61.0
2022-10-05T12:55:32.327Z,61.0
2022-10-05T12:58:02.917Z,61.0
2022-10-05T13:00:33.897Z,61.0
2022-10-05T13:03:14.729Z,61.0
2022-10-05T13:05:45.333Z,61.0
2022-10-05T13:08:19.500Z,60.0
2022-10-05T13:10:50.083Z,60.0
2022-10-05T13:13:12.660Z,60.0
2022-10-05T13:15:53.344Z,60.0
2022-10-05T13:18:24.013Z,60.0
2022-10-05T13:20:54.597Z,61.0
2022-10-05T13:25:55.325Z,61.0
2022-10-05T13:28:26.056Z,61.0
2022-10-05T13:31:06.735Z,61.0
2022-10-05T13:33:47.399Z,61.0
2022-10-05T13:36:17.992Z,61.0
2022-10-05T13:38:48.542Z,61.0
2022-10-05T13:41:19.129Z,61.0
2022-10-05T13:43:49.991Z,61.0
2022-10-05T13:46:30.719Z,61.0
2022-10-05T13:49:01.345Z,61.0
2022-10-05T13:51:31.911Z,61.0
2022-10-05T13:54:02.508Z,61.0
2022-10-05T13:56:33.085Z,61.0
2022-10-05T13:59:03.712Z,61.0
2022-10-05T14:01:44.374Z,61.0
2022-10-05T14:06:45.316Z,61.0
2022-10-05T14:09:15.927Z,61.0
2022-10-05T14:11:46.540Z,61.0
2022-10-05T14:14:17.136Z,61.0
2022-10-05T14:16:57.987Z,60.0
2022-10-05T14:19:28.703Z,60.0
2022-10-05T14:21:59.307Z,61.0
2022-10-05T14:24:43.911Z,61.0
2022-10-05T14:26:55.058Z,61.0
2022-10-05T14:29:35.672Z,61.0
2022-10-05T14:32:06.358Z,61.0
2022-10-05T14:34:37.125Z,60.0
2022-10-05T14:37:07.708Z,61.0
2022-10-05T14:39:38.282Z,60.0
2022-10-05T14:42:08.863Z,60.0
2022-10-05T14:47:29.638Z,61.0
2022-10-05T14:50:00.232Z,61.0
2022-10-05T14:52:30.799Z,61.0
2022-10-05T14:55:01.398Z,61.0
2022-10-05T14:57:31.989Z,61.0
2022-10-05T15:00:12.611Z,61.0
2022-10-05T15:02:43.351Z,61.0
2022-10-05T15:07:44.126Z,61.0
2022-10-05T15:10:14.738Z,61.0
2022-10-05T15:12:45.331Z,62.0
2022-10-05T15:15:25.933Z,62.0
2022-10-05T15:17:56.506Z,62.0
2022-10-05T15:20:27.112Z,62.0
2022-10-05T15:22:57.950Z,63.0
2022-10-05T15:27:58.728Z,62.0
2022-10-05T15:30:39.505Z,63.0
2022-10-05T15:33:10.166Z,63.0
2022-10-05T15:35:40.781Z,63.0
2022-10-05T15:38:11.346Z,63.0
2022-10-05T15:40:42.003Z,63.0
2022-10-05T15:43:22.605Z,64.0
2022-10-05T15:45:54.112Z,64.0
2022-10-05T15:48:25.040Z,64.0
2022-10-05T15:50:55.798Z,64.0
2022-10-05T15:53:26.389Z,64.0
2022-10-05T15:55:56.981Z,64.0
2022-10-05T15:58:37.624Z,64.0
2022-10-05T16:01:08.431Z,64.0
2022-10-05T16:03:39.202Z,64.0
2022-10-05T16:08:39.996Z,65.0
2022-10-05T16:11:10.592Z,65.0
2022-10-05T16:13:51.213Z,65.0
2022-10-05T16:16:21.869Z,65.0
2022-10-05T16:18:52.583Z,65.0
2022-10-05T16:21:23.218Z,65.0
2022-10-05T16:23:53.811Z,65.0
2022-10-05T16:26:24.394Z,65.0
2022-10-05T16:29:05.000Z,65.0
2022-10-05T16:31:35.644Z,65.0
2022-10-05T16:34:06.266Z,66.0
2022-10-05T16:36:36.850Z,66.0
2022-10-05T16:39:07.441Z,66.0
2022-10-05T16:41:38.005Z,66.0
2022-10-05T16:44:18.638Z,66.0
2022-10-05T16:49:19.397Z,66.0
2022-10-05T16:51:49.970Z,66.0
2022-10-05T16:54:20.566Z,66.0
2022-10-05T16:56:51.198Z,66.0
2022-10-05T16:59:31.874Z,66.0
2022-10-05T17:02:02.511Z,66.0
2022-10-05T17:04:33.099Z,66.0
2022-10-05T17:07:03.687Z,66.0
2022-10-05T17:09:34.280Z,67.0
2022-10-05T17:12:14.879Z,66.0
2022-10-05T17:14:45.475Z,66.0
2022-10-05T17:17:26.028Z,66.0
2022-10-05T17:19:56.634Z,66.0
2022-10-05T17:22:27.231Z,66.0
2022-10-05T17:24:57.816Z,66.0
2022-10-05T17:30:08.559Z,67.0
2022-10-05T17:32:39.150Z,67.0
2022-10-05T17:35:09.746Z,67.0
2022-10-05T17:37:40.351Z,67.0
2022-10-05T17:40:10.950Z,67.0
2022-10-05T17:42:45.621Z,67.0
2022-10-05T17:45:16.265Z,67.0
2022-10-05T17:47:47.549Z,67.0
2022-10-05T17:50:18.212Z,67.0
2022-10-05T17:52:48.802Z,67.0
2022-10-05T17:55:22.899Z,68.0
2022-10-05T17:58:03.503Z,68.0
2022-10-05T18:00:34.104Z,68.0
2022-10-05T18:03:04.769Z,68.0
2022-10-05T18:05:35.393Z,68.0
2022-10-05T18:10:51.262Z,68.0
2022-10-05T18:13:22.130Z,68.0
2022-10-05T18:15:52.968Z,69.0
2022-10-05T18:18:23.842Z,69.0
2022-10-05T18:20:54.633Z,69.0
2022-10-05T18:23:25.260Z,69.0
2022-10-05T18:26:05.849Z,69.0
2022-10-05T18:28:36.928Z,69.0
2022-10-05T18:31:07.735Z,69.0
2022-10-05T18:33:38.511Z,69.0
2022-10-05T18:36:09.110Z,69.0
2022-10-05T18:38:39.703Z,69.0
2022-10-05T18:41:20.287Z,69.0
2022-10-05T18:43:50.885Z,69.0
2022-10-05T18:46:21.574Z,69.0
2022-10-05T18:51:22.474Z,69.0
2022-10-05T18:53:53.063Z,70.0
2022-10-05T18:56:33.668Z,70.0
2022-10-05T18:59:07.198Z,70.0
2022-10-05T19:01:28.170Z,70.0
2022-10-05T19:03:58.979Z,70.0
2022-10-05T19:06:29.564Z,70.0
2022-10-05T19:09:10.356Z,70.0
2022-10-05T19:11:40.936Z,70.0
2022-10-05T19:14:11.562Z,70.0
2022-10-05T19:16:52.147Z,70.0
2022-10-05T19:19:28.361Z,70.0
2022-10-05T19:21:50.081Z,70.0
2022-10-05T19:24:30.705Z,70.0
2022-10-05T19:27:01.284Z,70.0
2022-10-05T19:32:01.995Z,70.0
2022-10-05T19:34:32.596Z,70.0
2022-10-05T19:37:03.193Z,70.0
2022-10-05T19:39:43.794Z,70.0
2022-10-05T19:42:14.369Z,70.0
2022-10-05T19:44:44.990Z,70.0
2022-10-05T19:47:15.593Z,70.0
2022-10-05T19:49:46.190Z,70.0
2022-10-05T19:52:16.788Z,70.0
2022-10-05T19:54:57.351Z,70.0
2022-10-05T19:57:27.935Z,71.0
2022-10-05T19:59:58.566Z,71.0
2022-10-05T20:02:29.166Z,71.0
2022-10-05T20:05:02.564Z,71.0
2022-10-05T20:07:33.144Z,71.0
2022-10-05T20:12:43.920Z,71.0
2022-10-05T20:15:14.522Z,71.0
2022-10-05T20:17:45.122Z,71.0
2022-10-05T20:20:15.715Z,71.0
2022-10-05T20:22:56.334Z,71.0
2022-10-05T20:25:26.956Z,71.0
2022-10-05T20:27:57.609Z,71.0
2022-10-05T20:30:28.419Z,71.0
2022-10-05T20:32:59.010Z,71.0
2022-10-05T20:35:29.623Z,71.0
2022-10-05T20:38:10.533Z,71.0
2022-10-05T20:40:41.094Z,71.0
2022-10-05T20:43:11.682Z,71.0
2022-10-05T20:45:42.274Z,71.0
2022-10-05T20:48:12.876Z,71.0
2022-10-05T20:53:23.635Z,71.0
2022-10-05T20:55:54.184Z,71.0
2022-10-05T20:58:25.136Z,71.0
2022-10-05T21:00:56.045Z,71.0
2022-10-05T21:03:26.757Z,71.0
2022-10-05T21:05:57.346Z,71.0
2022-10-05T21:08:38.343Z,71.0
2022-10-05T21:11:08.941Z,71.0
2022-10-05T21:13:39.557Z,71.0
2022-10-05T21:16:10.287Z,72.0
2022-10-05T21:18:41.379Z,72.0
2022-10-05T21:21:12.641Z,72.0
2022-10-05T21:23:53.265Z,72.0
2022-10-05T21:26:23.853Z,72.0
2022-10-05T21:28:54.602Z,72.0
2022-10-05T21:34:00.818Z,72.0
2022-10-05T21:36:41.434Z,72.0
2022-10-05T21:39:12.061Z,72.0
2022-10-05T21:41:42.644Z,72.0
2022-10-05T21:44:13.221Z,72.0
2022-10-05T21:46:43.795Z,72.0
2022-10-05T21:49:17.489Z,72.0
2022-10-05T21:51:50.109Z,72.0
2022-10-05T21:54:20.684Z,72.0
2022-10-05T21:56:51.282Z,72.0
2022-10-05T21:59:21.914Z,72.0
2022-10-05T22:02:02.512Z,72.0
2022-10-05T22:04:33.105Z,72.0
2022-10-05T22:07:13.681Z,72.0
2022-10-05T22:09:44.305Z,72.0
2022-10-05T22:14:45.051Z,72.0
2022-10-05T22:17:15.638Z,72.0
2022-10-05T22:19:46.239Z,72.0
2022-10-05T22:22:26.846Z,72.0
2022-10-05T22:24:57.426Z,72.0
2022-10-05T22:27:28.008Z,72.0
2022-10-05T22:29:58.610Z,72.0
2022-10-05T22:32:29.191Z,72.0
2022-10-05T22:34:59.812Z,72.0
2022-10-05T22:37:42.180Z,72.0
2022-10-05T22:40:12.767Z,72.0
2022-10-05T22:42:43.372Z,72.0
2022-10-05T22:45:13.979Z,72.0
2022-10-05T22:47:44.582Z,72.0
2022-10-05T22:50:25.183Z,72.0
2022-10-05T22:55:25.925Z,72.0
2022-10-05T22:57:56.500Z,72.0
2022-10-05T23:00:35.287Z,72.0
2022-10-05T23:02:59.354Z,72.0
2022-10-05T23:05:39.989Z,72.0
2022-10-05T23:08:10.570Z,72.0
2022-10-05T23:10:41.170Z,72.0
2022-10-05T23:13:11.786Z,72.0
2022-10-05T23:15:42.413Z,72.0
2022-10-05T23:18:12.980Z,73.0
2022-10-05T23:20:53.609Z,72.0
2022-10-05T23:23:24.209Z,73.0
2022-10-05T23:25:54.809Z,73.0
2022-10-05T23:28:25.933Z,73.0
2022-10-05T23:30:57.095Z,73.0
2022-10-05T23:36:08.047Z,73.0
2022-10-05T23:38:39.145Z,73.0
2022-10-05T23:41:09.720Z,73.0
2022-10-05T23:43:40.357Z,73.0
2022-10-05T23:46:11.136Z,73.0
2022-10-05T23:48:51.823Z,73.0
2022-10-05T23:51:22.411Z,73.0
2022-10-05T23:53:52.997Z,73.0
2022-10-05T23:56:23.579Z,73.0
2022-10-05T23:58:54.197Z,73.0
