createdAt,value
2019-01-11T00:01:49.920Z,7.17
2019-01-11T00:04:18.331Z,6.17
2019-01-11T00:06:46.739Z,6.50
2019-01-11T00:09:15.572Z,6.17
2019-01-11T00:11:43.928Z,5.97
2019-01-11T00:14:12.271Z,4.43
2019-01-11T00:16:40.612Z,6.30
2019-01-11T00:19:09.117Z,5.63
2019-01-11T00:21:37.523Z,5.03
2019-01-11T00:24:06.064Z,7.10
2019-01-11T00:26:35.124Z,4.93
2019-01-11T00:29:03.525Z,6.07
2019-01-11T00:31:31.876Z,5.20
2019-01-11T00:34:00.206Z,5.30
2019-01-11T00:36:28.621Z,5.53
2019-01-11T00:38:57.044Z,6.67
2019-01-11T00:41:25.434Z,6.77
2019-01-11T00:43:53.783Z,4.73
2019-01-11T00:46:22.120Z,5.87
2019-01-11T00:48:51.791Z,5.03
2019-01-11T00:51:20.276Z,8.30
2019-01-11T00:53:48.634Z,4.70
2019-01-11T00:56:16.963Z,5.80
2019-01-11T00:58:45.323Z,5.60
2019-01-11T01:01:13.650Z,4.80
2019-01-11T01:03:42.080Z,4.90
2019-01-11T01:06:10.546Z,4.40
2019-01-11T01:08:38.963Z,4.57
2019-01-11T01:11:07.368Z,5.77
2019-01-11T01:13:35.793Z,6.70
2019-01-11T01:16:04.267Z,6.92
2019-01-11T01:18:32.672Z,5.23
2019-01-11T01:21:00.998Z,5.60
2019-01-11T01:23:29.353Z,5.17
2019-01-11T01:25:57.806Z,4.40
2019-01-11T01:28:26.163Z,4.30
2019-01-11T01:30:54.562Z,4.73
2019-01-11T01:33:22.915Z,4.10
2019-01-11T01:35:51.261Z,3.23
2019-01-11T01:38:19.622Z,4.90
2019-01-11T01:40:48.024Z,4.95
2019-01-11T01:43:16.452Z,4.97
2019-01-11T01:45:44.808Z,4.27
2019-01-11T01:48:13.163Z,5.63
2019-01-11T01:50:41.500Z,4.80
2019-01-11T01:53:10.028Z,4.60
2019-01-11T01:55:38.375Z,4.58
2019-01-11T01:58:06.769Z,4.77
2019-01-11T02:00:35.162Z,3.37
2019-01-11T02:03:03.515Z,3.90
2019-01-11T02:05:31.908Z,4.80
2019-01-11T02:08:00.271Z,5.43
2019-01-11T02:10:28.691Z,4.90
2019-01-11T02:12:57.042Z,3.90
2019-01-11T02:15:25.400Z,4.10
2019-01-11T02:17:53.805Z,4.73
2019-01-11T02:20:22.224Z,4.95
2019-01-11T02:22:50.572Z,4.55
2019-01-11T02:25:18.988Z,5.00
2019-01-11T02:27:47.353Z,5.93
2019-01-11T02:30:18.618Z,5.40
2019-01-11T02:32:52.409Z,5.23
2019-01-11T02:35:17.072Z,4.65
2019-01-11T02:37:45.433Z,4.67
2019-01-11T02:40:14.122Z,4.80
2019-01-11T02:42:42.511Z,3.67
2019-01-11T02:45:13.805Z,4.03
2019-01-11T02:47:42.149Z,3.63
2019-01-11T02:50:11.620Z,4.83
2019-01-11T02:52:39.970Z,5.03
2019-01-11T02:55:09.343Z,3.90
2019-01-11T02:57:37.709Z,3.23
2019-01-11T03:00:09.278Z,3.20
2019-01-11T03:02:37.655Z,3.60
2019-01-11T03:05:06.940Z,2.70
2019-01-11T03:07:35.299Z,3.77
2019-01-11T03:10:04.765Z,4.03
2019-01-11T03:12:33.119Z,4.87
2019-01-11T03:15:01.520Z,3.50
2019-01-11T03:17:29.859Z,3.95
2019-01-11T03:19:58.196Z,3.53
2019-01-11T03:22:26.611Z,3.13
2019-01-11T03:24:54.939Z,3.85
2019-01-11T03:27:23.288Z,3.80
2019-01-11T03:29:51.895Z,4.20
2019-01-11T03:32:20.224Z,3.30
2019-01-11T03:34:50.717Z,3.47
2019-01-11T03:37:19.119Z,3.40
2019-01-11T03:39:47.474Z,5.50
2019-01-11T03:42:15.839Z,4.33
2019-01-11T03:44:44.256Z,3.67
2019-01-11T03:47:12.680Z,4.00
2019-01-11T03:49:41.035Z,4.22
2019-01-11T03:52:10.421Z,4.07
2019-01-11T03:54:38.768Z,3.60
2019-01-11T03:57:07.131Z,4.17
2019-01-11T03:59:35.480Z,4.58
2019-01-11T04:02:03.811Z,4.03
2019-01-11T04:04:32.144Z,4.03
2019-01-11T04:07:00.501Z,3.63
2019-01-11T04:09:28.904Z,5.27
2019-01-11T04:11:57.238Z,3.57
2019-01-11T04:14:25.874Z,5.75
2019-01-11T04:16:54.203Z,4.73
2019-01-11T04:19:22.612Z,4.87
2019-01-11T04:21:52.614Z,3.67
2019-01-11T04:24:22.003Z,4.33
2019-01-11T04:26:50.332Z,5.47
2019-01-11T04:29:18.695Z,4.97
2019-01-11T04:31:47.035Z,4.97
2019-01-11T04:34:15.384Z,3.83
2019-01-11T04:36:43.750Z,4.87
2019-01-11T04:39:12.144Z,5.93
2019-01-11T04:41:40.492Z,4.65
2019-01-11T04:44:08.849Z,4.07
2019-01-11T04:46:37.204Z,4.47
2019-01-11T04:49:05.536Z,5.57
2019-01-11T04:51:33.892Z,5.80
2019-01-11T04:54:02.257Z,5.65
2019-01-11T04:56:30.601Z,4.30
2019-01-11T04:58:59.848Z,5.37
2019-01-11T05:01:28.206Z,5.27
2019-01-11T05:03:57.009Z,8.57
2019-01-11T05:06:25.336Z,4.13
2019-01-11T05:08:53.703Z,4.93
2019-01-11T05:11:22.032Z,4.57
2019-01-11T05:13:51.664Z,4.73
2019-01-11T05:16:19.996Z,5.37
2019-01-11T05:18:48.347Z,4.58
2019-01-11T05:21:16.692Z,5.13
2019-01-11T05:23:45.027Z,6.53
2019-01-11T05:26:13.383Z,5.87
2019-01-11T05:28:41.768Z,5.27
2019-01-11T05:31:10.317Z,6.20
2019-01-11T05:33:38.649Z,4.65
2019-01-11T05:36:06.992Z,5.90
2019-01-11T05:38:35.343Z,5.57
2019-01-11T05:41:04.028Z,6.83
2019-01-11T05:43:32.362Z,5.53
2019-01-11T05:46:00.775Z,5.00
2019-01-11T05:48:29.132Z,6.55
2019-01-11T05:50:57.600Z,6.83
2019-01-11T05:53:25.935Z,5.87
2019-01-11T05:55:54.292Z,6.70
2019-01-11T05:58:24.283Z,6.10
2019-01-11T06:00:52.620Z,5.77
2019-01-11T06:03:20.972Z,6.08
2019-01-11T06:05:49.321Z,8.43
2019-01-11T06:08:18.207Z,6.17
2019-01-11T06:10:46.531Z,6.75
2019-01-11T06:13:14.883Z,6.90
2019-01-11T06:15:43.351Z,8.60
2019-01-11T06:18:11.893Z,5.75
2019-01-11T06:20:40.237Z,6.17
2019-01-11T06:23:08.581Z,8.50
2019-01-11T06:25:36.936Z,7.45
2019-01-11T06:28:05.307Z,5.85
2019-01-11T06:30:33.647Z,5.97
2019-01-11T06:33:01.996Z,5.50
2019-01-11T06:35:30.328Z,6.23
2019-01-11T06:37:58.947Z,6.03
2019-01-11T06:40:27.352Z,6.20
2019-01-11T06:42:55.715Z,5.25
2019-01-11T06:45:24.039Z,5.53
2019-01-11T06:47:52.397Z,5.20
2019-01-11T06:50:20.736Z,6.70
2019-01-11T06:52:49.092Z,7.08
2019-01-11T06:55:17.420Z,5.60
2019-01-11T06:57:45.845Z,7.87
2019-01-11T07:00:15.807Z,6.07
2019-01-11T07:02:44.184Z,24.70
2019-01-11T07:05:12.933Z,8.57
2019-01-11T07:07:41.343Z,6.23
2019-01-11T07:10:18.490Z,10.37
2019-01-11T07:12:46.891Z,5.10
2019-01-11T07:15:15.243Z,7.90
2019-01-11T07:17:43.593Z,8.40
2019-01-11T07:20:15.324Z,6.63
2019-01-11T07:22:43.746Z,7.87
2019-01-11T07:25:15.803Z,6.97
2019-01-11T07:27:45.791Z,6.50
2019-01-11T07:30:15.650Z,5.62
2019-01-11T07:32:44.256Z,5.27
2019-01-11T07:35:12.598Z,7.03
2019-01-11T07:37:40.948Z,5.93
2019-01-11T07:40:11.494Z,6.07
2019-01-11T07:42:39.916Z,6.83
2019-01-11T07:45:13.200Z,6.03
2019-01-11T07:47:41.619Z,5.90
2019-01-11T07:50:10.492Z,6.90
2019-01-11T07:52:40.104Z,6.33
2019-01-11T07:55:09.631Z,5.27
2019-01-11T07:57:38.035Z,6.07
2019-01-11T08:00:09.411Z,7.20
2019-01-11T08:02:37.850Z,6.03
2019-01-11T08:05:06.844Z,7.13
2019-01-11T08:07:35.163Z,5.83
2019-01-11T08:10:06.424Z,5.50
2019-01-11T08:12:34.765Z,5.87
2019-01-11T08:15:03.280Z,5.95
2019-01-11T08:17:31.611Z,8.80
2019-01-11T08:19:59.965Z,6.57
2019-01-11T08:22:32.393Z,6.78
2019-01-11T08:25:02.387Z,5.37
2019-01-11T08:27:31.611Z,5.37
2019-01-11T08:30:00.233Z,6.97
2019-01-11T08:32:28.613Z,5.57
2019-01-11T08:34:56.967Z,4.53
2019-01-11T08:37:25.371Z,4.92
2019-01-11T08:39:53.792Z,4.27
2019-01-11T08:42:22.125Z,3.57
2019-01-11T08:44:52.860Z,4.67
2019-01-11T08:47:21.226Z,4.78
2019-01-11T08:49:49.578Z,7.77
2019-01-11T08:52:17.908Z,5.60
2019-01-11T08:54:46.330Z,9.97
2019-01-11T08:57:14.654Z,5.97
2019-01-11T08:59:42.999Z,7.17
2019-01-11T09:02:11.335Z,6.37
2019-01-11T09:04:39.690Z,5.93
2019-01-11T09:07:08.128Z,8.60
2019-01-11T09:09:36.514Z,6.90
2019-01-11T09:12:04.925Z,6.62
2019-01-11T09:14:34.928Z,9.13
2019-01-11T09:17:03.265Z,6.03
2019-01-11T09:19:31.612Z,6.53
2019-01-11T09:22:00.399Z,7.67
2019-01-11T09:24:28.775Z,7.23
2019-01-11T09:26:57.093Z,7.58
2019-01-11T09:29:25.430Z,8.15
2019-01-11T09:31:53.763Z,8.27
2019-01-11T09:34:22.111Z,7.13
2019-01-11T09:36:50.436Z,7.10
2019-01-11T09:39:18.792Z,7.13
2019-01-11T09:41:47.120Z,6.28
2019-01-11T09:44:15.475Z,8.00
2019-01-11T09:46:43.807Z,7.33
2019-01-11T09:49:12.167Z,8.23
2019-01-11T09:51:40.583Z,6.47
2019-01-11T09:54:08.928Z,7.17
2019-01-11T09:56:37.263Z,7.60
2019-01-11T09:59:05.625Z,9.60
2019-01-11T10:01:33.984Z,7.00
2019-01-11T10:04:02.314Z,7.37
2019-01-11T10:06:32.305Z,6.75
2019-01-11T10:09:00.674Z,6.83
2019-01-11T10:11:29.341Z,7.10
2019-01-11T10:13:57.685Z,8.37
2019-01-11T10:16:26.036Z,9.75
2019-01-11T10:18:54.451Z,7.30
2019-01-11T10:21:24.036Z,7.23
2019-01-11T10:23:52.412Z,7.30
2019-01-11T10:26:20.764Z,6.80
2019-01-11T10:28:50.736Z,7.20
2019-01-11T10:31:19.087Z,6.67
2019-01-11T10:33:47.428Z,6.17
2019-01-11T10:36:15.784Z,7.67
2019-01-11T10:38:44.126Z,9.27
2019-01-11T10:41:12.527Z,6.33
2019-01-11T10:43:40.860Z,7.23
2019-01-11T10:46:10.840Z,7.33
2019-01-11T10:48:39.173Z,6.83
2019-01-11T10:51:07.512Z,6.37
2019-01-11T10:53:35.838Z,6.10
2019-01-11T10:56:04.264Z,10.67
2019-01-11T10:58:32.584Z,9.70
2019-01-11T11:01:00.928Z,6.77
2019-01-11T11:03:29.263Z,6.13
2019-01-11T11:05:58.315Z,7.03
2019-01-11T11:08:26.816Z,9.83
2019-01-11T11:10:55.159Z,6.53
2019-01-11T11:13:23.576Z,6.73
2019-01-11T11:15:52.000Z,9.58
2019-01-11T11:18:20.373Z,7.30
2019-01-11T11:20:48.725Z,6.63
2019-01-11T11:23:17.052Z,8.73
2019-01-11T11:25:45.407Z,11.13
2019-01-11T11:28:13.740Z,6.23
2019-01-11T11:30:42.081Z,9.50
2019-01-11T11:33:10.415Z,19.33
2019-01-11T11:35:39.013Z,6.43
2019-01-11T11:38:07.334Z,5.83
2019-01-11T11:40:35.670Z,58.67
2019-01-11T11:43:04.184Z,22.33
2019-01-11T11:45:33.203Z,7.77
2019-01-11T11:48:01.539Z,6.73
2019-01-11T11:50:29.901Z,6.60
2019-01-11T11:52:58.236Z,6.13
2019-01-11T11:55:26.575Z,7.33
2019-01-11T11:57:54.921Z,8.00
2019-01-11T12:00:23.692Z,11.07
2019-01-11T12:02:52.129Z,11.47
2019-01-11T12:05:20.449Z,9.00
2019-01-11T12:07:48.876Z,11.43
2019-01-11T12:10:17.347Z,12.10
2019-01-11T12:12:45.789Z,9.90
2019-01-11T12:15:15.035Z,12.40
2019-01-11T12:17:43.468Z,8.23
2019-01-11T12:20:23.244Z,9.17
2019-01-11T12:22:51.868Z,9.23
2019-01-11T12:25:20.204Z,10.53
2019-01-11T12:27:49.646Z,8.63
2019-01-11T12:30:18.423Z,12.57
2019-01-11T12:32:46.851Z,10.77
2019-01-11T12:35:15.193Z,9.53
2019-01-11T12:37:43.804Z,11.80
2019-01-11T12:40:14.069Z,9.50
2019-01-11T12:42:42.467Z,11.03
2019-01-11T12:45:16.096Z,7.97
2019-01-11T12:47:44.532Z,8.67
2019-01-11T12:50:15.795Z,8.37
2019-01-11T12:52:44.165Z,7.30
2019-01-11T12:55:12.620Z,7.73
2019-01-11T12:57:41.802Z,7.40
2019-01-11T13:00:12.937Z,6.67
2019-01-11T13:02:41.300Z,6.93
2019-01-11T13:05:11.772Z,5.63
2019-01-11T13:07:40.154Z,6.70
2019-01-11T13:10:11.504Z,8.53
2019-01-11T13:12:39.937Z,7.55
2019-01-11T13:15:11.316Z,7.43
2019-01-11T13:17:39.724Z,7.10
2019-01-11T13:20:11.435Z,7.20
2019-01-11T13:22:39.875Z,8.67
2019-01-11T13:25:09.044Z,7.87
2019-01-11T13:27:37.431Z,7.45
2019-01-11T13:30:11.133Z,8.65
2019-01-11T13:32:39.518Z,9.35
2019-01-11T13:35:08.191Z,8.27
2019-01-11T13:37:37.219Z,9.70
2019-01-11T13:40:14.267Z,9.57
2019-01-11T13:42:42.726Z,9.70
2019-01-11T13:45:11.154Z,9.40
2019-01-11T13:47:39.651Z,10.45
2019-01-11T13:50:13.739Z,10.00
2019-01-11T13:52:42.097Z,9.43
2019-01-11T13:55:10.433Z,15.67
2019-01-11T13:57:38.800Z,13.37
2019-01-11T14:00:14.615Z,11.80
2019-01-11T14:02:43.206Z,8.90
2019-01-11T14:05:11.667Z,11.60
2019-01-11T14:07:40.083Z,10.20
2019-01-11T14:10:08.494Z,11.75
2019-01-11T14:12:36.887Z,14.68
2019-01-11T14:15:08.591Z,13.53
2019-01-11T14:17:36.988Z,15.83
2019-01-11T14:20:08.157Z,10.53
2019-01-11T14:22:36.536Z,9.58
2019-01-11T14:25:07.506Z,9.30
2019-01-11T14:27:35.959Z,10.80
2019-01-11T14:30:07.612Z,11.90
2019-01-11T14:32:36.657Z,9.03
2019-01-11T14:35:07.069Z,9.57
2019-01-11T14:37:35.513Z,11.07
2019-01-11T14:40:07.064Z,13.48
2019-01-11T14:42:35.450Z,12.50
2019-01-11T14:45:05.353Z,11.87
2019-01-11T14:47:33.774Z,9.40
2019-01-11T14:50:02.130Z,11.17
2019-01-11T14:52:30.540Z,12.47
2019-01-11T14:54:58.896Z,10.18
2019-01-11T14:57:27.384Z,12.23
2019-01-11T14:59:55.737Z,12.53
2019-01-11T15:02:24.077Z,13.87
2019-01-11T15:04:52.455Z,12.80
2019-01-11T15:07:20.791Z,13.30
2019-01-11T15:09:49.171Z,13.15
2019-01-11T15:12:17.503Z,18.23
2019-01-11T15:14:46.811Z,12.90
2019-01-11T15:17:15.225Z,15.73
2019-01-11T15:19:43.619Z,16.87
2019-01-11T15:22:11.966Z,16.10
2019-01-11T15:24:40.367Z,15.68
2019-01-11T15:27:08.707Z,22.17
2019-01-11T15:29:37.089Z,18.80
2019-01-11T15:32:05.439Z,13.47
2019-01-11T15:34:33.830Z,14.43
2019-01-11T15:37:02.224Z,14.07
2019-01-11T15:39:30.655Z,14.97
2019-01-11T15:41:58.994Z,12.57
2019-01-11T15:44:27.432Z,15.07
2019-01-11T15:46:55.822Z,11.05
2019-01-11T15:49:24.154Z,9.53
2019-01-11T15:51:52.496Z,11.97
2019-01-11T15:54:20.947Z,13.70
2019-01-11T15:56:49.286Z,16.53
2019-01-11T15:59:17.680Z,14.70
2019-01-11T16:01:46.000Z,11.37
2019-01-11T16:04:14.372Z,10.67
2019-01-11T16:06:42.896Z,9.80
2019-01-11T16:09:17.389Z,20.97
2019-01-11T16:12:00.854Z,12.13
2019-01-11T16:14:56.263Z,11.60
2019-01-11T16:17:27.953Z,31.37
2019-01-11T16:19:56.343Z,10.90
2019-01-11T16:22:24.679Z,13.63
2019-01-11T16:24:53.238Z,11.83
2019-01-11T16:27:21.588Z,11.60
2019-01-11T16:29:49.988Z,12.67
2019-01-11T16:32:18.371Z,11.60
2019-01-11T16:34:46.765Z,13.43
2019-01-11T16:37:15.163Z,10.28
2019-01-11T16:39:43.568Z,12.97
2019-01-11T16:42:11.954Z,9.83
2019-01-11T16:44:40.339Z,12.00
2019-01-11T16:47:08.670Z,11.87
2019-01-11T16:49:37.071Z,12.97
2019-01-11T16:52:05.415Z,10.90
2019-01-11T16:54:33.830Z,10.80
2019-01-11T16:57:02.228Z,15.13
2019-01-11T16:59:30.570Z,11.00
2019-01-11T17:01:58.953Z,14.27
2019-01-11T17:04:27.362Z,14.15
2019-01-11T17:06:55.715Z,15.67
2019-01-11T17:09:24.169Z,9.40
2019-01-11T17:12:11.859Z,10.57
2019-01-11T17:14:40.243Z,10.85
2019-01-11T17:17:09.498Z,12.23
2019-01-11T17:19:38.142Z,10.47
2019-01-11T17:22:06.488Z,10.82
2019-01-11T17:24:34.884Z,10.00
2019-01-11T17:27:03.275Z,10.90
2019-01-11T17:29:31.660Z,11.37
2019-01-11T17:32:00.013Z,11.93
2019-01-11T17:34:28.392Z,7.93
2019-01-11T17:36:56.755Z,10.38
2019-01-11T17:39:25.148Z,12.30
2019-01-11T17:41:53.484Z,11.60
2019-01-11T17:44:21.867Z,11.77
2019-01-11T17:46:50.202Z,9.03
2019-01-11T17:49:18.574Z,10.55
2019-01-11T17:51:46.957Z,12.80
2019-01-11T17:54:15.334Z,13.72
2019-01-11T17:56:44.592Z,11.70
2019-01-11T17:59:12.978Z,10.43
2019-01-11T18:01:41.311Z,9.87
2019-01-11T18:04:09.645Z,7.20
2019-01-11T18:06:38.027Z,24.72
2019-01-11T18:09:07.446Z,102.70
2019-01-11T18:11:35.790Z,151.27
2019-01-11T18:14:04.251Z,155.20
2019-01-11T18:16:32.592Z,47.85
2019-01-11T18:19:00.931Z,10.33
2019-01-11T18:21:29.379Z,17.83
2019-01-11T18:23:57.726Z,101.03
2019-01-11T18:26:26.114Z,11.57
2019-01-11T18:28:54.456Z,8.70
2019-01-11T18:31:22.835Z,20.40
2019-01-11T18:33:51.206Z,10.47
2019-01-11T18:36:19.600Z,11.53
2019-01-11T18:38:47.937Z,9.27
2019-01-11T18:41:16.297Z,10.27
2019-01-11T18:43:44.678Z,10.75
2019-01-11T18:46:13.057Z,8.07
2019-01-11T18:48:41.465Z,12.47
2019-01-11T18:51:09.856Z,10.40
2019-01-11T18:53:38.204Z,8.17
2019-01-11T18:56:06.616Z,6.47
2019-01-11T18:58:34.988Z,6.87
2019-01-11T19:01:03.363Z,9.20
2019-01-11T19:03:31.796Z,9.87
2019-01-11T19:06:00.263Z,10.03
2019-01-11T19:08:28.595Z,8.30
2019-01-11T19:10:56.984Z,8.73
2019-01-11T19:13:25.328Z,8.93
2019-01-11T19:15:54.631Z,12.13
2019-01-11T19:18:22.959Z,9.67
2019-01-11T19:20:51.397Z,21.80
2019-01-11T19:23:20.525Z,7.75
2019-01-11T19:25:49.129Z,6.60
2019-01-11T19:28:17.530Z,7.90
2019-01-11T19:30:45.924Z,7.07
2019-01-11T19:33:14.256Z,5.93
2019-01-11T19:35:42.682Z,4.80
2019-01-11T19:38:11.108Z,6.10
2019-01-11T19:40:39.475Z,4.47
2019-01-11T19:43:07.818Z,4.73
2019-01-11T19:45:36.250Z,6.27
2019-01-11T19:48:04.728Z,5.33
2019-01-11T19:50:33.054Z,5.17
2019-01-11T19:53:01.513Z,4.37
2019-01-11T19:55:30.871Z,4.03
2019-01-11T19:57:59.219Z,5.87
2019-01-11T20:00:27.668Z,5.23
2019-01-11T20:02:56.171Z,5.22
2019-01-11T20:05:24.799Z,6.80
2019-01-11T20:07:53.247Z,14.67
2019-01-11T20:10:29.922Z,8.33
2019-01-11T20:12:59.417Z,18.43
2019-01-11T20:15:27.824Z,18.67
2019-01-11T20:17:56.289Z,16.77
2019-01-11T20:20:24.630Z,3.60
2019-01-11T20:22:53.068Z,3.57
2019-01-11T20:25:23.059Z,3.80
2019-01-11T20:27:51.845Z,12.90
2019-01-11T20:30:22.318Z,4.93
2019-01-11T20:32:50.764Z,5.40
2019-01-11T20:35:19.193Z,10.70
2019-01-11T20:37:47.739Z,6.33
2019-01-11T20:40:16.927Z,11.83
2019-01-11T20:42:45.476Z,9.20
2019-01-11T20:45:15.757Z,3.57
2019-01-11T20:47:44.136Z,9.67
2019-01-11T20:50:15.560Z,4.73
2019-01-11T20:52:44.017Z,11.05
2019-01-11T20:55:12.473Z,3.50
2019-01-11T20:57:40.920Z,4.23
2019-01-11T21:00:13.600Z,2.83
2019-01-11T21:02:41.980Z,3.03
2019-01-11T21:05:10.384Z,4.15
2019-01-11T21:07:38.838Z,3.15
2019-01-11T21:10:09.516Z,3.03
2019-01-11T21:12:37.982Z,2.60
2019-01-11T21:15:09.124Z,3.40
2019-01-11T21:17:37.506Z,3.30
2019-01-11T21:20:08.993Z,3.30
2019-01-11T21:22:37.431Z,6.73
2019-01-11T21:25:08.907Z,5.22
2019-01-11T21:27:37.345Z,2.37
2019-01-11T21:30:08.903Z,4.50
2019-01-11T21:32:38.191Z,4.17
2019-01-11T21:35:07.873Z,8.10
2019-01-11T21:37:36.254Z,4.90
2019-01-11T21:40:07.877Z,10.10
2019-01-11T21:42:36.223Z,4.17
2019-01-11T21:45:06.991Z,9.03
2019-01-11T21:47:35.510Z,8.90
2019-01-11T21:50:06.869Z,14.87
2019-01-11T21:52:35.235Z,4.77
2019-01-11T21:55:03.743Z,7.07
2019-01-11T21:57:32.141Z,5.78
2019-01-11T22:00:00.480Z,7.92
2019-01-11T22:02:28.851Z,4.77
2019-01-11T22:04:57.183Z,4.03
2019-01-11T22:07:25.517Z,4.77
2019-01-11T22:09:53.886Z,4.27
2019-01-11T22:12:22.271Z,2.20
2019-01-11T22:14:50.631Z,3.43
2019-01-11T22:17:18.999Z,4.33
2019-01-11T22:19:47.407Z,5.30
2019-01-11T22:22:15.861Z,3.33
2019-01-11T22:24:44.255Z,3.40
2019-01-11T22:27:12.627Z,3.13
2019-01-11T22:29:41.732Z,3.95
2019-01-11T22:32:10.163Z,2.52
2019-01-11T22:34:38.492Z,5.23
2019-01-11T22:37:06.843Z,4.93
2019-01-11T22:39:35.211Z,2.43
2019-01-11T22:42:03.636Z,3.77
2019-01-11T22:44:31.963Z,2.90
2019-01-11T22:47:00.313Z,2.30
2019-01-11T22:49:28.643Z,3.85
2019-01-11T22:51:56.999Z,1.43
2019-01-11T22:54:25.346Z,2.43
2019-01-11T22:56:53.739Z,2.30
2019-01-11T22:59:22.088Z,3.00
2019-01-11T23:01:56.556Z,4.27
2019-01-11T23:04:24.891Z,3.40
2019-01-11T23:07:02.819Z,2.72
2019-01-11T23:09:34.215Z,2.03
2019-01-11T23:12:14.799Z,3.10
2019-01-11T23:14:43.191Z,2.60
2019-01-11T23:17:14.764Z,2.83
2019-01-11T23:19:43.105Z,3.67
2019-01-11T23:22:11.518Z,3.17
2019-01-11T23:24:39.923Z,2.83
2019-01-11T23:27:08.317Z,2.57
2019-01-11T23:29:36.656Z,3.50
2019-01-11T23:32:04.995Z,2.95
2019-01-11T23:34:33.357Z,5.40
2019-01-11T23:37:01.697Z,11.70
2019-01-11T23:39:30.052Z,4.40
2019-01-11T23:41:58.384Z,3.77
2019-01-11T23:44:26.735Z,17.27
2019-01-11T23:46:55.067Z,3.37
2019-01-11T23:49:23.404Z,5.47
2019-01-11T23:51:51.774Z,6.50
2019-01-11T23:54:24.524Z,2.50
2019-01-11T23:56:50.167Z,2.70
2019-01-11T23:59:18.518Z,2.47
