createdAt,value
2023-03-11T00:00:20.875Z,92982.00
2023-03-11T00:04:20.879Z,92976.00
2023-03-11T00:08:20.958Z,92972.00
2023-03-11T00:12:20.992Z,92972.00
2023-03-11T00:16:21.126Z,92980.00
2023-03-11T00:20:21.084Z,92984.00
2023-03-11T00:24:21.161Z,92986.00
2023-03-11T00:28:21.122Z,92988.00
2023-03-11T00:32:21.260Z,92988.00
2023-03-11T00:36:21.203Z,92990.00
2023-03-11T00:40:21.202Z,92990.00
2023-03-11T00:44:21.188Z,93003.00
2023-03-11T00:48:21.202Z,93015.00
2023-03-11T00:52:21.217Z,93011.00
2023-03-11T00:56:21.315Z,92998.00
2023-03-11T01:00:21.272Z,92999.00
2023-03-11T01:04:21.338Z,93001.00
2023-03-11T01:08:21.270Z,93009.00
2023-03-11T01:12:21.264Z,93007.00
2023-03-11T01:16:21.394Z,93011.00
2023-03-11T01:20:21.279Z,93001.00
2023-03-11T01:24:21.302Z,92986.00
2023-03-11T01:28:21.322Z,92994.00
2023-03-11T01:32:21.678Z,92990.00
2023-03-11T01:36:21.372Z,92984.00
2023-03-11T01:40:21.385Z,92974.00
2023-03-11T01:44:21.363Z,92980.00
2023-03-11T01:48:21.379Z,92980.00
2023-03-11T01:52:21.469Z,92992.00
2023-03-11T01:56:21.427Z,92980.00
2023-03-11T02:00:21.410Z,92978.00
2023-03-11T02:04:21.431Z,92986.00
2023-03-11T02:08:21.489Z,92984.00
2023-03-11T02:12:21.480Z,92974.00
2023-03-11T02:16:21.489Z,92970.00
2023-03-11T02:20:21.483Z,92982.00
2023-03-11T02:24:21.478Z,92996.00
2023-03-11T02:28:21.527Z,92994.00
2023-03-11T02:32:21.571Z,93001.00
2023-03-11T02:36:21.560Z,92990.00
2023-03-11T02:40:21.566Z,92982.00
2023-03-11T02:44:21.631Z,92984.00
2023-03-11T02:48:21.657Z,92994.00
2023-03-11T02:52:21.658Z,93011.00
2023-03-11T02:56:21.681Z,93013.00
2023-03-11T03:00:21.723Z,93011.00
2023-03-11T03:04:21.776Z,93005.00
2023-03-11T03:08:21.737Z,92998.00
2023-03-11T03:12:21.727Z,93007.00
2023-03-11T03:16:21.823Z,93023.00
2023-03-11T03:20:22.706Z,93015.00
2023-03-11T03:24:21.786Z,93023.00
2023-03-11T03:28:21.810Z,93039.00
2023-03-11T03:32:21.916Z,93033.00
2023-03-11T03:36:21.844Z,93037.00
2023-03-11T03:40:21.884Z,93023.00
2023-03-11T03:44:21.945Z,93021.00
2023-03-11T03:48:21.915Z,93050.00
2023-03-11T03:52:22.016Z,93074.00
2023-03-11T03:56:22.042Z,93076.00
2023-03-11T04:00:22.041Z,93076.00
2023-03-11T04:04:22.077Z,93078.00
2023-03-11T04:08:22.074Z,93076.00
2023-03-11T04:12:22.103Z,93064.00
2023-03-11T04:16:22.165Z,93064.00
2023-03-11T04:20:22.202Z,93066.00
2023-03-11T04:24:22.185Z,93074.00
2023-03-11T04:28:22.213Z,93080.00
2023-03-11T04:32:22.249Z,93080.00
2023-03-11T04:36:22.288Z,93095.00
2023-03-11T04:40:22.353Z,93097.00
2023-03-11T04:44:22.422Z,93107.00
2023-03-11T04:48:22.699Z,93109.00
2023-03-11T04:52:22.582Z,93107.00
2023-03-11T04:56:22.718Z,93115.00
2023-03-11T05:00:22.855Z,93113.00
2023-03-11T05:04:23.067Z,93113.00
2023-03-11T05:08:23.086Z,93127.00
2023-03-11T05:12:23.237Z,93129.00
2023-03-11T05:16:23.459Z,93144.00
2023-03-11T05:20:23.626Z,93146.00
2023-03-11T05:24:23.798Z,93150.00
2023-03-11T05:28:23.929Z,93162.00
2023-03-11T05:32:24.182Z,93162.00
2023-03-11T05:36:24.263Z,93166.00
2023-03-11T05:40:24.435Z,93164.00
2023-03-11T05:44:24.622Z,93166.00
2023-03-11T05:48:24.760Z,93172.00
2023-03-11T05:52:25.285Z,93170.00
2023-03-11T05:56:24.699Z,93176.00
2023-03-11T06:00:24.751Z,93188.00
2023-03-11T06:04:25.035Z,93197.00
2023-03-11T06:08:25.136Z,93205.00
2023-03-11T06:12:25.272Z,93207.00
2023-03-11T06:16:25.517Z,93199.00
2023-03-11T06:20:25.646Z,93199.00
2023-03-11T06:24:25.807Z,93197.00
2023-03-11T06:28:25.971Z,93205.00
2023-03-11T06:32:26.154Z,93215.00
2023-03-11T06:36:26.243Z,93215.00
2023-03-11T06:40:26.415Z,93215.00
2023-03-11T06:44:26.513Z,93227.00
2023-03-11T06:48:26.600Z,93227.00
2023-03-11T06:52:26.717Z,93239.00
2023-03-11T06:56:26.859Z,93242.00
2023-03-11T07:00:26.966Z,93250.00
2023-03-11T07:04:27.080Z,93248.00
2023-03-11T07:08:27.175Z,93246.00
2023-03-11T07:12:27.354Z,93254.00
2023-03-11T07:16:27.530Z,93256.00
2023-03-11T07:20:27.577Z,93262.00
2023-03-11T07:24:27.655Z,93274.00
2023-03-11T07:28:27.801Z,93280.00
2023-03-11T07:32:27.952Z,93288.00
2023-03-11T07:36:28.007Z,93294.00
2023-03-11T07:40:28.167Z,93297.00
2023-03-11T07:44:28.238Z,93307.00
2023-03-11T07:48:28.402Z,93299.00
2023-03-11T07:52:28.441Z,93301.00
2023-03-11T07:56:28.551Z,93301.00
2023-03-11T08:00:28.725Z,93309.00
2023-03-11T08:04:28.742Z,93311.00
2023-03-11T08:08:28.840Z,93319.00
2023-03-11T08:12:28.949Z,93317.00
2023-03-11T08:16:29.079Z,93323.00
2023-03-11T08:20:29.194Z,93329.00
2023-03-11T08:24:29.287Z,93329.00
2023-03-11T08:28:29.450Z,93333.00
2023-03-11T08:32:29.545Z,93333.00
2023-03-11T08:36:29.623Z,93321.00
2023-03-11T08:40:29.746Z,93329.00
2023-03-11T08:44:29.831Z,93335.00
2023-03-11T08:48:29.904Z,93335.00
2023-03-11T08:52:29.944Z,93323.00
2023-03-11T08:56:30.071Z,93313.00
2023-03-11T09:00:30.076Z,93329.00
2023-03-11T09:04:30.126Z,93329.00
2023-03-11T09:08:30.201Z,93329.00
2023-03-11T09:12:30.216Z,93317.00
2023-03-11T09:16:30.266Z,93317.00
2023-03-11T09:20:30.290Z,93321.00
2023-03-11T09:24:30.360Z,93321.00
2023-03-11T09:28:30.373Z,93323.00
2023-03-11T09:32:30.486Z,93325.00
2023-03-11T09:36:30.564Z,93337.00
2023-03-11T09:40:30.634Z,93341.00
2023-03-11T09:44:30.760Z,93350.00
2023-03-11T09:48:30.754Z,93352.00
2023-03-11T09:52:30.789Z,93335.00
2023-03-11T09:56:30.840Z,93337.00
2023-03-11T10:00:30.896Z,93356.00
2023-03-11T10:04:30.866Z,93350.00
2023-03-11T10:08:30.914Z,93348.00
2023-03-11T10:12:30.948Z,93348.00
2023-03-11T10:16:31.206Z,93352.00
2023-03-11T10:20:31.064Z,93350.00
2023-03-11T10:24:31.039Z,93352.00
2023-03-11T10:28:30.966Z,93354.00
2023-03-11T10:32:30.986Z,93352.00
2023-03-11T10:36:30.884Z,93354.00
2023-03-11T10:40:30.879Z,93356.00
2023-03-11T10:44:30.823Z,93360.00
2023-03-11T10:48:30.797Z,93366.00
2023-03-11T10:52:30.746Z,93358.00
2023-03-11T10:56:30.717Z,93360.00
2023-03-11T11:00:30.840Z,93352.00
2023-03-11T11:04:30.822Z,93354.00
2023-03-11T11:08:30.738Z,93348.00
2023-03-11T11:12:30.708Z,93339.00
2023-03-11T11:16:30.703Z,93341.00
2023-03-11T11:20:30.660Z,93339.00
2023-03-11T11:24:30.586Z,93348.00
2023-03-11T11:28:30.579Z,93348.00
2023-03-11T11:32:30.608Z,93348.00
2023-03-11T11:36:30.497Z,93348.00
2023-03-11T11:40:30.482Z,93352.00
2023-03-11T11:44:30.405Z,93341.00
2023-03-11T11:48:30.360Z,93341.00
2023-03-11T11:52:30.349Z,93339.00
2023-03-11T11:56:30.320Z,93329.00
2023-03-11T12:00:30.259Z,93313.00
2023-03-11T12:04:30.252Z,93299.00
2023-03-11T12:08:30.194Z,93294.00
2023-03-11T12:12:30.172Z,93288.00
2023-03-11T12:16:30.189Z,93286.00
2023-03-11T12:20:30.097Z,93278.00
2023-03-11T12:24:30.049Z,93282.00
2023-03-11T12:28:30.064Z,93274.00
2023-03-11T12:32:30.162Z,93270.00
2023-03-11T12:36:30.211Z,93262.00
2023-03-11T12:40:30.222Z,93254.00
2023-03-11T12:44:30.338Z,93254.00
2023-03-11T12:48:30.414Z,93246.00
2023-03-11T12:52:30.522Z,93248.00
2023-03-11T12:56:30.610Z,93246.00
2023-03-11T13:00:30.712Z,93237.00
2023-03-11T13:04:30.841Z,93239.00
2023-03-11T13:08:30.959Z,93233.00
2023-03-11T13:12:31.151Z,93239.00
2023-03-11T13:16:31.257Z,93237.00
2023-03-11T13:20:31.351Z,93237.00
2023-03-11T13:24:31.467Z,93233.00
2023-03-11T13:28:31.645Z,93235.00
2023-03-11T13:32:31.933Z,93235.00
2023-03-11T13:36:31.835Z,93233.00
2023-03-11T13:40:31.973Z,93239.00
2023-03-11T13:44:32.074Z,93242.00
2023-03-11T13:48:32.238Z,93248.00
2023-03-11T13:52:32.409Z,93254.00
2023-03-11T13:56:32.537Z,93258.00
2023-03-11T14:00:32.709Z,93264.00
2023-03-11T14:04:32.948Z,93260.00
2023-03-11T14:08:32.920Z,93266.00
2023-03-11T14:12:32.885Z,93272.00
2023-03-11T14:16:32.901Z,93278.00
2023-03-11T14:20:32.839Z,93284.00
2023-03-11T14:24:32.746Z,93288.00
2023-03-11T14:28:32.747Z,93288.00
2023-03-11T14:32:32.733Z,93294.00
2023-03-11T14:36:32.665Z,93295.00
2023-03-11T14:40:32.587Z,93301.00
2023-03-11T14:44:32.582Z,93311.00
2023-03-11T14:48:32.505Z,93313.00
2023-03-11T14:52:32.474Z,93319.00
2023-03-11T14:56:32.464Z,93327.00
2023-03-11T15:00:32.410Z,93333.00
2023-03-11T15:04:32.409Z,93339.00
2023-03-11T15:08:32.363Z,93352.00
2023-03-11T15:12:32.284Z,93356.00
2023-03-11T15:16:32.311Z,93366.00
2023-03-11T15:20:32.237Z,93356.00
2023-03-11T15:24:32.205Z,93356.00
2023-03-11T15:28:32.176Z,93360.00
2023-03-11T15:32:32.164Z,93374.00
2023-03-11T15:36:32.095Z,93372.00
2023-03-11T15:40:44.285Z,93382.00
2023-03-11T15:44:33.048Z,93389.00
2023-03-11T15:48:31.967Z,93401.00
2023-03-11T15:52:31.947Z,93405.00
2023-03-11T15:56:31.954Z,93425.00
2023-03-11T16:00:32.115Z,93431.00
2023-03-11T16:04:32.426Z,93429.00
2023-03-11T16:08:32.543Z,93434.00
2023-03-11T16:12:32.494Z,93436.00
2023-03-11T16:16:32.464Z,93444.00
2023-03-11T16:20:32.552Z,93458.00
2023-03-11T16:24:32.379Z,93464.00
2023-03-11T16:28:32.337Z,93472.00
2023-03-11T16:32:32.307Z,93485.00
2023-03-11T16:36:32.315Z,93487.00
2023-03-11T16:40:32.250Z,93495.00
2023-03-11T16:44:32.201Z,93499.00
2023-03-11T16:48:32.175Z,93480.00
2023-03-11T16:52:32.317Z,93493.00
2023-03-11T16:56:32.478Z,93505.00
2023-03-11T17:00:32.619Z,93521.00
2023-03-11T17:04:32.814Z,93505.00
2023-03-11T17:08:32.872Z,93517.00
2023-03-11T17:12:32.998Z,93523.00
2023-03-11T17:16:33.176Z,93531.00
2023-03-11T17:20:33.161Z,93535.00
2023-03-11T17:24:33.114Z,93540.00
2023-03-11T17:28:33.084Z,93550.00
2023-03-11T17:32:33.120Z,93566.00
2023-03-11T17:36:33.048Z,93578.00
2023-03-11T17:40:32.992Z,93593.00
2023-03-11T17:44:48.602Z,93605.00
2023-03-11T17:48:33.865Z,93617.00
2023-03-11T17:52:32.842Z,93617.00
2023-03-11T17:56:32.811Z,93617.00
2023-03-11T18:00:32.748Z,93628.00
2023-03-11T18:04:32.708Z,93634.00
2023-03-11T18:08:32.695Z,93642.00
2023-03-11T18:12:32.643Z,93658.00
2023-03-11T18:16:32.585Z,93679.00
2023-03-11T18:20:32.561Z,93677.00
2023-03-11T18:24:32.561Z,93691.00
2023-03-11T18:28:32.493Z,93705.00
2023-03-11T18:32:32.559Z,93709.00
2023-03-11T18:36:32.544Z,93719.00
2023-03-11T18:40:32.484Z,93727.00
2023-03-11T18:44:32.449Z,93734.00
2023-03-11T18:48:32.516Z,93746.00
2023-03-11T18:52:32.427Z,93748.00
2023-03-11T18:56:32.350Z,93750.00
2023-03-11T19:00:34.043Z,93756.00
2023-03-11T19:04:32.301Z,93756.00
2023-03-11T19:08:32.233Z,93760.00
2023-03-11T19:12:32.551Z,93762.00
2023-03-11T19:16:32.161Z,93764.00
2023-03-11T19:20:32.101Z,93770.00
2023-03-11T19:24:32.060Z,93776.00
2023-03-11T19:28:32.103Z,93781.00
2023-03-11T19:32:32.007Z,93785.00
2023-03-11T19:36:32.071Z,93787.00
2023-03-11T19:40:31.913Z,93789.00
2023-03-11T19:44:31.898Z,93793.00
2023-03-11T19:48:31.930Z,93801.00
2023-03-11T19:52:31.834Z,93805.00
2023-03-11T19:56:31.832Z,93809.00
2023-03-11T20:00:31.725Z,93815.00
2023-03-11T20:04:31.757Z,93819.00
2023-03-11T20:08:31.722Z,93823.00
2023-03-11T20:12:31.758Z,93821.00
2023-03-11T20:16:32.098Z,93829.00
2023-03-11T20:20:32.186Z,93832.00
2023-03-11T20:24:32.327Z,93832.00
2023-03-11T20:28:32.519Z,93831.00
2023-03-11T20:32:32.796Z,93832.00
2023-03-11T20:36:33.076Z,93836.00
2023-03-11T20:40:33.145Z,93846.00
2023-03-11T20:44:33.375Z,93850.00
2023-03-11T20:48:33.442Z,93852.00
2023-03-11T20:52:33.719Z,93862.00
2023-03-11T20:56:33.957Z,93862.00
2023-03-11T21:00:34.041Z,93864.00
2023-03-11T21:04:34.284Z,93864.00
2023-03-11T21:08:34.413Z,93864.00
2023-03-11T21:12:34.400Z,93864.00
2023-03-11T21:16:34.455Z,93866.00
2023-03-11T21:20:34.313Z,93872.00
2023-03-11T21:24:34.325Z,93876.00
2023-03-11T21:28:34.242Z,93874.00
2023-03-11T21:32:34.360Z,93879.00
2023-03-11T21:36:34.206Z,93881.00
2023-03-11T21:40:34.112Z,93885.00
2023-03-11T21:44:34.063Z,93887.00
2023-03-11T21:48:34.050Z,93893.00
2023-03-11T21:52:34.118Z,93887.00
2023-03-11T21:56:34.256Z,93895.00
2023-03-11T22:00:34.387Z,93893.00
2023-03-11T22:04:34.468Z,93897.00
2023-03-11T22:08:34.546Z,93897.00
2023-03-11T22:12:34.507Z,93891.00
2023-03-11T22:16:34.647Z,93901.00
2023-03-11T22:20:34.852Z,93903.00
2023-03-11T22:24:34.719Z,93905.00
2023-03-11T22:28:34.759Z,93907.00
2023-03-11T22:32:34.777Z,93913.00
2023-03-11T22:36:34.764Z,93913.00
2023-03-11T22:40:34.787Z,93909.00
2023-03-11T22:44:34.780Z,93909.00
2023-03-11T22:48:34.783Z,93913.00
2023-03-11T22:52:34.776Z,93917.00
2023-03-11T22:56:34.826Z,93926.00
2023-03-11T23:00:34.800Z,93928.00
2023-03-11T23:04:34.801Z,93928.00
2023-03-11T23:08:34.838Z,93930.00
2023-03-11T23:12:34.791Z,93934.00
2023-03-11T23:16:34.843Z,93938.00
2023-03-11T23:20:34.807Z,93936.00
2023-03-11T23:24:34.801Z,93938.00
2023-03-11T23:28:34.805Z,93942.00
2023-03-11T23:32:34.811Z,93946.00
2023-03-11T23:36:34.884Z,93952.00
2023-03-11T23:40:34.892Z,93954.00
2023-03-11T23:44:34.864Z,93956.00
2023-03-11T23:48:34.837Z,93956.00
2023-03-11T23:52:34.865Z,93956.00
2023-03-11T23:56:34.873Z,93966.00
