createdAt,value
2022-10-12T01:19:03.054Z,66.60
2022-10-12T01:29:25.952Z,66.49
2022-10-12T01:39:52.197Z,67.01
2022-10-12T01:49:54.527Z,67.20
2022-10-12T02:00:04.644Z,67.30
2022-10-12T02:10:11.092Z,66.85
2022-10-12T02:20:16.452Z,67.84
2022-10-12T02:30:21.219Z,67.76
2022-10-12T02:40:37.777Z,67.27
2022-10-12T02:50:39.558Z,67.01
2022-10-12T03:00:41.185Z,66.78
2022-10-12T03:10:42.636Z,66.51
2022-10-12T03:20:48.512Z,65.58
2022-10-12T03:30:51.163Z,65.47
2022-10-12T03:40:52.698Z,65.02
2022-10-12T03:50:54.127Z,64.24
2022-10-12T04:00:55.822Z,64.88
2022-10-12T04:10:57.542Z,65.06
2022-10-12T04:21:00.199Z,64.20
2022-10-12T04:31:02.006Z,63.81
2022-10-12T04:41:03.769Z,63.57
2022-10-12T04:51:06.032Z,63.28
2022-10-12T05:01:07.607Z,63.52
2022-10-12T05:11:09.157Z,63.60
2022-10-12T05:21:11.345Z,63.45
2022-10-12T05:31:13.835Z,63.25
2022-10-12T05:41:15.441Z,63.15
2022-10-12T05:51:17.001Z,63.10
2022-10-12T06:01:18.455Z,63.26
2022-10-12T06:11:20.497Z,63.34
2022-10-12T06:21:33.060Z,62.35
2022-10-12T06:31:35.329Z,61.57
2022-10-12T06:41:37.812Z,60.69
2022-10-12T06:51:43.022Z,59.67
2022-10-12T07:01:44.751Z,58.99
2022-10-12T07:11:46.253Z,58.09
2022-10-12T07:21:47.733Z,57.29
2022-10-12T07:31:51.966Z,56.25
2022-10-12T07:41:54.186Z,53.80
2022-10-12T07:51:55.715Z,53.20
2022-10-12T08:01:58.643Z,52.10
2022-10-12T08:12:00.224Z,51.13
2022-10-12T08:22:02.141Z,51.21
2022-10-12T08:32:03.770Z,50.51
2022-10-12T08:42:25.919Z,49.93
2022-10-12T08:52:38.732Z,49.47
2022-10-12T09:02:50.636Z,49.67
2022-10-12T09:13:10.598Z,49.83
2022-10-12T09:23:25.554Z,49.12
2022-10-12T09:33:35.436Z,49.82
2022-10-12T09:43:39.739Z,50.12
2022-10-12T09:53:48.573Z,50.64
2022-10-12T10:04:09.485Z,49.40
2022-10-12T10:14:15.250Z,49.46
2022-10-12T10:24:30.958Z,50.60
2022-10-12T10:34:32.410Z,50.00
2022-10-12T10:44:36.478Z,48.56
2022-10-12T10:54:38.693Z,48.48
2022-10-12T11:04:45.910Z,48.50
2022-10-12T11:14:55.297Z,47.89
2022-10-12T11:25:14.599Z,48.78
2022-10-12T11:35:28.111Z,47.90
2022-10-12T11:45:40.817Z,48.96
2022-10-12T11:55:51.014Z,49.20
2022-10-12T12:05:52.476Z,48.63
2022-10-12T12:15:53.868Z,48.75
2022-10-12T12:26:16.934Z,48.47
2022-10-12T12:36:29.238Z,49.23
2022-10-12T12:46:55.732Z,49.20
2022-10-12T12:57:03.582Z,49.79
2022-10-12T13:07:26.827Z,49.51
2022-10-12T13:18:00.169Z,48.33
2022-10-12T13:28:06.561Z,47.28
2022-10-12T13:38:14.176Z,48.00
2022-10-12T13:48:39.895Z,48.09
2022-10-12T13:58:42.776Z,48.99
2022-10-12T14:08:44.341Z,49.56
2022-10-12T14:18:47.671Z,49.45
2022-10-12T14:28:49.319Z,50.03
2022-10-12T14:38:51.531Z,51.39
2022-10-12T14:48:53.039Z,51.42
2022-10-12T14:58:54.642Z,52.52
2022-10-12T15:08:56.113Z,53.90
2022-10-12T15:18:57.568Z,54.19
2022-10-12T15:28:59.599Z,55.03
2022-10-12T15:39:01.044Z,55.88
2022-10-12T15:49:02.606Z,56.24
2022-10-12T15:59:04.162Z,57.55
2022-10-12T16:09:05.611Z,59.17
2022-10-12T16:19:07.546Z,59.84
2022-10-12T16:29:09.079Z,60.50
2022-10-12T16:39:10.743Z,60.92
2022-10-12T16:49:12.187Z,60.48
2022-10-12T16:59:13.638Z,60.42
2022-10-12T17:09:15.664Z,60.52
2022-10-12T17:19:28.542Z,61.16
2022-10-12T17:29:31.520Z,62.91
2022-10-12T17:39:36.502Z,63.91
2022-10-12T17:49:37.937Z,64.05
2022-10-12T17:59:39.529Z,64.24
2022-10-12T18:09:41.309Z,64.43
2022-10-12T18:19:42.784Z,65.37
2022-10-12T18:29:44.355Z,66.38
2022-10-12T18:39:45.853Z,66.40
2022-10-12T18:49:51.429Z,66.07
2022-10-12T18:59:55.919Z,65.25
2022-10-12T19:09:57.362Z,65.25
2022-10-12T19:19:59.466Z,65.09
2022-10-12T19:30:00.977Z,64.92
2022-10-12T19:40:07.454Z,64.46
2022-10-12T19:50:10.739Z,64.65
2022-10-12T20:00:13.098Z,65.49
2022-10-12T20:10:14.564Z,65.24
2022-10-12T20:20:19.084Z,64.81
2022-10-12T20:30:21.803Z,65.18
2022-10-12T20:40:23.905Z,65.37
2022-10-12T20:50:26.974Z,65.36
2022-10-12T21:00:31.541Z,66.10
2022-10-12T21:10:36.760Z,67.27
2022-10-12T21:20:40.811Z,67.42
2022-10-12T21:30:42.356Z,67.42
2022-10-12T21:40:44.294Z,67.40
2022-10-12T21:50:45.825Z,67.96
2022-10-12T22:00:49.712Z,67.63
2022-10-12T22:10:51.685Z,67.94
2022-10-12T22:20:53.122Z,68.73
2022-10-12T22:30:54.671Z,68.98
2022-10-12T22:41:13.611Z,68.38
2022-10-12T22:51:35.525Z,69.07
2022-10-12T23:01:37.048Z,69.48
2022-10-12T23:11:38.493Z,69.51
2022-10-12T23:21:39.996Z,69.51
2022-10-12T23:31:41.619Z,69.12
2022-10-12T23:41:43.116Z,69.71
2022-10-12T23:51:44.547Z,70.02
