createdAt,value
2019-04-18T00:00:49.218Z,10.30
2019-04-18T00:01:49.338Z,10.70
2019-04-18T00:02:49.461Z,11.60
2019-04-18T00:03:51.702Z,11.60
2019-04-18T00:04:49.733Z,11.60
2019-04-18T00:05:49.862Z,10.30
2019-04-18T00:06:50.006Z,10.70
2019-04-18T00:07:50.128Z,10.30
2019-04-18T00:08:50.261Z,9.70
2019-04-18T00:09:50.395Z,10.20
2019-04-18T00:10:50.537Z,9.90
2019-04-18T00:11:51.475Z,9.90
2019-04-18T00:12:52.010Z,9.60
2019-04-18T00:13:50.916Z,9.80
2019-04-18T00:14:51.041Z,10.20
2019-04-18T00:15:53.198Z,10.70
2019-04-18T00:16:54.022Z,9.90
2019-04-18T00:17:51.442Z,10.50
2019-04-18T00:18:51.567Z,10.50
2019-04-18T00:19:51.705Z,10.60
2019-04-18T00:20:51.832Z,10.20
2019-04-18T00:21:52.846Z,10.00
2019-04-18T00:22:52.868Z,10.50
2019-04-18T00:23:52.209Z,10.70
2019-04-18T00:24:52.350Z,10.10
2019-04-18T00:25:52.471Z,10.90
2019-04-18T00:26:52.609Z,10.60
2019-04-18T00:27:52.738Z,10.30
2019-04-18T00:28:54.038Z,10.60
2019-04-18T00:29:57.579Z,10.40
2019-04-18T00:30:53.135Z,10.80
2019-04-18T00:31:53.269Z,10.30
2019-04-18T00:32:53.423Z,11.10
2019-04-18T00:34:10.049Z,10.70
2019-04-18T00:34:53.678Z,10.70
2019-04-18T00:35:53.809Z,10.90
2019-04-18T00:36:53.963Z,11.00
2019-04-18T00:37:57.415Z,10.90
2019-04-18T00:38:54.225Z,11.00
2019-04-18T00:39:54.388Z,10.50
2019-04-18T00:40:54.510Z,11.10
2019-04-18T00:41:54.640Z,10.60
2019-04-18T00:42:55.117Z,10.00
2019-04-18T00:43:56.541Z,10.90
2019-04-18T00:44:55.020Z,10.90
2019-04-18T00:45:55.149Z,10.40
2019-04-18T00:46:55.325Z,10.90
2019-04-18T00:47:55.402Z,10.00
2019-04-18T00:48:59.581Z,11.40
2019-04-18T00:49:55.660Z,11.00
2019-04-18T00:50:55.802Z,11.20
2019-04-18T00:51:55.924Z,11.60
2019-04-18T00:52:56.067Z,10.90
2019-04-18T00:53:56.209Z,11.30
2019-04-18T00:54:58.800Z,11.60
2019-04-18T00:56:02.375Z,10.80
2019-04-18T00:56:57.352Z,11.20
2019-04-18T00:57:56.728Z,11.20
2019-04-18T00:58:57.470Z,11.00
2019-04-18T00:59:58.962Z,11.40
2019-04-18T01:00:57.132Z,11.20
2019-04-18T01:01:57.264Z,11.20
2019-04-18T01:02:57.684Z,11.40
2019-04-18T01:03:59.520Z,11.90
2019-04-18T01:04:57.659Z,10.50
2019-04-18T01:05:57.798Z,11.40
2019-04-18T01:06:57.915Z,11.20
2019-04-18T01:07:58.143Z,11.20
2019-04-18T01:08:58.192Z,10.50
2019-04-18T01:09:58.394Z,10.60
2019-04-18T01:10:58.471Z,10.30
2019-04-18T01:11:59.662Z,10.30
2019-04-18T01:12:58.831Z,9.70
2019-04-18T01:13:58.881Z,10.40
2019-04-18T01:14:59.410Z,9.20
2019-04-18T01:15:59.154Z,9.20
2019-04-18T01:17:03.576Z,9.20
2019-04-18T01:17:59.529Z,9.10
2019-04-18T01:18:59.821Z,8.90
2019-04-18T01:19:59.837Z,9.00
2019-04-18T01:21:03.814Z,9.70
2019-04-18T01:22:00.114Z,9.40
2019-04-18T01:23:00.188Z,10.00
2019-04-18T01:24:00.651Z,9.20
2019-04-18T01:25:03.161Z,9.70
2019-04-18T01:26:00.510Z,9.90
2019-04-18T01:27:00.624Z,8.80
2019-04-18T01:28:01.197Z,8.40
2019-04-18T01:29:00.886Z,8.90
2019-04-18T01:30:01.032Z,9.30
2019-04-18T01:31:01.159Z,9.30
2019-04-18T01:32:01.289Z,9.10
2019-04-18T01:33:06.182Z,9.80
2019-04-18T01:34:01.722Z,9.70
2019-04-18T01:35:01.792Z,9.70
2019-04-18T01:36:01.805Z,9.40
2019-04-18T01:37:03.197Z,9.50
2019-04-18T01:38:03.194Z,9.50
2019-04-18T01:39:02.217Z,9.70
2019-04-18T01:40:02.353Z,8.30
2019-04-18T01:41:02.754Z,8.60
2019-04-18T01:42:02.925Z,9.00
2019-04-18T01:43:04.268Z,8.50
2019-04-18T01:44:02.920Z,8.70
2019-04-18T01:45:02.993Z,8.50
2019-04-18T01:46:03.128Z,9.10
2019-04-18T01:47:03.297Z,8.80
2019-04-18T01:48:04.561Z,9.10
2019-04-18T01:49:04.584Z,9.00
2019-04-18T01:50:04.245Z,9.30
2019-04-18T01:51:04.016Z,9.10
2019-04-18T01:52:03.950Z,9.20
2019-04-18T01:53:04.089Z,9.70
2019-04-18T01:54:10.506Z,8.90
2019-04-18T01:55:04.357Z,9.90
2019-04-18T01:56:04.491Z,9.30
2019-04-18T01:57:04.619Z,9.90
2019-04-18T01:58:04.782Z,10.00
2019-04-18T01:59:08.106Z,9.70
2019-04-18T02:00:05.029Z,9.60
2019-04-18T02:01:05.169Z,9.70
2019-04-18T02:02:05.415Z,9.30
2019-04-18T02:03:05.642Z,10.30
2019-04-18T02:04:07.594Z,11.80
2019-04-18T02:05:05.815Z,10.90
2019-04-18T02:06:08.220Z,11.10
2019-04-18T02:07:05.948Z,11.60
2019-04-18T02:08:06.692Z,11.70
2019-04-18T02:09:06.551Z,11.90
2019-04-18T02:10:06.376Z,11.70
2019-04-18T02:11:07.965Z,11.00
2019-04-18T02:12:08.614Z,11.10
2019-04-18T02:13:06.889Z,11.30
2019-04-18T02:14:07.034Z,11.40
2019-04-18T02:15:07.055Z,12.30
2019-04-18T02:16:09.979Z,12.00
2019-04-18T02:17:07.316Z,12.10
2019-04-18T02:18:07.528Z,11.50
2019-04-18T02:19:08.041Z,11.10
2019-04-18T02:20:08.205Z,11.40
2019-04-18T02:21:10.242Z,12.30
2019-04-18T02:22:10.230Z,11.10
2019-04-18T02:23:08.149Z,11.40
2019-04-18T02:24:08.290Z,11.90
2019-04-18T02:25:08.445Z,11.30
2019-04-18T02:26:08.606Z,11.50
2019-04-18T02:27:08.800Z,11.60
2019-04-18T02:28:08.805Z,11.40
2019-04-18T02:29:10.239Z,11.10
2019-04-18T02:30:18.443Z,11.10
2019-04-18T02:31:09.225Z,11.00
2019-04-18T02:32:09.330Z,10.60
2019-04-18T02:33:12.274Z,10.60
2019-04-18T02:34:09.596Z,10.30
2019-04-18T02:35:20.019Z,10.00
2019-04-18T02:36:09.860Z,9.50
2019-04-18T02:37:13.179Z,9.50
2019-04-18T02:38:10.143Z,9.90
2019-04-18T02:39:10.262Z,9.80
2019-04-18T02:40:10.399Z,9.80
2019-04-18T02:41:12.677Z,10.00
2019-04-18T02:42:16.190Z,10.00
2019-04-18T02:43:10.785Z,9.80
2019-04-18T02:44:10.937Z,9.60
2019-04-18T02:45:11.060Z,10.10
2019-04-18T02:46:13.291Z,9.90
2019-04-18T02:47:11.370Z,10.00
2019-04-18T02:48:11.624Z,9.70
2019-04-18T02:49:11.593Z,9.90
2019-04-18T02:50:11.775Z,10.60
2019-04-18T02:51:17.181Z,9.90
2019-04-18T02:52:12.021Z,10.40
2019-04-18T02:53:12.142Z,9.40
2019-04-18T02:54:13.553Z,10.60
2019-04-18T02:55:16.927Z,9.40
2019-04-18T02:56:12.560Z,10.10
2019-04-18T02:57:13.071Z,10.00
2019-04-18T02:58:13.052Z,10.70
2019-04-18T02:59:15.371Z,10.60
2019-04-18T03:00:13.075Z,10.40
2019-04-18T03:01:13.243Z,10.20
2019-04-18T03:02:13.351Z,10.50
2019-04-18T03:03:13.805Z,10.60
2019-04-18T03:04:18.521Z,9.90
2019-04-18T03:05:13.734Z,10.80
2019-04-18T03:06:16.066Z,10.70
2019-04-18T03:07:17.953Z,10.60
2019-04-18T03:08:14.534Z,10.10
2019-04-18T03:09:14.290Z,10.60
2019-04-18T03:10:14.422Z,10.40
2019-04-18T03:11:18.118Z,11.00
2019-04-18T03:12:14.687Z,11.40
2019-04-18T03:13:14.824Z,10.80
2019-04-18T03:14:14.957Z,10.80
2019-04-18T03:15:18.659Z,10.50
2019-04-18T03:16:15.240Z,10.30
2019-04-18T03:17:15.364Z,10.80
2019-04-18T03:18:15.496Z,10.70
2019-04-18T03:19:15.652Z,10.40
2019-04-18T03:20:19.321Z,10.40
2019-04-18T03:21:15.911Z,11.30
2019-04-18T03:22:16.158Z,10.60
2019-04-18T03:23:16.170Z,12.30
2019-04-18T03:24:18.028Z,11.20
2019-04-18T03:25:19.147Z,11.20
2019-04-18T03:26:16.559Z,11.40
2019-04-18T03:27:16.692Z,11.10
2019-04-18T03:28:16.821Z,10.90
2019-04-18T03:29:19.940Z,10.70
2019-04-18T03:30:17.077Z,11.50
2019-04-18T03:31:23.252Z,12.10
2019-04-18T03:32:17.340Z,10.80
2019-04-18T03:33:22.895Z,11.20
2019-04-18T03:34:17.603Z,11.60
2019-04-18T03:35:18.833Z,11.00
2019-04-18T03:36:17.859Z,11.10
2019-04-18T03:37:17.989Z,11.10
2019-04-18T03:38:18.137Z,11.10
2019-04-18T03:39:19.255Z,11.10
2019-04-18T03:40:20.962Z,10.70
2019-04-18T03:41:18.507Z,11.10
2019-04-18T03:42:18.636Z,11.00
2019-04-18T03:43:18.773Z,10.80
2019-04-18T03:44:18.901Z,10.50
2019-04-18T03:45:21.600Z,10.80
2019-04-18T03:46:19.160Z,9.80
2019-04-18T03:47:19.287Z,10.80
2019-04-18T03:48:19.417Z,10.20
2019-04-18T03:49:19.562Z,11.00
2019-04-18T03:50:19.673Z,10.30
2019-04-18T03:51:23.256Z,10.30
2019-04-18T03:52:19.940Z,10.30
2019-04-18T03:53:20.067Z,11.50
2019-04-18T03:54:20.199Z,11.10
2019-04-18T03:55:21.493Z,10.60
2019-04-18T03:56:20.458Z,11.40
2019-04-18T03:57:20.589Z,10.70
2019-04-18T03:58:20.728Z,10.90
2019-04-18T03:59:20.845Z,12.10
2019-04-18T04:00:24.783Z,11.20
2019-04-18T04:01:21.109Z,11.70
2019-04-18T04:02:21.243Z,11.10
2019-04-18T04:03:21.378Z,11.60
2019-04-18T04:04:22.290Z,10.90
2019-04-18T04:05:24.023Z,11.30
2019-04-18T04:06:21.760Z,11.10
2019-04-18T04:07:25.583Z,11.50
2019-04-18T04:08:22.022Z,11.70
2019-04-18T04:09:22.160Z,11.20
2019-04-18T04:10:22.281Z,11.60
2019-04-18T04:11:23.895Z,11.70
2019-04-18T04:12:23.875Z,11.70
2019-04-18T04:13:22.669Z,11.40
2019-04-18T04:14:22.802Z,11.20
2019-04-18T04:15:22.937Z,11.10
2019-04-18T04:16:23.923Z,11.10
2019-04-18T04:17:28.752Z,11.50
2019-04-18T04:18:23.324Z,10.90
2019-04-18T04:19:23.454Z,11.60
2019-04-18T04:20:25.962Z,11.10
2019-04-18T04:21:23.718Z,11.40
2019-04-18T04:22:23.845Z,11.50
2019-04-18T04:23:23.973Z,12.00
2019-04-18T04:24:24.101Z,11.70
2019-04-18T04:25:24.239Z,11.70
2019-04-18T04:26:24.362Z,11.00
2019-04-18T04:27:24.511Z,11.20
2019-04-18T04:28:27.778Z,11.70
2019-04-18T04:29:24.755Z,10.80
2019-04-18T04:30:24.884Z,11.70
2019-04-18T04:31:25.034Z,11.50
2019-04-18T04:32:28.701Z,11.40
2019-04-18T04:33:25.273Z,11.80
2019-04-18T04:34:25.401Z,11.10
2019-04-18T04:35:25.542Z,10.80
2019-04-18T04:36:26.668Z,11.50
2019-04-18T04:37:37.907Z,12.00
2019-04-18T04:38:25.938Z,12.70
2019-04-18T04:39:26.068Z,12.30
2019-04-18T04:40:29.276Z,13.80
2019-04-18T04:41:26.332Z,12.70
2019-04-18T04:42:26.466Z,12.10
2019-04-18T04:43:26.580Z,11.20
2019-04-18T04:44:27.889Z,11.10
2019-04-18T04:45:31.757Z,11.00
2019-04-18T04:46:27.021Z,11.10
2019-04-18T04:47:27.117Z,10.70
2019-04-18T04:48:28.784Z,10.70
2019-04-18T04:49:27.973Z,10.20
2019-04-18T04:50:27.507Z,10.20
2019-04-18T04:51:27.636Z,10.50
2019-04-18T04:52:27.789Z,10.30
2019-04-18T04:53:31.826Z,9.80
2019-04-18T04:54:28.051Z,10.30
2019-04-18T04:55:28.191Z,10.50
2019-04-18T04:56:28.348Z,10.60
2019-04-18T04:57:28.512Z,10.70
2019-04-18T04:58:30.611Z,11.10
2019-04-18T04:59:28.769Z,10.40
2019-04-18T05:00:28.884Z,9.90
2019-04-18T05:01:30.243Z,10.10
2019-04-18T05:02:29.142Z,11.10
2019-04-18T05:03:29.279Z,10.70
2019-04-18T05:04:29.415Z,10.50
2019-04-18T05:05:30.171Z,11.00
2019-04-18T05:06:36.461Z,11.10
2019-04-18T05:07:29.807Z,10.60
2019-04-18T05:08:29.927Z,10.70
2019-04-18T05:09:32.351Z,10.20
2019-04-18T05:10:30.204Z,10.90
2019-04-18T05:11:30.344Z,11.30
2019-04-18T05:12:30.475Z,11.30
2019-04-18T05:13:30.604Z,11.30
2019-04-18T05:14:30.750Z,11.10
2019-04-18T05:15:30.878Z,11.50
2019-04-18T05:16:31.010Z,11.10
2019-04-18T05:17:31.129Z,11.00
2019-04-18T05:18:31.275Z,11.20
2019-04-18T05:19:31.411Z,11.00
2019-04-18T05:20:31.529Z,11.40
2019-04-18T05:21:31.662Z,10.90
2019-04-18T05:22:31.810Z,10.90
2019-04-18T05:23:31.931Z,11.00
2019-04-18T05:24:32.060Z,11.10
2019-04-18T05:25:32.189Z,11.10
2019-04-18T05:26:32.338Z,10.90
2019-04-18T05:27:32.465Z,11.00
2019-04-18T05:28:32.591Z,11.10
2019-04-18T05:29:36.123Z,11.70
2019-04-18T05:30:32.866Z,11.60
2019-04-18T05:31:34.958Z,11.00
2019-04-18T05:32:33.123Z,11.00
2019-04-18T05:33:33.255Z,11.40
2019-04-18T05:34:33.416Z,10.80
2019-04-18T05:35:33.540Z,11.10
2019-04-18T05:36:34.508Z,12.20
2019-04-18T05:37:33.791Z,11.60
2019-04-18T05:38:33.936Z,12.10
2019-04-18T05:39:34.171Z,12.00
2019-04-18T05:40:36.368Z,12.20
2019-04-18T05:41:34.298Z,11.70
2019-04-18T05:42:34.465Z,11.70
2019-04-18T05:43:35.490Z,11.70
2019-04-18T05:44:37.038Z,12.80
2019-04-18T05:45:34.858Z,12.20
2019-04-18T05:46:35.014Z,12.20
2019-04-18T05:47:35.136Z,12.20
2019-04-18T05:48:36.854Z,12.10
2019-04-18T05:49:36.059Z,12.60
2019-04-18T05:50:35.559Z,11.80
2019-04-18T05:51:36.362Z,11.80
2019-04-18T05:52:35.793Z,11.00
2019-04-18T05:53:35.912Z,11.00
2019-04-18T05:54:36.072Z,10.70
2019-04-18T05:55:36.217Z,11.20
2019-04-18T05:56:36.352Z,10.80
2019-04-18T05:57:36.475Z,10.80
2019-04-18T05:58:39.083Z,10.90
2019-04-18T05:59:36.751Z,11.10
2019-04-18T06:00:36.883Z,10.60
2019-04-18T06:01:38.197Z,10.90
2019-04-18T06:02:37.157Z,10.60
2019-04-18T06:03:37.289Z,11.00
2019-04-18T06:04:37.419Z,10.40
2019-04-18T06:05:37.554Z,11.20
2019-04-18T06:06:37.690Z,12.10
2019-04-18T06:07:40.810Z,12.70
2019-04-18T06:08:37.954Z,12.20
2019-04-18T06:09:42.529Z,12.10
2019-04-18T06:10:38.224Z,12.20
2019-04-18T06:11:38.350Z,12.00
2019-04-18T06:12:38.487Z,12.30
2019-04-18T06:13:38.617Z,12.10
2019-04-18T06:14:41.312Z,11.30
2019-04-18T06:15:38.907Z,11.80
2019-04-18T06:16:39.050Z,17.40
2019-04-18T06:17:39.189Z,12.00
2019-04-18T06:18:42.463Z,12.90
2019-04-18T06:19:39.552Z,10.40
2019-04-18T06:20:39.569Z,10.40
2019-04-18T06:21:41.393Z,9.40
2019-04-18T06:22:39.833Z,10.00
2019-04-18T06:23:39.963Z,11.40
2019-04-18T06:24:40.095Z,10.90
2019-04-18T06:25:40.223Z,9.80
2019-04-18T06:26:40.423Z,9.50
2019-04-18T06:27:41.072Z,9.60
2019-04-18T06:28:40.660Z,9.40
2019-04-18T06:29:40.781Z,10.40
2019-04-18T06:30:40.939Z,10.00
2019-04-18T06:31:41.071Z,10.80
2019-04-18T06:32:41.209Z,10.90
2019-04-18T06:33:41.337Z,10.30
2019-04-18T06:34:41.799Z,10.50
2019-04-18T06:35:41.606Z,10.20
2019-04-18T06:36:41.725Z,10.20
2019-04-18T06:37:43.792Z,10.70
2019-04-18T06:38:42.019Z,9.60
2019-04-18T06:39:42.141Z,9.80
2019-04-18T06:40:42.280Z,9.50
2019-04-18T06:41:42.410Z,9.80
2019-04-18T06:42:42.623Z,10.50
2019-04-18T06:43:42.696Z,10.10
2019-04-18T06:44:42.830Z,10.00
2019-04-18T06:45:42.951Z,9.80
2019-04-18T06:46:43.118Z,9.80
2019-04-18T06:47:43.239Z,10.10
2019-04-18T06:48:43.364Z,9.60
2019-04-18T06:49:46.845Z,10.70
2019-04-18T06:50:43.639Z,10.10
2019-04-18T06:51:43.767Z,9.50
2019-04-18T06:52:43.902Z,9.30
2019-04-18T06:53:46.552Z,9.20
2019-04-18T06:54:44.194Z,9.90
2019-04-18T06:55:44.318Z,9.60
2019-04-18T06:56:46.037Z,13.70
2019-04-18T06:57:44.581Z,10.20
2019-04-18T06:58:49.330Z,9.40
2019-04-18T06:59:44.876Z,9.10
2019-04-18T07:00:45.001Z,9.40
2019-04-18T07:01:45.131Z,9.40
2019-04-18T07:02:45.888Z,9.10
2019-04-18T07:03:45.406Z,9.40
2019-04-18T07:04:45.533Z,9.00
2019-04-18T07:05:45.691Z,9.50
2019-04-18T07:06:45.818Z,9.00
2019-04-18T07:07:45.947Z,9.50
2019-04-18T07:08:46.077Z,9.40
2019-04-18T07:09:54.419Z,9.30
2019-04-18T07:10:56.112Z,9.30
2019-04-18T07:11:46.530Z,9.60
2019-04-18T07:12:47.930Z,9.00
2019-04-18T07:13:46.784Z,9.20
2019-04-18T07:14:46.913Z,9.40
2019-04-18T07:15:47.043Z,9.60
2019-04-18T07:16:47.176Z,9.00
2019-04-18T07:17:47.333Z,9.10
2019-04-18T07:18:47.459Z,8.70
2019-04-18T07:19:47.592Z,9.80
2019-04-18T07:20:51.429Z,9.30
2019-04-18T07:21:47.867Z,9.10
2019-04-18T07:22:47.997Z,9.10
2019-04-18T07:23:48.130Z,9.30
2019-04-18T07:24:48.305Z,9.50
2019-04-18T07:25:48.425Z,9.90
2019-04-18T07:26:48.556Z,9.30
2019-04-18T07:27:50.614Z,9.70
2019-04-18T07:28:49.988Z,10.00
2019-04-18T07:29:48.980Z,9.40
2019-04-18T07:30:49.102Z,9.80
2019-04-18T07:31:49.235Z,9.50
2019-04-18T07:32:49.376Z,9.20
2019-04-18T07:33:49.511Z,9.30
2019-04-18T07:34:49.644Z,8.80
2019-04-18T07:35:49.760Z,9.20
2019-04-18T07:36:49.912Z,9.10
2019-04-18T07:37:51.489Z,9.20
2019-04-18T07:38:50.178Z,8.80
2019-04-18T07:39:50.306Z,8.90
2019-04-18T07:40:50.457Z,8.40
2019-04-18T07:41:50.589Z,9.20
2019-04-18T07:42:50.716Z,8.70
2019-04-18T07:43:50.964Z,8.90
2019-04-18T07:44:51.006Z,8.60
2019-04-18T07:45:51.143Z,7.50
2019-04-18T07:46:51.268Z,7.30
2019-04-18T07:47:51.413Z,7.30
2019-04-18T07:48:51.544Z,6.80
2019-04-18T07:49:51.670Z,7.30
2019-04-18T07:50:51.807Z,7.10
2019-04-18T07:51:51.979Z,7.10
2019-04-18T07:52:52.104Z,7.30
2019-04-18T07:53:52.227Z,7.30
2019-04-18T07:54:52.368Z,6.90
2019-04-18T07:55:52.551Z,6.80
2019-04-18T07:56:52.684Z,6.80
2019-04-18T07:57:55.563Z,7.40
2019-04-18T07:59:05.073Z,7.20
2019-04-18T07:59:53.077Z,6.70
2019-04-18T08:00:53.205Z,7.00
2019-04-18T08:01:53.339Z,7.00
2019-04-18T08:02:53.472Z,7.10
2019-04-18T08:04:10.740Z,7.50
2019-04-18T08:04:53.755Z,7.30
2019-04-18T08:05:53.877Z,7.60
2019-04-18T08:06:54.009Z,7.10
2019-04-18T08:07:54.133Z,7.10
2019-04-18T08:08:54.262Z,7.10
2019-04-18T08:09:54.407Z,6.90
2019-04-18T08:10:54.550Z,7.10
2019-04-18T08:11:54.670Z,6.80
2019-04-18T08:12:54.808Z,7.30
2019-04-18T08:13:54.944Z,6.80
2019-04-18T08:14:55.072Z,7.70
2019-04-18T08:15:55.668Z,7.40
2019-04-18T08:16:55.332Z,7.30
2019-04-18T08:17:55.451Z,7.60
2019-04-18T08:18:55.597Z,7.50
2019-04-18T08:19:55.728Z,7.30
2019-04-18T08:20:55.862Z,7.60
2019-04-18T08:21:55.991Z,7.50
2019-04-18T08:22:56.127Z,7.20
2019-04-18T08:23:56.260Z,7.20
2019-04-18T08:24:58.248Z,7.30
2019-04-18T08:25:56.527Z,7.60
2019-04-18T08:26:56.664Z,7.70
2019-04-18T08:27:56.795Z,7.70
2019-04-18T08:28:56.924Z,7.70
2019-04-18T08:29:57.058Z,7.10
2019-04-18T08:30:58.398Z,7.20
2019-04-18T08:31:57.319Z,7.50
2019-04-18T08:32:57.451Z,7.70
2019-04-18T08:33:57.586Z,7.10
2019-04-18T08:34:57.722Z,7.50
2019-04-18T08:35:57.848Z,7.30
2019-04-18T08:36:57.983Z,7.20
2019-04-18T08:37:59.074Z,7.20
2019-04-18T08:38:58.252Z,6.80
2019-04-18T08:39:58.383Z,7.10
2019-04-18T08:40:58.519Z,7.10
2019-04-18T08:42:00.952Z,7.40
2019-04-18T08:42:58.785Z,7.60
2019-04-18T08:43:58.916Z,7.10
2019-04-18T08:44:59.060Z,7.50
2019-04-18T08:46:01.698Z,7.30
2019-04-18T08:46:59.418Z,7.40
2019-04-18T08:47:59.466Z,7.40
2019-04-18T08:49:03.181Z,7.10
2019-04-18T08:50:02.302Z,6.70
2019-04-18T08:50:59.853Z,7.10
2019-04-18T08:51:59.989Z,6.80
2019-04-18T08:53:00.148Z,7.30
2019-04-18T08:54:00.292Z,6.90
2019-04-18T08:55:00.387Z,7.00
2019-04-18T08:56:01.810Z,6.90
2019-04-18T08:57:00.648Z,7.50
2019-04-18T08:58:00.782Z,6.50
2019-04-18T08:59:00.915Z,7.20
2019-04-18T09:00:01.047Z,6.90
2019-04-18T09:01:01.185Z,6.60
2019-04-18T09:02:01.319Z,7.10
2019-04-18T09:03:01.447Z,7.20
2019-04-18T09:04:01.582Z,7.10
2019-04-18T09:05:16.693Z,6.80
2019-04-18T09:06:02.094Z,7.90
2019-04-18T09:07:01.994Z,7.50
2019-04-18T09:08:03.641Z,7.30
2019-04-18T09:09:03.220Z,6.90
2019-04-18T09:10:06.733Z,7.40
2019-04-18T09:11:03.134Z,7.20
2019-04-18T09:12:03.939Z,6.80
2019-04-18T09:13:03.483Z,7.40
2019-04-18T09:14:05.462Z,7.70
2019-04-18T09:15:03.923Z,7.10
2019-04-18T09:16:04.144Z,6.90
2019-04-18T09:17:03.761Z,6.90
2019-04-18T09:18:09.876Z,7.00
2019-04-18T09:19:03.857Z,6.70
2019-04-18T09:20:11.355Z,7.20
2019-04-18T09:21:07.245Z,7.10
2019-04-18T09:22:04.937Z,7.00
2019-04-18T09:23:06.860Z,6.80
2019-04-18T09:24:05.227Z,6.60
2019-04-18T09:25:04.677Z,6.60
2019-04-18T09:26:04.743Z,6.40
2019-04-18T09:27:04.860Z,6.50
2019-04-18T09:28:04.811Z,7.00
2019-04-18T09:29:04.936Z,6.40
2019-04-18T09:30:06.266Z,6.50
2019-04-18T09:31:05.222Z,6.50
2019-04-18T09:32:05.356Z,6.40
2019-04-18T09:33:05.485Z,6.20
2019-04-18T09:34:06.948Z,6.90
2019-04-18T09:35:06.789Z,5.90
2019-04-18T09:36:05.893Z,5.30
2019-04-18T09:37:06.380Z,5.00
2019-04-18T09:38:06.145Z,4.70
2019-04-18T09:39:09.371Z,4.40
2019-04-18T09:40:06.415Z,4.30
2019-04-18T09:41:06.561Z,4.60
2019-04-18T09:42:08.751Z,4.10
2019-04-18T09:43:20.417Z,4.20
2019-04-18T09:44:11.633Z,4.10
2019-04-18T09:45:07.780Z,4.20
2019-04-18T09:46:09.127Z,3.90
2019-04-18T09:47:08.265Z,4.00
2019-04-18T09:48:07.501Z,4.10
2019-04-18T09:49:07.932Z,4.20
2019-04-18T09:50:12.380Z,4.00
2019-04-18T09:51:07.905Z,4.10
2019-04-18T09:52:08.471Z,4.00
2019-04-18T09:53:08.168Z,4.00
2019-04-18T09:54:08.303Z,3.40
2019-04-18T09:55:10.435Z,3.70
2019-04-18T09:56:08.568Z,3.50
2019-04-18T09:57:08.692Z,3.60
2019-04-18T09:58:08.824Z,4.20
2019-04-18T09:59:11.658Z,3.50
2019-04-18T10:00:12.254Z,3.20
2019-04-18T10:01:09.870Z,3.70
2019-04-18T10:02:09.357Z,3.80
2019-04-18T10:03:09.547Z,3.20
2019-04-18T10:04:11.234Z,3.60
2019-04-18T10:05:23.099Z,3.50
2019-04-18T10:06:09.897Z,3.40
2019-04-18T10:07:10.033Z,3.30
2019-04-18T10:08:10.169Z,4.10
2019-04-18T10:09:10.721Z,3.70
2019-04-18T10:10:10.517Z,3.10
2019-04-18T10:11:15.444Z,3.30
2019-04-18T10:12:10.697Z,3.80
2019-04-18T10:13:10.823Z,3.60
2019-04-18T10:14:11.026Z,3.80
2019-04-18T10:15:15.193Z,5.10
2019-04-18T10:16:11.231Z,3.30
2019-04-18T10:17:14.740Z,5.00
2019-04-18T10:18:11.503Z,3.20
2019-04-18T10:19:11.652Z,6.70
2019-04-18T10:20:12.211Z,4.50
2019-04-18T10:21:13.804Z,3.60
2019-04-18T10:22:12.038Z,3.50
2019-04-18T10:23:12.172Z,3.50
2019-04-18T10:24:12.313Z,3.60
2019-04-18T10:25:12.446Z,4.20
2019-04-18T10:26:13.895Z,4.70
2019-04-18T10:27:12.885Z,4.40
2019-04-18T10:28:12.851Z,3.60
2019-04-18T10:29:12.993Z,3.40
2019-04-18T10:30:26.390Z,3.10
2019-04-18T10:31:13.260Z,3.50
2019-04-18T10:32:13.981Z,3.40
2019-04-18T10:33:13.542Z,3.60
2019-04-18T10:34:15.418Z,3.70
2019-04-18T10:35:13.808Z,3.60
2019-04-18T10:36:13.960Z,3.90
2019-04-18T10:37:14.091Z,3.90
2019-04-18T10:38:14.234Z,4.20
2019-04-18T10:39:14.779Z,4.30
2019-04-18T10:40:14.505Z,4.40
2019-04-18T10:41:14.678Z,3.70
2019-04-18T10:42:14.802Z,3.60
2019-04-18T10:43:14.913Z,3.40
2019-04-18T10:44:15.080Z,3.30
2019-04-18T10:45:15.216Z,3.90
2019-04-18T10:46:18.944Z,3.70
2019-04-18T10:47:15.490Z,4.80
2019-04-18T10:48:15.652Z,5.20
2019-04-18T10:49:15.871Z,4.50
2019-04-18T10:50:16.313Z,4.60
2019-04-18T10:51:16.537Z,5.10
2019-04-18T10:52:16.204Z,5.10
2019-04-18T10:53:16.351Z,4.90
2019-04-18T10:54:16.491Z,5.00
2019-04-18T10:55:16.623Z,4.30
2019-04-18T10:56:17.223Z,4.00
2019-04-18T10:57:16.901Z,4.60
2019-04-18T10:58:17.508Z,4.20
2019-04-18T10:59:17.194Z,4.30
2019-04-18T11:00:17.437Z,4.20
2019-04-18T11:01:17.617Z,4.10
2019-04-18T11:02:17.614Z,3.60
2019-04-18T11:03:17.757Z,3.80
2019-04-18T11:04:20.617Z,3.60
2019-04-18T11:05:18.042Z,3.40
2019-04-18T11:06:22.357Z,4.00
2019-04-18T11:07:18.609Z,4.00
2019-04-18T11:08:18.683Z,4.20
2019-04-18T11:09:18.612Z,4.40
2019-04-18T11:10:18.797Z,4.30
2019-04-18T11:11:19.171Z,4.60
2019-04-18T11:12:19.686Z,4.60
2019-04-18T11:13:19.205Z,4.50
2019-04-18T11:14:19.371Z,4.40
2019-04-18T11:15:19.507Z,4.40
2019-04-18T11:16:19.876Z,4.20
2019-04-18T11:17:21.228Z,4.10
2019-04-18T11:18:20.525Z,4.20
2019-04-18T11:19:20.250Z,4.30
2019-04-18T11:20:20.502Z,4.40
2019-04-18T11:21:20.390Z,4.80
2019-04-18T11:22:20.544Z,5.70
2019-04-18T11:23:20.697Z,5.20
2019-04-18T11:24:20.950Z,4.70
2019-04-18T11:25:20.964Z,5.30
2019-04-18T11:26:21.125Z,4.70
2019-04-18T11:27:21.277Z,4.40
2019-04-18T11:28:21.414Z,4.70
2019-04-18T11:29:21.554Z,6.80
2019-04-18T11:30:24.220Z,5.00
2019-04-18T11:31:21.867Z,4.80
2019-04-18T11:32:23.060Z,5.10
2019-04-18T11:33:22.145Z,4.90
2019-04-18T11:34:22.318Z,4.80
2019-04-18T11:35:22.469Z,4.80
2019-04-18T11:36:22.632Z,4.80
2019-04-18T11:37:22.804Z,5.00
2019-04-18T11:38:22.967Z,5.40
2019-04-18T11:39:25.098Z,5.10
2019-04-18T11:40:28.954Z,5.10
2019-04-18T11:41:23.436Z,4.70
2019-04-18T11:42:23.595Z,4.60
2019-04-18T11:43:23.741Z,7.00
2019-04-18T11:44:25.771Z,5.60
2019-04-18T11:45:24.028Z,5.10
2019-04-18T11:46:24.207Z,5.20
2019-04-18T11:47:24.355Z,4.90
2019-04-18T11:48:24.495Z,5.20
2019-04-18T11:49:24.656Z,5.30
2019-04-18T11:50:24.814Z,5.00
2019-04-18T11:51:24.976Z,5.10
2019-04-18T11:52:25.108Z,5.60
2019-04-18T11:53:25.255Z,5.80
2019-04-18T11:54:25.400Z,5.30
2019-04-18T11:55:25.747Z,5.50
2019-04-18T11:56:25.695Z,5.60
2019-04-18T11:57:25.836Z,5.50
2019-04-18T11:58:25.985Z,5.20
2019-04-18T11:59:26.127Z,5.30
2019-04-18T12:00:26.292Z,5.80
2019-04-18T12:01:31.092Z,5.80
2019-04-18T12:02:26.561Z,5.90
2019-04-18T12:03:26.701Z,6.00
2019-04-18T12:04:26.852Z,5.80
2019-04-18T12:05:27.004Z,6.80
2019-04-18T12:06:27.148Z,6.30
2019-04-18T12:07:27.300Z,5.90
2019-04-18T12:08:27.480Z,6.40
2019-04-18T12:09:27.601Z,6.30
2019-04-18T12:10:27.752Z,6.10
2019-04-18T12:11:27.880Z,6.40
2019-04-18T12:12:28.022Z,5.80
2019-04-18T12:13:28.166Z,5.80
2019-04-18T12:14:28.317Z,5.90
2019-04-18T12:15:28.457Z,6.30
2019-04-18T12:16:28.597Z,7.50
2019-04-18T12:17:28.739Z,6.40
2019-04-18T12:18:28.876Z,5.80
2019-04-18T12:19:29.027Z,5.30
2019-04-18T12:20:29.178Z,5.00
2019-04-18T12:21:29.325Z,4.80
2019-04-18T12:22:29.876Z,5.00
2019-04-18T12:23:29.620Z,4.70
2019-04-18T12:24:32.903Z,5.00
2019-04-18T12:25:29.918Z,5.20
2019-04-18T12:26:30.083Z,5.20
2019-04-18T12:27:30.225Z,5.10
2019-04-18T12:28:30.364Z,5.00
2019-04-18T12:29:30.506Z,4.90
2019-04-18T12:30:30.655Z,5.20
2019-04-18T12:31:31.341Z,5.20
2019-04-18T12:32:30.961Z,5.00
2019-04-18T12:33:34.764Z,5.60
2019-04-18T12:34:31.251Z,4.80
2019-04-18T12:35:31.427Z,5.70
2019-04-18T12:36:31.632Z,6.30
2019-04-18T12:37:34.102Z,5.70
2019-04-18T12:38:31.966Z,6.20
2019-04-18T12:39:31.955Z,6.30
2019-04-18T12:40:32.130Z,6.10
2019-04-18T12:41:32.255Z,6.30
2019-04-18T12:42:32.372Z,6.50
2019-04-18T12:43:32.519Z,6.40
2019-04-18T12:44:32.662Z,6.40
2019-04-18T12:45:32.804Z,6.50
2019-04-18T12:46:32.959Z,6.90
2019-04-18T12:47:33.101Z,6.40
2019-04-18T12:48:33.232Z,6.50
2019-04-18T12:49:33.370Z,6.80
2019-04-18T12:50:33.520Z,6.90
2019-04-18T12:51:33.651Z,6.50
2019-04-18T12:52:33.806Z,6.40
2019-04-18T12:53:33.948Z,7.00
2019-04-18T12:54:34.096Z,7.10
2019-04-18T12:55:34.227Z,6.90
2019-04-18T12:56:34.367Z,6.80
2019-04-18T12:57:34.516Z,6.90
2019-04-18T12:58:34.667Z,6.80
2019-04-18T12:59:34.810Z,6.00
2019-04-18T13:00:34.952Z,6.70
2019-04-18T13:01:46.653Z,6.40
2019-04-18T13:02:35.237Z,6.40
2019-04-18T13:03:35.377Z,6.40
2019-04-18T13:04:35.608Z,6.30
2019-04-18T13:05:35.652Z,6.20
2019-04-18T13:06:35.790Z,6.00
2019-04-18T13:07:35.949Z,5.80
2019-04-18T13:08:36.082Z,6.00
2019-04-18T13:09:36.219Z,5.80