createdAt,value
2023-05-14T00:02:11.026Z,6.46
2023-05-14T00:04:37.490Z,6.68
2023-05-14T00:07:03.918Z,6.36
2023-05-14T00:09:30.273Z,6.62
2023-05-14T00:11:56.913Z,6.56
2023-05-14T00:14:23.218Z,6.59
2023-05-14T00:16:49.565Z,6.57
2023-05-14T00:19:16.036Z,6.37
2023-05-14T00:21:42.398Z,6.72
2023-05-14T00:24:08.770Z,6.65
2023-05-14T00:26:35.150Z,6.72
2023-05-14T00:29:01.523Z,6.71
2023-05-14T00:31:27.980Z,6.69
2023-05-14T00:33:54.384Z,6.90
2023-05-14T00:36:20.711Z,6.58
2023-05-14T00:38:47.297Z,6.52
2023-05-14T00:41:13.687Z,6.60
2023-05-14T00:43:40.232Z,6.83
2023-05-14T00:46:06.662Z,6.88
2023-05-14T00:48:32.978Z,6.75
2023-05-14T00:50:59.314Z,6.78
2023-05-14T00:53:25.681Z,7.05
2023-05-14T00:55:52.123Z,6.89
2023-05-14T00:58:18.703Z,7.06
2023-05-14T01:00:45.083Z,6.81
2023-05-14T01:03:11.610Z,7.17
2023-05-14T01:05:38.009Z,6.90
2023-05-14T01:08:04.398Z,6.85
2023-05-14T01:10:30.750Z,6.90
2023-05-14T01:12:57.152Z,6.97
2023-05-14T01:15:23.476Z,7.14
2023-05-14T01:17:49.919Z,7.29
2023-05-14T01:20:16.322Z,7.16
2023-05-14T01:22:42.727Z,7.45
2023-05-14T01:25:09.081Z,6.93
2023-05-14T01:27:35.503Z,7.06
2023-05-14T01:30:01.836Z,7.38
2023-05-14T01:32:28.174Z,7.31
2023-05-14T01:34:54.575Z,7.28
2023-05-14T01:37:21.030Z,7.14
2023-05-14T01:39:47.393Z,7.56
2023-05-14T01:42:13.711Z,7.37
2023-05-14T01:44:40.095Z,7.57
2023-05-14T01:47:06.432Z,7.26
2023-05-14T01:49:32.760Z,7.74
2023-05-14T01:51:59.080Z,7.40
2023-05-14T01:54:25.461Z,7.14
2023-05-14T01:56:51.849Z,7.85
2023-05-14T01:59:18.293Z,7.89
2023-05-14T02:01:44.694Z,7.37
2023-05-14T02:04:11.055Z,7.34
2023-05-14T02:06:37.416Z,7.73
2023-05-14T02:09:03.834Z,7.60
2023-05-14T02:11:30.159Z,7.55
2023-05-14T02:13:56.558Z,7.58
2023-05-14T02:16:23.128Z,7.72
2023-05-14T02:18:49.577Z,7.47
2023-05-14T02:21:15.979Z,7.76
2023-05-14T02:23:42.488Z,7.83
2023-05-14T02:26:08.802Z,7.96
2023-05-14T02:28:35.131Z,7.73
2023-05-14T02:31:01.467Z,8.06
2023-05-14T02:33:27.903Z,8.19
2023-05-14T02:35:54.649Z,7.99
2023-05-14T02:38:21.020Z,7.84
2023-05-14T02:40:47.514Z,8.32
2023-05-14T02:43:13.868Z,8.07
2023-05-14T02:45:40.189Z,8.25
2023-05-14T02:48:06.565Z,8.34
2023-05-14T02:50:32.994Z,7.92
2023-05-14T02:52:59.379Z,8.39
2023-05-14T02:55:25.713Z,8.22
2023-05-14T02:57:52.252Z,8.69
2023-05-14T03:00:18.700Z,8.40
2023-05-14T03:02:45.631Z,7.91
2023-05-14T03:05:12.367Z,8.16
2023-05-14T03:07:38.719Z,8.69
2023-05-14T03:10:05.077Z,8.49
2023-05-14T03:12:31.460Z,8.32
2023-05-14T03:14:57.861Z,8.45
2023-05-14T03:17:24.248Z,8.32
2023-05-14T03:19:50.642Z,8.16
2023-05-14T03:22:16.970Z,8.34
2023-05-14T03:24:43.305Z,8.41
2023-05-14T03:27:09.630Z,8.74
2023-05-14T03:29:35.965Z,8.48
2023-05-14T03:32:02.384Z,8.33
2023-05-14T03:34:28.727Z,8.57
2023-05-14T03:36:55.050Z,8.31
2023-05-14T03:39:21.605Z,8.25
2023-05-14T03:41:47.961Z,8.11
2023-05-14T03:44:14.399Z,8.24
2023-05-14T03:46:40.776Z,8.21
2023-05-14T03:49:07.198Z,8.20
2023-05-14T03:51:33.641Z,8.73
2023-05-14T03:53:59.959Z,8.26
2023-05-14T03:56:26.338Z,8.37
2023-05-14T03:58:52.845Z,8.66
2023-05-14T04:01:19.185Z,8.63
2023-05-14T04:03:45.655Z,8.41
2023-05-14T04:06:12.232Z,8.67
2023-05-14T04:08:38.569Z,8.39
2023-05-14T04:11:04.919Z,8.24
2023-05-14T04:13:31.283Z,8.40
2023-05-14T04:15:57.745Z,8.09
2023-05-14T04:18:24.179Z,7.99
2023-05-14T04:20:50.521Z,8.26
2023-05-14T04:23:16.874Z,8.21
2023-05-14T04:25:43.242Z,8.22
2023-05-14T04:28:09.578Z,8.18
2023-05-14T04:30:35.945Z,8.40
2023-05-14T04:33:02.358Z,8.06
2023-05-14T04:35:28.853Z,8.22
2023-05-14T04:37:55.337Z,8.33
2023-05-14T04:40:21.944Z,8.32
2023-05-14T04:42:48.522Z,8.36
2023-05-14T04:45:14.908Z,8.29
2023-05-14T04:47:41.381Z,8.13
2023-05-14T04:50:07.708Z,8.44
2023-05-14T04:52:34.091Z,8.22
2023-05-14T04:55:00.464Z,7.98
2023-05-14T04:57:26.849Z,7.87
2023-05-14T04:59:53.304Z,8.44
2023-05-14T05:02:19.615Z,8.39
2023-05-14T05:04:46.042Z,8.03
2023-05-14T05:07:12.414Z,8.23
2023-05-14T05:09:39.006Z,7.99
2023-05-14T05:12:05.400Z,7.89
2023-05-14T05:14:31.731Z,8.12
2023-05-14T05:16:58.066Z,8.31
2023-05-14T05:19:35.589Z,8.34
2023-05-14T05:22:09.104Z,8.26
2023-05-14T05:24:35.476Z,7.93
2023-05-14T05:27:01.820Z,8.40
2023-05-14T05:29:28.175Z,8.35
2023-05-14T05:31:54.606Z,8.47
2023-05-14T05:34:20.985Z,8.49
2023-05-14T05:36:47.309Z,8.55
2023-05-14T05:39:13.639Z,8.62
2023-05-14T05:41:39.952Z,8.21
2023-05-14T05:44:06.279Z,8.55
2023-05-14T05:46:32.697Z,8.85
2023-05-14T05:48:59.109Z,8.93
2023-05-14T05:51:25.623Z,8.90
2023-05-14T05:53:52.014Z,8.64
2023-05-14T05:56:18.349Z,8.92
2023-05-14T05:58:44.660Z,8.69
2023-05-14T06:01:11.057Z,8.59
2023-05-14T06:03:37.396Z,8.98
2023-05-14T06:06:03.723Z,8.92
2023-05-14T06:08:30.055Z,8.58
2023-05-14T06:10:56.560Z,8.79
2023-05-14T06:13:22.947Z,9.18
2023-05-14T06:15:49.343Z,8.78
2023-05-14T06:18:15.688Z,8.80
2023-05-14T06:20:42.003Z,8.95
2023-05-14T06:23:08.377Z,9.06
2023-05-14T06:25:34.721Z,8.75
2023-05-14T06:28:01.090Z,9.38
2023-05-14T06:30:27.428Z,9.38
2023-05-14T06:32:53.847Z,9.49
2023-05-14T06:35:20.216Z,9.50
2023-05-14T06:37:46.594Z,9.42
2023-05-14T06:40:12.955Z,9.46
2023-05-14T06:42:39.282Z,9.63
2023-05-14T06:45:05.628Z,9.93
2023-05-14T06:47:32.044Z,9.31
2023-05-14T06:49:58.443Z,9.44
2023-05-14T06:52:24.828Z,9.89
2023-05-14T06:54:51.219Z,9.89
2023-05-14T06:57:17.603Z,10.18
2023-05-14T06:59:43.984Z,9.94
2023-05-14T07:02:10.515Z,10.29
2023-05-14T07:04:36.845Z,10.33
2023-05-14T07:07:03.312Z,10.23
2023-05-14T07:09:29.690Z,10.63
2023-05-14T07:11:56.072Z,10.87
2023-05-14T07:14:22.469Z,11.04
2023-05-14T07:16:48.881Z,10.92
2023-05-14T07:19:15.634Z,11.03
2023-05-14T07:21:42.058Z,11.07
2023-05-14T07:24:08.443Z,11.09
2023-05-14T07:26:34.840Z,11.50
2023-05-14T07:29:01.424Z,11.17
2023-05-14T07:31:27.852Z,11.74
2023-05-14T07:33:54.192Z,11.57
2023-05-14T07:36:21.081Z,11.76
2023-05-14T07:38:47.403Z,11.71
2023-05-14T07:41:13.754Z,11.77
2023-05-14T07:43:40.086Z,11.45
2023-05-14T07:46:06.524Z,12.13
2023-05-14T07:48:33.081Z,11.97
2023-05-14T07:50:59.491Z,11.65
2023-05-14T07:53:25.862Z,11.56
2023-05-14T07:55:52.178Z,11.46
2023-05-14T07:58:18.533Z,12.62
2023-05-14T08:00:45.119Z,11.72
2023-05-14T08:03:11.670Z,11.69
2023-05-14T08:05:38.150Z,11.66
2023-05-14T08:08:04.481Z,12.05
2023-05-14T08:10:31.065Z,11.69
2023-05-14T08:12:57.498Z,11.90
2023-05-14T08:15:26.351Z,11.93
2023-05-14T08:17:54.088Z,11.59
2023-05-14T08:20:20.473Z,11.86
2023-05-14T08:22:46.818Z,11.56
2023-05-14T08:25:13.152Z,11.61
2023-05-14T08:27:39.501Z,11.50
2023-05-14T08:30:05.825Z,12.18
2023-05-14T08:32:32.221Z,11.75
2023-05-14T08:34:58.610Z,11.85
2023-05-14T08:37:24.946Z,11.70
2023-05-14T08:39:51.308Z,11.72
2023-05-14T08:42:17.643Z,11.64
2023-05-14T08:44:44.104Z,11.68
2023-05-14T08:47:10.456Z,11.51
2023-05-14T08:49:36.833Z,11.89
2023-05-14T08:52:03.322Z,11.38
2023-05-14T08:54:29.774Z,11.55
2023-05-14T08:56:56.164Z,11.48
2023-05-14T08:59:22.564Z,11.95
2023-05-14T09:01:49.174Z,11.30
2023-05-14T09:04:15.765Z,11.12
2023-05-14T09:06:42.226Z,11.44
2023-05-14T09:09:08.579Z,11.51
2023-05-14T09:11:34.952Z,11.24
2023-05-14T09:14:01.385Z,11.47
2023-05-14T09:16:27.737Z,11.18
2023-05-14T09:18:54.219Z,11.64
2023-05-14T09:21:20.676Z,11.59
2023-05-14T09:23:47.116Z,11.56
2023-05-14T09:26:13.502Z,11.32
2023-05-14T09:28:39.920Z,11.39
2023-05-14T09:31:06.766Z,11.27
2023-05-14T09:33:33.135Z,11.48
2023-05-14T09:35:59.598Z,11.58
2023-05-14T09:38:25.911Z,11.86
2023-05-14T09:40:53.401Z,11.45
2023-05-14T09:43:19.792Z,11.62
2023-05-14T09:45:46.326Z,11.83
2023-05-14T09:48:12.813Z,11.78
2023-05-14T09:50:39.231Z,11.77
2023-05-14T09:53:05.620Z,11.75
2023-05-14T09:55:31.999Z,11.84
2023-05-14T09:57:58.363Z,11.93
2023-05-14T10:00:24.954Z,12.11
2023-05-14T10:02:51.579Z,11.61
2023-05-14T10:05:17.982Z,11.92
2023-05-14T10:07:44.297Z,11.43
2023-05-14T10:10:10.669Z,11.49
2023-05-14T10:12:37.020Z,12.24
2023-05-14T10:15:03.350Z,11.80
2023-05-14T10:17:29.734Z,12.15
2023-05-14T10:19:56.149Z,11.71
2023-05-14T10:22:22.629Z,11.78
2023-05-14T10:24:48.985Z,11.84
2023-05-14T10:27:15.368Z,11.98
2023-05-14T10:29:41.805Z,11.23
2023-05-14T10:32:08.164Z,11.74
2023-05-14T10:34:34.498Z,11.50
2023-05-14T10:37:00.885Z,11.79
2023-05-14T10:39:27.280Z,11.52
2023-05-14T10:41:53.653Z,11.89
2023-05-14T10:44:20.024Z,11.65
2023-05-14T10:46:46.375Z,11.66
2023-05-14T10:49:12.838Z,11.72
2023-05-14T10:51:39.547Z,11.52
2023-05-14T10:54:06.015Z,11.13
2023-05-14T10:56:32.540Z,11.40
2023-05-14T10:58:58.920Z,11.65
2023-05-14T11:01:25.358Z,11.84
2023-05-14T11:03:51.885Z,11.75
2023-05-14T11:06:18.293Z,11.66
2023-05-14T11:08:44.877Z,11.45
2023-05-14T11:11:11.292Z,11.60
2023-05-14T11:13:37.654Z,11.61
2023-05-14T11:16:15.027Z,12.22
2023-05-14T11:18:47.866Z,11.74
2023-05-14T11:21:14.272Z,11.81
2023-05-14T11:23:40.681Z,12.22
2023-05-14T11:26:07.188Z,11.86
2023-05-14T11:28:33.588Z,11.96
2023-05-14T11:30:59.988Z,12.08
2023-05-14T11:33:26.321Z,12.07
2023-05-14T11:35:52.646Z,12.25
2023-05-14T11:38:19.032Z,12.16
2023-05-14T11:40:45.403Z,11.67
2023-05-14T11:43:11.740Z,11.66
2023-05-14T11:45:38.089Z,12.20
2023-05-14T11:48:04.485Z,11.57
2023-05-14T11:50:30.801Z,11.80
2023-05-14T11:52:57.141Z,11.77
2023-05-14T11:55:23.489Z,11.82
2023-05-14T11:57:49.865Z,12.24
2023-05-14T12:00:16.277Z,11.86
2023-05-14T12:02:42.767Z,12.12
2023-05-14T12:05:09.216Z,11.60
2023-05-14T12:07:35.732Z,11.17
2023-05-14T12:10:02.094Z,11.87
2023-05-14T12:12:28.422Z,12.03
2023-05-14T12:14:54.921Z,11.54
2023-05-14T12:17:21.409Z,11.60
2023-05-14T12:19:47.865Z,11.68
2023-05-14T12:22:14.198Z,11.54
2023-05-14T12:24:40.564Z,11.97
2023-05-14T12:27:06.904Z,11.47
2023-05-14T12:29:33.316Z,11.56
2023-05-14T12:31:59.679Z,11.33
2023-05-14T12:34:26.055Z,11.31
2023-05-14T12:36:52.450Z,11.50
2023-05-14T12:39:18.843Z,11.11
2023-05-14T12:41:45.161Z,11.05
2023-05-14T12:44:11.546Z,11.41
2023-05-14T12:46:37.929Z,11.20
2023-05-14T12:49:04.291Z,11.23
2023-05-14T12:51:30.719Z,11.07
2023-05-14T12:53:57.035Z,11.13
2023-05-14T12:56:23.442Z,10.66
2023-05-14T12:58:49.826Z,11.25
2023-05-14T13:01:16.228Z,11.20
2023-05-14T13:03:42.718Z,10.83
2023-05-14T13:06:09.104Z,10.99
2023-05-14T13:08:35.490Z,11.15
2023-05-14T13:11:01.974Z,10.96
2023-05-14T13:13:28.373Z,11.32
2023-05-14T13:15:54.726Z,10.92
2023-05-14T13:18:21.099Z,10.51
2023-05-14T13:20:47.463Z,10.37
2023-05-14T13:23:13.799Z,11.10
2023-05-14T13:25:40.117Z,10.22
2023-05-14T13:28:06.684Z,10.41
2023-05-14T13:30:33.006Z,10.45
2023-05-14T13:32:59.579Z,10.71
2023-05-14T13:35:26.196Z,10.01
2023-05-14T13:37:52.832Z,10.37
2023-05-14T13:40:19.162Z,10.33
2023-05-14T13:42:45.497Z,10.16
2023-05-14T13:45:11.882Z,10.15
2023-05-14T13:47:39.874Z,10.14
2023-05-14T13:50:06.609Z,10.28
2023-05-14T13:52:32.961Z,10.10
2023-05-14T13:54:59.281Z,10.40
2023-05-14T13:57:25.720Z,9.97
2023-05-14T13:59:52.813Z,10.07
2023-05-14T14:02:19.139Z,9.95
2023-05-14T14:04:45.487Z,9.95
2023-05-14T14:07:11.885Z,9.70
2023-05-14T14:09:38.217Z,9.51
2023-05-14T14:12:04.701Z,9.73
2023-05-14T14:14:31.235Z,9.68
2023-05-14T14:16:57.591Z,10.06
2023-05-14T14:19:24.027Z,9.47
2023-05-14T14:24:17.679Z,9.45
2023-05-14T14:26:44.054Z,8.96
2023-05-14T14:29:11.559Z,9.25
2023-05-14T14:31:38.010Z,9.20
2023-05-14T14:34:04.399Z,9.59
2023-05-14T14:36:30.837Z,9.24
2023-05-14T14:38:57.156Z,9.30
2023-05-14T14:41:23.479Z,8.76
2023-05-14T14:43:49.817Z,9.17
2023-05-14T14:46:16.262Z,9.10
2023-05-14T14:48:42.837Z,8.88
2023-05-14T14:51:09.326Z,8.92
2023-05-14T14:53:35.666Z,8.75
2023-05-14T14:56:02.035Z,8.84
2023-05-14T14:58:28.367Z,8.75
2023-05-14T15:00:54.757Z,8.57
2023-05-14T15:03:21.288Z,8.54
2023-05-14T15:05:48.049Z,8.46
2023-05-14T15:08:14.368Z,8.73
2023-05-14T15:10:40.686Z,8.26
2023-05-14T15:13:06.993Z,8.27
2023-05-14T15:15:33.315Z,8.49
2023-05-14T15:17:59.722Z,8.70
2023-05-14T15:20:26.119Z,8.13
2023-05-14T15:22:52.484Z,8.31
2023-05-14T15:25:18.865Z,8.05
2023-05-14T15:27:45.194Z,8.00
2023-05-14T15:30:11.533Z,8.66
2023-05-14T15:32:37.926Z,8.93
2023-05-14T15:35:04.322Z,8.49
2023-05-14T15:37:30.671Z,8.50
2023-05-14T15:39:57.052Z,8.30
2023-05-14T15:42:23.374Z,8.17
2023-05-14T15:44:49.697Z,8.14
2023-05-14T15:47:16.121Z,7.91
2023-05-14T15:49:42.460Z,7.88
2023-05-14T15:52:08.880Z,7.75
2023-05-14T15:54:35.245Z,7.95
2023-05-14T15:57:01.641Z,7.39
2023-05-14T15:59:27.978Z,8.00
2023-05-14T16:01:54.415Z,7.83
2023-05-14T16:04:20.785Z,7.55
2023-05-14T16:06:47.125Z,7.35
2023-05-14T16:09:13.453Z,7.58
2023-05-14T16:11:39.818Z,7.23
2023-05-14T16:14:06.206Z,7.38
2023-05-14T16:16:32.587Z,7.27
2023-05-14T16:18:58.992Z,7.51
2023-05-14T16:21:25.474Z,7.38
2023-05-14T16:23:51.800Z,7.07
2023-05-14T16:26:18.183Z,7.26
2023-05-14T16:28:44.569Z,7.12
2023-05-14T16:31:10.895Z,7.08
2023-05-14T16:33:37.250Z,6.94
2023-05-14T16:36:03.749Z,6.92
2023-05-14T16:38:30.115Z,7.13
2023-05-14T16:40:56.440Z,6.73
2023-05-14T16:43:22.810Z,6.91
2023-05-14T16:45:49.628Z,6.96
2023-05-14T16:48:16.139Z,6.76
2023-05-14T16:50:42.486Z,6.86
2023-05-14T16:53:09.201Z,6.76
2023-05-14T16:55:35.624Z,6.77
2023-05-14T16:58:02.012Z,6.59
2023-05-14T17:00:28.412Z,6.65
2023-05-14T17:02:54.802Z,6.66
2023-05-14T17:05:21.394Z,6.87
2023-05-14T17:07:48.003Z,6.56
2023-05-14T17:10:14.344Z,6.53
2023-05-14T17:12:40.681Z,6.69
2023-05-14T17:15:07.044Z,6.86
2023-05-14T17:17:33.412Z,6.50
2023-05-14T17:19:59.789Z,6.54
2023-05-14T17:22:26.224Z,6.52
2023-05-14T17:24:52.645Z,6.53
2023-05-14T17:27:19.009Z,6.44
2023-05-14T17:29:45.376Z,6.53
2023-05-14T17:32:11.798Z,6.52
2023-05-14T17:34:38.182Z,6.62
2023-05-14T17:37:04.502Z,6.59
2023-05-14T17:39:30.818Z,6.57
2023-05-14T17:41:57.361Z,6.95
2023-05-14T17:44:23.939Z,6.76
2023-05-14T17:46:50.329Z,6.90
2023-05-14T17:49:16.672Z,6.43
2023-05-14T17:51:43.041Z,6.54
2023-05-14T17:54:09.401Z,6.50
2023-05-14T17:56:35.756Z,7.11
2023-05-14T17:59:02.092Z,7.17
2023-05-14T18:01:28.848Z,6.82
2023-05-14T18:03:55.321Z,7.14
2023-05-14T18:06:21.984Z,6.77
2023-05-14T18:08:48.303Z,6.90
2023-05-14T18:11:14.678Z,7.08
2023-05-14T18:13:41.077Z,6.86
2023-05-14T18:16:07.494Z,6.91
2023-05-14T18:18:33.982Z,7.22
2023-05-14T18:21:00.432Z,6.97
2023-05-14T18:23:26.824Z,6.91
2023-05-14T18:25:53.630Z,7.18
2023-05-14T18:28:20.107Z,7.48
2023-05-14T18:30:46.544Z,7.31
2023-05-14T18:33:13.060Z,7.52
2023-05-14T18:35:39.540Z,6.86
2023-05-14T18:38:05.944Z,7.47
2023-05-14T18:40:32.422Z,7.61
2023-05-14T18:42:58.823Z,7.61
2023-05-14T18:45:25.486Z,7.95
2023-05-14T18:47:52.143Z,7.45
2023-05-14T18:50:18.550Z,7.10
2023-05-14T18:52:44.983Z,7.71
2023-05-14T18:55:11.355Z,7.88
2023-05-14T18:57:37.703Z,7.47
2023-05-14T19:00:04.023Z,7.78
2023-05-14T19:02:30.482Z,8.21
2023-05-14T19:04:56.974Z,7.59
2023-05-14T19:07:23.360Z,7.89
2023-05-14T19:09:49.761Z,7.27
2023-05-14T19:12:16.301Z,7.74
2023-05-14T19:14:42.918Z,7.67
2023-05-14T19:17:09.413Z,7.78
2023-05-14T19:19:35.917Z,7.85
2023-05-14T19:22:02.314Z,7.80
2023-05-14T19:24:28.767Z,7.55
2023-05-14T19:26:55.087Z,7.20
2023-05-14T19:29:21.406Z,7.44
2023-05-14T19:31:47.729Z,7.55
2023-05-14T19:34:14.138Z,7.35
2023-05-14T19:36:40.525Z,7.44
2023-05-14T19:39:06.908Z,7.90
2023-05-14T19:41:33.222Z,7.28
2023-05-14T19:43:59.586Z,7.36
2023-05-14T19:46:25.990Z,7.57
2023-05-14T19:48:52.516Z,7.10
2023-05-14T19:51:18.869Z,7.14
2023-05-14T19:53:45.190Z,7.23
2023-05-14T19:56:11.554Z,7.06
2023-05-14T19:58:37.996Z,6.87
2023-05-14T20:01:04.396Z,7.20
2023-05-14T20:03:30.864Z,7.05
2023-05-14T20:05:57.224Z,6.93
2023-05-14T20:08:23.529Z,7.29
2023-05-14T20:10:49.917Z,6.80
2023-05-14T20:13:16.297Z,6.88
2023-05-14T20:15:42.765Z,6.90
2023-05-14T20:18:09.222Z,6.90
2023-05-14T20:20:35.695Z,6.87
2023-05-14T20:23:02.315Z,6.92
2023-05-14T20:25:28.950Z,6.68
2023-05-14T20:27:55.477Z,6.72
2023-05-14T20:30:21.809Z,6.84
2023-05-14T20:32:48.240Z,6.96
2023-05-14T20:35:14.658Z,7.03
2023-05-14T20:37:40.981Z,6.76
2023-05-14T20:40:07.409Z,6.81
2023-05-14T20:42:33.868Z,7.06
2023-05-14T20:45:00.198Z,6.78
2023-05-14T20:47:26.866Z,6.78
2023-05-14T20:49:53.271Z,6.94
2023-05-14T20:52:19.611Z,6.97
2023-05-14T20:54:45.984Z,6.67
2023-05-14T20:57:12.412Z,6.79
2023-05-14T20:59:38.749Z,6.66
2023-05-14T21:02:05.199Z,6.73
2023-05-14T21:04:31.712Z,6.72
2023-05-14T21:06:58.223Z,6.77
2023-05-14T21:09:24.659Z,6.71
2023-05-14T21:11:51.045Z,6.96
2023-05-14T21:14:17.371Z,6.82
2023-05-14T21:16:43.716Z,6.91
2023-05-14T21:19:11.223Z,6.84
2023-05-14T21:21:38.361Z,7.07
2023-05-14T21:24:04.702Z,6.75
2023-05-14T21:26:31.024Z,6.75
2023-05-14T21:28:57.393Z,7.01
2023-05-14T21:31:23.765Z,6.86
2023-05-14T21:33:50.198Z,7.01
2023-05-14T21:36:16.694Z,6.90
2023-05-14T21:38:43.252Z,7.19
2023-05-14T21:41:09.736Z,7.24
2023-05-14T21:43:36.082Z,6.81
2023-05-14T21:46:02.458Z,6.93
2023-05-14T21:48:28.893Z,6.68
2023-05-14T21:50:55.296Z,6.88
2023-05-14T21:53:21.632Z,7.13
2023-05-14T21:55:48.011Z,7.09
2023-05-14T21:58:14.395Z,6.74
2023-05-14T22:00:40.964Z,7.11
2023-05-14T22:03:07.443Z,7.10
2023-05-14T22:05:33.839Z,6.92
2023-05-14T22:08:00.209Z,6.91
2023-05-14T22:10:26.571Z,7.13
2023-05-14T22:12:52.970Z,6.83
2023-05-14T22:15:19.318Z,7.11
2023-05-14T22:17:45.666Z,6.90
2023-05-14T22:20:12.086Z,7.06
2023-05-14T22:22:38.480Z,6.92
2023-05-14T22:25:04.818Z,7.24
2023-05-14T22:27:31.204Z,6.90
2023-05-14T22:29:57.669Z,6.79
2023-05-14T22:32:23.998Z,6.83
2023-05-14T22:34:50.355Z,7.33
2023-05-14T22:37:17.041Z,6.75
2023-05-14T22:39:43.445Z,7.06
2023-05-14T22:42:09.877Z,6.76
2023-05-14T22:44:36.301Z,6.73
2023-05-14T22:47:02.689Z,6.80
2023-05-14T22:49:29.083Z,6.52
2023-05-14T22:51:55.407Z,6.52
2023-05-14T22:54:21.769Z,6.94
2023-05-14T22:56:48.339Z,7.09
2023-05-14T22:59:14.681Z,6.59
2023-05-14T23:01:41.047Z,6.76
2023-05-14T23:04:07.434Z,6.81
2023-05-14T23:06:33.774Z,7.05
2023-05-14T23:09:00.151Z,6.76
2023-05-14T23:11:26.532Z,6.81
2023-05-14T23:13:52.846Z,6.76
2023-05-14T23:16:19.157Z,6.65
2023-05-14T23:18:45.602Z,6.87
2023-05-14T23:21:12.118Z,6.74
2023-05-14T23:23:38.445Z,6.73
2023-05-14T23:26:04.766Z,6.94
2023-05-14T23:28:31.116Z,6.85
2023-05-14T23:30:57.506Z,6.70
2023-05-14T23:33:23.831Z,6.86
2023-05-14T23:35:50.151Z,7.03
2023-05-14T23:38:16.889Z,7.00
2023-05-14T23:40:43.272Z,7.03
2023-05-14T23:43:09.592Z,7.07
2023-05-14T23:45:36.017Z,7.15
2023-05-14T23:48:02.433Z,7.04
2023-05-14T23:50:28.785Z,6.75
2023-05-14T23:52:55.193Z,6.92
2023-05-14T23:55:21.521Z,6.90
2023-05-14T23:57:47.841Z,7.30
