createdAt,value
2023-01-08T00:04:17.997Z,50.60
2023-01-08T00:09:21.040Z,47.17
2023-01-08T00:14:23.467Z,38.80
2023-01-08T00:19:25.885Z,36.33
2023-01-08T00:24:28.300Z,34.37
2023-01-08T00:29:31.188Z,35.53
2023-01-08T00:34:33.563Z,33.70
2023-01-08T00:39:36.061Z,33.83
2023-01-08T00:44:38.562Z,34.63
2023-01-08T00:49:41.047Z,39.17
2023-01-08T00:54:43.487Z,36.13
2023-01-08T00:59:46.096Z,35.87
2023-01-08T01:04:48.656Z,37.27
2023-01-08T01:09:51.103Z,37.83
2023-01-08T01:14:53.513Z,38.53
2023-01-08T01:19:55.916Z,37.67
2023-01-08T01:24:58.618Z,35.30
2023-01-08T01:30:01.072Z,42.63
2023-01-08T01:35:04.089Z,46.17
2023-01-08T01:40:07.032Z,45.13
2023-01-08T01:45:21.570Z,42.17
2023-01-08T01:50:33.252Z,39.80
2023-01-08T01:55:38.364Z,41.47
2023-01-08T02:00:41.558Z,41.67
2023-01-08T02:05:56.250Z,43.63
2023-01-08T02:11:14.791Z,42.63
2023-01-08T02:16:26.539Z,39.83
2023-01-08T02:21:47.982Z,35.87
2023-01-08T02:26:54.111Z,37.67
2023-01-08T02:31:56.926Z,35.43
2023-01-08T02:37:00.391Z,36.97
2023-01-08T02:42:11.957Z,43.87
2023-01-08T02:47:22.844Z,39.37
2023-01-08T02:52:28.991Z,47.63
2023-01-08T02:57:33.659Z,47.93
2023-01-08T03:02:39.742Z,38.13
2023-01-08T03:07:42.388Z,33.90
2023-01-08T03:13:11.268Z,34.17
2023-01-08T03:18:18.866Z,31.93
2023-01-08T03:23:22.899Z,29.83
2023-01-08T03:28:30.699Z,34.63
2023-01-08T03:33:34.305Z,33.10
2023-01-08T03:38:48.623Z,35.83
2023-01-08T03:43:51.101Z,35.27
2023-01-08T03:48:55.360Z,38.13
2023-01-08T03:53:59.905Z,38.17
2023-01-08T03:59:02.243Z,40.77
2023-01-08T04:04:04.933Z,36.40
2023-01-08T04:09:07.496Z,39.37
2023-01-08T04:14:12.837Z,39.40
2023-01-08T04:19:15.457Z,40.87
2023-01-08T04:24:19.740Z,38.83
2023-01-08T04:29:22.249Z,39.50
2023-01-08T04:34:24.696Z,42.17
2023-01-08T04:39:27.252Z,41.37
2023-01-08T04:44:29.698Z,44.07
2023-01-08T04:49:32.109Z,41.07
2023-01-08T04:54:34.673Z,46.73
2023-01-08T04:59:37.175Z,43.17
2023-01-08T05:04:39.628Z,40.67
2023-01-08T05:09:42.131Z,40.83
2023-01-08T05:14:45.178Z,43.53
2023-01-08T05:19:47.569Z,45.30
2023-01-08T05:24:49.892Z,42.10
2023-01-08T05:29:52.305Z,45.63
2023-01-08T05:34:54.730Z,39.27
2023-01-08T05:39:57.142Z,38.73
2023-01-08T05:44:59.541Z,40.33
2023-01-08T05:50:01.949Z,35.33
2023-01-08T05:55:04.685Z,34.90
2023-01-08T06:00:09.541Z,38.30
2023-01-08T06:05:15.512Z,46.47
2023-01-08T06:10:18.018Z,42.47
2023-01-08T06:15:21.090Z,44.13
2023-01-08T06:20:23.484Z,46.67
2023-01-08T06:25:25.974Z,43.13
2023-01-08T06:30:28.364Z,41.97
2023-01-08T06:35:30.776Z,43.53
2023-01-08T06:40:33.184Z,44.30
2023-01-08T06:45:35.569Z,41.13
2023-01-08T06:50:38.041Z,40.17
2023-01-08T06:55:40.436Z,40.63
2023-01-08T07:00:43.667Z,40.77
2023-01-08T07:05:46.360Z,52.03
2023-01-08T07:10:49.054Z,48.57
2023-01-08T07:15:51.985Z,42.63
2023-01-08T07:20:54.463Z,44.10
2023-01-08T07:26:03.578Z,45.67
2023-01-08T07:31:06.590Z,44.07
2023-01-08T07:36:09.351Z,48.23
2023-01-08T07:41:13.293Z,52.53
2023-01-08T07:46:16.458Z,44.60
2023-01-08T07:51:18.888Z,42.03
2023-01-08T07:56:21.287Z,39.73
2023-01-08T08:01:24.278Z,39.30
2023-01-08T08:06:26.886Z,43.17
2023-01-08T08:11:29.327Z,45.53
2023-01-08T08:16:32.364Z,45.30
2023-01-08T08:21:34.901Z,44.53
2023-01-08T08:26:37.342Z,51.80
2023-01-08T08:31:39.897Z,77.90
2023-01-08T08:36:42.371Z,68.90
2023-01-08T08:41:44.796Z,75.17
2023-01-08T08:46:47.209Z,62.00
2023-01-08T08:51:49.666Z,75.57
2023-01-08T08:56:52.077Z,68.60
2023-01-08T09:01:57.355Z,61.27
2023-01-08T09:07:00.233Z,43.50
2023-01-08T09:12:02.815Z,60.07
2023-01-08T09:17:05.533Z,70.83
2023-01-08T09:22:10.542Z,44.40
2023-01-08T09:27:13.532Z,43.20
2023-01-08T09:32:18.540Z,41.20
2023-01-08T09:37:23.264Z,39.73
2023-01-08T09:42:28.510Z,39.60
2023-01-08T09:47:41.129Z,36.50
2023-01-08T09:52:43.857Z,38.40
2023-01-08T09:57:46.939Z,37.53
2023-01-08T10:02:49.497Z,37.23
2023-01-08T10:07:51.971Z,43.10
2023-01-08T10:12:55.624Z,47.07
2023-01-08T10:18:07.720Z,48.67
2023-01-08T10:23:16.207Z,38.50
2023-01-08T10:28:24.436Z,32.17
2023-01-08T10:33:38.078Z,31.70
2023-01-08T10:38:48.409Z,39.50
2023-01-08T10:44:12.288Z,56.93
2023-01-08T10:49:24.028Z,33.40
2023-01-08T10:54:41.098Z,29.47
2023-01-08T10:59:45.810Z,29.00
2023-01-08T11:04:52.296Z,28.60
2023-01-08T11:09:55.452Z,27.33
2023-01-08T11:14:58.004Z,26.63
2023-01-08T11:20:20.574Z,27.67
2023-01-08T11:25:28.272Z,26.00
2023-01-08T11:30:32.631Z,26.37
2023-01-08T11:35:49.235Z,25.67
2023-01-08T11:41:26.939Z,31.37
2023-01-08T11:46:36.547Z,25.37
2023-01-08T11:52:03.981Z,25.93
2023-01-08T11:57:18.251Z,26.03
2023-01-08T12:02:35.776Z,28.23
2023-01-08T12:08:02.140Z,29.60
2023-01-08T12:13:41.921Z,47.67
2023-01-08T12:19:26.264Z,73.97
2023-01-08T12:25:05.146Z,40.13
2023-01-08T12:30:22.806Z,33.03
2023-01-08T12:35:36.306Z,39.97
2023-01-08T12:40:53.513Z,55.10
2023-01-08T12:45:59.745Z,62.10
2023-01-08T12:51:07.795Z,70.47
2023-01-08T12:56:44.965Z,90.33
2023-01-08T13:01:53.742Z,104.20
2023-01-08T13:07:04.747Z,66.40
2023-01-08T13:12:07.429Z,51.57
2023-01-08T13:17:20.197Z,56.13
2023-01-08T13:22:37.025Z,50.53
2023-01-08T13:27:40.154Z,88.27
2023-01-08T13:32:45.829Z,108.70
2023-01-08T13:38:08.418Z,65.47
2023-01-08T13:43:18.579Z,42.83
2023-01-08T13:48:48.841Z,40.47
2023-01-08T13:53:51.668Z,46.57
2023-01-08T13:58:54.913Z,60.57
2023-01-08T14:03:57.990Z,48.17
2023-01-08T14:09:03.757Z,87.53
2023-01-08T14:14:12.574Z,34.60
2023-01-08T14:19:17.912Z,44.93
2023-01-08T14:24:23.108Z,107.10
2023-01-08T14:29:30.367Z,95.93
2023-01-08T14:34:36.447Z,109.43
2023-01-08T14:39:39.096Z,58.07
2023-01-08T14:44:44.398Z,70.70
2023-01-08T14:49:53.783Z,38.07
2023-01-08T14:55:00.077Z,51.27
2023-01-08T15:00:03.026Z,60.00
2023-01-08T15:05:30.018Z,75.27
2023-01-08T15:10:33.974Z,70.30
2023-01-08T15:15:50.617Z,67.13
2023-01-08T15:20:54.037Z,78.23
2023-01-08T15:25:56.887Z,61.80
2023-01-08T15:30:59.662Z,74.17
2023-01-08T15:36:02.060Z,72.93
2023-01-08T15:41:04.589Z,92.57
2023-01-08T15:46:11.291Z,69.40
2023-01-08T15:51:13.805Z,80.00
2023-01-08T15:56:16.391Z,103.17
2023-01-08T16:01:19.475Z,75.67
2023-01-08T16:06:21.953Z,82.37
2023-01-08T16:11:24.356Z,93.37
2023-01-08T16:16:26.762Z,93.53
2023-01-08T16:21:29.205Z,85.27
2023-01-08T16:26:31.564Z,92.63
2023-01-08T16:31:36.362Z,73.83
2023-01-08T16:36:39.987Z,65.80
2023-01-08T16:41:42.470Z,64.53
2023-01-08T16:46:45.068Z,76.63
2023-01-08T16:51:47.744Z,60.27
2023-01-08T16:56:52.068Z,56.70
2023-01-08T17:01:54.891Z,69.87
2023-01-08T17:06:58.026Z,91.30
2023-01-08T17:12:00.439Z,110.37
2023-01-08T17:17:02.868Z,61.47
2023-01-08T17:22:05.237Z,56.87
2023-01-08T17:27:07.648Z,59.67
2023-01-08T17:32:12.246Z,80.37
2023-01-08T17:37:15.177Z,93.23
2023-01-08T17:42:26.887Z,60.93
2023-01-08T17:47:31.042Z,71.20
2023-01-08T17:52:33.422Z,52.10
2023-01-08T17:57:35.860Z,57.83
2023-01-08T18:02:38.377Z,53.23
2023-01-08T18:07:40.883Z,168.33
2023-01-08T18:12:43.297Z,118.33
2023-01-08T18:17:45.749Z,66.27
2023-01-08T18:22:48.293Z,47.43
2023-01-08T18:27:50.736Z,47.00
2023-01-08T18:32:53.404Z,61.27
2023-01-08T18:37:57.019Z,76.27
2023-01-08T18:42:59.471Z,52.80
2023-01-08T18:48:02.931Z,44.00
2023-01-08T18:53:06.017Z,44.87
2023-01-08T18:58:08.458Z,57.70
2023-01-08T19:03:12.334Z,48.60
2023-01-08T19:08:14.724Z,41.43
2023-01-08T19:13:17.559Z,35.23
2023-01-08T19:18:21.364Z,33.33
2023-01-08T19:23:23.905Z,35.63
2023-01-08T19:28:26.358Z,39.13
2023-01-08T19:33:29.681Z,41.97
2023-01-08T19:38:32.092Z,59.87
2023-01-08T19:43:43.295Z,110.67
2023-01-08T19:48:45.788Z,84.70
2023-01-08T19:53:48.214Z,73.27
2023-01-08T19:58:50.715Z,89.87
2023-01-08T20:03:54.155Z,81.20
2023-01-08T20:08:59.178Z,78.50
2023-01-08T20:14:02.976Z,58.37
2023-01-08T20:19:05.529Z,69.23
2023-01-08T20:24:13.611Z,49.50
2023-01-08T20:29:17.110Z,47.77
2023-01-08T20:34:19.927Z,54.73
2023-01-08T20:39:22.919Z,56.23
2023-01-08T20:44:25.425Z,56.13
2023-01-08T20:49:28.013Z,75.43
2023-01-08T20:54:30.715Z,53.20
2023-01-08T20:59:33.142Z,63.97
2023-01-08T21:04:37.891Z,61.10
2023-01-08T21:09:40.488Z,48.30
2023-01-08T21:14:42.947Z,45.53
2023-01-08T21:19:45.494Z,45.80
2023-01-08T21:24:47.913Z,42.07
2023-01-08T21:29:51.191Z,40.50
2023-01-08T21:34:53.880Z,37.47
2023-01-08T21:39:56.234Z,37.97
2023-01-08T21:45:17.091Z,40.03
2023-01-08T21:50:19.598Z,37.30
2023-01-08T21:55:22.042Z,37.63
2023-01-08T22:00:25.168Z,37.30
2023-01-08T22:05:27.857Z,42.47
2023-01-08T22:10:30.255Z,40.00
2023-01-08T22:15:33.602Z,40.83
2023-01-08T22:20:36.015Z,43.17
2023-01-08T22:25:41.543Z,45.70
2023-01-08T22:30:43.961Z,41.23
2023-01-08T22:35:46.718Z,36.97
2023-01-08T22:40:49.076Z,38.30
2023-01-08T22:45:59.812Z,42.77
2023-01-08T22:51:03.537Z,42.60
2023-01-08T22:56:12.353Z,48.63
2023-01-08T23:01:20.824Z,60.67
2023-01-08T23:06:25.366Z,76.63
2023-01-08T23:11:28.326Z,78.77
2023-01-08T23:16:30.807Z,63.37
2023-01-08T23:21:36.447Z,59.37
2023-01-08T23:26:38.854Z,61.93
2023-01-08T23:31:43.203Z,56.30
2023-01-08T23:36:46.039Z,56.30
2023-01-08T23:41:48.467Z,58.10
2023-01-08T23:46:50.876Z,53.67
2023-01-08T23:51:54.161Z,48.80
2023-01-08T23:56:56.609Z,46.10
