createdAt,value
2023-04-26T00:00:10.095Z,3.33
2023-04-26T00:02:38.681Z,3.33
2023-04-26T00:05:09.520Z,6.67
2023-04-26T00:07:39.221Z,5.33
2023-04-26T00:10:08.726Z,3.03
2023-04-26T00:12:37.785Z,5.33
2023-04-26T00:15:09.538Z,4.43
2023-04-26T00:17:37.953Z,5.67
2023-04-26T00:20:10.512Z,2.50
2023-04-26T00:22:39.819Z,4.10
2023-04-26T00:25:09.229Z,5.30
2023-04-26T00:27:37.748Z,3.83
2023-04-26T00:30:10.615Z,3.30
2023-04-26T00:32:39.487Z,4.97
2023-04-26T00:35:10.310Z,6.60
2023-04-26T00:37:38.713Z,5.70
2023-04-26T00:40:08.918Z,8.70
2023-04-26T00:42:37.356Z,5.43
2023-04-26T00:45:08.929Z,6.10
2023-04-26T00:47:37.557Z,5.50
2023-04-26T00:50:08.566Z,6.40
2023-04-26T00:52:37.194Z,4.20
2023-04-26T00:55:07.459Z,8.27
2023-04-26T00:57:35.922Z,6.10
2023-04-26T01:00:05.722Z,4.30
2023-04-26T01:02:35.893Z,4.87
2023-04-26T01:05:05.384Z,6.53
2023-04-26T01:07:33.953Z,6.60
2023-04-26T01:10:05.585Z,3.93
2023-04-26T01:12:34.362Z,6.43
2023-04-26T01:15:05.546Z,5.37
2023-04-26T01:17:37.715Z,7.33
2023-04-26T01:20:09.932Z,6.20
2023-04-26T01:22:39.673Z,6.23
2023-04-26T01:25:09.379Z,5.73
2023-04-26T01:27:37.739Z,6.63
2023-04-26T01:30:08.403Z,4.13
2023-04-26T01:32:37.133Z,6.50
2023-04-26T01:35:07.504Z,6.60
2023-04-26T01:37:35.958Z,5.97
2023-04-26T01:40:07.611Z,7.17
2023-04-26T01:42:36.103Z,13.33
2023-04-26T01:45:05.363Z,6.13
2023-04-26T01:47:53.839Z,4.10
2023-04-26T01:50:22.516Z,7.83
2023-04-26T01:52:50.956Z,7.53
2023-04-26T01:55:22.030Z,6.47
2023-04-26T01:57:50.513Z,7.00
2023-04-26T02:00:19.648Z,8.27
2023-04-26T02:02:50.822Z,5.17
2023-04-26T02:05:19.300Z,4.70
2023-04-26T02:07:47.713Z,4.50
2023-04-26T02:10:16.056Z,5.63
2023-04-26T02:12:45.854Z,8.40
2023-04-26T02:15:14.294Z,13.03
2023-04-26T02:17:43.576Z,15.00
2023-04-26T02:20:13.503Z,23.60
2023-04-26T02:22:41.852Z,28.77
2023-04-26T02:25:11.715Z,26.33
2023-04-26T02:27:40.275Z,32.73
2023-04-26T02:30:11.376Z,39.90
2023-04-26T02:32:39.983Z,47.30
2023-04-26T02:35:09.612Z,76.30
2023-04-26T02:37:38.510Z,77.70
2023-04-26T02:40:10.990Z,75.13
2023-04-26T02:42:39.623Z,58.33
2023-04-26T02:45:10.794Z,42.47
2023-04-26T02:47:39.906Z,28.00
2023-04-26T02:50:09.683Z,19.97
2023-04-26T02:52:39.154Z,13.13
2023-04-26T02:55:09.543Z,10.20
2023-04-26T02:57:38.924Z,6.77
2023-04-26T03:00:14.130Z,7.67
2023-04-26T03:02:43.110Z,10.63
2023-04-26T03:05:11.727Z,5.17
2023-04-26T03:07:40.289Z,4.03
2023-04-26T03:10:10.156Z,6.70
2023-04-26T03:12:39.951Z,10.27
2023-04-26T03:15:11.069Z,9.33
2023-04-26T03:17:41.534Z,25.37
2023-04-26T03:20:12.202Z,34.30
2023-04-26T03:22:41.115Z,25.77
2023-04-26T03:25:10.615Z,21.63
2023-04-26T03:27:39.314Z,23.20
2023-04-26T03:30:11.108Z,17.63
2023-04-26T03:32:41.085Z,10.83
2023-04-26T03:35:11.366Z,9.70
2023-04-26T03:37:40.796Z,10.40
2023-04-26T03:40:14.014Z,4.83
2023-04-26T03:42:42.526Z,7.53
2023-04-26T03:45:12.932Z,8.73
2023-04-26T03:47:41.460Z,4.23
2023-04-26T03:50:11.938Z,8.30
2023-04-26T03:52:40.367Z,6.90
2023-04-26T03:55:11.937Z,7.17
2023-04-26T03:57:41.258Z,8.27
2023-04-26T04:00:14.186Z,6.87
2023-04-26T04:02:45.512Z,8.23
2023-04-26T04:05:22.826Z,11.23
2023-04-26T04:07:52.204Z,7.13
2023-04-26T04:10:22.964Z,9.33
2023-04-26T04:12:52.295Z,9.07
2023-04-26T04:15:22.766Z,9.27
2023-04-26T04:17:51.302Z,12.63
2023-04-26T04:20:21.202Z,9.60
2023-04-26T04:22:49.679Z,5.73
2023-04-26T04:25:21.271Z,8.73
2023-04-26T04:27:50.318Z,8.23
2023-04-26T04:30:19.027Z,6.00
2023-04-26T04:32:48.932Z,7.97
2023-04-26T04:35:18.901Z,9.60
2023-04-26T04:37:50.099Z,11.33
2023-04-26T04:40:18.914Z,5.60
2023-04-26T04:42:49.322Z,8.13
2023-04-26T04:45:19.232Z,9.13
2023-04-26T04:47:49.345Z,7.20
2023-04-26T04:50:17.925Z,5.90
2023-04-26T04:52:46.478Z,8.20
2023-04-26T04:55:15.126Z,6.60
2023-04-26T04:57:44.701Z,8.33
2023-04-26T05:00:15.952Z,8.83
2023-04-26T05:02:53.418Z,9.27
2023-04-26T05:05:22.010Z,8.40
2023-04-26T05:07:50.616Z,13.30
2023-04-26T05:10:19.426Z,6.80
2023-04-26T05:12:48.081Z,7.50
2023-04-26T05:15:16.973Z,10.30
2023-04-26T05:17:45.884Z,7.40
2023-04-26T05:20:20.986Z,8.03
2023-04-26T05:22:50.238Z,8.30
2023-04-26T05:25:21.588Z,6.53
2023-04-26T05:27:53.001Z,6.00
2023-04-26T05:30:28.512Z,12.23
2023-04-26T05:33:19.790Z,8.77
2023-04-26T05:35:59.814Z,10.40
2023-04-26T05:38:28.631Z,7.50
2023-04-26T05:40:57.176Z,9.07
2023-04-26T05:43:25.783Z,11.13
2023-04-26T05:45:55.747Z,8.40
2023-04-26T05:48:25.812Z,7.27
2023-04-26T05:50:54.563Z,6.63
2023-04-26T05:53:24.689Z,9.20
2023-04-26T05:55:53.949Z,6.67
2023-04-26T05:58:22.837Z,6.70
2023-04-26T06:00:51.861Z,10.93
2023-04-26T06:03:20.461Z,14.13
2023-04-26T06:05:49.456Z,7.13
2023-04-26T06:08:17.951Z,9.63
2023-04-26T06:10:47.793Z,6.97
2023-04-26T06:13:16.248Z,7.27
2023-04-26T06:15:45.417Z,5.03
2023-04-26T06:18:13.968Z,8.60
2023-04-26T06:20:42.536Z,7.40
2023-04-26T06:23:11.593Z,6.13
2023-04-26T06:25:44.236Z,4.80
2023-04-26T06:28:14.340Z,6.10
2023-04-26T06:30:44.002Z,11.10
2023-04-26T06:33:12.641Z,4.70
2023-04-26T06:35:42.280Z,5.20
2023-04-26T06:38:13.025Z,7.63
2023-04-26T06:40:41.709Z,5.33
2023-04-26T06:43:11.051Z,9.30
2023-04-26T06:46:07.480Z,6.63
2023-04-26T06:48:36.029Z,6.30
2023-04-26T06:51:08.582Z,8.83
2023-04-26T06:53:37.193Z,4.50
2023-04-26T06:56:06.220Z,9.40
2023-04-26T06:58:34.745Z,8.53
2023-04-26T07:01:09.143Z,6.53
2023-04-26T07:03:38.432Z,4.97
2023-04-26T07:06:07.433Z,7.23
2023-04-26T07:08:35.909Z,6.70
2023-04-26T07:11:11.225Z,6.03
2023-04-26T07:13:39.711Z,3.50
2023-04-26T07:16:09.786Z,7.50
2023-04-26T07:18:38.298Z,6.67
2023-04-26T07:21:06.781Z,4.00
2023-04-26T07:23:35.259Z,3.23
2023-04-26T07:26:04.523Z,7.90
2023-04-26T07:28:33.236Z,6.60
2023-04-26T07:31:03.092Z,4.20
2023-04-26T07:33:33.013Z,4.27
2023-04-26T07:36:01.932Z,5.20
2023-04-26T07:38:30.412Z,5.47
2023-04-26T07:40:58.882Z,4.30
2023-04-26T07:43:28.463Z,3.90
2023-04-26T07:45:56.944Z,2.20
2023-04-26T07:48:25.460Z,3.27
2023-04-26T07:50:55.626Z,6.73
2023-04-26T07:53:24.157Z,7.30
2023-04-26T07:55:53.577Z,2.10
2023-04-26T07:58:21.959Z,2.63
2023-04-26T08:00:50.911Z,4.60
2023-04-26T08:03:19.477Z,6.60
2023-04-26T08:05:48.306Z,5.53
2023-04-26T08:08:19.013Z,2.80
2023-04-26T08:10:47.523Z,3.17
2023-04-26T08:13:16.080Z,7.20
2023-04-26T08:15:44.455Z,5.10
2023-04-26T08:18:13.268Z,4.90
2023-04-26T08:20:41.845Z,8.13
2023-04-26T08:23:10.471Z,4.67
2023-04-26T08:25:40.475Z,6.57
2023-04-26T08:28:09.115Z,6.87
2023-04-26T08:30:37.686Z,4.00
2023-04-26T08:33:06.911Z,4.73
2023-04-26T08:35:35.706Z,6.17
2023-04-26T08:38:04.101Z,4.33
2023-04-26T08:40:33.030Z,4.40
2023-04-26T08:43:02.730Z,5.43
2023-04-26T08:45:31.860Z,4.13
2023-04-26T08:48:05.772Z,4.67
2023-04-26T08:50:35.881Z,6.20
2023-04-26T08:53:04.516Z,9.23
2023-04-26T08:55:35.097Z,5.93
2023-04-26T08:58:06.959Z,7.80
2023-04-26T09:00:35.811Z,5.43
2023-04-26T09:03:04.522Z,6.00
2023-04-26T09:05:34.713Z,4.87
2023-04-26T09:08:03.655Z,3.60
2023-04-26T09:10:33.301Z,6.30
2023-04-26T09:13:02.175Z,3.10
2023-04-26T09:15:32.401Z,4.73
2023-04-26T09:18:18.359Z,5.60
2023-04-26T09:20:47.712Z,6.30
2023-04-26T09:23:17.259Z,6.40
2023-04-26T09:25:46.783Z,7.03
2023-04-26T09:28:23.463Z,5.80
2023-04-26T09:30:53.250Z,9.23
2023-04-26T09:33:22.111Z,6.67
2023-04-26T09:35:50.511Z,5.53
2023-04-26T09:38:20.157Z,6.67
2023-04-26T09:40:50.361Z,3.90
2023-04-26T09:43:20.287Z,6.20
2023-04-26T09:45:51.487Z,6.27
2023-04-26T09:48:23.882Z,4.60
2023-04-26T09:50:55.121Z,9.10
2023-04-26T09:53:34.340Z,11.70
2023-04-26T09:56:11.493Z,5.27
2023-04-26T09:58:42.106Z,5.50
2023-04-26T10:01:11.707Z,10.83
2023-04-26T10:03:43.070Z,5.10
2023-04-26T10:06:11.958Z,3.60
2023-04-26T10:08:40.529Z,7.43
2023-04-26T10:11:10.629Z,5.27
2023-04-26T10:13:40.045Z,3.77
2023-04-26T10:16:10.256Z,6.93
2023-04-26T10:18:39.287Z,6.00
2023-04-26T10:21:18.036Z,7.37
2023-04-26T10:23:47.217Z,4.63
2023-04-26T10:26:52.939Z,5.00
2023-04-26T10:29:22.397Z,12.73
2023-04-26T10:32:11.987Z,7.53
2023-04-26T10:34:41.644Z,5.37
2023-04-26T10:37:16.196Z,4.93
2023-04-26T10:39:45.997Z,7.30
2023-04-26T10:42:27.518Z,6.30
2023-04-26T10:44:56.738Z,5.13
2023-04-26T10:47:29.611Z,6.20
2023-04-26T10:50:10.170Z,6.50
2023-04-26T10:53:06.826Z,5.57
2023-04-26T10:55:41.792Z,4.40
2023-04-26T10:58:28.887Z,5.03
2023-04-26T11:01:07.178Z,6.60
2023-04-26T11:03:36.276Z,5.23
2023-04-26T11:06:09.648Z,5.40
2023-04-26T11:08:39.470Z,3.17
2023-04-26T11:11:11.722Z,6.90
2023-04-26T11:13:42.159Z,4.67
2023-04-26T11:16:11.981Z,5.50
2023-04-26T11:18:42.198Z,6.43
2023-04-26T11:21:12.182Z,4.90
2023-04-26T11:23:42.128Z,5.20
2023-04-26T11:26:11.141Z,3.90
2023-04-26T11:28:41.240Z,5.43
2023-04-26T11:31:09.675Z,4.20
2023-04-26T11:33:38.205Z,3.23
2023-04-26T11:36:07.764Z,6.17
2023-04-26T11:38:36.115Z,3.53
2023-04-26T11:41:06.259Z,6.70
2023-04-26T11:43:38.841Z,5.97
2023-04-26T11:46:10.005Z,5.47
2023-04-26T11:48:40.065Z,6.00
2023-04-26T11:51:10.176Z,3.77
2023-04-26T11:53:39.334Z,5.63
2023-04-26T11:56:17.817Z,3.40
2023-04-26T11:58:48.361Z,4.80
2023-04-26T12:01:23.569Z,2.43
2023-04-26T12:03:53.959Z,2.97
2023-04-26T12:06:30.759Z,4.37
2023-04-26T12:08:59.669Z,2.87
2023-04-26T12:11:29.450Z,7.80
2023-04-26T12:14:00.632Z,6.60
2023-04-26T12:16:29.137Z,6.27
2023-04-26T12:18:57.983Z,6.63
2023-04-26T12:21:30.337Z,3.87
2023-04-26T12:23:59.287Z,7.17
2023-04-26T12:29:21.031Z,4.97
2023-04-26T12:31:49.718Z,5.67
2023-04-26T12:34:18.530Z,6.50
2023-04-26T12:36:47.098Z,5.17
2023-04-26T12:39:16.888Z,4.70
2023-04-26T12:41:46.695Z,6.97
2023-04-26T12:44:15.795Z,4.10
2023-04-26T12:46:46.066Z,5.43
2023-04-26T12:49:14.687Z,5.13
2023-04-26T12:51:43.168Z,3.97
2023-04-26T12:54:11.657Z,6.60
2023-04-26T12:56:43.952Z,3.43
2023-04-26T12:59:12.666Z,5.50
2023-04-26T13:01:41.209Z,7.40
2023-04-26T13:04:11.405Z,4.27
2023-04-26T13:06:40.126Z,5.23
2023-04-26T13:09:12.746Z,12.43
2023-04-26T13:11:41.193Z,3.43
2023-04-26T13:14:10.033Z,3.50
2023-04-26T13:16:42.338Z,4.43
2023-04-26T13:19:12.211Z,3.93
2023-04-26T13:21:42.071Z,4.93
2023-04-26T13:24:10.596Z,3.50
2023-04-26T13:26:38.997Z,7.17
2023-04-26T13:29:07.378Z,3.50
2023-04-26T13:31:36.918Z,4.90
2023-04-26T13:34:07.041Z,5.77
2023-04-26T13:36:37.256Z,6.57
2023-04-26T13:39:07.312Z,4.77
2023-04-26T13:41:36.352Z,6.83
2023-04-26T13:44:05.749Z,6.37
2023-04-26T13:46:34.186Z,3.20
2023-04-26T13:49:02.673Z,6.27
2023-04-26T13:51:32.418Z,5.07
2023-04-26T13:54:02.127Z,3.47
2023-04-26T13:56:31.173Z,5.83
2023-04-26T13:59:00.103Z,7.63
2023-04-26T14:01:29.429Z,4.27
2023-04-26T14:03:58.176Z,4.87
2023-04-26T14:06:27.045Z,4.40
2023-04-26T14:08:55.662Z,17.53
2023-04-26T14:11:25.449Z,4.67
2023-04-26T14:13:56.081Z,3.00
2023-04-26T14:16:24.760Z,8.60
2023-04-26T14:18:53.379Z,10.17
2023-04-26T14:21:22.009Z,9.50
2023-04-26T14:23:50.540Z,3.80
2023-04-26T14:26:20.326Z,4.47
2023-04-26T14:28:50.021Z,3.77
2023-04-26T14:31:19.777Z,4.03
2023-04-26T14:33:48.277Z,6.47
2023-04-26T14:36:16.707Z,6.10
2023-04-26T14:38:46.247Z,4.23
2023-04-26T14:41:16.662Z,5.27
2023-04-26T14:43:46.154Z,3.63
2023-04-26T14:46:16.016Z,6.97
2023-04-26T14:48:44.751Z,5.93
2023-04-26T14:51:13.127Z,5.80
2023-04-26T14:53:41.570Z,2.90
2023-04-26T14:56:09.984Z,5.63
2023-04-26T14:58:38.466Z,3.87
2023-04-26T15:01:07.718Z,3.90
2023-04-26T15:03:38.225Z,3.40
2023-04-26T15:06:07.221Z,7.50
2023-04-26T15:08:35.946Z,6.60
2023-04-26T15:11:05.430Z,6.63
2023-04-26T15:13:33.867Z,7.73
2023-04-26T15:16:07.549Z,4.40
2023-04-26T15:18:37.899Z,4.90
2023-04-26T15:21:06.560Z,5.67
2023-04-26T15:23:35.004Z,3.80
2023-04-26T15:26:04.379Z,5.03
2023-04-26T15:28:32.979Z,8.73
2023-04-26T15:31:05.184Z,4.50
2023-04-26T15:33:33.592Z,6.17
2023-04-26T15:36:03.450Z,4.63
2023-04-26T15:38:32.167Z,5.13
2023-04-26T15:41:00.589Z,10.53
2023-04-26T15:43:28.973Z,4.50
2023-04-26T15:45:57.658Z,3.77
2023-04-26T15:48:27.091Z,9.80
2023-04-26T15:50:56.806Z,4.27
2023-04-26T15:53:27.057Z,5.43
2023-04-26T15:55:55.519Z,6.10
2023-04-26T15:58:24.008Z,5.90
2023-04-26T16:00:52.403Z,5.73
2023-04-26T16:03:21.692Z,6.33
2023-04-26T16:05:50.552Z,4.73
2023-04-26T16:08:38.842Z,9.57
2023-04-26T16:11:10.083Z,6.10
2023-04-26T16:13:38.711Z,3.93
2023-04-26T16:16:08.987Z,4.70
2023-04-26T16:18:39.623Z,6.60
2023-04-26T16:21:09.940Z,7.30
2023-04-26T16:23:39.255Z,4.63
2023-04-26T16:26:09.554Z,5.70
2023-04-26T16:28:38.093Z,5.77
2023-04-26T16:31:07.265Z,6.47
2023-04-26T16:33:35.654Z,7.00
2023-04-26T16:36:04.148Z,5.00
2023-04-26T16:38:32.568Z,3.40
2023-04-26T16:41:02.472Z,6.57
2023-04-26T16:43:33.019Z,5.30
2023-04-26T16:46:02.865Z,7.13
2023-04-26T16:48:33.324Z,3.83
2023-04-26T16:51:03.511Z,7.20
2023-04-26T16:53:34.239Z,4.57
2023-04-26T16:56:02.688Z,9.70
2023-04-26T16:58:32.528Z,4.83
2023-04-26T17:01:00.884Z,4.90
2023-04-26T17:03:29.674Z,4.37
2023-04-26T17:05:58.264Z,5.10
2023-04-26T17:08:27.267Z,7.07
2023-04-26T17:10:55.716Z,6.40
2023-04-26T17:13:24.278Z,3.70
2023-04-26T17:15:55.693Z,4.40
2023-04-26T17:18:24.075Z,6.20
2023-04-26T17:20:56.254Z,6.60
2023-04-26T17:23:24.794Z,5.80
2023-04-26T17:25:55.111Z,8.43
2023-04-26T17:28:23.883Z,6.80
2023-04-26T17:30:53.724Z,5.27
2023-04-26T17:33:22.145Z,4.97
2023-04-26T17:35:50.580Z,7.33
2023-04-26T17:38:19.458Z,6.53
2023-04-26T17:40:49.185Z,7.77
2023-04-26T17:43:17.779Z,4.10
2023-04-26T17:45:46.469Z,4.93
2023-04-26T17:48:17.119Z,10.03
2023-04-26T17:50:45.576Z,5.80
2023-04-26T17:53:14.034Z,6.90
2023-04-26T17:55:42.424Z,5.70
2023-04-26T17:58:11.026Z,4.23
2023-04-26T18:00:39.489Z,5.30
2023-04-26T18:03:08.055Z,7.30
2023-04-26T18:05:37.891Z,11.33
2023-04-26T18:08:06.662Z,5.60
2023-04-26T18:10:35.163Z,5.77
2023-04-26T18:13:03.671Z,4.77
2023-04-26T18:15:32.221Z,5.10
2023-04-26T18:18:00.680Z,6.80
2023-04-26T18:20:29.188Z,5.97
2023-04-26T18:22:58.947Z,5.40
2023-04-26T18:25:27.302Z,6.20
2023-04-26T18:27:55.732Z,4.90
2023-04-26T18:30:24.205Z,8.20
2023-04-26T18:32:53.761Z,7.13
2023-04-26T18:35:22.266Z,5.30
2023-04-26T18:37:50.743Z,7.13
2023-04-26T18:40:20.905Z,7.23
2023-04-26T18:42:49.263Z,6.90
2023-04-26T18:45:17.931Z,8.13
2023-04-26T18:47:46.365Z,4.60
2023-04-26T18:50:14.838Z,5.23
2023-04-26T18:52:43.177Z,6.30
2023-04-26T18:55:11.758Z,4.47
2023-04-26T18:57:41.544Z,5.93
2023-04-26T19:00:11.959Z,5.77
2023-04-26T19:02:41.201Z,11.03
2023-04-26T19:05:11.804Z,5.70
2023-04-26T19:07:40.800Z,9.07
2023-04-26T19:10:10.934Z,5.23
2023-04-26T19:12:40.859Z,5.13
2023-04-26T19:15:10.154Z,5.60
2023-04-26T19:17:38.661Z,7.13
2023-04-26T19:20:12.426Z,9.73
2023-04-26T19:22:41.899Z,5.50
2023-04-26T19:25:11.404Z,5.73
2023-04-26T19:27:41.931Z,8.27
2023-04-26T19:30:11.861Z,7.40
2023-04-26T19:32:40.435Z,4.77
2023-04-26T19:35:09.922Z,10.67
2023-04-26T19:37:38.367Z,12.00
2023-04-26T19:40:09.218Z,5.87
2023-04-26T19:42:37.636Z,4.43
2023-04-26T19:45:09.167Z,7.30
2023-04-26T19:47:37.838Z,6.70
2023-04-26T19:50:07.490Z,6.10
2023-04-26T19:52:35.934Z,8.63
2023-04-26T19:55:04.465Z,7.63
2023-04-26T19:57:32.898Z,6.57
2023-04-26T20:00:01.359Z,14.20
2023-04-26T20:02:31.404Z,4.70
2023-04-26T20:04:59.969Z,8.80
2023-04-26T20:07:28.424Z,6.30
2023-04-26T20:09:56.810Z,7.73
2023-04-26T20:12:25.225Z,5.63
2023-04-26T20:14:53.755Z,9.00
2023-04-26T20:17:22.201Z,5.77
2023-04-26T20:19:52.473Z,8.47
2023-04-26T20:22:21.101Z,7.33
2023-04-26T20:24:49.463Z,8.00
2023-04-26T20:27:18.097Z,7.60
2023-04-26T20:29:48.193Z,7.70
2023-04-26T20:32:16.803Z,7.20
2023-04-26T20:34:45.196Z,7.63
2023-04-26T20:37:14.931Z,8.10
2023-04-26T20:39:43.541Z,6.07
2023-04-26T20:42:11.974Z,6.27
2023-04-26T20:44:40.332Z,8.63
2023-04-26T20:47:08.865Z,7.67
2023-04-26T20:49:37.374Z,8.43
2023-04-26T20:52:06.427Z,12.43
2023-04-26T20:54:36.324Z,5.77
2023-04-26T20:57:05.149Z,8.13
2023-04-26T20:59:33.609Z,9.57
2023-04-26T21:02:02.945Z,8.10
2023-04-26T21:04:31.652Z,9.77
2023-04-26T21:07:00.285Z,6.47
2023-04-26T21:09:28.659Z,10.93
2023-04-26T21:11:58.346Z,9.80
2023-04-26T21:14:26.891Z,8.20
2023-04-26T21:16:55.266Z,10.53
2023-04-26T21:19:24.296Z,5.20
2023-04-26T21:21:52.675Z,11.33
2023-04-26T21:24:21.459Z,6.80
2023-04-26T21:26:50.056Z,6.27
2023-04-26T21:29:20.207Z,8.30
2023-04-26T21:31:48.759Z,7.23
2023-04-26T21:34:17.336Z,11.13
2023-04-26T21:36:45.801Z,6.30
2023-04-26T21:39:14.397Z,10.00
2023-04-26T21:41:43.036Z,18.60
2023-04-26T21:44:13.311Z,10.70
2023-04-26T21:46:43.102Z,8.33
2023-04-26T21:49:11.968Z,8.50
2023-04-26T21:51:43.527Z,9.07
2023-04-26T21:54:15.377Z,8.33
2023-04-26T21:56:43.895Z,8.73
2023-04-26T21:59:12.689Z,9.60
2023-04-26T22:01:42.856Z,7.77
2023-04-26T22:04:18.781Z,7.40
2023-04-26T22:06:47.438Z,11.37
2023-04-26T22:09:15.874Z,8.73
2023-04-26T22:11:44.467Z,8.33
2023-04-26T22:14:12.855Z,6.23
2023-04-26T22:16:42.790Z,6.23
2023-04-26T22:19:11.375Z,8.40
2023-04-26T22:21:39.984Z,5.97
2023-04-26T22:24:09.571Z,7.93
2023-04-26T22:26:37.985Z,8.77
2023-04-26T22:29:07.173Z,11.50
2023-04-26T22:31:35.647Z,9.97
2023-04-26T22:34:05.552Z,5.80
2023-04-26T22:36:34.910Z,8.27
2023-04-26T22:39:03.409Z,6.10
2023-04-26T22:41:31.817Z,10.20
2023-04-26T22:44:00.222Z,5.87
2023-04-26T22:46:31.680Z,9.97
2023-04-26T22:49:01.555Z,9.37
2023-04-26T22:51:32.377Z,13.63
2023-04-26T22:54:00.967Z,12.03
2023-04-26T22:56:29.370Z,9.47
2023-04-26T22:58:57.870Z,9.20
2023-04-26T23:01:26.406Z,9.50
2023-04-26T23:03:54.896Z,8.37
2023-04-26T23:06:23.518Z,6.83
2023-04-26T23:08:54.360Z,8.07
2023-04-26T23:11:22.930Z,8.47
2023-04-26T23:13:52.847Z,5.43
2023-04-26T23:16:21.560Z,6.27
2023-04-26T23:18:50.412Z,9.93
2023-04-26T23:21:18.820Z,6.07
2023-04-26T23:23:47.184Z,5.83
2023-04-26T23:26:16.997Z,9.03
2023-04-26T23:28:45.757Z,5.30
2023-04-26T23:31:14.244Z,6.93
2023-04-26T23:33:42.952Z,6.23
2023-04-26T23:36:11.568Z,7.37
2023-04-26T23:38:39.986Z,4.40
2023-04-26T23:41:08.418Z,8.33
2023-04-26T23:43:38.194Z,6.60
2023-04-26T23:46:06.931Z,4.83
2023-04-26T23:48:35.944Z,7.00
2023-04-26T23:51:04.767Z,6.90
2023-04-26T23:53:33.234Z,5.53
2023-04-26T23:56:01.604Z,5.03
2023-04-26T23:58:30.790Z,10.03
