createdAt,value
2018-07-16T00:00:16.253Z,86.30
2018-07-16T00:02:43.853Z,84.80
2018-07-16T00:05:11.784Z,84.70
2018-07-16T00:07:39.807Z,85.20
2018-07-16T00:10:07.874Z,85.50
2018-07-16T00:12:35.398Z,85.00
2018-07-16T00:15:02.996Z,86.90
2018-07-16T00:17:31.781Z,86.70
2018-07-16T00:19:59.704Z,86.10
2018-07-16T00:22:27.671Z,86.20
2018-07-16T00:24:55.199Z,86.10
2018-07-16T00:27:22.688Z,86.00
2018-07-16T00:29:51.470Z,87.90
2018-07-16T00:34:47.674Z,87.00
2018-07-16T00:37:15.621Z,87.90
2018-07-16T00:39:43.206Z,87.50
2018-07-16T00:42:11.336Z,87.90
2018-07-16T00:44:39.214Z,87.20
2018-07-16T00:47:07.736Z,87.50
2018-07-16T00:49:35.511Z,88.20
2018-07-16T00:52:03.031Z,87.60
2018-07-16T00:54:30.560Z,87.60
2018-07-16T00:56:58.605Z,88.10
2018-07-16T00:59:26.116Z,90.20
2018-07-16T01:01:54.310Z,89.10
2018-07-16T01:04:21.854Z,88.50
2018-07-16T01:06:49.384Z,87.70
2018-07-16T01:09:17.312Z,87.20
2018-07-16T01:11:45.118Z,88.00
2018-07-16T01:14:14.411Z,88.20
2018-07-16T01:16:41.992Z,89.00
2018-07-16T01:19:10.032Z,88.40
2018-07-16T01:21:37.576Z,88.30
2018-07-16T01:24:05.149Z,88.60
2018-07-16T01:26:32.680Z,89.80
2018-07-16T01:29:00.173Z,90.00
2018-07-16T01:31:28.180Z,89.50
2018-07-16T01:33:55.684Z,88.20
2018-07-16T01:36:23.618Z,87.70
2018-07-16T01:38:51.484Z,87.70
2018-07-16T01:41:19.455Z,88.40
2018-07-16T01:43:47.319Z,88.70
2018-07-16T01:46:15.389Z,88.60
2018-07-16T01:48:42.900Z,88.60
2018-07-16T01:51:10.408Z,88.90
2018-07-16T01:53:37.951Z,88.90
2018-07-16T01:56:05.568Z,89.40
2018-07-16T01:58:33.233Z,88.80
2018-07-16T02:01:02.306Z,89.10
2018-07-16T02:03:32.071Z,89.30
2018-07-16T02:06:00.295Z,88.90
2018-07-16T02:08:28.567Z,89.50
2018-07-16T02:10:57.472Z,89.30
2018-07-16T02:13:25.016Z,89.80
2018-07-16T02:15:53.212Z,88.90
2018-07-16T02:18:21.431Z,89.20
2018-07-16T02:20:49.516Z,90.40
2018-07-16T02:23:17.692Z,89.30
2018-07-16T02:25:45.304Z,88.80
2018-07-16T02:28:14.821Z,90.30
2018-07-16T02:30:43.512Z,89.30
2018-07-16T02:33:12.052Z,89.70
2018-07-16T02:35:40.376Z,91.10
2018-07-16T02:40:36.021Z,89.80
2018-07-16T02:43:03.920Z,90.40
2018-07-16T02:45:32.095Z,90.00
2018-07-16T02:47:59.894Z,89.70
2018-07-16T02:50:27.702Z,90.70
2018-07-16T02:52:55.237Z,90.30
2018-07-16T02:55:22.797Z,90.40
2018-07-16T02:57:50.773Z,90.30
2018-07-16T03:00:18.434Z,90.60
2018-07-16T03:02:46.021Z,91.00
2018-07-16T03:05:20.142Z,91.00
2018-07-16T03:07:49.066Z,90.10
2018-07-16T03:10:17.228Z,90.30
2018-07-16T03:12:45.738Z,90.10
2018-07-16T03:15:14.388Z,91.40
2018-07-16T03:17:42.231Z,90.70
2018-07-16T03:20:10.315Z,90.30
2018-07-16T03:22:38.434Z,90.90
2018-07-16T03:25:06.494Z,90.10
2018-07-16T03:27:34.218Z,90.10
2018-07-16T03:30:01.748Z,90.30
2018-07-16T03:32:29.664Z,90.40
2018-07-16T03:34:57.687Z,90.40
2018-07-16T03:37:25.571Z,90.40
2018-07-16T03:39:54.457Z,90.50
2018-07-16T03:42:21.956Z,90.30
2018-07-16T03:44:49.895Z,89.90
2018-07-16T03:47:18.637Z,89.60
2018-07-16T03:49:46.192Z,89.50
2018-07-16T03:52:13.701Z,89.70
2018-07-16T03:54:41.824Z,89.60
2018-07-16T03:57:10.017Z,89.40
2018-07-16T03:59:37.527Z,89.30
2018-07-16T04:04:32.557Z,89.60
2018-07-16T04:09:29.828Z,90.00
2018-07-16T04:11:57.812Z,90.00
2018-07-16T04:14:25.357Z,90.40
2018-07-16T04:16:52.936Z,90.70
2018-07-16T04:19:20.904Z,90.40
2018-07-16T04:21:48.406Z,90.90
2018-07-16T04:24:15.903Z,91.10
2018-07-16T04:26:43.428Z,90.50
2018-07-16T04:29:10.938Z,90.30
2018-07-16T04:31:39.760Z,90.50
2018-07-16T04:34:07.992Z,90.20
2018-07-16T04:36:35.866Z,89.70
2018-07-16T04:39:05.056Z,89.10
2018-07-16T04:41:32.604Z,89.50
2018-07-16T04:44:01.036Z,89.40
2018-07-16T04:46:28.581Z,89.40
2018-07-16T04:48:56.079Z,89.20
2018-07-16T04:51:23.620Z,89.20
2018-07-16T04:53:51.179Z,89.10
2018-07-16T04:56:18.773Z,89.10
2018-07-16T04:58:46.344Z,88.90
2018-07-16T05:01:13.888Z,88.90
2018-07-16T05:03:41.804Z,88.70
2018-07-16T05:06:09.313Z,88.40
2018-07-16T05:08:37.623Z,88.60
2018-07-16T05:11:05.696Z,88.50
2018-07-16T05:13:33.212Z,88.50
2018-07-16T05:16:01.217Z,88.10
2018-07-16T05:18:29.852Z,88.20
2018-07-16T05:20:57.364Z,88.20
2018-07-16T05:23:24.860Z,88.10
2018-07-16T05:25:52.394Z,87.50
2018-07-16T05:28:19.900Z,87.60
2018-07-16T05:30:47.866Z,87.60
2018-07-16T05:33:15.695Z,87.70
2018-07-16T05:35:43.650Z,87.70
2018-07-16T05:38:11.814Z,87.60
2018-07-16T05:40:39.687Z,87.50
2018-07-16T05:43:07.728Z,86.90
2018-07-16T05:45:35.804Z,86.80
2018-07-16T05:48:03.495Z,86.40
2018-07-16T05:50:31.020Z,86.30
2018-07-16T05:52:58.532Z,86.00
2018-07-16T05:55:26.319Z,86.10
2018-07-16T05:57:53.975Z,85.90
2018-07-16T06:00:21.612Z,85.50
2018-07-16T06:02:49.641Z,85.30
2018-07-16T06:05:17.572Z,85.20
2018-07-16T06:07:45.945Z,84.90
2018-07-16T06:10:13.841Z,84.80
2018-07-16T06:12:41.594Z,84.40
2018-07-16T06:15:09.140Z,84.20
2018-07-16T06:17:36.696Z,84.20
2018-07-16T06:20:07.020Z,83.70
2018-07-16T06:22:34.533Z,83.70
2018-07-16T06:25:02.058Z,83.70
2018-07-16T06:27:29.597Z,83.10
2018-07-16T06:29:57.576Z,82.80
2018-07-16T06:32:25.440Z,83.10
2018-07-16T06:34:53.464Z,83.60
2018-07-16T06:37:20.976Z,82.10
2018-07-16T06:39:48.798Z,82.40
2018-07-16T06:42:16.978Z,81.90
2018-07-16T06:44:44.821Z,81.50
2018-07-16T06:47:12.346Z,81.10
2018-07-16T06:49:39.842Z,80.80
2018-07-16T06:52:07.450Z,80.40
2018-07-16T06:54:35.223Z,80.30
2018-07-16T06:57:03.119Z,80.30
2018-07-16T06:59:31.154Z,79.80
2018-07-16T07:01:58.670Z,79.30
2018-07-16T07:04:26.560Z,79.50
2018-07-16T07:06:54.111Z,79.60
2018-07-16T07:09:22.203Z,80.00
2018-07-16T07:11:50.574Z,79.30
2018-07-16T07:19:13.588Z,80.00
2018-07-16T07:24:08.766Z,79.50
2018-07-16T07:26:36.362Z,79.00
2018-07-16T07:29:04.557Z,78.40
2018-07-16T07:31:32.586Z,77.10
2018-07-16T07:34:00.155Z,77.30
2018-07-16T07:36:28.181Z,77.50
2018-07-16T07:38:56.354Z,76.50
2018-07-16T07:43:52.562Z,75.90
2018-07-16T07:46:20.132Z,77.10
2018-07-16T07:48:47.668Z,75.10
2018-07-16T07:51:15.290Z,75.20
2018-07-16T07:56:11.163Z,74.10
2018-07-16T07:58:39.027Z,72.10
2018-07-16T08:01:07.241Z,73.00
2018-07-16T08:03:35.041Z,72.50
2018-07-16T08:06:06.549Z,72.20
2018-07-16T08:08:35.698Z,71.50
2018-07-16T08:11:04.310Z,71.60
2018-07-16T08:13:32.542Z,70.40
2018-07-16T08:16:00.367Z,69.50
2018-07-16T08:18:28.858Z,66.70
2018-07-16T08:20:56.563Z,67.80
2018-07-16T08:23:24.311Z,68.00
2018-07-16T08:25:52.749Z,66.80
2018-07-16T08:28:21.161Z,67.30
2018-07-16T08:30:49.613Z,67.30
2018-07-16T08:33:17.706Z,66.70
2018-07-16T08:35:45.594Z,67.50
2018-07-16T08:38:13.594Z,67.30
2018-07-16T08:40:41.130Z,67.60
2018-07-16T08:43:09.054Z,68.10
2018-07-16T08:45:37.202Z,67.80
2018-07-16T08:48:04.705Z,67.10
2018-07-16T08:50:32.222Z,66.80
2018-07-16T08:52:59.763Z,66.30
2018-07-16T08:55:27.853Z,66.40
2018-07-16T08:57:55.954Z,65.30
2018-07-16T09:00:23.856Z,66.20
2018-07-16T09:02:51.429Z,66.50
2018-07-16T09:05:19.112Z,66.20
2018-07-16T09:07:47.034Z,65.20
2018-07-16T09:10:15.270Z,65.40
2018-07-16T09:15:10.812Z,65.40
2018-07-16T09:17:38.317Z,65.80
2018-07-16T09:20:06.184Z,66.10
2018-07-16T09:22:33.733Z,66.50
2018-07-16T09:25:01.294Z,67.40
2018-07-16T09:27:29.166Z,67.30
2018-07-16T09:29:56.677Z,67.70
2018-07-16T09:32:24.732Z,68.20
2018-07-16T09:34:53.506Z,68.40
2018-07-16T09:37:21.584Z,67.40
2018-07-16T09:39:49.940Z,67.60
2018-07-16T09:44:45.312Z,67.10
2018-07-16T09:47:12.812Z,66.80
2018-07-16T09:49:40.356Z,67.20
2018-07-16T09:52:08.226Z,67.00
2018-07-16T09:54:36.986Z,67.10
2018-07-16T09:57:05.321Z,66.50
2018-07-16T09:59:32.871Z,65.70
2018-07-16T10:02:06.222Z,64.30
2018-07-16T10:04:33.717Z,65.20
2018-07-16T10:07:01.326Z,64.90
2018-07-16T10:09:29.096Z,64.70
2018-07-16T10:11:56.866Z,64.60
2018-07-16T10:14:24.548Z,64.00
2018-07-16T10:16:52.327Z,62.50
2018-07-16T10:19:20.276Z,62.70
2018-07-16T10:24:16.548Z,61.80
2018-07-16T10:26:44.428Z,61.10
2018-07-16T10:29:11.949Z,61.80
2018-07-16T10:31:39.900Z,60.30
2018-07-16T10:34:07.892Z,61.40
2018-07-16T10:36:35.414Z,61.60
2018-07-16T10:39:04.213Z,61.50
2018-07-16T10:41:31.783Z,59.30
2018-07-16T10:43:59.841Z,58.30
2018-07-16T10:46:27.400Z,59.70
2018-07-16T10:48:54.914Z,58.50
2018-07-16T10:51:22.858Z,60.20
2018-07-16T10:53:50.353Z,58.20
2018-07-16T10:56:18.306Z,59.20
2018-07-16T10:58:45.866Z,59.70
2018-07-16T11:01:13.853Z,59.40
2018-07-16T11:03:41.412Z,57.50
2018-07-16T11:06:14.703Z,58.00
2018-07-16T11:08:43.162Z,58.20
2018-07-16T11:11:11.090Z,57.50
2018-07-16T11:13:38.614Z,57.10
2018-07-16T11:16:06.145Z,57.90
2018-07-16T11:18:34.836Z,57.30
2018-07-16T11:21:02.853Z,57.20
2018-07-16T11:23:30.433Z,57.70
2018-07-16T11:25:58.278Z,57.90
2018-07-16T11:28:26.543Z,56.70
2018-07-16T11:30:55.496Z,56.10
2018-07-16T11:33:23.526Z,56.50
2018-07-16T11:35:51.076Z,55.90
2018-07-16T11:38:18.701Z,56.50
2018-07-16T11:40:46.533Z,56.60
2018-07-16T11:43:14.750Z,56.40
2018-07-16T11:45:42.672Z,55.30
2018-07-16T11:48:10.503Z,54.10
2018-07-16T11:50:38.010Z,54.00
2018-07-16T11:53:06.039Z,53.20
2018-07-16T11:55:33.669Z,53.90
2018-07-16T11:58:01.530Z,55.00
2018-07-16T12:00:29.225Z,54.20
2018-07-16T12:02:56.861Z,54.30
2018-07-16T12:05:24.557Z,54.60
2018-07-16T12:07:52.926Z,50.00
2018-07-16T12:10:20.440Z,49.30
2018-07-16T12:12:48.655Z,51.00
2018-07-16T12:15:16.672Z,51.40
2018-07-16T12:17:44.864Z,50.40
2018-07-16T12:22:40.473Z,49.90
2018-07-16T12:25:08.585Z,50.40
2018-07-16T12:30:04.518Z,50.20
2018-07-16T12:32:33.424Z,50.90
2018-07-16T12:35:01.032Z,49.60
2018-07-16T12:37:28.631Z,51.50
2018-07-16T12:39:58.149Z,50.20
2018-07-16T12:42:26.381Z,50.60
2018-07-16T12:44:54.604Z,50.70
2018-07-16T12:47:22.194Z,51.10
2018-07-16T12:49:50.464Z,51.00
2018-07-16T12:54:46.472Z,50.90
2018-07-16T12:57:14.061Z,51.20
2018-07-16T12:59:41.638Z,50.90
2018-07-16T13:02:09.407Z,50.80
2018-07-16T13:04:36.952Z,50.10
2018-07-16T13:07:05.495Z,49.00
2018-07-16T13:09:33.426Z,49.10
2018-07-16T13:12:01.306Z,48.50
2018-07-16T13:14:29.458Z,49.80
2018-07-16T13:16:57.317Z,49.60
2018-07-16T13:19:25.319Z,49.50
2018-07-16T13:21:53.029Z,48.10
2018-07-16T13:24:20.932Z,47.50
2018-07-16T13:26:48.775Z,47.50
2018-07-16T13:29:16.308Z,48.50
2018-07-16T13:34:12.284Z,47.90
2018-07-16T13:36:40.832Z,48.40
2018-07-16T13:41:37.186Z,47.90
2018-07-16T13:44:05.164Z,48.00
2018-07-16T13:46:33.052Z,47.50
2018-07-16T13:49:00.925Z,48.00
2018-07-16T13:56:23.373Z,47.50
2018-07-16T13:58:50.878Z,47.80
2018-07-16T14:01:18.461Z,46.20
2018-07-16T14:03:45.980Z,46.20
2018-07-16T14:06:13.493Z,44.40
2018-07-16T14:08:41.688Z,43.30
2018-07-16T14:11:09.708Z,43.50
2018-07-16T14:13:37.656Z,42.90
2018-07-16T14:16:05.764Z,41.70
2018-07-16T14:18:33.637Z,41.80
2018-07-16T14:21:01.729Z,41.60
2018-07-16T14:23:29.563Z,41.60
2018-07-16T14:25:57.378Z,40.70
2018-07-16T14:28:24.922Z,41.30
2018-07-16T14:30:53.063Z,41.00
2018-07-16T14:33:20.578Z,42.80
2018-07-16T14:35:48.485Z,44.30
2018-07-16T14:38:16.127Z,45.70
2018-07-16T14:40:44.055Z,46.10
2018-07-16T14:43:11.562Z,46.30
2018-07-16T14:45:39.994Z,46.50
2018-07-16T14:48:08.154Z,46.70
2018-07-16T14:50:35.800Z,47.00
2018-07-16T14:53:03.955Z,46.00
2018-07-16T14:55:31.526Z,45.90
2018-07-16T14:57:59.162Z,44.90
2018-07-16T15:02:54.943Z,46.00
2018-07-16T15:05:22.464Z,45.80
2018-07-16T15:10:17.837Z,44.10
2018-07-16T15:12:45.959Z,44.00
2018-07-16T15:15:15.164Z,43.30
2018-07-16T15:17:42.651Z,44.50
2018-07-16T15:20:11.327Z,42.50
2018-07-16T15:22:39.034Z,41.50
2018-07-16T15:25:07.184Z,40.70
2018-07-16T15:27:34.695Z,39.80
2018-07-16T15:30:02.825Z,38.80
2018-07-16T15:32:30.722Z,38.80
2018-07-16T15:34:58.258Z,39.00
2018-07-16T15:37:26.669Z,41.00
2018-07-16T15:39:54.214Z,43.20
2018-07-16T15:42:22.140Z,45.90
2018-07-16T15:44:50.269Z,43.80
2018-07-16T15:47:18.747Z,42.50
2018-07-16T15:52:14.275Z,40.00
2018-07-16T15:54:41.862Z,39.70
2018-07-16T15:57:09.455Z,37.90
2018-07-16T15:59:37.119Z,36.80
2018-07-16T16:02:04.726Z,36.20
2018-07-16T16:04:32.239Z,36.30
2018-07-16T16:07:00.943Z,37.50
2018-07-16T16:09:28.798Z,36.80
2018-07-16T16:11:56.678Z,38.30
2018-07-16T16:14:24.517Z,38.10
2018-07-16T16:16:52.475Z,39.00
2018-07-16T16:19:20.404Z,39.60
2018-07-16T16:21:47.942Z,41.10
2018-07-16T16:24:15.814Z,43.20
2018-07-16T16:26:43.858Z,44.20
2018-07-16T16:31:39.908Z,44.40
2018-07-16T16:34:07.453Z,43.50
2018-07-16T16:36:35.496Z,42.20
2018-07-16T16:39:05.196Z,41.30
2018-07-16T16:41:33.119Z,39.90
2018-07-16T16:44:01.008Z,40.80
2018-07-16T16:48:56.107Z,42.50
2018-07-16T16:51:23.713Z,43.30
2018-07-16T16:53:51.572Z,43.00
2018-07-16T16:56:19.576Z,43.80
2018-07-16T16:58:47.153Z,45.50
2018-07-16T17:01:14.628Z,44.70
2018-07-16T17:03:42.177Z,46.20
2018-07-16T17:06:10.217Z,47.30
2018-07-16T17:08:38.601Z,47.60
2018-07-16T17:11:06.556Z,47.30
2018-07-16T17:13:34.065Z,48.50
2018-07-16T17:16:02.469Z,48.30
2018-07-16T17:18:30.513Z,48.80
2018-07-16T17:20:58.042Z,50.10
2018-07-16T17:23:25.575Z,50.00
2018-07-16T17:25:53.169Z,50.10
2018-07-16T17:28:21.259Z,52.10
2018-07-16T17:30:49.230Z,51.50
2018-07-16T17:33:17.233Z,51.60
2018-07-16T17:35:44.756Z,52.20
2018-07-16T17:38:12.692Z,52.00
2018-07-16T17:40:40.208Z,53.20
2018-07-16T17:43:08.137Z,52.60
2018-07-16T17:45:36.090Z,52.90
2018-07-16T17:48:03.776Z,54.40
2018-07-16T17:50:31.292Z,54.80
2018-07-16T17:55:27.341Z,55.10
2018-07-16T18:00:23.268Z,56.40
2018-07-16T18:02:50.774Z,57.90
2018-07-16T18:05:18.580Z,58.50
2018-07-16T18:07:46.487Z,57.80
2018-07-16T18:10:13.968Z,58.20
2018-07-16T18:12:42.086Z,57.80
2018-07-16T18:15:09.932Z,58.30
2018-07-16T18:17:37.473Z,58.20
2018-07-16T18:20:05.329Z,58.70
2018-07-16T18:22:33.310Z,58.20
2018-07-16T18:25:01.692Z,58.60
2018-07-16T18:29:58.354Z,59.10
2018-07-16T18:32:26.784Z,59.30
2018-07-16T18:34:56.597Z,65.10
2018-07-16T18:37:24.898Z,67.40
2018-07-16T18:39:53.554Z,65.00
2018-07-16T18:42:22.093Z,66.10
2018-07-16T18:44:50.441Z,69.30
2018-07-16T18:47:18.254Z,71.90
2018-07-16T18:49:46.440Z,72.40
2018-07-16T18:52:15.014Z,73.70
2018-07-16T18:54:43.495Z,75.70
2018-07-16T18:57:12.432Z,79.90
2018-07-16T18:59:41.546Z,79.90
2018-07-16T19:02:10.117Z,82.90
2018-07-16T19:04:38.077Z,83.10
2018-07-16T19:07:06.489Z,86.40
2018-07-16T19:09:35.456Z,85.50
2018-07-16T19:12:03.789Z,85.10
2018-07-16T19:14:31.825Z,85.40
2018-07-16T19:17:00.692Z,86.80
2018-07-16T19:19:29.633Z,89.40
2018-07-16T19:21:57.252Z,89.00
2018-07-16T19:24:24.964Z,91.60
2018-07-16T19:26:53.188Z,90.70
2018-07-16T19:29:21.477Z,91.00
2018-07-16T19:31:49.492Z,91.30
2018-07-16T19:34:17.541Z,90.90
2018-07-16T19:36:45.081Z,91.70
2018-07-16T19:39:13.160Z,92.20
2018-07-16T19:41:41.264Z,93.20
2018-07-16T19:46:37.769Z,93.00
2018-07-16T19:49:05.548Z,93.10
2018-07-16T19:51:33.458Z,91.60
2018-07-16T19:54:00.979Z,92.90
2018-07-16T19:56:29.058Z,93.80
2018-07-16T19:58:56.614Z,95.30
2018-07-16T20:01:24.482Z,96.00
2018-07-16T20:03:52.036Z,94.80
2018-07-16T20:06:20.214Z,96.00
2018-07-16T20:08:48.437Z,95.90
2018-07-16T20:11:16.694Z,96.10
2018-07-16T20:13:44.215Z,98.30
2018-07-16T20:16:12.309Z,96.80
2018-07-16T20:18:40.218Z,97.10
2018-07-16T20:21:08.247Z,97.40
2018-07-16T20:23:36.126Z,96.50
2018-07-16T20:26:05.094Z,96.00
2018-07-16T20:28:32.722Z,96.70
2018-07-16T20:31:00.634Z,98.10
2018-07-16T20:33:28.194Z,98.70
2018-07-16T20:35:55.879Z,98.70
2018-07-16T20:38:23.407Z,99.50
2018-07-16T20:40:51.095Z,99.90
2018-07-16T20:43:19.022Z,99.90
2018-07-16T20:45:47.058Z,99.20
2018-07-16T20:48:14.605Z,99.90
2018-07-16T20:50:42.818Z,99.90
2018-07-16T20:53:12.095Z,99.90
2018-07-16T20:55:39.605Z,99.90
2018-07-16T20:58:07.984Z,99.90
2018-07-16T21:00:35.568Z,99.00
2018-07-16T21:03:03.512Z,99.90
2018-07-16T21:05:31.757Z,99.90
2018-07-16T21:07:59.749Z,99.90
2018-07-16T21:10:27.628Z,99.90
2018-07-16T21:12:56.719Z,99.90
2018-07-16T21:15:24.253Z,99.90
2018-07-16T21:17:52.165Z,99.90
2018-07-16T21:20:20.120Z,99.90
2018-07-16T21:25:15.948Z,99.90
2018-07-16T21:27:44.032Z,99.90
2018-07-16T21:30:12.386Z,99.90
2018-07-16T21:32:39.893Z,99.90
2018-07-16T21:35:07.468Z,99.90
2018-07-16T21:37:35.004Z,99.90
2018-07-16T21:40:02.577Z,99.90
2018-07-16T21:42:30.288Z,99.90
2018-07-16T21:44:58.116Z,99.90
2018-07-16T21:47:25.724Z,99.90
2018-07-16T21:49:53.247Z,99.90
2018-07-16T21:52:22.183Z,99.90
2018-07-16T21:54:50.372Z,99.90
2018-07-16T21:57:17.887Z,99.90
2018-07-16T21:59:46.159Z,99.90
2018-07-16T22:02:13.732Z,99.90
2018-07-16T22:04:41.692Z,99.90
2018-07-16T22:07:09.637Z,99.90
2018-07-16T22:09:37.636Z,99.90
2018-07-16T22:12:05.898Z,99.90
2018-07-16T22:14:33.399Z,99.90
2018-07-16T22:17:01.661Z,99.90
2018-07-16T22:19:29.568Z,99.90
2018-07-16T22:21:57.820Z,99.90
2018-07-16T22:24:25.415Z,99.90
2018-07-16T22:26:53.288Z,99.90
2018-07-16T22:29:20.849Z,99.90
2018-07-16T22:31:48.807Z,99.90
2018-07-16T22:34:16.504Z,99.90
2018-07-16T22:36:44.004Z,99.90
2018-07-16T22:39:11.936Z,99.90
2018-07-16T22:41:39.964Z,99.90
2018-07-16T22:44:07.813Z,99.90
2018-07-16T22:46:35.344Z,99.90
2018-07-16T22:49:03.223Z,99.90
2018-07-16T22:51:30.739Z,99.90
2018-07-16T22:53:59.124Z,99.90
2018-07-16T22:56:27.191Z,99.90
2018-07-16T22:58:54.711Z,99.90
2018-07-16T23:01:22.666Z,99.90
2018-07-16T23:03:50.804Z,99.90
2018-07-16T23:06:18.708Z,99.90
2018-07-16T23:08:46.688Z,99.90
2018-07-16T23:11:14.736Z,99.90
2018-07-16T23:13:42.244Z,99.90
2018-07-16T23:16:09.736Z,99.90
2018-07-16T23:18:37.932Z,99.90
2018-07-16T23:21:05.508Z,99.90
2018-07-16T23:23:34.387Z,99.90
2018-07-16T23:26:02.468Z,99.90
2018-07-16T23:28:30.010Z,99.90
2018-07-16T23:30:58.142Z,99.90
2018-07-16T23:33:26.295Z,99.90
2018-07-16T23:35:53.798Z,99.90
2018-07-16T23:38:21.316Z,99.90
2018-07-16T23:40:48.872Z,99.90
2018-07-16T23:43:17.895Z,99.90
2018-07-16T23:45:45.976Z,99.90
2018-07-16T23:48:14.254Z,99.90
2018-07-16T23:50:42.276Z,99.90
2018-07-16T23:53:09.919Z,99.90
2018-07-16T23:55:37.825Z,99.90
2018-07-16T23:58:05.979Z,99.90
