createdAt,value
2022-11-05T00:00:20.107Z,1014.2
2022-11-05T00:05:20.101Z,1014.2
2022-11-05T00:10:20.120Z,1014.3
2022-11-05T00:15:20.101Z,1014.3
2022-11-05T00:20:20.107Z,1014.3
2022-11-05T00:25:20.090Z,1014.3
2022-11-05T00:30:20.095Z,1014.4
2022-11-05T00:35:20.147Z,1014.4
2022-11-05T00:40:20.095Z,1014.5
2022-11-05T00:45:20.100Z,1014.4
2022-11-05T00:50:20.101Z,1014.5
2022-11-05T00:55:20.098Z,1014.6
2022-11-05T01:00:20.093Z,1014.6
2022-11-05T01:05:20.108Z,1014.8
2022-11-05T01:10:20.098Z,1014.8
2022-11-05T01:15:20.092Z,1014.9
2022-11-05T01:20:20.114Z,1015
2022-11-05T01:25:20.096Z,1015
2022-11-05T01:30:20.103Z,1015
2022-11-05T01:35:20.113Z,1015.1
2022-11-05T01:40:20.118Z,1015.2
2022-11-05T01:45:20.097Z,1015.2
2022-11-05T01:50:20.102Z,1015.2
2022-11-05T01:55:20.094Z,1015.2
2022-11-05T02:00:20.099Z,1015.2
2022-11-05T02:05:20.100Z,1015.2
2022-11-05T02:10:20.104Z,1015.3
2022-11-05T02:15:20.092Z,1015.4
2022-11-05T02:20:20.111Z,1015.4
2022-11-05T02:25:20.106Z,1015.5
2022-11-05T02:30:20.107Z,1015.6
2022-11-05T02:35:20.106Z,1015.7
2022-11-05T02:40:20.100Z,1015.6
2022-11-05T02:45:20.101Z,1015.7
2022-11-05T02:50:20.100Z,1015.7
2022-11-05T02:55:20.103Z,1015.7
2022-11-05T03:00:20.109Z,1015.8
2022-11-05T03:05:20.102Z,1015.8
2022-11-05T03:10:20.103Z,1015.8
2022-11-05T03:15:20.105Z,1015.8
2022-11-05T03:20:20.115Z,1015.8
2022-11-05T03:25:20.099Z,1015.8
2022-11-05T03:30:20.112Z,1015.9
2022-11-05T03:35:20.095Z,1015.9
2022-11-05T03:40:20.105Z,1016
2022-11-05T03:45:20.094Z,1016.1
2022-11-05T03:50:20.112Z,1016.1
2022-11-05T03:55:20.108Z,1016
2022-11-05T04:00:20.120Z,1016.1
2022-11-05T04:05:20.104Z,1016.2
2022-11-05T04:10:20.099Z,1016.3
2022-11-05T04:15:20.094Z,1016.4
2022-11-05T04:20:20.112Z,1016.4
2022-11-05T04:25:20.100Z,1016.3
2022-11-05T04:30:20.163Z,1016.5
2022-11-05T04:35:20.096Z,1016.4
2022-11-05T04:40:20.105Z,1016.5
2022-11-05T04:45:20.094Z,1016.6
2022-11-05T04:50:20.117Z,1016.6
2022-11-05T04:55:20.103Z,1016.6
2022-11-05T05:00:20.111Z,1016.7
2022-11-05T05:05:20.108Z,1016.8
2022-11-05T05:10:20.109Z,1016.8
2022-11-05T05:15:20.104Z,1017
2022-11-05T05:20:20.106Z,1017
2022-11-05T05:25:20.099Z,1017.1
2022-11-05T05:30:20.120Z,1017.1
2022-11-05T05:35:20.112Z,1017.1
2022-11-05T05:40:20.123Z,1017.2
2022-11-05T05:45:20.118Z,1017.2
2022-11-05T05:50:20.114Z,1017.2
2022-11-05T05:55:20.123Z,1017.2
2022-11-05T06:00:20.117Z,1017.2
2022-11-05T06:05:20.117Z,1017.2
2022-11-05T06:10:20.167Z,1017.3
2022-11-05T06:15:20.119Z,1017.4
2022-11-05T06:20:20.118Z,1017.4
2022-11-05T06:25:20.110Z,1017.5
2022-11-05T06:30:20.139Z,1017.6
2022-11-05T06:35:20.111Z,1017.7
2022-11-05T06:40:20.123Z,1017.8
2022-11-05T06:45:20.112Z,1017.8
2022-11-05T06:50:20.118Z,1017.9
2022-11-05T06:55:20.150Z,1018
2022-11-05T07:00:20.114Z,1018.2
2022-11-05T07:05:20.127Z,1018.3
2022-11-05T07:10:20.127Z,1018.4
2022-11-05T07:15:20.134Z,1018.4
2022-11-05T07:20:20.124Z,1018.5
2022-11-05T07:25:20.109Z,1018.7
2022-11-05T07:30:20.124Z,1018.8
2022-11-05T07:35:20.099Z,1018.7
2022-11-05T07:40:20.099Z,1019
2022-11-05T07:45:20.096Z,1019
2022-11-05T07:50:20.105Z,1019
2022-11-05T07:55:20.097Z,1019.1
2022-11-05T08:00:20.107Z,1019.2
2022-11-05T08:05:20.107Z,1019.2
2022-11-05T08:10:20.098Z,1019.3
2022-11-05T08:15:20.102Z,1019.4
2022-11-05T08:20:20.095Z,1019.4
2022-11-05T08:25:20.111Z,1019.4
2022-11-05T08:30:20.098Z,1019.4
2022-11-05T08:35:20.112Z,1019.4
2022-11-05T08:40:20.097Z,1019.5
2022-11-05T08:45:20.098Z,1019.5
2022-11-05T08:50:20.118Z,1019.7
2022-11-05T08:55:20.101Z,1019.6
2022-11-05T09:00:20.110Z,1019.6
2022-11-05T09:05:20.105Z,1019.7
2022-11-05T09:10:20.114Z,1019.7
2022-11-05T09:15:20.092Z,1019.7
2022-11-05T09:20:20.115Z,1019.7
2022-11-05T09:25:20.093Z,1019.9
2022-11-05T09:30:20.097Z,1019.8
2022-11-05T09:35:20.089Z,1019.8
2022-11-05T09:40:20.090Z,1019.9
2022-11-05T09:45:20.095Z,1020
2022-11-05T09:50:20.107Z,1020
2022-11-05T09:55:20.308Z,1020.1
2022-11-05T10:00:20.103Z,1020.1
2022-11-05T10:05:20.153Z,1020.2
2022-11-05T10:10:20.100Z,1020.2
2022-11-05T10:15:20.097Z,1020.1
2022-11-05T10:20:20.106Z,1020.1
2022-11-05T10:25:20.098Z,1020.2
2022-11-05T10:30:20.159Z,1020.2
2022-11-05T10:35:20.110Z,1020.2
2022-11-05T10:40:20.160Z,1020.2
2022-11-05T10:45:20.097Z,1020.3
2022-11-05T10:50:20.114Z,1020.3
2022-11-05T10:55:20.093Z,1020.4
2022-11-05T11:00:20.119Z,1020.5
2022-11-05T11:05:20.105Z,1020.5
2022-11-05T11:10:20.106Z,1020.5
2022-11-05T11:15:20.099Z,1020.4
2022-11-05T11:20:20.106Z,1020.4
2022-11-05T11:25:20.095Z,1020.4
2022-11-05T11:30:20.104Z,1020.5
2022-11-05T11:35:20.095Z,1020.5
2022-11-05T11:40:20.104Z,1020.4
2022-11-05T11:45:20.098Z,1020.5
2022-11-05T11:50:20.108Z,1020.5
2022-11-05T11:55:20.112Z,1020.5
2022-11-05T12:00:20.110Z,1020.5
2022-11-05T12:05:20.099Z,1020.6
2022-11-05T12:10:20.101Z,1020.6
2022-11-05T12:15:20.103Z,1020.6
2022-11-05T12:20:20.122Z,1020.6
2022-11-05T12:25:20.099Z,1020.6
2022-11-05T12:30:20.109Z,1020.6
2022-11-05T12:35:20.096Z,1020.6
2022-11-05T12:40:20.106Z,1020.7
2022-11-05T12:45:20.112Z,1020.6
2022-11-05T12:50:20.101Z,1020.5
2022-11-05T12:55:20.092Z,1020.7
2022-11-05T13:00:20.099Z,1020.6
2022-11-05T13:05:20.090Z,1020.6
2022-11-05T13:10:20.108Z,1020.6
2022-11-05T13:15:20.095Z,1020.6
2022-11-05T13:20:20.106Z,1020.7
2022-11-05T13:25:20.128Z,1020.6
2022-11-05T13:30:20.106Z,1020.7
2022-11-05T13:35:20.101Z,1020.7
2022-11-05T13:40:20.116Z,1020.7
2022-11-05T13:45:20.100Z,1020.7
2022-11-05T13:50:20.100Z,1020.7
2022-11-05T13:55:20.103Z,1020.8
2022-11-05T14:00:20.106Z,1020.8
2022-11-05T14:05:20.106Z,1020.8
2022-11-05T14:10:20.118Z,1020.9
2022-11-05T14:15:20.101Z,1020.9
2022-11-05T14:20:20.121Z,1021
2022-11-05T14:25:20.103Z,1020.9
2022-11-05T14:30:20.102Z,1021
2022-11-05T14:35:20.100Z,1020.9
2022-11-05T14:40:20.101Z,1020.9
2022-11-05T14:45:20.115Z,1021
2022-11-05T14:50:20.104Z,1020.9
2022-11-05T14:55:20.102Z,1021
2022-11-05T15:00:20.109Z,1021
2022-11-05T15:05:20.096Z,1021.1
2022-11-05T15:10:20.123Z,1021.1
2022-11-05T15:15:21.863Z,1021.1
2022-11-05T15:20:20.105Z,1021.2
2022-11-05T15:25:20.100Z,1021.2
2022-11-05T15:30:20.108Z,1021.3
2022-11-05T15:35:20.100Z,1021.3
2022-11-05T15:40:20.112Z,1021.2
2022-11-05T15:45:20.099Z,1021.3
2022-11-05T15:50:20.097Z,1021.3
2022-11-05T15:55:20.142Z,1021.3
2022-11-05T16:00:20.101Z,1021.3
2022-11-05T16:05:20.098Z,1021.3
2022-11-05T16:10:20.107Z,1021.4
2022-11-05T16:15:20.103Z,1021.4
2022-11-05T16:20:20.097Z,1021.5
2022-11-05T16:25:20.097Z,1021.6
2022-11-05T16:30:20.126Z,1021.5
2022-11-05T16:35:20.097Z,1021.6
2022-11-05T16:40:20.107Z,1021.6
2022-11-05T16:45:20.101Z,1021.5
2022-11-05T16:50:20.107Z,1021.6
2022-11-05T16:55:20.101Z,1021.5
2022-11-05T17:00:20.119Z,1021.6
2022-11-05T17:05:20.097Z,1021.7
2022-11-05T17:10:20.106Z,1021.6
2022-11-05T17:15:20.109Z,1021.7
2022-11-05T17:20:20.107Z,1021.6
2022-11-05T17:25:20.108Z,1021.7
2022-11-05T17:30:20.112Z,1021.7
2022-11-05T17:35:20.087Z,1021.7
2022-11-05T17:40:20.098Z,1021.8
2022-11-05T17:45:20.109Z,1021.9
2022-11-05T17:50:20.100Z,1022
2022-11-05T17:55:20.108Z,1022
2022-11-05T18:00:20.098Z,1021.9
2022-11-05T18:05:20.097Z,1022
2022-11-05T18:10:20.107Z,1022.1
2022-11-05T18:15:20.094Z,1022.1
2022-11-05T18:20:20.105Z,1022.1
2022-11-05T18:25:20.099Z,1022.1
2022-11-05T18:30:20.103Z,1022.1
2022-11-05T18:35:20.096Z,1022.1
2022-11-05T18:40:20.102Z,1022
2022-11-05T18:45:20.091Z,1022.1
2022-11-05T18:50:20.101Z,1022.2
2022-11-05T18:55:20.103Z,1022.1
2022-11-05T19:00:20.104Z,1022.1
2022-11-05T19:05:28.844Z,1022.2
2022-11-05T19:10:20.105Z,1022.2
2022-11-05T19:15:20.098Z,1022.2
2022-11-05T19:20:20.107Z,1022.1
2022-11-05T19:25:20.112Z,1022.2
2022-11-05T19:30:20.108Z,1022.3
2022-11-05T19:35:20.117Z,1022.2
2022-11-05T19:40:20.103Z,1022.1
2022-11-05T19:45:43.299Z,1022.2
2022-11-05T19:50:20.108Z,1022.2
2022-11-05T19:55:20.103Z,1022.2
2022-11-05T20:00:20.095Z,1022.2
2022-11-05T20:05:20.112Z,1022.3
2022-11-05T20:10:20.261Z,1022.3
2022-11-05T20:15:20.101Z,1022.2
2022-11-05T20:20:20.134Z,1022.2
2022-11-05T20:25:20.115Z,1022.2
2022-11-05T20:30:20.108Z,1022.3
2022-11-05T20:35:20.116Z,1022.3
2022-11-05T20:40:20.125Z,1022.3
2022-11-05T20:45:20.118Z,1022.3
2022-11-05T20:50:20.126Z,1022.4
2022-11-05T20:55:20.111Z,1022.4
2022-11-05T21:00:20.128Z,1022.4
2022-11-05T21:05:20.108Z,1022.6
2022-11-05T21:10:20.120Z,1022.5
2022-11-05T21:15:20.106Z,1022.5
2022-11-05T21:20:20.109Z,1022.4
2022-11-05T21:25:20.105Z,1022.4
2022-11-05T21:30:20.116Z,1022.5
2022-11-05T21:35:20.094Z,1022.5
2022-11-05T21:40:20.122Z,1022.5
2022-11-05T21:45:20.113Z,1022.4
2022-11-05T21:50:21.981Z,1022.4
2022-11-05T21:55:20.091Z,1022.4
2022-11-05T22:00:20.115Z,1022.4
2022-11-05T22:05:20.101Z,1022.5
2022-11-05T22:10:20.115Z,1022.4
2022-11-05T22:15:20.105Z,1022.4
2022-11-05T22:20:20.109Z,1022.5
2022-11-05T22:25:20.106Z,1022.4
2022-11-05T22:30:20.115Z,1022.3
2022-11-05T22:35:20.100Z,1022.4
2022-11-05T22:40:23.367Z,1022.3
2022-11-05T22:45:20.105Z,1022.2
2022-11-05T22:50:20.133Z,1022.3
2022-11-05T22:55:20.108Z,1022.4
2022-11-05T23:00:20.133Z,1022.4
2022-11-05T23:05:20.103Z,1022.3
2022-11-05T23:10:20.105Z,1022.3
2022-11-05T23:15:20.101Z,1022.4
2022-11-05T23:20:20.096Z,1022.4
2022-11-05T23:25:20.107Z,1022.4
2022-11-05T23:30:20.106Z,1022.4
2022-11-05T23:35:20.109Z,1022.4
2022-11-05T23:40:20.106Z,1022.3
2022-11-05T23:45:20.090Z,1022.3
2022-11-05T23:50:20.094Z,1022.4
2022-11-05T23:55:20.101Z,1022.4
