createdAt,value
2023-01-08T00:06:25.762Z,13.38
2023-01-08T00:11:26.646Z,15.95
2023-01-08T00:16:24.001Z,16.83
2023-01-08T00:21:21.498Z,17.45
2023-01-08T00:26:18.827Z,20.52
2023-01-08T00:31:16.135Z,15.07
2023-01-08T00:36:16.538Z,14.07
2023-01-08T00:41:15.151Z,10.73
2023-01-08T00:46:12.902Z,11.15
2023-01-08T00:51:10.566Z,9.95
2023-01-08T00:56:10.353Z,10.00
2023-01-08T01:06:14.043Z,10.25
2023-01-08T01:11:26.841Z,9.38
2023-01-08T01:16:24.626Z,9.75
2023-01-08T01:21:25.963Z,10.30
2023-01-08T01:26:27.259Z,9.05
2023-01-08T01:31:26.000Z,10.30
2023-01-08T01:36:27.346Z,12.15
2023-01-08T01:41:50.473Z,11.73
2023-01-08T01:46:48.401Z,11.25
2023-01-08T01:51:54.186Z,12.18
2023-01-08T01:56:51.807Z,10.80
2023-01-08T02:01:50.297Z,9.80
2023-01-08T02:07:05.138Z,11.45
2023-01-08T02:12:16.769Z,12.98
2023-01-08T02:17:45.904Z,10.57
2023-01-08T02:22:52.153Z,13.48
2023-01-08T02:27:51.445Z,12.05
2023-01-08T02:32:48.676Z,13.10
2023-01-08T02:37:46.189Z,14.18
2023-01-08T02:43:06.338Z,11.30
2023-01-08T02:48:42.714Z,13.90
2023-01-08T02:53:49.134Z,11.40
2023-01-08T02:58:48.696Z,12.68
2023-01-08T03:03:51.398Z,11.27
2023-01-08T03:08:51.847Z,9.68
2023-01-08T03:13:59.527Z,10.07
2023-01-08T03:19:15.928Z,9.27
2023-01-08T03:24:25.688Z,10.88
2023-01-08T03:29:24.624Z,9.32
2023-01-08T03:34:24.199Z,8.52
2023-01-08T03:39:28.974Z,8.55
2023-01-08T03:44:34.871Z,9.73
2023-01-08T03:49:33.401Z,9.90
2023-01-08T03:54:33.261Z,8.95
2023-01-08T03:59:30.905Z,10.95
2023-01-08T04:04:29.075Z,8.05
2023-01-08T04:09:26.925Z,7.53
2023-01-08T04:14:27.339Z,7.85
2023-01-08T04:19:24.834Z,8.25
2023-01-08T04:24:22.319Z,7.53
2023-01-08T04:29:19.593Z,8.18
2023-01-08T04:34:22.691Z,8.85
2023-01-08T04:39:21.614Z,9.88
2023-01-08T04:44:20.235Z,8.68
2023-01-08T04:49:18.391Z,8.68
2023-01-08T04:54:15.820Z,5.68
2023-01-08T04:59:13.247Z,7.72
2023-01-08T05:04:14.109Z,9.70
2023-01-08T05:09:12.874Z,10.90
2023-01-08T05:14:10.790Z,10.15
2023-01-08T05:19:08.894Z,9.98
2023-01-08T05:24:08.032Z,10.80
2023-01-08T05:29:05.448Z,11.55
2023-01-08T05:34:02.996Z,10.57
2023-01-08T05:39:00.228Z,9.82
2023-01-08T05:43:57.564Z,9.43
2023-01-08T05:48:54.735Z,8.55
2023-01-08T05:53:51.867Z,8.48
2023-01-08T05:58:49.111Z,6.28
2023-01-08T06:03:46.408Z,6.50
2023-01-08T06:08:43.713Z,7.75
2023-01-08T06:13:43.959Z,7.82
2023-01-08T06:18:41.207Z,7.55
2023-01-08T06:23:38.487Z,7.93
2023-01-08T06:28:36.357Z,6.88
2023-01-08T06:33:33.758Z,6.43
2023-01-08T06:38:33.009Z,7.03
2023-01-08T06:43:39.781Z,8.07
2023-01-08T06:48:42.134Z,7.50
2023-01-08T06:53:39.811Z,7.50
2023-01-08T06:58:39.112Z,7.05
2023-01-08T07:03:36.783Z,8.77
2023-01-08T07:08:36.829Z,8.65
2023-01-08T07:13:34.241Z,8.77
2023-01-08T07:18:31.540Z,7.93
2023-01-08T07:23:28.804Z,7.10
2023-01-08T07:28:26.076Z,7.60
2023-01-08T07:33:23.427Z,7.28
2023-01-08T07:38:21.252Z,7.25
2023-01-08T07:43:19.118Z,6.97
2023-01-08T07:48:16.628Z,8.73
2023-01-08T07:53:17.332Z,7.82
2023-01-08T07:58:15.238Z,9.93
2023-01-08T08:03:12.632Z,8.30
2023-01-08T08:08:12.536Z,8.38
2023-01-08T08:13:10.548Z,8.05
2023-01-08T08:18:09.016Z,8.93
2023-01-08T08:23:14.345Z,9.07
2023-01-08T08:28:14.772Z,8.38
2023-01-08T08:33:12.344Z,8.27
2023-01-08T08:38:09.511Z,8.38
2023-01-08T08:43:06.710Z,14.60
2023-01-08T08:48:08.478Z,8.98
2023-01-08T08:53:06.721Z,8.35
2023-01-08T08:58:13.062Z,8.25
2023-01-08T09:03:14.093Z,9.38
2023-01-08T09:08:12.508Z,7.05
2023-01-08T09:13:09.877Z,5.78
2023-01-08T09:18:07.123Z,5.07
2023-01-08T09:23:04.768Z,5.10
2023-01-08T09:28:04.834Z,4.50
2023-01-08T09:33:03.559Z,5.45
2023-01-08T09:38:01.113Z,4.95
2023-01-08T09:43:01.861Z,5.63
2023-01-08T09:48:14.112Z,4.97
2023-01-08T09:53:15.674Z,5.88
2023-01-08T09:58:38.067Z,6.22
2023-01-08T10:03:47.388Z,6.82
2023-01-08T10:13:48.249Z,6.15
2023-01-08T10:18:45.505Z,6.85
2023-01-08T10:23:53.447Z,6.43
2023-01-08T10:28:50.955Z,6.45
2023-01-08T10:33:49.851Z,6.97
2023-01-08T10:38:59.302Z,7.03
2023-01-08T10:44:01.935Z,6.70
2023-01-08T10:49:01.523Z,6.65
2023-01-08T10:54:27.730Z,7.40
2023-01-08T10:59:28.040Z,6.25
2023-01-08T11:09:48.419Z,6.60
2023-01-08T11:14:46.800Z,7.13
2023-01-08T11:19:44.029Z,6.68
2023-01-08T11:24:42.496Z,6.63
2023-01-08T11:30:02.849Z,6.60
2023-01-08T11:35:08.067Z,5.65
2023-01-08T11:40:15.223Z,6.18
2023-01-08T11:45:12.593Z,6.80
2023-01-08T11:50:10.118Z,6.28
2023-01-08T11:55:41.835Z,5.93
2023-01-08T12:00:54.465Z,6.90
2023-01-08T12:06:02.842Z,6.32
2023-01-08T12:11:03.037Z,6.10
2023-01-08T12:16:26.579Z,6.53
2023-01-08T12:21:29.955Z,5.70
2023-01-08T12:26:30.070Z,6.07
2023-01-08T12:31:44.314Z,6.53
2023-01-08T12:36:48.395Z,6.50
2023-01-08T12:41:47.126Z,6.65
2023-01-08T12:46:48.593Z,5.97
2023-01-08T12:51:49.009Z,6.10
2023-01-08T12:57:07.892Z,7.00
2023-01-08T13:02:57.252Z,7.50
2023-01-08T13:08:03.865Z,6.80
2023-01-08T13:13:05.943Z,7.75
2023-01-08T13:18:17.766Z,6.60
2023-01-08T13:23:27.209Z,6.43
2023-01-08T13:28:44.814Z,11.38
2023-01-08T13:33:43.416Z,7.53
2023-01-08T13:38:41.243Z,7.55
2023-01-08T13:43:49.373Z,6.43
2023-01-08T13:49:06.743Z,6.90
2023-01-08T13:54:12.927Z,6.63
2023-01-08T13:59:20.204Z,7.32
2023-01-08T14:04:23.257Z,8.38
2023-01-08T14:09:25.186Z,9.57
2023-01-08T14:14:26.909Z,8.85
2023-01-08T14:19:28.374Z,8.07
2023-01-08T14:24:26.638Z,8.38
2023-01-08T14:29:27.818Z,10.00
2023-01-08T14:34:31.844Z,9.55
2023-01-08T14:39:38.437Z,8.27
2023-01-08T14:44:39.099Z,13.07
2023-01-08T14:49:44.782Z,9.50
2023-01-08T14:54:46.342Z,9.45
2023-01-08T14:59:54.572Z,12.55
2023-01-08T15:05:13.166Z,12.25
2023-01-08T15:10:45.912Z,11.38
2023-01-08T15:15:56.412Z,12.68
2023-01-08T15:20:54.702Z,13.40
2023-01-08T15:25:53.076Z,15.23
2023-01-08T15:30:50.925Z,12.90
2023-01-08T15:35:49.702Z,13.88
2023-01-08T15:40:47.777Z,12.35
2023-01-08T15:45:47.303Z,14.60
2023-01-08T15:50:45.497Z,12.70
2023-01-08T15:55:43.775Z,13.80
2023-01-08T16:00:46.186Z,14.45
2023-01-08T16:05:46.531Z,12.95
2023-01-08T16:10:43.907Z,10.35
2023-01-08T16:15:44.015Z,11.43
2023-01-08T16:20:41.521Z,12.02
2023-01-08T16:25:41.793Z,11.40
2023-01-08T16:30:41.534Z,10.80
2023-01-08T16:35:38.752Z,11.00
2023-01-08T16:40:36.828Z,10.00
2023-01-08T16:45:34.506Z,9.98
2023-01-08T16:50:33.004Z,9.98
2023-01-08T16:55:33.353Z,13.10
2023-01-08T17:05:28.613Z,10.25
2023-01-08T17:10:32.505Z,11.77
2023-01-08T17:15:30.513Z,13.05
2023-01-08T17:20:31.200Z,13.00
2023-01-08T17:25:28.805Z,12.13
2023-01-08T17:30:26.152Z,13.10
2023-01-08T17:35:26.574Z,14.73
2023-01-08T17:45:26.581Z,17.08
2023-01-08T17:50:54.264Z,17.35
2023-01-08T17:56:18.304Z,15.63
2023-01-08T18:01:22.461Z,16.08
2023-01-08T18:06:55.636Z,16.45
2023-01-08T18:48:23.754Z,17.00
2023-01-08T18:53:51.583Z,14.65
2023-01-08T18:59:34.648Z,15.40
2023-01-08T19:04:45.951Z,16.13
2023-01-08T19:16:08.013Z,15.95
2023-01-08T19:21:45.102Z,15.75
2023-01-08T19:51:26.318Z,16.67
2023-01-08T20:08:26.773Z,19.10
2023-01-08T20:13:45.314Z,19.35
2023-01-08T20:19:05.667Z,17.98
2023-01-08T20:24:19.065Z,16.63
2023-01-08T20:29:20.918Z,16.67
2023-01-08T20:34:19.601Z,19.80
2023-01-08T20:39:24.177Z,19.10
2023-01-08T20:49:48.381Z,18.25
2023-01-08T20:54:45.743Z,15.68
2023-01-08T20:59:46.404Z,15.30
2023-01-08T21:04:43.944Z,15.15
2023-01-08T21:09:45.924Z,15.20
2023-01-08T21:14:46.122Z,15.07
2023-01-08T21:19:43.457Z,15.00
2023-01-08T21:24:41.255Z,15.35
2023-01-08T21:29:50.690Z,15.68
2023-01-08T21:34:52.334Z,15.13
2023-01-08T21:39:53.528Z,17.30
2023-01-08T21:45:09.241Z,16.40
2023-01-08T21:50:21.924Z,14.85
2023-01-08T21:55:19.354Z,15.05
2023-01-08T22:00:16.934Z,16.02
2023-01-08T22:05:14.883Z,16.15
2023-01-08T22:10:12.753Z,15.63
2023-01-08T22:15:11.359Z,14.30
2023-01-08T22:20:10.004Z,18.02
2023-01-08T22:25:07.844Z,16.40
2023-01-08T22:30:07.779Z,16.70
2023-01-08T22:35:06.194Z,14.95
2023-01-08T22:40:07.002Z,17.25
2023-01-08T22:45:04.793Z,16.23
2023-01-08T22:50:02.458Z,18.00
2023-01-08T22:54:59.901Z,15.25
2023-01-08T22:59:57.282Z,15.60
2023-01-08T23:04:54.694Z,16.75
2023-01-08T23:09:51.988Z,15.35
2023-01-08T23:14:49.282Z,16.35
2023-01-08T23:19:46.540Z,15.20
2023-01-08T23:24:46.615Z,15.05
2023-01-08T23:29:43.865Z,16.13
2023-01-08T23:34:41.169Z,16.23
2023-01-08T23:39:41.103Z,15.98
2023-01-08T23:44:38.611Z,17.45
2023-01-08T23:49:36.210Z,17.50
2023-01-08T23:54:33.555Z,16.63
2023-01-08T23:59:30.781Z,15.32
