createdAt,value
2022-08-12T00:00:20.829Z,21.70
2022-08-12T00:03:06.253Z,21.70
2022-08-12T00:06:03.946Z,21.70
2022-08-12T00:08:52.332Z,21.60
2022-08-12T00:11:38.687Z,21.50
2022-08-12T00:14:24.640Z,21.50
2022-08-12T00:17:12.341Z,21.50
2022-08-12T00:19:57.772Z,21.40
2022-08-12T00:22:44.255Z,21.40
2022-08-12T00:26:01.312Z,21.30
2022-08-12T00:28:35.860Z,21.30
2022-08-12T00:31:21.304Z,21.30
2022-08-12T00:34:08.133Z,21.20
2022-08-12T00:36:53.641Z,21.20
2022-08-12T00:39:39.767Z,21.20
2022-08-12T00:42:10.930Z,21.20
2022-08-12T00:44:43.934Z,21.10
2022-08-12T00:47:24.816Z,21.10
2022-08-12T00:49:56.917Z,21.00
2022-08-12T00:52:26.169Z,21.00
2022-08-12T00:54:57.135Z,21.00
2022-08-12T00:57:28.745Z,21.00
2022-08-12T01:00:00.238Z,20.90
2022-08-12T01:02:29.825Z,20.90
2022-08-12T01:05:18.954Z,20.90
2022-08-12T01:08:06.029Z,20.90
2022-08-12T01:10:55.598Z,20.90
2022-08-12T01:13:24.190Z,20.80
2022-08-12T01:15:54.327Z,20.90
2022-08-12T01:18:23.338Z,20.90
2022-08-12T01:21:01.185Z,20.80
2022-08-12T01:23:48.613Z,20.80
2022-08-12T01:26:19.605Z,20.80
2022-08-12T01:28:50.309Z,20.70
2022-08-12T01:31:20.325Z,20.80
2022-08-12T01:33:59.659Z,20.80
2022-08-12T01:36:29.208Z,20.80
2022-08-12T01:39:00.761Z,20.70
2022-08-12T01:41:32.572Z,20.70
2022-08-12T01:44:02.344Z,20.70
2022-08-12T01:46:40.559Z,20.70
2022-08-12T01:49:28.611Z,20.60
2022-08-12T01:52:21.120Z,20.50
2022-08-12T01:54:54.109Z,20.50
2022-08-12T01:57:58.194Z,20.50
2022-08-12T02:00:19.768Z,20.50
2022-08-12T02:02:58.688Z,20.50
2022-08-12T02:06:03.351Z,20.50
2022-08-12T02:08:55.587Z,20.50
2022-08-12T02:11:29.099Z,20.50
2022-08-12T02:14:38.979Z,20.50
2022-08-12T02:17:56.259Z,20.40
2022-08-12T02:20:22.038Z,20.30
2022-08-12T02:22:52.906Z,20.30
2022-08-12T02:25:27.350Z,20.30
2022-08-12T02:27:56.912Z,20.30
2022-08-12T02:30:41.636Z,20.20
2022-08-12T02:33:12.149Z,20.20
2022-08-12T02:35:40.607Z,20.30
2022-08-12T02:38:11.733Z,20.20
2022-08-12T02:40:42.492Z,20.20
2022-08-12T02:43:18.183Z,20.20
2022-08-12T02:45:53.612Z,20.20
2022-08-12T02:48:30.159Z,20.10
2022-08-12T02:51:02.304Z,20.10
2022-08-12T02:53:31.335Z,20.10
2022-08-12T02:56:02.708Z,20.10
2022-08-12T02:58:33.242Z,20.10
2022-08-12T03:01:09.633Z,20.00
2022-08-12T03:03:38.650Z,20.00
2022-08-12T03:06:10.125Z,20.00
2022-08-12T03:08:43.568Z,20.00
2022-08-12T03:11:24.427Z,20.00
2022-08-12T03:13:54.555Z,20.00
2022-08-12T03:16:24.337Z,20.00
2022-08-12T03:18:52.458Z,19.90
2022-08-12T03:21:57.893Z,19.90
2022-08-12T03:24:13.687Z,19.80
2022-08-12T03:26:45.649Z,19.80
2022-08-12T03:29:14.485Z,19.80
2022-08-12T03:31:44.792Z,19.70
2022-08-12T03:34:13.351Z,19.80
2022-08-12T03:36:43.277Z,19.70
2022-08-12T03:39:35.947Z,19.80
2022-08-12T03:42:17.381Z,19.70
2022-08-12T03:45:14.254Z,19.70
2022-08-12T03:48:06.456Z,19.70
2022-08-12T03:50:51.789Z,19.70
2022-08-12T03:53:50.234Z,19.60
2022-08-12T03:56:36.178Z,19.60
2022-08-12T03:59:24.059Z,19.60
2022-08-12T04:01:57.408Z,19.60
2022-08-12T04:04:28.618Z,19.60
2022-08-12T04:06:58.879Z,19.60
2022-08-12T04:09:27.542Z,19.60
2022-08-12T04:12:12.858Z,19.60
2022-08-12T04:14:41.369Z,19.60
2022-08-12T04:17:09.634Z,19.60
2022-08-12T04:19:39.583Z,19.60
2022-08-12T04:22:07.775Z,19.60
2022-08-12T04:24:38.045Z,19.60
2022-08-12T04:27:10.778Z,19.60
2022-08-12T04:30:30.734Z,19.60
2022-08-12T04:32:28.547Z,19.60
2022-08-12T04:34:58.933Z,19.70
2022-08-12T04:37:27.049Z,19.70
2022-08-12T04:39:55.960Z,19.70
2022-08-12T04:42:26.172Z,19.70
2022-08-12T04:44:54.905Z,19.80
2022-08-12T04:47:24.343Z,19.80
2022-08-12T04:49:52.438Z,19.80
2022-08-12T04:52:21.840Z,19.80
2022-08-12T04:54:50.163Z,19.80
2022-08-12T04:57:18.192Z,19.90
2022-08-12T04:59:47.631Z,19.90
2022-08-12T05:02:21.270Z,20.00
2022-08-12T05:04:52.525Z,20.00
2022-08-12T05:07:24.212Z,20.20
2022-08-12T05:10:00.796Z,20.20
2022-08-12T05:12:37.199Z,20.20
2022-08-12T05:15:21.261Z,20.30
2022-08-12T05:17:59.992Z,20.30
2022-08-12T05:20:30.792Z,20.40
2022-08-12T05:23:13.347Z,20.40
2022-08-12T05:25:43.088Z,20.50
2022-08-12T05:28:11.504Z,20.50
2022-08-12T05:30:42.550Z,20.60
2022-08-12T05:33:11.865Z,20.70
2022-08-12T05:35:42.899Z,20.70
2022-08-12T05:38:32.322Z,20.80
2022-08-12T05:41:00.971Z,20.80
2022-08-12T05:43:29.784Z,21.00
2022-08-12T05:45:58.089Z,21.00
2022-08-12T05:48:26.262Z,21.00
2022-08-12T05:50:54.314Z,21.10
2022-08-12T05:53:23.899Z,21.00
2022-08-12T05:55:54.229Z,21.00
2022-08-12T05:58:22.266Z,21.00
2022-08-12T06:00:50.302Z,21.20
2022-08-12T06:03:19.498Z,21.20
2022-08-12T06:05:55.032Z,21.40
2022-08-12T06:08:26.425Z,21.40
2022-08-12T06:10:57.129Z,21.50
2022-08-12T06:13:28.605Z,21.60
2022-08-12T06:16:16.584Z,21.70
2022-08-12T06:18:45.233Z,21.90
2022-08-12T06:21:15.992Z,22.00
2022-08-12T06:23:46.656Z,22.10
2022-08-12T06:26:19.026Z,22.20
2022-08-12T06:28:50.927Z,22.30
2022-08-12T06:31:26.087Z,22.40
2022-08-12T06:35:05.272Z,22.50
2022-08-12T06:36:43.350Z,22.60
2022-08-12T06:39:14.844Z,22.60
2022-08-12T06:42:27.729Z,22.70
2022-08-12T06:44:50.537Z,22.80
2022-08-12T06:47:19.691Z,22.90
2022-08-12T06:49:49.451Z,23.10
2022-08-12T06:52:19.282Z,23.10
2022-08-12T06:54:48.751Z,23.10
2022-08-12T06:58:06.026Z,23.30
2022-08-12T07:00:06.603Z,23.50
2022-08-12T07:02:37.216Z,23.80
2022-08-12T07:05:05.889Z,24.10
2022-08-12T07:07:34.011Z,24.50
2022-08-12T07:10:07.749Z,24.90
2022-08-12T07:12:36.776Z,25.40
2022-08-12T07:15:05.618Z,25.90
2022-08-12T07:17:37.422Z,26.40
2022-08-12T07:20:20.163Z,26.40
2022-08-12T07:22:58.260Z,27.00
2022-08-12T07:25:41.116Z,27.60
2022-08-12T07:28:16.019Z,27.90
2022-08-12T07:30:49.125Z,27.70
2022-08-12T07:33:18.881Z,27.80
2022-08-12T07:35:48.182Z,27.70
2022-08-12T07:38:29.677Z,27.60
2022-08-12T07:41:03.447Z,27.10
2022-08-12T07:43:32.506Z,27.00
2022-08-12T07:46:02.507Z,27.20
2022-08-12T07:48:37.838Z,27.30
2022-08-12T07:51:06.769Z,28.40
2022-08-12T07:53:47.695Z,29.60
2022-08-12T07:56:25.382Z,31.00
2022-08-12T07:58:53.851Z,32.20
2022-08-12T08:01:23.439Z,32.80
2022-08-12T08:04:16.442Z,33.20
2022-08-12T08:06:47.069Z,33.50
2022-08-12T08:09:17.448Z,34.00
2022-08-12T08:12:04.763Z,34.50
2022-08-12T08:14:32.881Z,34.80
2022-08-12T08:17:03.309Z,35.80
2022-08-12T08:19:33.635Z,36.30
2022-08-12T08:22:41.719Z,37.40
2022-08-12T08:25:35.073Z,37.30
2022-08-12T08:28:02.364Z,37.10
2022-08-12T08:30:31.583Z,37.20
2022-08-12T08:33:00.070Z,37.30
2022-08-12T08:35:46.350Z,38.10
2022-08-12T08:38:17.649Z,38.10
2022-08-12T08:42:19.186Z,38.30
2022-08-12T08:44:10.926Z,38.20
2022-08-12T08:46:39.603Z,37.20
2022-08-12T08:49:08.261Z,35.80
2022-08-12T08:51:36.715Z,36.30
2022-08-12T08:54:06.755Z,36.40
2022-08-12T08:56:42.636Z,36.90
2022-08-12T08:59:13.072Z,37.10
2022-08-12T09:01:44.282Z,36.80
2022-08-12T09:05:11.266Z,37.40
2022-08-12T09:07:17.736Z,37.20
2022-08-12T09:10:02.226Z,37.20
2022-08-12T09:12:54.240Z,35.60
2022-08-12T09:15:35.116Z,35.10
2022-08-12T09:18:08.805Z,34.60
2022-08-12T09:20:38.669Z,36.40
2022-08-12T09:23:57.383Z,37.90
2022-08-12T09:26:04.055Z,37.00
2022-08-12T09:28:34.392Z,36.40
2022-08-12T09:32:06.529Z,36.20
2022-08-12T09:34:25.545Z,35.80
2022-08-12T09:36:58.303Z,35.60
2022-08-12T09:40:07.902Z,35.20
2022-08-12T09:42:44.033Z,35.30
2022-08-12T09:46:05.137Z,35.40
2022-08-12T09:48:19.871Z,34.60
2022-08-12T09:50:55.309Z,33.90
2022-08-12T09:53:29.200Z,33.50
2022-08-12T09:56:57.286Z,34.70
2022-08-12T09:59:00.567Z,36.70
2022-08-12T10:01:34.707Z,37.70
2022-08-12T10:04:11.710Z,36.90
2022-08-12T10:06:55.512Z,36.30
2022-08-12T10:09:28.748Z,35.10
2022-08-12T10:12:43.150Z,35.50
2022-08-12T10:16:02.952Z,35.20
2022-08-12T10:18:08.489Z,34.90
2022-08-12T10:20:38.736Z,34.70
2022-08-12T10:23:07.038Z,34.60
2022-08-12T10:26:33.987Z,35.80
2022-08-12T10:30:02.149Z,37.80
2022-08-12T10:32:22.412Z,37.40
2022-08-12T10:34:53.135Z,35.70
2022-08-12T10:38:38.951Z,35.10
2022-08-12T10:40:15.674Z,34.80
2022-08-12T10:43:06.014Z,34.00
2022-08-12T10:45:38.188Z,33.50
2022-08-12T10:48:19.702Z,34.10
2022-08-12T10:50:58.646Z,34.50
2022-08-12T10:53:44.151Z,35.10
2022-08-12T10:56:15.273Z,35.00
2022-08-12T10:58:46.166Z,35.10
2022-08-12T11:01:49.331Z,34.80
2022-08-12T11:04:25.626Z,34.30
2022-08-12T11:07:05.006Z,33.30
2022-08-12T11:10:00.698Z,32.80
2022-08-12T11:12:55.896Z,33.10
2022-08-12T11:15:33.553Z,32.30
2022-08-12T11:18:12.128Z,31.80
2022-08-12T11:20:47.820Z,32.00
2022-08-12T11:23:25.250Z,32.10
2022-08-12T11:26:07.619Z,32.30
2022-08-12T11:28:38.226Z,32.10
2022-08-12T11:31:10.054Z,32.10
2022-08-12T11:34:06.275Z,31.90
2022-08-12T11:36:29.428Z,31.20
2022-08-12T11:39:02.298Z,30.80
2022-08-12T11:41:39.117Z,30.60
2022-08-12T11:44:35.489Z,31.10
2022-08-12T11:46:55.666Z,30.50
2022-08-12T11:49:31.371Z,30.60
2022-08-12T11:52:02.208Z,31.00
2022-08-12T11:54:30.952Z,31.00
2022-08-12T11:57:02.383Z,31.30
2022-08-12T12:02:21.379Z,32.10
2022-08-12T12:04:52.622Z,31.40
2022-08-12T12:08:36.024Z,31.00
2022-08-12T12:10:13.166Z,31.20
2022-08-12T12:12:49.803Z,31.10
2022-08-12T12:15:25.315Z,30.90
2022-08-12T12:18:05.678Z,30.70
2022-08-12T12:20:35.858Z,31.00
2022-08-12T12:23:04.420Z,31.40
2022-08-12T12:26:06.647Z,31.90
2022-08-12T12:28:37.822Z,31.90
2022-08-12T12:31:14.965Z,31.80
2022-08-12T12:33:57.882Z,32.10
2022-08-12T12:36:30.014Z,32.40
2022-08-12T12:39:00.155Z,32.10
2022-08-12T12:42:41.734Z,32.00
2022-08-12T12:44:38.468Z,32.30
2022-08-12T12:47:29.240Z,32.40
2022-08-12T12:49:55.575Z,32.20
2022-08-12T12:52:26.122Z,31.60
2022-08-12T12:54:55.469Z,31.90
2022-08-12T12:57:59.235Z,32.20
2022-08-12T13:00:16.458Z,32.40
2022-08-12T13:02:46.044Z,32.20
2022-08-12T13:05:27.784Z,32.30
2022-08-12T13:08:00.993Z,31.40
2022-08-12T13:10:36.517Z,31.40
2022-08-12T13:14:07.448Z,31.60
2022-08-12T13:15:58.982Z,31.90
2022-08-12T13:18:28.822Z,31.80
2022-08-12T13:20:59.633Z,32.00
2022-08-12T13:23:37.068Z,32.00
2022-08-12T13:26:07.663Z,31.60
2022-08-12T13:28:45.605Z,31.30
2022-08-12T13:31:25.163Z,31.00
2022-08-12T13:34:33.816Z,31.00
2022-08-12T13:36:45.257Z,30.60
2022-08-12T13:39:16.225Z,30.20
2022-08-12T13:41:44.828Z,30.10
2022-08-12T13:44:13.081Z,29.80
2022-08-12T13:46:42.486Z,29.60
2022-08-12T13:49:17.438Z,29.50
2022-08-12T13:51:54.273Z,29.40
2022-08-12T13:54:22.398Z,29.30
2022-08-12T13:56:51.541Z,29.10
2022-08-12T13:59:24.860Z,29.60
2022-08-12T14:01:57.487Z,30.60
2022-08-12T14:04:25.601Z,31.20
2022-08-12T14:06:55.692Z,31.90
2022-08-12T14:09:25.946Z,32.40
2022-08-12T14:11:59.555Z,33.00
2022-08-12T14:14:31.688Z,33.10
2022-08-12T14:17:09.945Z,33.70
2022-08-12T14:20:00.598Z,33.20
2022-08-12T14:22:29.114Z,32.80
2022-08-12T14:24:59.261Z,32.60
2022-08-12T14:28:02.792Z,32.20
2022-08-12T14:30:24.203Z,31.80
2022-08-12T14:33:03.244Z,32.20
2022-08-12T14:35:33.940Z,32.90
2022-08-12T14:38:26.144Z,33.30
2022-08-12T14:40:57.465Z,33.20
2022-08-12T14:43:31.749Z,33.00
2022-08-12T14:46:15.510Z,33.10
2022-08-12T14:48:46.335Z,33.40
2022-08-12T14:52:42.632Z,33.00
2022-08-12T14:56:59.504Z,32.10
2022-08-12T14:57:19.090Z,31.30
2022-08-12T15:00:04.424Z,30.60
2022-08-12T15:02:32.484Z,30.20
2022-08-12T15:05:03.807Z,30.90
2022-08-12T15:07:50.112Z,32.00
2022-08-12T15:10:31.238Z,33.00
2022-08-12T15:13:05.662Z,34.00
2022-08-12T15:15:43.927Z,34.70
2022-08-12T15:18:21.022Z,33.90
2022-08-12T15:20:52.376Z,33.20
2022-08-12T15:23:24.071Z,32.60
2022-08-12T15:26:02.531Z,32.60
2022-08-12T15:28:33.010Z,32.50
2022-08-12T15:31:02.221Z,32.10
2022-08-12T15:33:44.832Z,31.80
2022-08-12T15:36:19.466Z,31.80
2022-08-12T15:39:05.351Z,32.40
2022-08-12T15:41:50.243Z,32.50
2022-08-12T15:44:37.762Z,33.10
2022-08-12T15:47:08.624Z,33.10
2022-08-12T15:49:43.149Z,33.20
2022-08-12T15:52:29.307Z,33.40
2022-08-12T15:55:05.013Z,33.10
2022-08-12T15:57:34.770Z,33.20
2022-08-12T16:00:07.069Z,33.10
2022-08-12T16:02:50.392Z,33.50
2022-08-12T16:06:13.346Z,33.20
2022-08-12T16:08:18.383Z,32.90
2022-08-12T16:10:53.056Z,32.50
2022-08-12T16:13:32.450Z,32.40
2022-08-12T16:16:04.283Z,31.90
2022-08-12T16:18:51.338Z,31.40
2022-08-12T16:21:52.305Z,31.00
2022-08-12T16:24:10.785Z,30.60
2022-08-12T16:26:39.564Z,30.50
2022-08-12T16:29:15.136Z,30.50
2022-08-12T16:31:45.087Z,30.30
2022-08-12T16:34:25.850Z,30.20
2022-08-12T16:37:04.420Z,30.30
2022-08-12T16:39:59.466Z,30.30
2022-08-12T16:42:28.026Z,30.30
2022-08-12T16:44:57.493Z,30.10
2022-08-12T16:47:27.396Z,30.10
2022-08-12T16:49:57.792Z,30.30
2022-08-12T16:52:26.062Z,30.50
2022-08-12T16:54:56.598Z,30.30
2022-08-12T16:57:34.562Z,30.10
2022-08-12T17:00:17.090Z,30.20
2022-08-12T17:02:57.168Z,30.30
2022-08-12T17:05:31.037Z,30.20
2022-08-12T17:08:01.013Z,30.20
2022-08-12T17:10:35.957Z,30.10
2022-08-12T17:13:09.764Z,29.90
2022-08-12T17:15:57.817Z,29.90
2022-08-12T17:18:42.742Z,29.70
2022-08-12T17:21:17.416Z,29.60
2022-08-12T17:23:53.337Z,29.40
2022-08-12T17:26:30.989Z,29.30
2022-08-12T17:29:00.379Z,29.20
2022-08-12T17:32:00.629Z,29.10
2022-08-12T17:34:33.457Z,29.00
2022-08-12T17:37:05.007Z,28.80
2022-08-12T17:40:13.801Z,28.80
2022-08-12T17:42:34.235Z,28.60
2022-08-12T17:45:17.811Z,28.40
2022-08-12T17:48:01.092Z,28.40
2022-08-12T17:50:34.841Z,28.40
2022-08-12T17:53:03.918Z,28.40
2022-08-12T17:55:43.575Z,28.30
2022-08-12T17:58:14.578Z,28.30
2022-08-12T18:00:45.291Z,28.20
2022-08-12T18:04:05.292Z,28.10
2022-08-12T18:06:08.665Z,28.10
2022-08-12T18:08:53.572Z,28.10
2022-08-12T18:12:04.341Z,28.10
2022-08-12T18:14:31.628Z,28.10
2022-08-12T18:17:01.747Z,28.00
2022-08-12T18:20:03.759Z,27.90
2022-08-12T18:22:22.091Z,27.90
2022-08-12T18:25:02.307Z,27.90
2022-08-12T18:27:44.136Z,27.80
2022-08-12T18:30:20.932Z,27.70
2022-08-12T18:33:03.006Z,27.60
2022-08-12T18:35:46.908Z,27.60
2022-08-12T18:38:21.798Z,27.60
2022-08-12T18:41:10.159Z,27.50
2022-08-12T18:43:58.898Z,27.50
2022-08-12T18:46:47.485Z,27.40
2022-08-12T18:49:22.663Z,27.30
2022-08-12T18:52:02.468Z,27.20
2022-08-12T18:54:34.885Z,27.20
2022-08-12T18:57:19.690Z,27.10
2022-08-12T19:00:06.375Z,27.10
2022-08-12T19:02:39.893Z,27.00
2022-08-12T19:05:10.761Z,27.00
2022-08-12T19:07:49.958Z,26.90
2022-08-12T19:10:31.771Z,26.90
2022-08-12T19:13:23.048Z,26.80
2022-08-12T19:15:53.386Z,26.80
2022-08-12T19:18:29.255Z,26.70
2022-08-12T19:20:58.539Z,26.70
2022-08-12T19:23:35.250Z,26.70
2022-08-12T19:26:04.488Z,26.60
2022-08-12T19:28:36.183Z,26.60
2022-08-12T19:31:45.186Z,26.60
2022-08-12T19:37:27.480Z,26.50
2022-08-12T19:40:09.045Z,26.60
2022-08-12T19:42:57.752Z,26.50
2022-08-12T19:45:43.516Z,26.50
2022-08-12T19:48:18.472Z,26.40
2022-08-12T19:50:49.822Z,26.40
2022-08-12T19:53:19.207Z,26.40
2022-08-12T19:55:51.857Z,26.40
2022-08-12T19:58:22.787Z,26.40
2022-08-12T20:00:54.430Z,26.30
2022-08-12T20:03:38.275Z,26.30
2022-08-12T20:06:14.011Z,26.30
2022-08-12T20:08:48.849Z,26.20
2022-08-12T20:12:11.726Z,26.20
2022-08-12T20:14:13.505Z,26.10
2022-08-12T20:16:53.013Z,26.10
2022-08-12T20:19:52.447Z,26.10
2022-08-12T20:22:23.948Z,26.10
2022-08-12T20:24:54.987Z,26.10
2022-08-12T20:27:29.855Z,26.00
2022-08-12T20:30:13.606Z,26.00
2022-08-12T20:32:53.702Z,26.00
2022-08-12T20:35:24.579Z,26.00
2022-08-12T20:38:06.677Z,25.90
2022-08-12T20:40:35.888Z,25.90
2022-08-12T20:43:06.805Z,25.80
2022-08-12T20:45:50.676Z,25.80
2022-08-12T20:48:24.135Z,25.80
2022-08-12T20:50:54.208Z,25.80
2022-08-12T20:53:33.023Z,25.70
2022-08-12T20:56:30.514Z,25.70
2022-08-12T20:59:01.057Z,25.60
2022-08-12T21:01:46.451Z,25.50
2022-08-12T21:04:35.657Z,25.50
2022-08-12T21:07:09.632Z,25.40
2022-08-12T21:09:44.149Z,25.30
2022-08-12T21:12:31.286Z,25.30
2022-08-12T21:15:18.147Z,25.20
2022-08-12T21:18:12.016Z,25.20
2022-08-12T21:20:50.580Z,25.10
2022-08-12T21:23:21.004Z,25.10
2022-08-12T21:25:51.625Z,25.10
2022-08-12T21:28:31.144Z,25.10
2022-08-12T21:32:34.977Z,25.00
2022-08-12T21:34:07.343Z,25.00
2022-08-12T21:36:48.094Z,25.00
2022-08-12T21:39:21.711Z,24.90
2022-08-12T21:41:53.537Z,24.90
2022-08-12T21:44:24.494Z,24.90
2022-08-12T21:47:21.535Z,24.90
2022-08-12T21:50:02.337Z,24.80
2022-08-12T21:52:34.592Z,24.80
2022-08-12T21:55:08.481Z,24.80
2022-08-12T21:57:53.013Z,24.70
2022-08-12T22:00:32.188Z,24.50
2022-08-12T22:03:30.376Z,24.50
2022-08-12T22:06:31.553Z,24.40
2022-08-12T22:09:16.021Z,24.40
2022-08-12T22:11:49.077Z,24.30
2022-08-12T22:14:27.299Z,24.30
2022-08-12T22:16:56.423Z,24.20
2022-08-12T22:19:24.648Z,24.20
2022-08-12T22:21:55.725Z,24.10
2022-08-12T22:24:26.829Z,24.10
2022-08-12T22:27:08.311Z,24.00
2022-08-12T22:30:07.644Z,24.00
2022-08-12T22:32:41.712Z,24.00
2022-08-12T22:35:29.354Z,24.00
2022-08-12T22:38:10.823Z,24.00
2022-08-12T22:40:39.897Z,24.00
2022-08-12T22:43:29.582Z,24.00
2022-08-12T22:46:30.080Z,23.90
2022-08-12T22:48:58.860Z,24.00
2022-08-12T22:51:28.411Z,23.90
2022-08-12T22:54:06.609Z,23.90
2022-08-12T22:56:49.800Z,23.80
2022-08-12T22:59:18.043Z,23.80
2022-08-12T23:02:01.649Z,23.80
2022-08-12T23:04:30.395Z,23.80
2022-08-12T23:07:05.404Z,23.80
2022-08-12T23:09:48.217Z,23.70
2022-08-12T23:12:46.443Z,23.70
2022-08-12T23:15:14.992Z,23.70
2022-08-12T23:17:46.008Z,23.70
2022-08-12T23:20:15.068Z,23.70
2022-08-12T23:22:56.111Z,23.70
2022-08-12T23:25:54.181Z,23.70
2022-08-12T23:28:37.551Z,23.70
2022-08-12T23:31:06.407Z,23.60
2022-08-12T23:34:00.835Z,23.60
2022-08-12T23:36:39.320Z,23.50
2022-08-12T23:40:06.822Z,23.40
2022-08-12T23:42:17.485Z,23.30
2022-08-12T23:44:53.279Z,23.20
2022-08-12T23:47:22.877Z,23.20
2022-08-12T23:49:58.411Z,23.20
2022-08-12T23:52:34.642Z,23.10
2022-08-12T23:55:05.040Z,23.10
2022-08-12T23:58:20.692Z,23.00
