createdAt,value
2018-07-25T00:00:16.777Z,0.00
2018-07-25T00:01:16.747Z,0.00
2018-07-25T00:02:16.696Z,0.00
2018-07-25T00:03:16.657Z,0.00
2018-07-25T00:04:16.649Z,0.00
2018-07-25T00:05:16.569Z,0.00
2018-07-25T00:06:16.526Z,0.00
2018-07-25T00:07:16.481Z,0.00
2018-07-25T00:08:16.447Z,0.00
2018-07-25T00:09:16.433Z,0.00
2018-07-25T00:10:16.364Z,0.00
2018-07-25T00:11:16.314Z,0.00
2018-07-25T00:12:16.257Z,0.00
2018-07-25T00:13:16.220Z,0.00
2018-07-25T00:14:16.252Z,0.00
2018-07-25T00:15:16.138Z,0.00
2018-07-25T00:16:16.090Z,0.00
2018-07-25T00:17:16.049Z,0.00
2018-07-25T00:18:16.028Z,0.00
2018-07-25T00:19:15.992Z,0.00
2018-07-25T00:20:15.926Z,0.00
2018-07-25T00:21:15.879Z,0.00
2018-07-25T00:22:15.853Z,0.00
2018-07-25T00:23:15.798Z,0.00
2018-07-25T00:24:15.760Z,0.00
2018-07-25T00:25:15.705Z,0.00
2018-07-25T00:26:15.669Z,0.00
2018-07-25T00:27:15.620Z,0.00
2018-07-25T00:28:15.572Z,0.00
2018-07-25T00:29:15.561Z,0.00
2018-07-25T00:30:15.498Z,0.00
2018-07-25T00:31:15.435Z,0.00
2018-07-25T00:32:15.405Z,0.00
2018-07-25T00:33:15.356Z,0.00
2018-07-25T00:34:15.347Z,0.00
2018-07-25T00:35:15.276Z,0.00
2018-07-25T00:36:15.260Z,0.00
2018-07-25T00:37:15.179Z,0.00
2018-07-25T00:38:15.132Z,0.00
2018-07-25T00:39:15.121Z,0.00
2018-07-25T00:40:15.063Z,0.00
2018-07-25T00:41:15.016Z,0.00
2018-07-25T00:42:14.959Z,0.00
2018-07-25T00:43:14.914Z,0.00
2018-07-25T00:44:14.939Z,0.00
2018-07-25T00:45:14.829Z,0.00
2018-07-25T00:46:14.801Z,0.00
2018-07-25T00:47:14.750Z,0.00
2018-07-25T00:48:14.713Z,0.00
2018-07-25T00:49:14.689Z,0.00
2018-07-25T00:50:14.605Z,0.00
2018-07-25T00:51:14.557Z,0.00
2018-07-25T00:52:14.525Z,0.00
2018-07-25T00:53:14.467Z,0.00
2018-07-25T00:54:14.457Z,0.00
2018-07-25T00:55:14.433Z,0.00
2018-07-25T00:56:14.347Z,0.00
2018-07-25T00:57:14.301Z,0.00
2018-07-25T00:58:14.274Z,0.00
2018-07-25T00:59:14.241Z,0.00
2018-07-25T01:00:14.198Z,0.00
2018-07-25T01:01:14.127Z,0.00
2018-07-25T01:02:14.097Z,0.00
2018-07-25T01:03:14.049Z,0.00
2018-07-25T01:04:13.997Z,0.00
2018-07-25T01:05:13.968Z,0.00
2018-07-25T01:06:13.898Z,0.00
2018-07-25T01:07:13.863Z,0.00
2018-07-25T01:08:13.825Z,0.00
2018-07-25T01:09:13.797Z,0.00
2018-07-25T01:10:13.761Z,0.00
2018-07-25T01:11:13.692Z,0.00
2018-07-25T01:12:13.635Z,0.00
2018-07-25T01:13:13.589Z,0.00
2018-07-25T01:14:13.558Z,0.00
2018-07-25T01:15:13.535Z,0.00
2018-07-25T01:16:13.456Z,0.00
2018-07-25T01:17:13.419Z,0.00
2018-07-25T01:18:13.374Z,0.00
2018-07-25T01:19:13.330Z,0.00
2018-07-25T01:20:13.326Z,0.00
2018-07-25T01:21:13.244Z,0.00
2018-07-25T01:22:13.195Z,0.00
2018-07-25T01:23:13.171Z,0.00
2018-07-25T01:24:13.137Z,0.00
2018-07-25T01:25:13.104Z,0.00
2018-07-25T01:26:13.035Z,0.00
2018-07-25T01:27:12.971Z,0.00
2018-07-25T01:28:12.937Z,0.00
2018-07-25T01:29:12.895Z,0.00
2018-07-25T01:30:12.894Z,0.00
2018-07-25T01:31:12.808Z,0.00
2018-07-25T01:32:12.761Z,0.00
2018-07-25T01:33:12.708Z,0.00
2018-07-25T01:34:12.668Z,0.00
2018-07-25T01:35:12.651Z,0.00
2018-07-25T01:36:12.617Z,0.00
2018-07-25T01:37:12.549Z,0.00
2018-07-25T01:38:12.499Z,0.00
2018-07-25T01:39:12.455Z,0.00
2018-07-25T01:40:12.463Z,0.00
2018-07-25T01:41:12.352Z,0.00
2018-07-25T01:42:12.322Z,0.00
2018-07-25T01:43:12.472Z,0.00
2018-07-25T01:44:12.220Z,0.00
2018-07-25T01:45:12.229Z,0.00
2018-07-25T01:46:12.133Z,0.00
2018-07-25T01:47:12.089Z,0.00
2018-07-25T01:48:12.043Z,0.00
2018-07-25T01:49:11.999Z,0.00
2018-07-25T01:50:11.976Z,0.00
2018-07-25T01:51:11.911Z,0.00
2018-07-25T01:52:11.864Z,0.00
2018-07-25T01:53:11.819Z,0.00
2018-07-25T01:54:11.775Z,0.00
2018-07-25T01:55:11.757Z,0.00
2018-07-25T01:56:11.691Z,0.00
2018-07-25T01:57:11.646Z,0.00
2018-07-25T01:58:11.604Z,0.00
2018-07-25T01:59:11.565Z,0.00
2018-07-25T02:00:11.566Z,0.00
2018-07-25T02:01:11.471Z,0.00
2018-07-25T02:02:11.421Z,0.00
2018-07-25T02:03:11.379Z,0.00
2018-07-25T02:04:11.337Z,0.00
2018-07-25T02:05:11.345Z,0.00
2018-07-25T02:06:11.245Z,0.00
2018-07-25T02:07:11.243Z,0.00
2018-07-25T02:08:11.171Z,0.00
2018-07-25T02:09:11.118Z,0.00
2018-07-25T02:10:11.092Z,0.00
2018-07-25T02:11:11.029Z,0.00
2018-07-25T02:12:10.983Z,0.00
2018-07-25T02:13:10.937Z,0.00
2018-07-25T02:14:10.892Z,0.00
2018-07-25T02:15:10.874Z,0.00
2018-07-25T02:16:10.813Z,0.00
2018-07-25T02:17:10.765Z,0.00
2018-07-25T02:18:10.717Z,0.00
2018-07-25T02:19:10.671Z,0.00
2018-07-25T02:20:10.654Z,0.00
2018-07-25T02:21:10.591Z,0.00
2018-07-25T02:22:10.536Z,0.00
2018-07-25T02:23:10.491Z,0.00
2018-07-25T02:24:10.445Z,0.00
2018-07-25T02:25:10.448Z,0.00
2018-07-25T02:26:10.357Z,0.00
2018-07-25T02:27:10.311Z,0.00
2018-07-25T02:28:10.277Z,0.00
2018-07-25T02:29:10.223Z,0.00
2018-07-25T02:30:10.179Z,0.00
2018-07-25T02:31:10.160Z,0.00
2018-07-25T02:32:10.098Z,0.00
2018-07-25T02:33:10.058Z,0.00
2018-07-25T02:34:10.014Z,0.00
2018-07-25T02:35:09.974Z,0.00
2018-07-25T02:36:09.974Z,0.00
2018-07-25T02:37:09.867Z,0.00
2018-07-25T02:38:09.825Z,0.00
2018-07-25T02:39:09.791Z,0.00
2018-07-25T02:40:09.745Z,0.00
2018-07-25T02:41:09.714Z,0.00
2018-07-25T02:42:09.642Z,0.00
2018-07-25T02:43:10.052Z,0.00
2018-07-25T02:44:09.552Z,0.00
2018-07-25T02:45:09.510Z,0.00
2018-07-25T02:46:09.511Z,0.00
2018-07-25T02:47:09.445Z,0.00
2018-07-25T02:48:09.384Z,0.00
2018-07-25T02:49:09.333Z,0.00
2018-07-25T02:50:09.285Z,0.00
2018-07-25T02:51:09.273Z,0.00
2018-07-25T02:52:09.196Z,0.00
2018-07-25T02:53:09.164Z,0.00
2018-07-25T02:54:09.119Z,0.00
2018-07-25T02:55:09.061Z,0.00
2018-07-25T02:56:09.047Z,0.00
2018-07-25T02:57:08.972Z,0.00
2018-07-25T02:58:08.936Z,0.00
2018-07-25T02:59:08.881Z,0.00
2018-07-25T03:00:08.845Z,0.00
2018-07-25T03:01:08.820Z,0.00
2018-07-25T03:02:08.760Z,0.00
2018-07-25T03:03:08.710Z,0.00
2018-07-25T03:04:08.671Z,0.00
2018-07-25T03:05:08.615Z,0.00
2018-07-25T03:06:08.609Z,0.00
2018-07-25T03:07:08.564Z,0.00
2018-07-25T03:08:08.502Z,0.00
2018-07-25T03:09:08.551Z,0.00
2018-07-25T03:10:08.389Z,0.00
2018-07-25T03:11:08.389Z,0.00
2018-07-25T03:12:08.302Z,0.00
2018-07-25T03:13:08.262Z,0.00
2018-07-25T03:14:08.211Z,0.00
2018-07-25T03:15:08.173Z,0.00
2018-07-25T03:16:08.162Z,0.00
2018-07-25T03:17:08.085Z,0.00
2018-07-25T03:18:08.060Z,0.00
2018-07-25T03:19:07.998Z,0.00
2018-07-25T03:20:07.953Z,0.00
2018-07-25T03:21:07.932Z,0.00
2018-07-25T03:22:07.868Z,0.00
2018-07-25T03:23:07.813Z,0.00
2018-07-25T03:24:07.770Z,0.00
2018-07-25T03:25:07.729Z,0.00
2018-07-25T03:26:07.738Z,0.00
2018-07-25T03:27:07.643Z,0.00
2018-07-25T03:28:07.593Z,0.00
2018-07-25T03:29:07.553Z,0.00
2018-07-25T03:30:07.497Z,0.00
2018-07-25T03:31:07.467Z,0.00
2018-07-25T03:32:07.465Z,0.00
2018-07-25T03:33:07.365Z,0.00
2018-07-25T03:34:07.320Z,0.00
2018-07-25T03:35:07.286Z,0.00
2018-07-25T03:36:07.227Z,0.00
2018-07-25T03:37:07.221Z,0.00
2018-07-25T03:38:07.137Z,0.00
2018-07-25T03:39:07.102Z,0.00
2018-07-25T03:40:07.049Z,0.00
2018-07-25T03:41:07.015Z,0.00
2018-07-25T03:42:07.036Z,0.00
2018-07-25T03:43:06.935Z,5.63
2018-07-25T03:44:06.885Z,5.63
2018-07-25T03:45:06.826Z,5.63
2018-07-25T03:46:06.778Z,5.63
2018-07-25T03:47:06.760Z,5.63
2018-07-25T03:48:06.699Z,5.63
2018-07-25T03:49:06.645Z,5.63
2018-07-25T03:50:06.607Z,5.63
2018-07-25T03:51:06.564Z,5.63
2018-07-25T03:52:06.554Z,5.63
2018-07-25T03:53:06.490Z,5.63
2018-07-25T03:54:06.421Z,5.63
2018-07-25T03:55:06.375Z,5.63
2018-07-25T03:56:06.329Z,11.25
2018-07-25T03:57:06.318Z,11.25
2018-07-25T03:58:06.247Z,11.25
2018-07-25T03:59:06.197Z,11.25
2018-07-25T04:00:06.159Z,11.25
2018-07-25T04:01:06.119Z,11.25
2018-07-25T04:02:06.166Z,11.25
2018-07-25T04:03:06.019Z,11.25
2018-07-25T04:04:05.974Z,11.25
2018-07-25T04:05:05.930Z,11.25
2018-07-25T04:06:05.892Z,11.25
2018-07-25T04:07:05.877Z,11.25
2018-07-25T04:08:05.791Z,16.88
2018-07-25T04:09:05.773Z,16.88
2018-07-25T04:10:05.704Z,16.88
2018-07-25T04:11:05.660Z,16.88
2018-07-25T04:12:05.644Z,16.88
2018-07-25T04:13:05.568Z,22.50
2018-07-25T04:14:05.534Z,22.50
2018-07-25T04:15:05.476Z,22.50
2018-07-25T04:16:05.432Z,22.50
2018-07-25T04:17:05.414Z,22.50
2018-07-25T04:18:05.353Z,28.13
2018-07-25T04:19:05.296Z,28.13
2018-07-25T04:20:05.252Z,28.13
2018-07-25T04:21:05.209Z,33.75
2018-07-25T04:22:05.195Z,33.75
2018-07-25T04:23:05.136Z,33.75
2018-07-25T04:24:05.074Z,33.75
2018-07-25T04:25:05.044Z,33.75
2018-07-25T04:26:04.988Z,33.75
2018-07-25T04:27:04.989Z,33.75
2018-07-25T04:28:04.895Z,33.75
2018-07-25T04:29:04.855Z,33.75
2018-07-25T04:30:04.824Z,33.75
2018-07-25T04:31:04.766Z,33.75
2018-07-25T04:32:04.742Z,33.75
2018-07-25T04:33:04.671Z,33.75
2018-07-25T04:34:04.625Z,39.38
2018-07-25T04:35:04.591Z,39.38
2018-07-25T04:36:04.545Z,56.25
2018-07-25T04:37:04.515Z,78.75
2018-07-25T04:38:04.450Z,84.38
2018-07-25T04:39:04.397Z,61.88
2018-07-25T04:40:04.355Z,67.50
2018-07-25T04:41:04.308Z,95.63
2018-07-25T04:42:04.286Z,106.88
2018-07-25T04:43:04.237Z,90.00
2018-07-25T04:44:04.176Z,118.13
2018-07-25T04:45:04.142Z,129.38
2018-07-25T04:46:04.152Z,135.00
2018-07-25T04:47:04.077Z,140.63
2018-07-25T04:48:04.008Z,135.00
2018-07-25T04:49:03.956Z,129.38
2018-07-25T04:50:03.924Z,118.13
2018-07-25T04:51:03.875Z,90.00
2018-07-25T04:52:03.879Z,78.75
2018-07-25T04:53:03.783Z,78.75
2018-07-25T04:54:03.743Z,73.13
2018-07-25T04:55:03.691Z,73.13
2018-07-25T04:56:03.671Z,78.75
2018-07-25T04:57:03.655Z,78.75
2018-07-25T04:58:03.553Z,78.75
2018-07-25T04:59:03.516Z,84.38
2018-07-25T05:00:03.469Z,84.38
2018-07-25T05:01:03.420Z,84.38
2018-07-25T05:02:03.412Z,90.00
2018-07-25T05:03:03.387Z,84.38
2018-07-25T05:04:03.304Z,84.38
2018-07-25T05:05:03.248Z,95.63
2018-07-25T05:06:03.205Z,84.38
2018-07-25T05:07:03.174Z,101.25
2018-07-25T05:08:03.149Z,90.00
2018-07-25T05:09:03.077Z,84.38
2018-07-25T05:10:03.023Z,101.25
2018-07-25T05:11:02.984Z,84.38
2018-07-25T05:12:02.957Z,180.00
2018-07-25T05:13:02.950Z,196.88
2018-07-25T05:14:02.858Z,118.13
2018-07-25T05:15:02.816Z,84.38
2018-07-25T05:16:02.779Z,84.38
2018-07-25T05:17:02.730Z,90.00
2018-07-25T05:18:02.753Z,90.00
2018-07-25T05:19:02.644Z,90.00
2018-07-25T05:20:02.605Z,95.63
2018-07-25T05:21:02.552Z,185.63
2018-07-25T05:22:02.509Z,135.00
2018-07-25T05:23:02.513Z,123.75
2018-07-25T05:24:02.426Z,101.25
2018-07-25T05:25:02.378Z,101.25
2018-07-25T05:26:02.340Z,118.13
2018-07-25T05:27:02.298Z,129.38
2018-07-25T05:28:02.267Z,191.25
2018-07-25T05:29:02.193Z,146.25
2018-07-25T05:30:02.198Z,140.63
2018-07-25T05:31:02.133Z,123.75
2018-07-25T05:32:02.081Z,168.75
2018-07-25T05:33:02.076Z,163.13
2018-07-25T05:34:01.981Z,225.00
2018-07-25T05:35:01.935Z,241.88
2018-07-25T05:36:01.899Z,247.50
2018-07-25T05:37:01.857Z,253.13
2018-07-25T05:38:01.846Z,258.75
2018-07-25T05:39:01.768Z,253.13
2018-07-25T05:40:01.722Z,253.13
2018-07-25T05:41:01.682Z,258.75
2018-07-25T05:42:01.635Z,258.75
2018-07-25T05:43:01.634Z,253.13
2018-07-25T05:44:01.547Z,247.50
2018-07-25T05:45:01.505Z,241.88
2018-07-25T05:46:01.458Z,236.25
2018-07-25T05:47:01.441Z,241.88
2018-07-25T05:48:01.401Z,241.88
2018-07-25T05:49:01.335Z,241.88
2018-07-25T05:50:01.302Z,247.50
2018-07-25T05:51:01.263Z,241.88
2018-07-25T05:52:01.206Z,241.88
2018-07-25T05:53:01.203Z,241.88
2018-07-25T05:54:01.138Z,241.88
2018-07-25T05:55:01.101Z,241.88
2018-07-25T05:56:01.046Z,241.88
2018-07-25T05:57:01.001Z,236.25
2018-07-25T05:58:01.025Z,236.25
2018-07-25T05:59:00.912Z,236.25
2018-07-25T06:00:00.880Z,236.25
2018-07-25T06:01:00.831Z,241.88
2018-07-25T06:02:00.818Z,241.88
2018-07-25T06:03:00.900Z,241.88
2018-07-25T06:04:00.711Z,241.88
2018-07-25T06:05:00.673Z,241.88
2018-07-25T06:06:00.625Z,241.88
2018-07-25T06:07:00.597Z,247.50
2018-07-25T06:08:00.588Z,241.88
2018-07-25T06:09:00.497Z,247.50
2018-07-25T06:10:00.462Z,247.50
2018-07-25T06:11:00.424Z,247.50
2018-07-25T06:12:00.401Z,247.50
2018-07-25T06:13:00.362Z,247.50
2018-07-25T06:14:00.294Z,241.88
2018-07-25T06:15:00.253Z,202.50
2018-07-25T06:16:00.211Z,168.75
2018-07-25T06:17:00.171Z,225.00
2018-07-25T06:18:00.163Z,236.25
2018-07-25T06:19:00.091Z,247.50
2018-07-25T06:20:00.050Z,253.13
2018-07-25T06:21:00.008Z,253.13
2018-07-25T06:21:59.969Z,253.13
2018-07-25T06:22:59.952Z,258.75
2018-07-25T06:23:59.884Z,225.00
2018-07-25T06:24:59.843Z,241.88
2018-07-25T06:25:59.824Z,241.88
2018-07-25T06:26:59.765Z,213.75
2018-07-25T06:27:59.750Z,196.88
2018-07-25T06:28:59.683Z,247.50
2018-07-25T06:29:59.642Z,236.25
2018-07-25T06:30:59.601Z,258.75
2018-07-25T06:31:59.564Z,258.75
2018-07-25T06:32:59.570Z,213.75
2018-07-25T06:33:59.479Z,219.38
2018-07-25T06:34:59.445Z,219.38
2018-07-25T06:35:59.398Z,253.13
2018-07-25T06:36:59.361Z,247.50
2018-07-25T06:37:59.339Z,258.75
2018-07-25T06:38:59.306Z,208.13
2018-07-25T06:39:59.245Z,219.38
2018-07-25T06:40:59.202Z,253.13
2018-07-25T06:41:59.158Z,253.13
2018-07-25T06:42:59.121Z,253.13
2018-07-25T06:43:59.109Z,258.75
2018-07-25T06:44:59.042Z,213.75
2018-07-25T06:45:59.004Z,258.75
2018-07-25T06:46:58.965Z,253.13
2018-07-25T06:47:58.925Z,253.13
2018-07-25T06:48:58.907Z,157.50
2018-07-25T06:49:58.841Z,258.75
2018-07-25T06:50:58.803Z,258.75
2018-07-25T06:51:58.794Z,258.75
2018-07-25T06:52:58.722Z,258.75
2018-07-25T06:53:58.704Z,264.38
2018-07-25T06:54:58.643Z,258.75
2018-07-25T06:55:58.603Z,258.75
2018-07-25T06:56:58.567Z,258.75
2018-07-25T06:57:58.528Z,258.75
2018-07-25T06:58:58.504Z,258.75
2018-07-25T06:59:58.440Z,258.75
2018-07-25T07:00:58.404Z,258.75
2018-07-25T07:01:58.363Z,258.75
2018-07-25T07:02:58.324Z,253.13
2018-07-25T07:03:58.314Z,253.13
2018-07-25T07:04:58.245Z,247.50
2018-07-25T07:05:58.201Z,241.88
2018-07-25T07:06:58.245Z,253.13
2018-07-25T07:07:58.133Z,253.13
2018-07-25T07:08:58.113Z,258.75
2018-07-25T07:09:58.049Z,258.75
2018-07-25T07:10:58.008Z,258.75
2018-07-25T07:11:58.023Z,264.38
2018-07-25T07:12:57.928Z,264.38
2018-07-25T07:13:57.917Z,264.38
2018-07-25T07:14:57.859Z,258.75
2018-07-25T07:15:57.810Z,258.75
2018-07-25T07:16:57.773Z,258.75
2018-07-25T07:17:57.736Z,264.38
2018-07-25T07:18:57.719Z,258.75
2018-07-25T07:19:57.656Z,264.38
2018-07-25T07:20:57.623Z,264.38
2018-07-25T07:21:57.576Z,253.13
2018-07-25T07:22:57.540Z,253.13
2018-07-25T07:23:57.565Z,253.13
2018-07-25T07:24:57.460Z,253.13
2018-07-25T07:25:57.429Z,253.13
2018-07-25T07:26:57.382Z,247.50
2018-07-25T07:27:57.345Z,247.50
2018-07-25T07:28:57.331Z,247.50
2018-07-25T07:29:57.270Z,253.13
2018-07-25T07:30:57.229Z,253.13
2018-07-25T07:31:57.189Z,253.13
2018-07-25T07:32:57.153Z,253.13
2018-07-25T07:33:57.136Z,253.13
2018-07-25T07:34:57.087Z,253.13
2018-07-25T07:35:57.033Z,253.13
2018-07-25T07:36:56.997Z,253.13
2018-07-25T07:37:56.956Z,253.13
2018-07-25T07:38:56.944Z,253.13
2018-07-25T07:39:56.884Z,247.50
2018-07-25T07:40:56.842Z,247.50
2018-07-25T07:41:56.801Z,247.50
2018-07-25T07:42:56.764Z,230.63
2018-07-25T07:43:56.750Z,247.50
2018-07-25T07:44:56.686Z,253.13
2018-07-25T07:45:56.647Z,247.50
2018-07-25T07:46:56.608Z,247.50
2018-07-25T07:47:56.571Z,241.88
2018-07-25T07:48:56.553Z,241.88
2018-07-25T07:49:56.496Z,241.88
2018-07-25T07:50:56.456Z,241.88
2018-07-25T07:51:56.419Z,241.88
2018-07-25T07:52:56.382Z,241.88
2018-07-25T07:53:56.384Z,241.88
2018-07-25T07:54:56.302Z,236.25
2018-07-25T07:55:56.261Z,236.25
2018-07-25T07:56:56.246Z,236.25
2018-07-25T07:57:56.184Z,236.25
2018-07-25T07:58:56.177Z,236.25
2018-07-25T07:59:56.106Z,230.63
2018-07-25T08:00:56.068Z,230.63
2018-07-25T08:01:56.035Z,230.63
2018-07-25T08:02:55.997Z,230.63
2018-07-25T08:03:55.954Z,230.63
2018-07-25T08:04:56.000Z,230.63
2018-07-25T08:05:55.872Z,230.63
2018-07-25T08:06:55.834Z,230.63
2018-07-25T08:07:55.801Z,230.63
2018-07-25T08:08:55.758Z,225.00
2018-07-25T08:09:55.740Z,225.00
2018-07-25T08:10:55.680Z,225.00
2018-07-25T08:11:55.640Z,225.00
2018-07-25T08:12:55.605Z,225.00
2018-07-25T08:13:55.567Z,225.00
2018-07-25T08:14:55.553Z,213.75
2018-07-25T08:15:55.506Z,219.38
2018-07-25T08:16:55.451Z,219.38
2018-07-25T08:17:55.472Z,219.38
2018-07-25T08:18:55.371Z,213.75
2018-07-25T08:19:55.395Z,213.75
2018-07-25T08:20:55.305Z,213.75
2018-07-25T08:21:55.257Z,213.75
2018-07-25T08:22:55.220Z,213.75
2018-07-25T08:23:55.183Z,208.13
2018-07-25T08:24:55.163Z,208.13
2018-07-25T08:25:55.105Z,208.13
2018-07-25T08:26:55.062Z,208.13
2018-07-25T08:27:55.027Z,208.13
2018-07-25T08:28:54.992Z,208.13
2018-07-25T08:29:54.970Z,208.13
2018-07-25T08:30:54.913Z,208.13
2018-07-25T08:31:54.898Z,208.13
2018-07-25T08:32:54.838Z,208.13
2018-07-25T08:33:54.797Z,208.13
2018-07-25T08:34:54.805Z,202.50
2018-07-25T08:35:54.723Z,202.50
2018-07-25T08:36:54.701Z,202.50
2018-07-25T08:37:54.649Z,202.50
2018-07-25T08:38:54.606Z,202.50
2018-07-25T08:39:54.597Z,202.50
2018-07-25T08:40:54.542Z,202.50
2018-07-25T08:41:54.509Z,202.50
2018-07-25T08:42:54.458Z,202.50
2018-07-25T08:43:54.420Z,202.50
2018-07-25T08:44:54.406Z,202.50
2018-07-25T08:45:54.342Z,208.13
2018-07-25T08:46:54.365Z,202.50
2018-07-25T08:47:54.268Z,202.50
2018-07-25T08:48:54.233Z,202.50
2018-07-25T08:49:54.213Z,213.75
2018-07-25T08:50:54.173Z,202.50
2018-07-25T08:51:54.120Z,208.13
2018-07-25T08:52:54.139Z,202.50
2018-07-25T08:53:54.038Z,208.13
2018-07-25T08:54:54.027Z,202.50
2018-07-25T08:55:53.968Z,202.50
2018-07-25T08:56:53.929Z,202.50
2018-07-25T08:57:53.952Z,202.50
2018-07-25T08:58:53.848Z,202.50
2018-07-25T08:59:53.839Z,202.50
2018-07-25T09:00:53.795Z,202.50
2018-07-25T09:01:53.772Z,202.50
2018-07-25T09:02:53.700Z,208.13
2018-07-25T09:03:53.662Z,208.13
2018-07-25T09:04:53.648Z,208.13
2018-07-25T09:05:53.581Z,208.13
2018-07-25T09:06:53.552Z,208.13
2018-07-25T09:07:53.519Z,208.13
2018-07-25T09:08:53.475Z,208.13
2018-07-25T09:09:53.460Z,208.13
2018-07-25T09:10:53.399Z,208.13
2018-07-25T09:11:53.362Z,202.50
2018-07-25T09:12:53.341Z,202.50
2018-07-25T09:13:53.286Z,208.13
2018-07-25T09:14:53.274Z,208.13
2018-07-25T09:15:53.217Z,219.38
2018-07-25T09:16:53.243Z,208.13
2018-07-25T09:17:53.143Z,208.13
2018-07-25T09:18:53.098Z,208.13
2018-07-25T09:19:53.179Z,208.13
2018-07-25T09:20:53.034Z,208.13
2018-07-25T09:21:52.989Z,208.13
2018-07-25T09:22:52.955Z,219.38
2018-07-25T09:23:52.916Z,213.75
2018-07-25T09:24:52.881Z,208.13
2018-07-25T09:25:52.865Z,213.75
2018-07-25T09:26:52.806Z,213.75
2018-07-25T09:27:52.775Z,213.75
2018-07-25T09:28:52.735Z,213.75
2018-07-25T09:29:52.704Z,213.75
2018-07-25T09:30:52.684Z,213.75
2018-07-25T09:31:52.620Z,213.75
2018-07-25T09:32:52.588Z,213.75
2018-07-25T09:33:52.576Z,213.75
2018-07-25T09:34:52.519Z,213.75
2018-07-25T09:35:52.500Z,213.75
2018-07-25T09:36:52.441Z,213.75
2018-07-25T09:37:52.406Z,213.75
2018-07-25T09:38:52.370Z,213.75
2018-07-25T09:39:52.334Z,213.75
2018-07-25T09:40:52.343Z,213.75
2018-07-25T09:41:52.261Z,219.38
2018-07-25T09:42:52.224Z,213.75
2018-07-25T09:43:52.193Z,213.75
2018-07-25T09:44:52.153Z,213.75
2018-07-25T09:45:52.158Z,213.75
2018-07-25T09:46:52.162Z,213.75
2018-07-25T09:47:52.040Z,219.38
2018-07-25T09:48:52.005Z,219.38
2018-07-25T09:49:51.974Z,219.38
2018-07-25T09:50:51.957Z,219.38
2018-07-25T09:51:51.896Z,225.00
2018-07-25T09:52:51.954Z,225.00
2018-07-25T09:53:51.828Z,225.00
2018-07-25T09:54:51.791Z,230.63
2018-07-25T09:55:51.780Z,230.63
2018-07-25T09:56:51.719Z,230.63
2018-07-25T09:57:51.684Z,230.63
2018-07-25T09:58:51.717Z,230.63
2018-07-25T09:59:51.613Z,230.63
2018-07-25T10:00:51.604Z,230.63
2018-07-25T10:01:51.541Z,230.63
2018-07-25T10:02:51.501Z,230.63
2018-07-25T10:03:51.471Z,230.63
2018-07-25T10:04:51.443Z,236.25
2018-07-25T10:05:51.446Z,230.63
2018-07-25T10:06:51.369Z,225.00
2018-07-25T10:07:51.341Z,230.63
2018-07-25T10:08:51.311Z,230.63
2018-07-25T10:09:51.248Z,230.63
2018-07-25T10:10:51.254Z,230.63
2018-07-25T10:11:51.178Z,230.63
2018-07-25T10:12:51.149Z,230.63
2018-07-25T10:13:51.113Z,230.63
2018-07-25T10:14:51.073Z,230.63
2018-07-25T10:15:51.059Z,230.63
2018-07-25T10:16:51.003Z,230.63
2018-07-25T10:17:50.988Z,247.50
2018-07-25T10:18:50.930Z,236.25
2018-07-25T10:19:50.908Z,236.25
2018-07-25T10:20:50.931Z,241.88
2018-07-25T10:21:50.822Z,241.88
2018-07-25T10:22:50.786Z,241.88
2018-07-25T10:23:50.752Z,247.50
2018-07-25T10:24:50.735Z,241.88
2018-07-25T10:25:50.728Z,236.25
2018-07-25T10:26:50.646Z,236.25
2018-07-25T10:27:50.614Z,236.25
2018-07-25T10:28:50.583Z,236.25
2018-07-25T10:29:50.539Z,230.63
2018-07-25T10:30:50.551Z,241.88
2018-07-25T10:31:50.465Z,236.25
2018-07-25T10:32:50.459Z,236.25
2018-07-25T10:33:50.391Z,236.25
2018-07-25T10:34:50.358Z,241.88
2018-07-25T10:35:50.349Z,241.88
2018-07-25T10:36:50.291Z,241.88
2018-07-25T10:37:50.247Z,241.88
2018-07-25T10:38:50.224Z,241.88
2018-07-25T10:39:50.176Z,241.88
2018-07-25T10:40:50.179Z,241.88
2018-07-25T10:41:50.112Z,241.88
2018-07-25T10:42:50.067Z,241.88
2018-07-25T10:43:50.037Z,236.25
2018-07-25T10:44:50.007Z,230.63
2018-07-25T10:45:49.987Z,236.25
2018-07-25T10:46:49.947Z,236.25
2018-07-25T10:47:49.895Z,236.25
2018-07-25T10:48:49.919Z,236.25
2018-07-25T10:49:49.817Z,236.25
2018-07-25T10:50:49.780Z,230.63
2018-07-25T10:51:49.774Z,225.00
2018-07-25T10:52:49.712Z,230.63
2018-07-25T10:53:49.675Z,225.00
2018-07-25T10:54:49.639Z,230.63
2018-07-25T10:55:49.620Z,230.63
2018-07-25T10:56:49.593Z,225.00
2018-07-25T10:57:57.320Z,225.00
2018-07-25T10:58:49.505Z,202.50
2018-07-25T10:59:49.458Z,225.00
2018-07-25T11:00:49.428Z,225.00
2018-07-25T11:01:49.410Z,230.63
2018-07-25T11:02:49.353Z,230.63
2018-07-25T11:03:49.316Z,230.63
2018-07-25T11:04:49.278Z,230.63
2018-07-25T11:05:49.244Z,230.63
2018-07-25T11:06:49.230Z,225.00
2018-07-25T11:07:49.172Z,230.63
2018-07-25T11:08:49.142Z,225.00
2018-07-25T11:09:49.195Z,219.38
2018-07-25T11:10:49.066Z,219.38
2018-07-25T11:11:49.054Z,146.25
2018-07-25T11:12:48.991Z,140.63
2018-07-25T11:13:48.956Z,123.75
2018-07-25T11:14:48.923Z,118.13
2018-07-25T11:15:48.886Z,123.75
2018-07-25T11:16:48.871Z,146.25
2018-07-25T11:17:48.815Z,157.50
2018-07-25T11:18:48.777Z,230.63
2018-07-25T11:19:48.745Z,236.25
2018-07-25T11:20:48.707Z,236.25
2018-07-25T11:21:48.690Z,241.88
2018-07-25T11:22:48.641Z,196.88
2018-07-25T11:23:48.600Z,185.63
2018-07-25T11:24:48.564Z,180.00
2018-07-25T11:25:48.524Z,174.38
2018-07-25T11:26:48.512Z,180.00
2018-07-25T11:27:48.456Z,185.63
2018-07-25T11:28:48.426Z,191.25
2018-07-25T11:29:48.382Z,185.63
2018-07-25T11:30:48.345Z,185.63
2018-07-25T11:31:48.345Z,247.50
2018-07-25T11:32:48.293Z,253.13
2018-07-25T11:33:48.240Z,264.38
2018-07-25T11:34:48.204Z,264.38
2018-07-25T11:35:48.172Z,253.13
2018-07-25T11:36:48.179Z,264.38
2018-07-25T11:37:48.090Z,275.63
2018-07-25T11:38:48.069Z,264.38
2018-07-25T11:39:48.022Z,292.50
2018-07-25T11:40:47.986Z,286.88
2018-07-25T11:41:47.972Z,275.63
2018-07-25T11:42:47.915Z,270.00
2018-07-25T11:43:47.902Z,275.63
2018-07-25T11:44:47.843Z,281.25
2018-07-25T11:45:47.807Z,270.00
2018-07-25T11:46:47.797Z,315.00
2018-07-25T11:47:47.737Z,309.38
2018-07-25T11:48:47.705Z,298.13
2018-07-25T11:49:47.660Z,281.25
2018-07-25T11:50:47.627Z,275.63
2018-07-25T11:51:47.613Z,275.63
2018-07-25T11:52:47.557Z,275.63
2018-07-25T11:53:47.520Z,275.63
2018-07-25T11:54:47.483Z,270.00
2018-07-25T11:55:47.531Z,343.13
2018-07-25T11:56:47.435Z,393.75
2018-07-25T11:57:47.378Z,438.75
2018-07-25T11:58:47.344Z,478.13
2018-07-25T11:59:47.309Z,421.88
2018-07-25T12:00:47.270Z,393.75
2018-07-25T12:01:47.311Z,382.50
2018-07-25T12:02:47.200Z,365.63
2018-07-25T12:03:47.160Z,405.00
2018-07-25T12:04:47.129Z,427.50
2018-07-25T12:05:47.092Z,444.38
2018-07-25T12:06:47.085Z,438.75
2018-07-25T12:07:47.035Z,416.25
2018-07-25T12:08:47.000Z,388.13
2018-07-25T12:09:46.953Z,371.25
2018-07-25T12:10:46.918Z,309.38
2018-07-25T12:11:46.920Z,315.00
2018-07-25T12:12:46.850Z,298.13
2018-07-25T12:13:46.809Z,320.63
2018-07-25T12:14:46.776Z,331.88
2018-07-25T12:15:46.741Z,331.88
2018-07-25T12:16:46.715Z,348.75
2018-07-25T12:17:46.693Z,365.63
2018-07-25T12:18:46.639Z,382.50
2018-07-25T12:19:46.602Z,365.63
2018-07-25T12:20:46.564Z,365.63
2018-07-25T12:21:46.531Z,337.50
2018-07-25T12:22:46.515Z,309.38
2018-07-25T12:23:46.459Z,286.88
2018-07-25T12:24:46.425Z,275.63
2018-07-25T12:25:46.388Z,258.75
2018-07-25T12:26:46.389Z,264.38
2018-07-25T12:27:46.346Z,275.63
2018-07-25T12:28:46.284Z,270.00
2018-07-25T12:29:46.245Z,264.38
2018-07-25T12:30:46.212Z,264.38
2018-07-25T12:31:46.180Z,264.38
2018-07-25T12:32:46.216Z,270.00
2018-07-25T12:33:46.105Z,264.38
2018-07-25T12:34:46.074Z,264.38
2018-07-25T12:35:46.040Z,270.00
2018-07-25T12:36:46.010Z,286.88
2018-07-25T12:37:45.991Z,281.25
2018-07-25T12:38:45.933Z,286.88
2018-07-25T12:39:45.894Z,298.13
2018-07-25T12:40:45.861Z,264.38
2018-07-25T12:41:45.913Z,236.25
2018-07-25T12:42:45.845Z,219.38
2018-07-25T12:43:45.753Z,208.13
2018-07-25T12:44:45.716Z,213.75