createdAt,value
2019-01-29T00:00:20.356Z,939.67
2019-01-29T00:02:46.680Z,939.85
2019-01-29T00:05:12.997Z,939.69
2019-01-29T00:07:39.320Z,939.80
2019-01-29T00:10:05.651Z,939.68
2019-01-29T00:12:31.970Z,939.86
2019-01-29T00:14:58.291Z,939.84
2019-01-29T00:17:24.622Z,939.91
2019-01-29T00:19:50.948Z,939.65
2019-01-29T00:22:17.268Z,939.93
2019-01-29T00:24:43.594Z,939.83
2019-01-29T00:27:09.916Z,939.78
2019-01-29T00:29:36.248Z,939.91
2019-01-29T00:32:02.565Z,939.96
2019-01-29T00:34:28.903Z,940.08
2019-01-29T00:36:55.230Z,940.05
2019-01-29T00:39:21.554Z,939.82
2019-01-29T00:41:47.881Z,940.01
2019-01-29T00:44:14.202Z,940.12
2019-01-29T00:46:40.529Z,939.99
2019-01-29T00:49:06.844Z,940.05
2019-01-29T00:51:33.171Z,940.12
2019-01-29T00:53:59.495Z,940.02
2019-01-29T00:56:25.816Z,940.27
2019-01-29T00:58:52.141Z,940.17
2019-01-29T01:01:18.463Z,939.85
2019-01-29T01:03:44.785Z,940.06
2019-01-29T01:06:11.123Z,940.11
2019-01-29T01:08:38.510Z,940.02
2019-01-29T01:11:03.761Z,940.20
2019-01-29T01:13:30.094Z,940.37
2019-01-29T01:15:56.426Z,940.16
2019-01-29T01:18:22.724Z,940.16
2019-01-29T01:20:49.027Z,940.19
2019-01-29T01:23:15.330Z,939.98
2019-01-29T01:25:41.634Z,940.16
2019-01-29T01:28:07.944Z,940.31
2019-01-29T01:30:34.258Z,939.98
2019-01-29T01:33:00.565Z,940.04
2019-01-29T01:35:26.866Z,940.07
2019-01-29T01:37:53.174Z,940.06
2019-01-29T01:40:19.476Z,940.21
2019-01-29T01:42:45.783Z,940.13
2019-01-29T01:45:12.087Z,940.15
2019-01-29T01:47:38.392Z,940.22
2019-01-29T01:50:04.700Z,940.44
2019-01-29T01:52:31.001Z,940.49
2019-01-29T01:54:57.307Z,940.21
2019-01-29T01:57:23.612Z,940.14
2019-01-29T01:59:49.914Z,940.02
2019-01-29T02:02:16.215Z,940.24
2019-01-29T02:04:42.526Z,940.13
2019-01-29T02:07:08.834Z,940.05
2019-01-29T02:09:35.142Z,940.14
2019-01-29T02:12:01.443Z,939.97
2019-01-29T02:14:27.753Z,940.33
2019-01-29T02:16:54.061Z,940.36
2019-01-29T02:19:20.366Z,940.06
2019-01-29T02:21:46.670Z,940.36
2019-01-29T02:26:48.239Z,939.95
2019-01-29T02:29:14.545Z,940.01
2019-01-29T02:31:40.847Z,940.12
2019-01-29T02:34:07.149Z,939.93
2019-01-29T02:36:33.459Z,940.10
2019-01-29T02:38:59.764Z,940.27
2019-01-29T02:41:26.070Z,940.07
2019-01-29T02:43:52.381Z,940.18
2019-01-29T02:46:18.687Z,940.14
2019-01-29T02:48:45.010Z,940.25
2019-01-29T02:51:11.310Z,939.78
2019-01-29T02:53:37.616Z,939.78
2019-01-29T02:56:03.918Z,939.97
2019-01-29T02:58:30.223Z,939.79
2019-01-29T03:00:56.538Z,939.96
2019-01-29T03:03:22.842Z,939.71
2019-01-29T03:05:49.142Z,939.81
2019-01-29T03:08:15.453Z,940.11
2019-01-29T03:10:41.760Z,939.98
2019-01-29T03:13:08.065Z,940.28
2019-01-29T03:15:34.371Z,940.05
2019-01-29T03:18:00.675Z,940.27
2019-01-29T03:20:26.985Z,940.13
2019-01-29T03:22:53.286Z,940.26
2019-01-29T03:25:19.594Z,939.98
2019-01-29T03:27:45.907Z,940.29
2019-01-29T03:30:12.258Z,940.22
2019-01-29T03:32:38.561Z,940.11
2019-01-29T03:35:04.869Z,940.05
2019-01-29T03:37:31.175Z,939.97
2019-01-29T03:39:57.487Z,939.92
2019-01-29T03:42:23.792Z,939.95
2019-01-29T03:44:50.101Z,939.92
2019-01-29T03:47:16.402Z,940.06
2019-01-29T03:49:42.699Z,940.13
2019-01-29T03:52:09.003Z,940.11
2019-01-29T03:54:35.308Z,940.18
2019-01-29T03:57:01.614Z,940.12
2019-01-29T03:59:27.916Z,940.17
2019-01-29T04:01:54.222Z,940.08
2019-01-29T04:04:20.532Z,940.09
2019-01-29T04:06:46.838Z,940.20
2019-01-29T04:09:13.146Z,940.11
2019-01-29T04:11:39.456Z,940.15
2019-01-29T04:14:05.760Z,940.15
2019-01-29T04:16:32.073Z,940.22
2019-01-29T04:18:58.378Z,940.11
2019-01-29T04:21:24.686Z,940.16
2019-01-29T04:23:50.988Z,940.19
2019-01-29T04:26:17.298Z,940.22
2019-01-29T04:28:43.596Z,940.33
2019-01-29T04:31:09.900Z,940.39
2019-01-29T04:33:36.199Z,940.32
2019-01-29T04:36:02.514Z,940.43
2019-01-29T04:38:28.845Z,940.61
2019-01-29T04:40:55.146Z,940.58
2019-01-29T04:43:21.451Z,940.69
2019-01-29T04:45:47.757Z,940.66
2019-01-29T04:48:14.068Z,940.54
2019-01-29T04:50:40.379Z,940.68
2019-01-29T04:53:06.681Z,940.52
2019-01-29T04:55:32.990Z,940.37
2019-01-29T04:57:59.294Z,940.60
2019-01-29T05:00:25.607Z,940.28
2019-01-29T05:02:51.920Z,940.34
2019-01-29T05:05:18.230Z,940.45
2019-01-29T05:07:44.538Z,940.36
2019-01-29T05:10:10.844Z,940.35
2019-01-29T05:12:37.157Z,940.45
2019-01-29T05:15:03.459Z,940.52
2019-01-29T05:17:29.768Z,940.53
2019-01-29T05:19:56.072Z,940.57
2019-01-29T05:22:22.379Z,940.63
2019-01-29T05:24:48.685Z,940.59
2019-01-29T05:27:14.998Z,940.76
2019-01-29T05:29:41.303Z,940.75
2019-01-29T05:32:07.610Z,940.82
2019-01-29T05:34:33.915Z,940.81
2019-01-29T05:37:00.214Z,940.64
2019-01-29T05:39:26.516Z,940.67
2019-01-29T05:41:52.825Z,940.75
2019-01-29T05:44:19.122Z,940.76
2019-01-29T05:46:45.437Z,940.86
2019-01-29T05:49:11.743Z,940.81
2019-01-29T05:51:38.055Z,940.77
2019-01-29T05:54:04.359Z,940.78
2019-01-29T05:56:30.663Z,940.81
2019-01-29T05:58:56.969Z,940.85
2019-01-29T06:01:23.281Z,940.81
2019-01-29T06:03:49.579Z,940.80
2019-01-29T06:06:15.883Z,940.82
2019-01-29T06:08:42.191Z,940.90
2019-01-29T06:11:08.499Z,940.92
2019-01-29T06:13:34.826Z,940.96
2019-01-29T06:16:01.132Z,941.05
2019-01-29T06:18:27.542Z,941.00
2019-01-29T06:20:53.849Z,941.03
2019-01-29T06:23:20.169Z,941.01
2019-01-29T06:25:46.478Z,941.01
2019-01-29T06:28:12.783Z,940.96
2019-01-29T06:30:39.089Z,941.00
2019-01-29T06:33:05.399Z,940.98
2019-01-29T06:35:31.790Z,941.12
2019-01-29T06:37:58.042Z,941.18
2019-01-29T06:40:24.342Z,941.23
2019-01-29T06:42:51.203Z,941.17
2019-01-29T06:45:16.957Z,941.16
2019-01-29T06:47:43.268Z,941.15
2019-01-29T06:50:09.575Z,941.11
2019-01-29T06:52:35.885Z,941.11
2019-01-29T06:55:02.198Z,941.19
2019-01-29T06:57:28.542Z,941.29
2019-01-29T06:59:54.856Z,941.18
2019-01-29T07:02:21.160Z,941.07
2019-01-29T07:04:47.462Z,941.05
2019-01-29T07:07:13.772Z,941.06
2019-01-29T07:09:40.077Z,941.03
2019-01-29T07:12:06.383Z,941.11
2019-01-29T07:14:32.718Z,941.22
2019-01-29T07:16:59.022Z,941.23
2019-01-29T07:19:25.342Z,941.29
2019-01-29T07:21:51.635Z,941.18
2019-01-29T07:24:17.945Z,941.20
2019-01-29T07:26:44.248Z,941.11
2019-01-29T07:29:10.557Z,941.24
2019-01-29T07:31:36.861Z,941.25
2019-01-29T07:34:03.173Z,941.33
2019-01-29T07:36:29.475Z,941.39
2019-01-29T07:38:55.784Z,941.48
2019-01-29T07:41:22.089Z,941.37
2019-01-29T07:43:48.403Z,941.43
2019-01-29T07:46:14.713Z,941.37
2019-01-29T07:48:41.023Z,941.27
2019-01-29T07:51:07.340Z,941.32
2019-01-29T07:53:33.651Z,941.36
2019-01-29T07:55:59.994Z,941.41
2019-01-29T07:58:26.265Z,941.41
2019-01-29T08:00:52.572Z,941.44
2019-01-29T08:03:18.883Z,941.46
2019-01-29T08:05:45.416Z,941.60
2019-01-29T08:08:11.499Z,941.62
2019-01-29T08:10:37.824Z,941.68
2019-01-29T08:13:04.128Z,941.67
2019-01-29T08:15:30.461Z,941.61
2019-01-29T08:17:56.768Z,941.64
2019-01-29T08:20:23.075Z,941.62
2019-01-29T08:22:49.390Z,941.72
2019-01-29T08:25:15.697Z,941.74
2019-01-29T08:27:42.007Z,941.76
2019-01-29T08:30:08.331Z,941.73
2019-01-29T08:32:34.624Z,941.75
2019-01-29T08:35:00.936Z,941.85
2019-01-29T08:37:27.250Z,941.89
2019-01-29T08:39:53.566Z,941.94
2019-01-29T08:42:19.873Z,941.90
2019-01-29T08:44:46.178Z,941.89
2019-01-29T08:47:12.547Z,941.82
2019-01-29T08:49:38.800Z,941.87
2019-01-29T08:52:05.115Z,941.82
2019-01-29T08:54:31.426Z,941.88
2019-01-29T08:56:57.729Z,941.92
2019-01-29T08:59:24.043Z,941.99
2019-01-29T09:01:50.344Z,941.98
2019-01-29T09:04:16.652Z,942.05
2019-01-29T09:06:42.964Z,942.05
2019-01-29T09:09:09.267Z,942.12
2019-01-29T09:11:35.576Z,942.22
2019-01-29T09:14:01.887Z,942.17
2019-01-29T09:16:28.191Z,942.21
2019-01-29T09:18:54.545Z,942.24
2019-01-29T09:21:20.837Z,942.22
2019-01-29T09:23:47.188Z,942.24
2019-01-29T09:26:13.493Z,942.19
2019-01-29T09:28:39.795Z,942.22
2019-01-29T09:31:06.107Z,942.19
2019-01-29T09:33:32.407Z,942.17
2019-01-29T09:35:58.711Z,942.23
2019-01-29T09:38:25.027Z,942.33
2019-01-29T09:40:51.350Z,942.23
2019-01-29T09:43:17.663Z,942.18
2019-01-29T09:45:43.976Z,942.15
2019-01-29T09:48:10.285Z,942.06
2019-01-29T09:50:36.591Z,942.00
2019-01-29T09:53:02.939Z,941.96
2019-01-29T09:55:30.045Z,941.95
2019-01-29T09:57:55.541Z,941.94
2019-01-29T10:00:21.849Z,941.99
2019-01-29T10:02:48.160Z,941.96
2019-01-29T10:05:14.469Z,941.91
2019-01-29T10:07:40.787Z,941.91
2019-01-29T10:10:07.098Z,941.96
2019-01-29T10:12:33.425Z,941.93
2019-01-29T10:14:59.741Z,941.93
2019-01-29T10:17:26.045Z,941.91
2019-01-29T10:19:52.395Z,941.82
2019-01-29T10:22:18.703Z,941.78
2019-01-29T10:24:45.034Z,941.76
2019-01-29T10:27:11.323Z,941.60
2019-01-29T10:29:37.636Z,941.62
2019-01-29T10:32:03.957Z,941.63
2019-01-29T10:34:30.261Z,941.59
2019-01-29T10:36:56.586Z,941.45
2019-01-29T10:39:22.887Z,941.50
2019-01-29T10:41:49.197Z,941.55
2019-01-29T10:44:15.507Z,941.50
2019-01-29T10:46:41.827Z,941.49
2019-01-29T10:49:08.126Z,941.49
2019-01-29T10:51:34.434Z,941.51
2019-01-29T10:54:00.740Z,941.47
2019-01-29T10:56:27.057Z,941.44
2019-01-29T10:58:53.362Z,941.34
2019-01-29T11:01:19.676Z,941.37
2019-01-29T11:03:45.981Z,941.31
2019-01-29T11:06:12.297Z,941.33
2019-01-29T11:08:38.615Z,941.25
2019-01-29T11:11:04.921Z,941.24
2019-01-29T11:13:31.233Z,941.26
2019-01-29T11:15:57.556Z,941.23
2019-01-29T11:18:23.866Z,941.30
2019-01-29T11:20:50.171Z,941.25
2019-01-29T11:23:16.492Z,941.25
2019-01-29T11:25:42.792Z,941.26
2019-01-29T11:28:09.095Z,941.16
2019-01-29T11:30:35.413Z,941.14
2019-01-29T11:33:01.724Z,941.18
2019-01-29T11:35:28.029Z,941.14
2019-01-29T11:37:54.335Z,941.12
2019-01-29T11:40:20.646Z,941.09
2019-01-29T11:42:46.960Z,941.10
2019-01-29T11:45:13.269Z,941.11
2019-01-29T11:47:39.580Z,941.10
2019-01-29T11:50:05.899Z,941.13
2019-01-29T11:52:32.203Z,941.13
2019-01-29T11:54:58.517Z,941.17
2019-01-29T11:57:24.823Z,941.16
2019-01-29T11:59:51.143Z,941.16
2019-01-29T12:02:17.450Z,941.16
2019-01-29T12:04:43.757Z,941.13
2019-01-29T12:07:10.069Z,941.17
2019-01-29T12:09:36.377Z,941.17
2019-01-29T12:12:02.704Z,941.18
2019-01-29T12:14:29.013Z,941.20
2019-01-29T12:16:55.331Z,941.17
2019-01-29T12:19:21.635Z,941.25
2019-01-29T12:21:47.948Z,941.25
2019-01-29T12:24:14.255Z,941.26
2019-01-29T12:26:40.592Z,941.28
2019-01-29T12:29:06.900Z,941.28
2019-01-29T12:31:33.209Z,941.26
2019-01-29T12:33:59.512Z,941.18
2019-01-29T12:36:25.844Z,941.20
2019-01-29T12:38:52.155Z,941.23
2019-01-29T12:41:18.456Z,941.26
2019-01-29T12:43:44.766Z,941.23
2019-01-29T12:46:11.074Z,941.21
2019-01-29T12:48:37.386Z,941.22
2019-01-29T12:51:03.707Z,941.20
2019-01-29T12:53:30.029Z,941.17
2019-01-29T12:55:56.333Z,941.13
2019-01-29T12:58:22.650Z,941.04
2019-01-29T13:00:48.952Z,941.09
2019-01-29T13:03:15.265Z,941.18
2019-01-29T13:05:41.576Z,941.16
2019-01-29T13:08:07.885Z,941.25
2019-01-29T13:10:34.222Z,941.08
2019-01-29T13:13:00.546Z,941.16
2019-01-29T13:15:26.863Z,941.10
2019-01-29T13:17:53.165Z,941.17
2019-01-29T13:20:19.479Z,941.20
2019-01-29T13:22:45.782Z,941.15
2019-01-29T13:25:12.141Z,941.13
2019-01-29T13:27:38.459Z,941.08
2019-01-29T13:30:04.764Z,941.13
2019-01-29T13:32:31.071Z,941.13
2019-01-29T13:34:57.380Z,941.12
2019-01-29T13:37:23.690Z,941.13
2019-01-29T13:39:49.997Z,941.08
2019-01-29T13:42:16.305Z,941.01
2019-01-29T13:44:42.625Z,941.03
2019-01-29T13:47:08.933Z,941.13
2019-01-29T13:49:35.243Z,941.20
2019-01-29T13:52:01.558Z,941.18
2019-01-29T13:54:27.866Z,941.21
2019-01-29T13:56:54.167Z,941.22
2019-01-29T13:59:20.488Z,941.25
2019-01-29T14:01:46.789Z,941.22
2019-01-29T14:04:13.109Z,941.08
2019-01-29T14:06:39.414Z,941.25
2019-01-29T14:09:05.735Z,941.27
2019-01-29T14:11:32.046Z,941.24
2019-01-29T14:13:58.363Z,941.25
2019-01-29T14:16:24.672Z,941.29
2019-01-29T14:18:51.004Z,941.29
2019-01-29T14:21:17.313Z,941.29
2019-01-29T14:23:43.618Z,941.32
2019-01-29T14:26:09.929Z,941.19
2019-01-29T14:28:36.577Z,941.29
2019-01-29T14:31:02.544Z,941.30
2019-01-29T14:33:28.851Z,941.29
2019-01-29T14:35:55.161Z,941.20
2019-01-29T14:38:21.467Z,941.23
2019-01-29T14:40:47.776Z,941.20
2019-01-29T14:43:14.085Z,941.26
2019-01-29T14:45:40.419Z,941.26
2019-01-29T14:48:06.732Z,941.17
2019-01-29T14:50:33.065Z,941.15
2019-01-29T14:52:59.381Z,941.13
2019-01-29T14:55:25.683Z,941.11
2019-01-29T14:57:52.023Z,941.10
2019-01-29T15:00:18.327Z,941.06
2019-01-29T15:02:44.634Z,940.98
2019-01-29T15:05:10.973Z,941.06
2019-01-29T15:07:37.282Z,940.97
2019-01-29T15:10:03.585Z,941.02
2019-01-29T15:12:29.900Z,941.00
2019-01-29T15:14:56.218Z,940.97
2019-01-29T15:17:22.520Z,941.02
2019-01-29T15:19:48.828Z,941.04
2019-01-29T15:22:15.147Z,941.09
2019-01-29T15:24:41.446Z,941.02
2019-01-29T15:27:07.751Z,941.06
2019-01-29T15:29:34.065Z,941.10
2019-01-29T15:32:00.434Z,941.11
2019-01-29T15:34:26.763Z,941.18
2019-01-29T15:36:53.068Z,941.22
2019-01-29T15:39:19.383Z,941.18
2019-01-29T15:41:45.686Z,941.14
2019-01-29T15:44:12.015Z,941.10
2019-01-29T15:46:38.322Z,941.11
2019-01-29T15:49:04.633Z,941.10
2019-01-29T15:51:30.945Z,941.05
2019-01-29T15:53:57.254Z,941.00
2019-01-29T15:56:23.566Z,941.06
2019-01-29T15:58:49.872Z,941.02
2019-01-29T16:01:16.206Z,941.02
2019-01-29T16:03:42.514Z,941.03
2019-01-29T16:06:08.842Z,941.10
2019-01-29T16:08:35.167Z,941.06
2019-01-29T16:11:01.476Z,941.05
2019-01-29T16:13:27.792Z,941.10
2019-01-29T16:15:54.104Z,941.08
2019-01-29T16:18:20.469Z,941.06
2019-01-29T16:20:46.772Z,941.04
2019-01-29T16:23:13.094Z,941.07
2019-01-29T16:25:39.481Z,941.05
2019-01-29T16:28:05.804Z,941.02
2019-01-29T16:30:32.118Z,941.02
2019-01-29T16:32:58.426Z,941.06
2019-01-29T16:35:24.738Z,941.03
2019-01-29T16:37:51.042Z,941.03
2019-01-29T16:40:17.354Z,941.05
2019-01-29T16:42:43.671Z,941.07
2019-01-29T16:45:09.985Z,941.01
2019-01-29T16:47:36.323Z,941.03
2019-01-29T16:50:02.628Z,941.07
2019-01-29T16:52:29.010Z,941.04
2019-01-29T16:54:55.343Z,941.08
2019-01-29T16:57:21.635Z,941.08
2019-01-29T16:59:47.970Z,941.04
2019-01-29T17:02:14.282Z,940.93
2019-01-29T17:04:40.594Z,940.87
2019-01-29T17:07:06.906Z,940.91
2019-01-29T17:09:33.208Z,940.93
2019-01-29T17:11:59.530Z,940.86
2019-01-29T17:14:25.837Z,940.88
2019-01-29T17:16:52.155Z,940.91
2019-01-29T17:19:18.470Z,940.91
2019-01-29T17:21:44.776Z,940.91
2019-01-29T17:24:11.091Z,940.92
2019-01-29T17:26:37.400Z,940.95
2019-01-29T17:29:03.715Z,940.92
2019-01-29T17:31:30.034Z,940.89
2019-01-29T17:33:56.349Z,940.92
2019-01-29T17:36:22.661Z,940.92
2019-01-29T17:38:48.960Z,940.84
2019-01-29T17:41:15.332Z,940.84
2019-01-29T17:43:43.647Z,940.86
2019-01-29T17:46:08.007Z,940.86
2019-01-29T17:48:34.313Z,940.79
2019-01-29T17:51:00.621Z,940.78
2019-01-29T17:53:26.936Z,940.83
2019-01-29T17:55:53.253Z,940.82
2019-01-29T17:58:19.560Z,940.75
2019-01-29T18:00:45.887Z,940.74
2019-01-29T18:03:12.577Z,940.69
2019-01-29T18:05:38.906Z,940.67
2019-01-29T18:08:05.217Z,940.62
2019-01-29T18:10:31.533Z,940.58
2019-01-29T18:12:57.836Z,940.59
2019-01-29T18:15:24.151Z,940.61
2019-01-29T18:17:50.467Z,940.59
2019-01-29T18:20:16.778Z,940.53
2019-01-29T18:22:43.093Z,940.57
2019-01-29T18:25:09.416Z,940.50
2019-01-29T18:27:35.722Z,940.51
2019-01-29T18:30:02.053Z,940.56
2019-01-29T18:32:28.362Z,940.63
2019-01-29T18:34:54.675Z,940.68
2019-01-29T18:37:20.994Z,940.50
2019-01-29T18:39:47.776Z,940.54
2019-01-29T18:42:13.645Z,940.60
2019-01-29T18:44:39.956Z,940.58
2019-01-29T18:47:06.263Z,940.59
2019-01-29T18:49:32.617Z,940.63
2019-01-29T18:51:58.917Z,940.60
2019-01-29T18:54:25.229Z,940.63
2019-01-29T18:56:54.028Z,940.56
2019-01-29T18:59:20.336Z,940.56
2019-01-29T19:01:46.645Z,940.50
2019-01-29T19:04:12.952Z,940.51
2019-01-29T19:06:39.264Z,940.55
2019-01-29T19:09:05.586Z,940.54
2019-01-29T19:11:31.890Z,940.55
2019-01-29T19:13:58.199Z,940.51
2019-01-29T19:16:24.519Z,940.46
2019-01-29T19:18:50.833Z,940.55
2019-01-29T19:21:17.141Z,940.47
2019-01-29T19:23:43.453Z,940.44
2019-01-29T19:26:09.762Z,940.47
2019-01-29T19:28:36.073Z,940.51
2019-01-29T19:31:04.739Z,940.47
2019-01-29T19:33:28.723Z,940.44
2019-01-29T19:35:57.301Z,940.43
2019-01-29T19:38:23.621Z,940.36
2019-01-29T19:40:50.798Z,940.33
2019-01-29T19:43:17.219Z,940.34
2019-01-29T19:45:43.455Z,940.38
2019-01-29T19:48:09.760Z,940.25
2019-01-29T19:50:36.073Z,940.26
2019-01-29T19:53:02.387Z,940.22
2019-01-29T19:55:28.700Z,940.19
2019-01-29T19:57:55.010Z,940.22
2019-01-29T20:00:21.312Z,940.22
2019-01-29T20:02:47.627Z,940.30
2019-01-29T20:05:13.934Z,940.23
2019-01-29T20:07:40.249Z,940.19
2019-01-29T20:10:06.559Z,940.27
2019-01-29T20:12:32.955Z,940.27
2019-01-29T20:14:59.183Z,940.24
2019-01-29T20:17:25.497Z,940.14
2019-01-29T20:19:51.812Z,940.12
2019-01-29T20:22:18.116Z,940.14
2019-01-29T20:24:44.663Z,940.13
2019-01-29T20:27:10.981Z,939.94
2019-01-29T20:29:37.293Z,940.08
2019-01-29T20:32:03.619Z,940.04
2019-01-29T20:34:29.926Z,939.91
2019-01-29T20:36:56.242Z,939.92
2019-01-29T20:39:22.548Z,939.90
2019-01-29T20:41:48.863Z,939.85
2019-01-29T20:44:15.178Z,939.87
2019-01-29T20:46:41.486Z,939.88
2019-01-29T20:49:07.810Z,939.90
2019-01-29T20:51:34.124Z,939.88
2019-01-29T20:54:00.434Z,939.82
2019-01-29T20:56:26.745Z,939.77
2019-01-29T20:58:53.127Z,939.75
2019-01-29T21:01:19.360Z,939.75
2019-01-29T21:03:45.698Z,939.80
2019-01-29T21:06:12.006Z,939.72
2019-01-29T21:08:38.356Z,939.69
2019-01-29T21:11:04.628Z,939.74
2019-01-29T21:13:30.949Z,939.70
2019-01-29T21:15:57.261Z,939.58
2019-01-29T21:18:23.586Z,939.63
2019-01-29T21:20:56.882Z,939.58
2019-01-29T21:23:16.573Z,939.59
2019-01-29T21:25:42.883Z,939.56
2019-01-29T21:28:09.172Z,939.52
2019-01-29T21:30:38.295Z,939.52
2019-01-29T21:33:04.617Z,939.50
2019-01-29T21:35:30.928Z,939.50
2019-01-29T21:37:57.246Z,939.52
2019-01-29T21:40:23.563Z,939.49
2019-01-29T21:42:49.880Z,939.44
2019-01-29T21:45:16.194Z,939.49
2019-01-29T21:47:42.497Z,939.46
2019-01-29T21:50:11.650Z,939.45
2019-01-29T21:52:35.132Z,939.44
2019-01-29T21:55:01.446Z,939.46
2019-01-29T21:57:27.783Z,939.37
2019-01-29T21:59:54.089Z,939.44
2019-01-29T22:02:20.763Z,939.41
2019-01-29T22:04:47.049Z,939.34
2019-01-29T22:07:13.362Z,939.14
2019-01-29T22:09:39.678Z,939.31
2019-01-29T22:12:05.986Z,939.25
2019-01-29T22:14:32.315Z,939.28
2019-01-29T22:16:58.629Z,939.34
2019-01-29T22:19:24.969Z,939.31
2019-01-29T22:21:51.282Z,939.29
2019-01-29T22:24:17.593Z,939.41
2019-01-29T22:26:43.902Z,939.36
2019-01-29T22:29:10.226Z,939.29
2019-01-29T22:31:36.541Z,939.28
2019-01-29T22:34:02.893Z,939.22
2019-01-29T22:36:29.208Z,939.22
2019-01-29T22:38:55.517Z,939.19
2019-01-29T22:41:21.843Z,939.19
2019-01-29T22:43:48.152Z,939.14
2019-01-29T22:46:14.559Z,939.10
2019-01-29T22:48:40.865Z,939.05
2019-01-29T22:51:07.193Z,939.03
2019-01-29T22:53:33.497Z,939.04
2019-01-29T22:55:59.815Z,938.96
2019-01-29T22:58:26.122Z,938.89
2019-01-29T23:00:52.427Z,938.78
2019-01-29T23:03:18.742Z,938.78
2019-01-29T23:05:45.054Z,938.75
2019-01-29T23:08:11.368Z,938.78
2019-01-29T23:10:37.671Z,938.77
2019-01-29T23:13:03.987Z,938.82
2019-01-29T23:15:30.289Z,938.82
2019-01-29T23:17:56.602Z,938.80
2019-01-29T23:20:22.918Z,938.79
2019-01-29T23:22:49.229Z,938.76
2019-01-29T23:25:15.542Z,938.79
2019-01-29T23:27:41.854Z,938.68
2019-01-29T23:30:08.165Z,938.78
2019-01-29T23:32:34.473Z,938.86
2019-01-29T23:35:00.810Z,938.77
2019-01-29T23:37:27.120Z,938.71
2019-01-29T23:39:53.429Z,938.72
2019-01-29T23:42:19.736Z,938.64
2019-01-29T23:44:46.048Z,938.53
2019-01-29T23:47:12.363Z,938.53
2019-01-29T23:49:38.677Z,938.50
2019-01-29T23:52:04.984Z,938.54
2019-01-29T23:54:31.292Z,938.44
2019-01-29T23:56:57.612Z,938.47
2019-01-29T23:59:23.925Z,938.46
