createdAt,value
2018-06-14T00:00:47.400Z,6.90
2018-06-14T00:01:51.715Z,7.25
2018-06-14T00:02:56.006Z,7.22
2018-06-14T00:04:00.521Z,6.90
2018-06-14T00:05:05.045Z,7.67
2018-06-14T00:06:09.526Z,8.08
2018-06-14T00:07:13.842Z,8.38
2018-06-14T00:08:18.115Z,8.43
2018-06-14T00:09:22.407Z,7.53
2018-06-14T00:10:26.780Z,6.65
2018-06-14T00:11:31.111Z,7.40
2018-06-14T00:12:35.536Z,6.90
2018-06-14T00:13:39.787Z,7.50
2018-06-14T00:14:44.412Z,6.78
2018-06-14T00:15:48.689Z,7.33
2018-06-14T00:16:53.175Z,7.47
2018-06-14T00:17:57.452Z,6.87
2018-06-14T00:19:01.745Z,7.37
2018-06-14T00:20:07.193Z,7.00
2018-06-14T00:21:11.501Z,8.18
2018-06-14T00:22:15.893Z,7.05
2018-06-14T00:23:20.149Z,7.08
2018-06-14T00:24:24.630Z,7.25
2018-06-14T00:25:29.010Z,6.62
2018-06-14T00:26:33.270Z,8.10
2018-06-14T00:27:37.504Z,6.42
2018-06-14T00:28:41.791Z,7.60
2018-06-14T00:29:46.427Z,7.40
2018-06-14T00:30:50.799Z,6.60
2018-06-14T00:31:55.117Z,7.47
2018-06-14T00:32:59.429Z,6.95
2018-06-14T00:34:03.704Z,7.42
2018-06-14T00:35:08.324Z,7.55
2018-06-14T00:36:12.665Z,7.00
2018-06-14T00:37:16.901Z,7.00
2018-06-14T00:38:21.449Z,6.85
2018-06-14T00:39:25.749Z,7.67
2018-06-14T00:40:30.058Z,6.95
2018-06-14T00:41:34.574Z,7.05
2018-06-14T00:42:39.032Z,7.58
2018-06-14T00:43:43.356Z,7.62
2018-06-14T00:44:47.728Z,7.28
2018-06-14T00:45:52.018Z,6.90
2018-06-14T00:46:56.660Z,6.47
2018-06-14T00:48:00.906Z,6.70
2018-06-14T00:49:05.341Z,6.97
2018-06-14T00:50:09.635Z,6.85
2018-06-14T00:51:13.924Z,6.70
2018-06-14T00:52:18.172Z,7.15
2018-06-14T00:53:22.629Z,6.58
2018-06-14T00:54:26.948Z,7.05
2018-06-14T00:55:31.210Z,6.60
2018-06-14T00:56:46.516Z,7.17
2018-06-14T00:57:51.098Z,6.80
2018-06-14T00:58:55.851Z,6.60
2018-06-14T01:00:00.139Z,6.58
2018-06-14T01:01:04.510Z,6.47
2018-06-14T01:02:09.459Z,7.45
2018-06-14T01:03:13.737Z,7.37
2018-06-14T01:04:18.137Z,7.05
2018-06-14T01:05:22.596Z,7.50
2018-06-14T01:06:26.932Z,6.37
2018-06-14T01:07:31.219Z,7.20
2018-06-14T01:08:35.521Z,6.58
2018-06-14T01:09:39.880Z,6.90
2018-06-14T01:10:44.201Z,6.55
2018-06-14T01:11:48.661Z,6.30
2018-06-14T01:12:53.060Z,6.80
2018-06-14T01:13:57.345Z,6.97
2018-06-14T01:15:01.634Z,6.67
2018-06-14T01:16:06.040Z,6.70
2018-06-14T01:17:10.613Z,8.85
2018-06-14T01:18:14.905Z,7.20
2018-06-14T01:19:19.197Z,7.00
2018-06-14T01:20:23.780Z,6.00
2018-06-14T01:21:28.063Z,7.00
2018-06-14T01:22:32.349Z,6.70
2018-06-14T01:23:36.747Z,6.22
2018-06-14T01:24:41.107Z,7.08
2018-06-14T01:25:45.368Z,7.10
2018-06-14T01:26:49.956Z,7.40
2018-06-14T01:27:54.294Z,6.53
2018-06-14T01:28:58.560Z,6.58
2018-06-14T01:30:02.873Z,7.45
2018-06-14T01:31:07.159Z,7.47
2018-06-14T01:32:11.521Z,6.97
2018-06-14T01:33:15.831Z,6.37
2018-06-14T01:34:20.134Z,7.30
2018-06-14T01:35:24.469Z,7.20
2018-06-14T01:36:28.721Z,7.80
2018-06-14T01:37:44.164Z,7.12
2018-06-14T01:38:48.767Z,7.67
2018-06-14T01:39:53.363Z,7.25
2018-06-14T01:40:57.711Z,6.92
2018-06-14T01:42:02.187Z,7.08
2018-06-14T01:43:06.885Z,6.80
2018-06-14T01:44:11.132Z,8.33
2018-06-14T01:45:15.478Z,8.15
2018-06-14T01:46:19.675Z,8.03
2018-06-14T01:47:24.092Z,7.72
2018-06-14T01:48:28.516Z,7.47
2018-06-14T01:49:33.201Z,6.97
2018-06-14T01:50:37.663Z,8.08
2018-06-14T01:51:41.916Z,7.62
2018-06-14T01:52:46.337Z,7.75
2018-06-14T01:53:50.892Z,7.50
2018-06-14T01:54:55.244Z,8.43
2018-06-14T01:55:59.531Z,8.88
2018-06-14T01:57:03.933Z,7.00
2018-06-14T01:58:08.428Z,8.63
2018-06-14T01:59:12.815Z,7.53
2018-06-14T02:00:19.956Z,6.80
2018-06-14T02:01:24.196Z,8.55
2018-06-14T02:02:28.844Z,7.95
2018-06-14T02:03:33.388Z,7.35
2018-06-14T02:04:37.944Z,7.90
2018-06-14T02:05:42.307Z,8.28
2018-06-14T02:06:46.640Z,7.80
2018-06-14T02:07:51.035Z,6.85
2018-06-14T02:08:55.271Z,8.70
2018-06-14T02:09:59.563Z,8.23
2018-06-14T02:11:04.051Z,7.25
2018-06-14T02:12:08.561Z,8.75
2018-06-14T02:13:12.880Z,8.93
2018-06-14T02:14:17.136Z,7.03
2018-06-14T02:15:21.492Z,8.13
2018-06-14T02:16:25.801Z,7.90
2018-06-14T02:17:30.110Z,8.33
2018-06-14T02:18:34.591Z,7.97
2018-06-14T02:19:38.877Z,7.85
2018-06-14T02:20:43.429Z,7.62
2018-06-14T02:21:47.748Z,9.50
2018-06-14T02:22:52.066Z,7.87
2018-06-14T02:23:56.378Z,8.18
2018-06-14T02:25:00.692Z,8.63
2018-06-14T02:26:05.559Z,7.35
2018-06-14T02:27:09.869Z,7.62
2018-06-14T02:28:14.153Z,7.72
2018-06-14T02:29:18.497Z,7.53
2018-06-14T02:30:23.040Z,8.38
2018-06-14T02:31:27.671Z,7.95
2018-06-14T02:32:32.045Z,7.00
2018-06-14T02:33:36.505Z,7.47
2018-06-14T02:34:41.110Z,7.67
2018-06-14T02:35:45.500Z,8.15
2018-06-14T02:36:49.859Z,7.47
2018-06-14T02:37:54.111Z,8.45
2018-06-14T02:38:58.481Z,7.45
2018-06-14T02:40:02.817Z,7.70
2018-06-14T02:41:07.227Z,7.12
2018-06-14T02:42:11.573Z,7.12
2018-06-14T02:43:15.849Z,8.78
2018-06-14T02:44:20.201Z,7.85
2018-06-14T02:45:24.429Z,7.87
2018-06-14T02:46:28.713Z,7.72
2018-06-14T02:47:33.104Z,7.28
2018-06-14T02:48:37.416Z,8.00
2018-06-14T02:49:41.795Z,8.10
2018-06-14T02:50:46.372Z,8.95
2018-06-14T02:51:50.628Z,7.95
2018-06-14T02:52:55.233Z,8.98
2018-06-14T02:53:59.688Z,8.70
2018-06-14T02:55:04.820Z,8.50
2018-06-14T02:56:09.078Z,8.08
2018-06-14T02:57:13.506Z,9.65
2018-06-14T02:58:17.881Z,8.35
2018-06-14T02:59:22.177Z,8.28
2018-06-14T03:00:26.498Z,8.35
2018-06-14T03:01:30.911Z,8.23
2018-06-14T03:02:35.355Z,7.80
2018-06-14T03:03:39.600Z,7.60
2018-06-14T03:04:44.243Z,8.30
2018-06-14T03:05:48.496Z,8.65
2018-06-14T03:06:53.074Z,9.53
2018-06-14T03:07:57.337Z,9.78
2018-06-14T03:09:01.832Z,8.28
2018-06-14T03:10:06.416Z,8.68
2018-06-14T03:11:10.689Z,7.75
2018-06-14T03:12:14.968Z,8.25
2018-06-14T03:13:19.253Z,8.93
2018-06-14T03:14:23.701Z,8.68
2018-06-14T03:15:28.249Z,8.20
2018-06-14T03:16:32.706Z,8.33
2018-06-14T03:17:36.962Z,9.23
2018-06-14T03:18:41.425Z,8.85
2018-06-14T03:19:45.775Z,8.65
2018-06-14T03:20:50.477Z,9.63
2018-06-14T03:21:54.852Z,8.18
2018-06-14T03:22:59.234Z,8.90
2018-06-14T03:24:03.599Z,9.43
2018-06-14T03:25:08.010Z,8.28
2018-06-14T03:26:12.552Z,9.08
2018-06-14T03:27:17.024Z,8.50
2018-06-14T03:28:21.324Z,9.83
2018-06-14T03:29:25.602Z,8.50
2018-06-14T03:30:30.148Z,8.35
2018-06-14T03:31:34.416Z,8.18
2018-06-14T03:32:38.763Z,8.58
2018-06-14T03:33:43.090Z,9.00
2018-06-14T03:34:47.330Z,8.23
2018-06-14T03:35:51.681Z,8.90
2018-06-14T03:36:55.956Z,9.38
2018-06-14T03:38:00.365Z,9.43
2018-06-14T03:39:06.798Z,8.45
2018-06-14T03:40:11.456Z,9.80
2018-06-14T03:41:15.683Z,8.63
2018-06-14T03:42:19.925Z,10.00
2018-06-14T03:43:24.223Z,9.70
2018-06-14T03:44:28.640Z,8.73
2018-06-14T03:45:33.209Z,9.20
2018-06-14T03:46:37.649Z,8.93
2018-06-14T03:47:42.177Z,9.45
2018-06-14T03:48:46.474Z,9.35
2018-06-14T03:49:50.818Z,9.20
2018-06-14T03:50:55.344Z,9.10
2018-06-14T03:51:59.925Z,9.38
2018-06-14T03:53:04.204Z,9.15
2018-06-14T03:54:08.862Z,10.20
2018-06-14T03:55:13.314Z,9.98
2018-06-14T03:56:17.622Z,8.28
2018-06-14T03:57:22.106Z,10.60
2018-06-14T03:58:26.460Z,9.48
2018-06-14T03:59:30.983Z,9.88
2018-06-14T04:00:35.324Z,9.25
2018-06-14T04:01:39.620Z,10.90
2018-06-14T04:02:44.316Z,11.12
2018-06-14T04:03:48.570Z,12.07
2018-06-14T04:04:53.136Z,11.12
2018-06-14T04:05:57.500Z,10.93
2018-06-14T04:07:01.823Z,10.53
2018-06-14T04:08:06.106Z,9.93
2018-06-14T04:09:11.956Z,11.68
2018-06-14T04:10:16.295Z,10.28
2018-06-14T04:11:20.564Z,10.85
2018-06-14T04:12:24.913Z,10.85
2018-06-14T04:13:29.542Z,10.50
2018-06-14T04:14:34.122Z,10.03
2018-06-14T04:15:38.796Z,10.78
2018-06-14T04:16:43.069Z,10.72
2018-06-14T04:17:52.485Z,9.85
2018-06-14T04:18:56.889Z,10.90
2018-06-14T04:20:01.464Z,10.65
2018-06-14T04:21:06.160Z,11.40
2018-06-14T04:22:10.637Z,10.85
2018-06-14T04:23:15.285Z,10.32
2018-06-14T04:24:19.643Z,10.15
2018-06-14T04:25:23.949Z,12.95
2018-06-14T04:26:28.493Z,10.58
2018-06-14T04:27:33.230Z,11.40
2018-06-14T04:28:37.539Z,11.12
2018-06-14T04:29:42.019Z,12.20
2018-06-14T04:30:46.406Z,10.85
2018-06-14T04:31:50.753Z,10.72
2018-06-14T04:32:55.009Z,11.03
2018-06-14T04:33:59.417Z,10.08
2018-06-14T04:35:03.780Z,11.22
2018-06-14T04:36:08.265Z,10.63
2018-06-14T04:37:12.580Z,11.05
2018-06-14T04:38:16.992Z,10.68
2018-06-14T04:39:21.466Z,10.63
2018-06-14T04:40:25.674Z,11.10
2018-06-14T04:41:29.861Z,10.88
2018-06-14T04:42:34.409Z,11.55
2018-06-14T04:43:38.720Z,10.80
2018-06-14T04:44:43.058Z,11.68
2018-06-14T04:45:47.351Z,10.13
2018-06-14T04:46:51.511Z,11.22
2018-06-14T04:47:55.760Z,12.13
2018-06-14T04:48:59.976Z,11.22
2018-06-14T04:50:04.322Z,11.93
2018-06-14T04:51:08.833Z,11.93
2018-06-14T04:52:13.236Z,11.18
2018-06-14T04:53:17.629Z,11.38
2018-06-14T04:54:22.072Z,10.98
2018-06-14T04:55:26.325Z,11.95
2018-06-14T04:56:30.938Z,10.58
2018-06-14T04:57:35.270Z,11.22
2018-06-14T04:58:39.690Z,11.93
2018-06-14T04:59:44.064Z,12.25
2018-06-14T05:00:48.360Z,12.37
2018-06-14T05:01:52.602Z,11.70
2018-06-14T05:02:56.779Z,12.05
2018-06-14T05:04:00.998Z,11.73
2018-06-14T05:05:05.957Z,11.78
2018-06-14T05:06:10.116Z,10.85
2018-06-14T05:07:14.665Z,12.30
2018-06-14T05:08:23.049Z,12.20
2018-06-14T05:09:27.286Z,11.05
2018-06-14T05:10:31.682Z,11.57
2018-06-14T05:11:36.092Z,11.57
2018-06-14T05:12:40.359Z,10.45
2018-06-14T05:13:44.603Z,11.48
2018-06-14T05:14:48.860Z,11.38
2018-06-14T05:15:53.896Z,10.43
2018-06-14T05:16:58.212Z,10.50
2018-06-14T05:18:02.473Z,11.85
2018-06-14T05:19:07.237Z,11.22
2018-06-14T05:20:11.562Z,11.10
2018-06-14T05:21:16.207Z,10.98
2018-06-14T05:22:20.474Z,10.58
2018-06-14T05:23:24.920Z,10.08
2018-06-14T05:24:29.155Z,10.53
2018-06-14T05:25:33.358Z,10.70
2018-06-14T05:26:37.664Z,10.23
2018-06-14T05:27:41.873Z,9.93
2018-06-14T05:28:46.099Z,10.78
2018-06-14T05:29:50.392Z,12.37
2018-06-14T05:30:55.257Z,11.05
2018-06-14T05:31:59.910Z,10.80
2018-06-14T05:33:04.237Z,10.63
2018-06-14T05:34:08.560Z,11.40
2018-06-14T05:35:13.108Z,11.57
2018-06-14T05:36:17.592Z,11.33
2018-06-14T05:37:22.078Z,11.05
2018-06-14T05:38:26.292Z,12.07
2018-06-14T05:39:30.526Z,11.03
2018-06-14T05:40:34.880Z,10.08
2018-06-14T05:41:39.601Z,10.55
2018-06-14T05:42:43.942Z,10.20
2018-06-14T05:43:48.392Z,10.43
2018-06-14T05:44:52.825Z,10.70
2018-06-14T05:45:57.263Z,10.20
2018-06-14T05:47:01.505Z,10.63
2018-06-14T05:48:05.776Z,11.12
2018-06-14T05:49:10.224Z,11.75
2018-06-14T05:50:14.476Z,11.55
2018-06-14T05:51:18.705Z,11.15
2018-06-14T05:52:23.251Z,12.43
2018-06-14T05:53:28.065Z,10.75
2018-06-14T05:54:32.619Z,10.75
2018-06-14T05:55:36.825Z,11.75
2018-06-14T05:56:41.146Z,10.55
2018-06-14T05:57:45.356Z,11.57
2018-06-14T05:58:49.816Z,11.22
2018-06-14T05:59:54.098Z,10.23
2018-06-14T06:00:58.611Z,12.43
2018-06-14T06:02:02.879Z,10.55
2018-06-14T06:03:07.123Z,12.00
2018-06-14T06:04:11.554Z,11.95
2018-06-14T06:05:17.182Z,10.98
2018-06-14T06:06:21.768Z,11.95
2018-06-14T06:07:26.007Z,11.22
2018-06-14T06:08:30.785Z,11.60
2018-06-14T06:09:35.105Z,12.43
2018-06-14T06:10:39.708Z,11.90
2018-06-14T06:11:44.179Z,11.60
2018-06-14T06:12:48.463Z,12.65
2018-06-14T06:13:52.740Z,10.93
2018-06-14T06:14:57.023Z,13.55
2018-06-14T06:16:01.276Z,12.10
2018-06-14T06:17:05.483Z,12.95
2018-06-14T06:18:09.719Z,11.78
2018-06-14T06:19:14.212Z,11.63
2018-06-14T06:20:19.185Z,12.75
2018-06-14T06:21:23.806Z,12.90
2018-06-14T06:22:28.230Z,12.00
2018-06-14T06:23:32.503Z,12.65
2018-06-14T06:24:36.886Z,15.85
2018-06-14T06:25:41.343Z,11.65
2018-06-14T06:26:45.944Z,13.00
2018-06-14T06:27:50.225Z,12.88
2018-06-14T06:28:54.485Z,12.05
2018-06-14T06:29:58.727Z,11.95
2018-06-14T06:31:03.201Z,12.78
2018-06-14T06:32:07.542Z,11.68
2018-06-14T06:33:12.186Z,12.07
2018-06-14T06:34:16.343Z,12.00
2018-06-14T06:35:20.741Z,13.48
2018-06-14T06:36:25.048Z,12.80
2018-06-14T06:37:29.492Z,13.20
2018-06-14T06:38:33.887Z,13.70
2018-06-14T06:39:38.488Z,12.15
2018-06-14T06:40:42.759Z,12.40
2018-06-14T06:41:47.340Z,13.30
2018-06-14T06:42:51.835Z,12.88
2018-06-14T06:43:56.255Z,11.70
2018-06-14T06:45:00.540Z,11.95
2018-06-14T06:46:05.244Z,14.87
2018-06-14T06:47:10.046Z,12.78
2018-06-14T06:48:14.344Z,11.88
2018-06-14T06:49:18.576Z,11.75
2018-06-14T06:50:23.146Z,11.73
2018-06-14T06:51:27.512Z,12.90
2018-06-14T06:52:31.896Z,12.85
2018-06-14T06:53:36.205Z,12.78
2018-06-14T06:54:40.832Z,13.48
2018-06-14T06:55:45.227Z,12.45
2018-06-14T06:56:49.614Z,11.40
2018-06-14T06:57:53.931Z,12.88
2018-06-14T06:58:58.285Z,12.88
2018-06-14T07:00:02.711Z,12.90
2018-06-14T07:01:07.809Z,11.60
2018-06-14T07:02:12.034Z,10.98
2018-06-14T07:03:16.472Z,12.93
2018-06-14T07:04:20.835Z,12.40
2018-06-14T07:05:25.255Z,11.05
2018-06-14T07:06:29.729Z,11.28
2018-06-14T07:07:33.985Z,12.40
2018-06-14T07:08:38.323Z,10.78
2018-06-14T07:09:42.587Z,11.33
2018-06-14T07:10:46.886Z,11.00
2018-06-14T07:11:51.227Z,10.05
2018-06-14T07:12:55.467Z,11.35
2018-06-14T07:13:59.767Z,11.75
2018-06-14T07:15:04.388Z,11.38
2018-06-14T07:16:08.666Z,10.00
2018-06-14T07:17:12.994Z,9.53
2018-06-14T07:18:17.427Z,8.98
2018-06-14T07:19:21.809Z,11.20
2018-06-14T07:20:26.405Z,10.23
2018-06-14T07:21:31.313Z,11.18
2018-06-14T07:22:35.509Z,11.33
2018-06-14T07:23:39.998Z,9.78
2018-06-14T07:24:44.307Z,10.48
2018-06-14T07:25:48.604Z,11.03
2018-06-14T07:26:52.923Z,10.93
2018-06-14T07:27:57.481Z,9.58
2018-06-14T07:29:01.942Z,9.15
2018-06-14T07:30:06.652Z,9.45
2018-06-14T07:31:11.500Z,10.20
2018-06-14T07:32:15.984Z,9.83
2018-06-14T07:33:20.423Z,10.68
2018-06-14T07:34:24.672Z,10.30
2018-06-14T07:35:28.922Z,9.20
2018-06-14T07:36:33.199Z,9.63
2018-06-14T07:37:37.448Z,10.55
2018-06-14T07:38:41.789Z,10.00
2018-06-14T07:39:46.141Z,9.45
2018-06-14T07:40:50.701Z,8.98
2018-06-14T07:41:55.662Z,8.10
2018-06-14T07:43:00.203Z,8.50
2018-06-14T07:44:04.520Z,9.13
2018-06-14T07:45:09.099Z,8.20
2018-06-14T07:46:13.599Z,8.45
2018-06-14T07:47:17.828Z,8.63
2018-06-14T07:48:22.405Z,8.30
2018-06-14T07:49:26.744Z,7.97
2018-06-14T07:50:31.340Z,8.03
2018-06-14T07:51:35.626Z,7.90
2018-06-14T07:52:39.968Z,7.40
2018-06-14T07:53:44.258Z,7.75
2018-06-14T07:54:48.792Z,7.12
2018-06-14T07:55:53.041Z,7.85
2018-06-14T07:56:57.476Z,8.20
2018-06-14T07:58:01.944Z,7.90
2018-06-14T07:59:06.308Z,7.80
2018-06-14T08:00:10.558Z,7.85
2018-06-14T08:01:14.832Z,7.45
2018-06-14T08:02:19.467Z,8.28
2018-06-14T08:03:23.667Z,6.50
2018-06-14T08:04:28.017Z,8.43
2018-06-14T08:05:32.578Z,7.33
2018-06-14T08:06:37.141Z,7.15
2018-06-14T08:07:41.667Z,8.03
2018-06-14T08:08:45.975Z,8.38
2018-06-14T08:09:50.308Z,8.58
2018-06-14T08:10:54.649Z,8.30
2018-06-14T08:11:58.897Z,8.05
2018-06-14T08:13:03.369Z,7.50
2018-06-14T08:14:07.831Z,7.25
2018-06-14T08:15:12.433Z,7.65
2018-06-14T08:16:16.781Z,6.70
2018-06-14T08:17:21.082Z,6.90
2018-06-14T08:18:25.457Z,6.87
2018-06-14T08:19:29.878Z,7.30
2018-06-14T08:20:34.120Z,6.60
2018-06-14T08:21:38.614Z,7.95
2018-06-14T08:22:42.889Z,8.95
2018-06-14T08:23:47.297Z,8.88
2018-06-14T08:24:51.488Z,7.37
2018-06-14T08:25:55.848Z,7.60
2018-06-14T08:27:00.109Z,7.15
2018-06-14T08:28:04.850Z,6.85
2018-06-14T08:29:09.160Z,6.97
2018-06-14T08:30:13.700Z,7.90
2018-06-14T08:31:18.238Z,7.78
2018-06-14T08:32:22.451Z,7.65
2018-06-14T08:33:26.975Z,9.33
2018-06-14T08:34:31.237Z,7.60
2018-06-14T08:35:35.440Z,7.30
2018-06-14T08:36:40.094Z,6.80
2018-06-14T08:37:44.533Z,5.92
2018-06-14T08:38:48.823Z,6.42
2018-06-14T08:39:53.037Z,6.17
2018-06-14T08:40:57.299Z,7.00
2018-06-14T08:42:01.537Z,6.40
2018-06-14T08:43:05.763Z,6.25
2018-06-14T08:44:09.979Z,5.60
2018-06-14T08:45:14.323Z,6.30
2018-06-14T08:46:18.526Z,5.92
2018-06-14T08:47:22.740Z,6.10
2018-06-14T08:48:27.427Z,5.92
2018-06-14T08:49:31.651Z,5.40
2018-06-14T08:50:35.883Z,5.50
2018-06-14T08:51:40.120Z,7.35
2018-06-14T08:52:44.399Z,5.70
2018-06-14T08:53:48.581Z,6.05
2018-06-14T08:54:52.992Z,5.95
2018-06-14T08:55:57.496Z,5.30
2018-06-14T08:57:01.768Z,5.20
2018-06-14T08:58:06.481Z,5.95
2018-06-14T08:59:11.028Z,4.15
2018-06-14T09:00:15.214Z,5.22
2018-06-14T09:01:20.510Z,4.30
2018-06-14T09:02:24.675Z,4.35
2018-06-14T09:03:29.176Z,4.20
2018-06-14T09:04:33.729Z,4.62
2018-06-14T09:05:38.128Z,4.55
2018-06-14T09:06:42.588Z,3.90
2018-06-14T09:07:46.905Z,4.75
2018-06-14T09:08:51.130Z,4.67
2018-06-14T09:09:55.337Z,4.90
2018-06-14T09:10:59.761Z,4.97
2018-06-14T09:12:04.019Z,3.90
2018-06-14T09:13:08.493Z,5.30
2018-06-14T09:14:12.817Z,5.00
2018-06-14T09:15:17.300Z,4.50
2018-06-14T09:16:21.903Z,4.17
2018-06-14T09:17:26.405Z,4.85
2018-06-14T09:18:30.800Z,4.37
2018-06-14T09:19:35.504Z,4.60
2018-06-14T09:20:40.405Z,4.60
2018-06-14T09:21:45.022Z,4.85
2018-06-14T09:22:49.245Z,4.47
2018-06-14T09:23:53.566Z,5.12
2018-06-14T09:24:58.032Z,5.28
2018-06-14T09:26:02.254Z,4.47
2018-06-14T09:27:06.768Z,4.45
2018-06-14T09:28:11.062Z,5.08
2018-06-14T09:29:15.273Z,4.87
2018-06-14T09:30:19.710Z,3.92
2018-06-14T09:31:23.986Z,4.80
2018-06-14T09:32:28.182Z,4.40
2018-06-14T09:33:32.436Z,4.62
2018-06-14T09:34:36.702Z,4.50
2018-06-14T09:35:41.011Z,3.92
2018-06-14T09:36:45.610Z,5.62
2018-06-14T09:37:50.083Z,4.20
2018-06-14T09:38:54.332Z,3.60
2018-06-14T09:39:58.664Z,4.55
2018-06-14T09:41:02.974Z,4.45
2018-06-14T09:42:07.199Z,4.12
2018-06-14T09:43:11.910Z,4.75
2018-06-14T09:44:16.167Z,4.05
2018-06-14T09:45:20.535Z,3.40
2018-06-14T09:46:24.880Z,3.42
2018-06-14T09:47:29.104Z,3.90
2018-06-14T09:48:33.529Z,3.80
2018-06-14T09:49:37.904Z,3.95
2018-06-14T09:50:42.130Z,4.65
2018-06-14T09:51:48.067Z,4.87
2018-06-14T09:52:52.445Z,3.58
2018-06-14T09:53:56.665Z,4.35
2018-06-14T09:55:01.034Z,3.80
2018-06-14T09:56:05.446Z,4.83
2018-06-14T09:57:09.659Z,3.75
2018-06-14T09:58:13.939Z,3.67
2018-06-14T09:59:18.320Z,3.90
2018-06-14T10:00:22.693Z,4.10
2018-06-14T10:01:26.887Z,3.30
2018-06-14T10:02:31.545Z,3.87
2018-06-14T10:03:35.831Z,3.83
2018-06-14T10:04:40.183Z,4.00
2018-06-14T10:05:45.037Z,4.20
2018-06-14T10:06:49.245Z,4.05
2018-06-14T10:07:53.516Z,3.70
2018-06-14T10:08:57.752Z,4.15
2018-06-14T10:10:01.995Z,3.85
2018-06-14T10:11:06.336Z,4.20
2018-06-14T10:12:10.627Z,4.05
2018-06-14T10:13:14.931Z,3.45
2018-06-14T10:14:19.346Z,3.65
2018-06-14T10:15:22.638Z,5.70
2018-06-14T10:16:26.882Z,4.58
2018-06-14T10:17:31.303Z,4.08
2018-06-14T10:18:35.552Z,3.52
2018-06-14T10:19:39.940Z,4.12
2018-06-14T10:20:44.456Z,4.90
2018-06-14T10:21:49.290Z,4.40
2018-06-14T10:22:53.551Z,3.97
2018-06-14T10:23:57.760Z,3.20
2018-06-14T10:25:02.165Z,4.08
2018-06-14T10:26:06.434Z,4.00
2018-06-14T10:27:10.689Z,3.60
2018-06-14T10:28:14.968Z,4.30
2018-06-14T10:29:19.293Z,3.80
2018-06-14T10:30:23.460Z,3.72
2018-06-14T10:31:27.940Z,3.80
2018-06-14T10:32:32.456Z,3.90
2018-06-14T10:33:36.895Z,4.53
2018-06-14T10:34:41.198Z,3.77
2018-06-14T10:35:45.456Z,3.85
2018-06-14T10:36:49.756Z,3.60
2018-06-14T10:37:54.013Z,3.30
2018-06-14T10:38:58.315Z,3.80
2018-06-14T10:40:02.880Z,4.10
2018-06-14T10:41:07.534Z,3.60
2018-06-14T10:42:11.739Z,3.87
2018-06-14T10:43:16.131Z,4.20
2018-06-14T10:44:20.373Z,3.30
2018-06-14T10:45:24.749Z,3.43
2018-06-14T10:46:29.131Z,3.13
2018-06-14T10:47:33.327Z,2.90
2018-06-14T10:48:37.607Z,3.20
2018-06-14T10:49:41.936Z,3.00
2018-06-14T10:50:46.244Z,3.20
2018-06-14T10:51:50.468Z,3.90
2018-06-14T10:53:00.337Z,3.60
2018-06-14T10:54:05.318Z,3.77
2018-06-14T10:55:09.511Z,3.77
2018-06-14T10:56:13.767Z,3.30
2018-06-14T10:57:17.992Z,3.63
2018-06-14T10:58:22.212Z,3.30
2018-06-14T10:59:26.607Z,3.37
2018-06-14T11:00:30.831Z,3.50
2018-06-14T11:01:35.018Z,3.50
2018-06-14T11:02:39.315Z,3.53
2018-06-14T11:03:43.517Z,3.50
2018-06-14T11:04:48.415Z,2.90
2018-06-14T11:05:52.702Z,3.40
2018-06-14T11:06:56.901Z,3.17
2018-06-14T11:08:01.432Z,3.63
2018-06-14T11:09:08.693Z,4.03
2018-06-14T11:10:12.985Z,3.70
2018-06-14T11:11:17.291Z,3.00
2018-06-14T11:12:21.669Z,3.37
2018-06-14T11:13:25.906Z,3.57
2018-06-14T11:14:30.263Z,3.40
2018-06-14T11:15:34.515Z,4.00
2018-06-14T11:16:38.929Z,4.10
2018-06-14T11:17:43.412Z,3.20
2018-06-14T11:18:47.905Z,3.27
2018-06-14T11:19:52.339Z,3.13
2018-06-14T11:20:56.872Z,3.40
2018-06-14T11:22:01.908Z,4.17
2018-06-14T11:23:06.243Z,3.20
2018-06-14T11:24:10.636Z,3.40
2018-06-14T11:25:14.937Z,3.27
2018-06-14T11:26:19.353Z,3.30
2018-06-14T11:27:23.551Z,3.37
2018-06-14T11:28:27.833Z,3.30
2018-06-14T11:29:32.487Z,2.87
2018-06-14T11:30:37.021Z,4.33
2018-06-14T11:31:41.300Z,3.13
2018-06-14T11:32:45.713Z,2.87
2018-06-14T11:33:49.934Z,3.30
2018-06-14T11:34:54.379Z,3.40
2018-06-14T11:35:58.796Z,3.13
2018-06-14T11:37:03.202Z,2.70
2018-06-14T11:38:07.555Z,3.60
2018-06-14T11:39:11.989Z,4.10
2018-06-14T11:40:16.180Z,3.63
2018-06-14T11:41:20.724Z,3.03
2018-06-14T11:42:24.983Z,2.90
2018-06-14T11:43:29.337Z,3.40
2018-06-14T11:44:33.559Z,3.40
2018-06-14T11:45:38.333Z,3.00
2018-06-14T11:46:42.691Z,2.70
2018-06-14T11:47:46.887Z,3.73
2018-06-14T11:48:51.359Z,3.10
2018-06-14T11:49:55.539Z,3.23
2018-06-14T11:50:59.978Z,2.73
2018-06-14T11:52:04.329Z,3.00
2018-06-14T11:53:08.581Z,2.87
2018-06-14T11:54:13.113Z,3.50
2018-06-14T11:55:17.359Z,3.70
2018-06-14T11:56:21.558Z,3.83
2018-06-14T11:57:25.861Z,3.47
2018-06-14T11:58:30.105Z,3.50
2018-06-14T11:59:35.512Z,3.40
2018-06-14T12:00:39.731Z,3.67
2018-06-14T12:01:44.082Z,3.50
2018-06-14T12:02:48.494Z,4.13
2018-06-14T12:03:53.282Z,3.50
2018-06-14T12:04:57.669Z,3.13
2018-06-14T12:06:01.903Z,2.67
2018-06-14T12:07:06.105Z,3.40
2018-06-14T12:08:10.429Z,2.90
2018-06-14T12:09:14.651Z,2.77
2018-06-14T12:10:18.846Z,3.00
2018-06-14T12:11:23.153Z,4.33
2018-06-14T12:12:27.335Z,3.30
2018-06-14T12:13:31.780Z,3.03
2018-06-14T12:14:36.198Z,3.20
2018-06-14T12:15:40.465Z,3.17
2018-06-14T12:16:44.769Z,3.67
2018-06-14T12:17:49.024Z,3.20
2018-06-14T12:18:53.379Z,3.13
2018-06-14T12:19:57.760Z,2.80
2018-06-14T12:21:02.009Z,3.47
2018-06-14T12:22:06.803Z,3.37
2018-06-14T12:23:11.372Z,3.20
2018-06-14T12:24:15.939Z,5.23
2018-06-14T12:25:20.667Z,3.53
2018-06-14T12:26:25.028Z,3.30
2018-06-14T12:27:29.445Z,2.80
2018-06-14T12:28:33.775Z,3.10
2018-06-14T12:29:38.212Z,3.50
2018-06-14T12:30:42.495Z,3.00
2018-06-14T12:31:46.925Z,3.30
2018-06-14T12:32:51.240Z,2.80
2018-06-14T12:33:55.620Z,3.47
2018-06-14T12:34:59.969Z,3.30
2018-06-14T12:36:04.615Z,2.80
2018-06-14T12:37:08.900Z,2.83
2018-06-14T12:38:13.103Z,2.90
2018-06-14T12:39:17.345Z,3.40
2018-06-14T12:40:21.642Z,2.70
2018-06-14T12:41:26.264Z,2.90
2018-06-14T12:42:30.598Z,3.00
2018-06-14T12:43:35.069Z,3.20
2018-06-14T12:44:39.345Z,3.27
2018-06-14T12:45:43.975Z,3.00
2018-06-14T12:46:48.673Z,3.07
2018-06-14T12:47:52.959Z,2.97
2018-06-14T12:48:57.214Z,2.77
2018-06-14T12:50:01.582Z,3.50
2018-06-14T12:51:05.964Z,3.17
2018-06-14T12:52:10.793Z,5.27
2018-06-14T12:53:15.032Z,3.50
2018-06-14T12:54:19.317Z,3.77
2018-06-14T12:55:23.545Z,3.43
2018-06-14T12:56:28.648Z,3.30
2018-06-14T12:57:32.908Z,3.80
2018-06-14T12:58:37.269Z,3.00
2018-06-14T12:59:41.492Z,3.70
2018-06-14T13:00:45.823Z,2.90
2018-06-14T13:01:50.299Z,3.57
2018-06-14T13:02:54.759Z,3.70
2018-06-14T13:03:59.192Z,4.40
2018-06-14T13:05:03.806Z,3.10
2018-06-14T13:06:08.022Z,3.30
2018-06-14T13:07:12.281Z,3.33
2018-06-14T13:08:16.537Z,2.83
2018-06-14T13:09:20.934Z,2.93
2018-06-14T13:10:25.317Z,3.40
2018-06-14T13:11:29.768Z,3.10
2018-06-14T13:12:34.064Z,3.10
2018-06-14T13:13:38.369Z,3.23
2018-06-14T13:14:43.775Z,3.77
2018-06-14T13:15:48.345Z,3.03
2018-06-14T13:16:53.057Z,3.10
2018-06-14T13:17:57.401Z,3.20
2018-06-14T13:19:01.742Z,3.17
2018-06-14T13:20:06.373Z,3.97
2018-06-14T13:21:11.186Z,3.73
2018-06-14T13:22:16.080Z,4.20
2018-06-14T13:23:20.930Z,3.97
2018-06-14T13:24:25.649Z,3.70
2018-06-14T13:25:30.016Z,3.10
2018-06-14T13:26:34.251Z,3.47
2018-06-14T13:27:38.910Z,3.17
2018-06-14T13:28:43.136Z,3.50
2018-06-14T13:29:47.769Z,3.20
2018-06-14T13:30:51.964Z,3.53
2018-06-14T13:31:56.379Z,6.07
2018-06-14T13:33:00.676Z,4.00
2018-06-14T13:34:05.373Z,4.00
2018-06-14T13:35:09.640Z,4.23
2018-06-14T13:36:14.090Z,3.60
2018-06-14T13:37:18.300Z,3.87
2018-06-14T13:38:22.533Z,3.40
2018-06-14T13:39:26.801Z,3.70
2018-06-14T13:40:31.197Z,3.17
2018-06-14T13:41:35.465Z,3.00
2018-06-14T13:42:39.719Z,4.17
2018-06-14T13:43:44.151Z,3.10
2018-06-14T13:44:49.270Z,3.67
2018-06-14T13:45:53.849Z,3.80
2018-06-14T13:46:58.112Z,4.00
2018-06-14T13:48:02.307Z,3.50
2018-06-14T13:49:06.816Z,3.30
2018-06-14T13:50:11.084Z,4.50
2018-06-14T13:51:15.348Z,3.77
2018-06-14T13:52:19.617Z,3.67
2018-06-14T13:53:24.082Z,3.93
2018-06-14T13:54:28.460Z,3.60
2018-06-14T13:55:33.078Z,3.57
2018-06-14T13:56:37.371Z,3.50
2018-06-14T13:57:41.643Z,3.37
2018-06-14T13:58:45.912Z,3.20
2018-06-14T13:59:50.334Z,3.50
2018-06-14T14:00:54.805Z,4.17
2018-06-14T14:01:59.091Z,4.57
2018-06-14T14:03:03.368Z,4.23
2018-06-14T14:04:07.674Z,3.70
2018-06-14T14:05:12.159Z,3.50
2018-06-14T14:06:16.557Z,4.17
2018-06-14T14:07:27.488Z,3.63
2018-06-14T14:08:31.788Z,3.33
2018-06-14T14:09:36.029Z,3.80
2018-06-14T14:10:40.286Z,4.10
2018-06-14T14:11:44.840Z,4.00