createdAt,value
2023-05-12T00:01:03.029Z,73.55
2023-05-12T00:04:41.752Z,74.17
2023-05-12T00:08:18.733Z,73.93
2023-05-12T00:11:56.504Z,74.16
2023-05-12T00:15:33.877Z,74.51
2023-05-12T00:19:12.415Z,74.66
2023-05-12T00:22:49.504Z,74.53
2023-05-12T00:26:27.070Z,74.69
2023-05-12T00:30:05.132Z,74.28
2023-05-12T00:33:42.872Z,74.12
2023-05-12T00:37:19.874Z,73.99
2023-05-12T00:40:57.515Z,73.99
2023-05-12T00:44:35.454Z,74.09
2023-05-12T00:48:14.033Z,73.98
2023-05-12T00:51:50.677Z,73.87
2023-05-12T00:55:30.520Z,74.26
2023-05-12T00:59:06.711Z,74.16
2023-05-12T01:02:43.862Z,74.03
2023-05-12T01:06:43.142Z,73.91
2023-05-12T01:09:59.499Z,73.92
2023-05-12T01:13:37.507Z,74.03
2023-05-12T01:17:19.735Z,74.16
2023-05-12T01:20:53.810Z,74.22
2023-05-12T01:24:34.489Z,74.10
2023-05-12T01:28:08.628Z,74.35
2023-05-12T01:31:48.964Z,74.62
2023-05-12T01:35:22.685Z,74.57
2023-05-12T01:39:00.696Z,74.73
2023-05-12T01:42:40.844Z,75.22
2023-05-12T01:46:17.908Z,75.08
2023-05-12T01:49:54.542Z,75.02
2023-05-12T01:53:31.313Z,74.82
2023-05-12T01:57:08.683Z,74.36
2023-05-12T02:00:46.394Z,73.43
2023-05-12T02:04:23.752Z,72.45
2023-05-12T02:08:02.098Z,71.57
2023-05-12T02:11:39.269Z,70.81
2023-05-12T02:15:17.469Z,69.96
2023-05-12T02:18:54.443Z,69.43
2023-05-12T02:22:32.729Z,69.25
2023-05-12T02:26:10.020Z,68.87
2023-05-12T02:29:47.801Z,68.74
2023-05-12T02:33:25.330Z,68.71
2023-05-12T02:37:03.140Z,69.00
2023-05-12T02:40:40.540Z,69.33
2023-05-12T02:44:18.808Z,69.55
2023-05-12T02:47:56.002Z,69.81
2023-05-12T02:51:33.682Z,69.97
2023-05-12T02:55:11.324Z,69.87
2023-05-12T02:58:49.086Z,69.64
2023-05-12T03:02:27.290Z,69.76
2023-05-12T03:06:05.260Z,69.72
2023-05-12T03:09:42.005Z,69.46
2023-05-12T03:13:19.800Z,69.12
2023-05-12T03:16:57.289Z,68.83
2023-05-12T03:20:35.175Z,68.47
2023-05-12T03:24:12.552Z,68.42
2023-05-12T03:27:50.401Z,68.59
2023-05-12T03:31:28.103Z,68.76
2023-05-12T03:35:08.092Z,68.99
2023-05-12T03:38:43.238Z,69.12
2023-05-12T03:42:21.518Z,69.09
2023-05-12T03:45:59.329Z,68.98
2023-05-12T03:49:36.633Z,68.94
2023-05-12T03:53:14.179Z,68.82
2023-05-12T03:56:53.756Z,68.76
2023-05-12T04:00:29.650Z,68.47
2023-05-12T04:04:07.520Z,68.44
2023-05-12T04:07:44.881Z,68.64
2023-05-12T04:11:23.677Z,68.70
2023-05-12T04:15:00.324Z,69.03
2023-05-12T04:18:38.405Z,69.01
2023-05-12T04:22:15.700Z,68.89
2023-05-12T04:25:53.474Z,68.66
2023-05-12T04:29:31.008Z,68.46
2023-05-12T04:33:11.670Z,68.37
2023-05-12T04:36:46.545Z,68.21
2023-05-12T04:40:24.389Z,68.04
2023-05-12T04:44:01.908Z,68.30
2023-05-12T04:47:39.318Z,68.40
2023-05-12T04:51:17.163Z,68.70
2023-05-12T04:54:54.505Z,68.98
2023-05-12T04:58:32.753Z,69.52
2023-05-12T05:02:10.514Z,69.67
2023-05-12T05:05:49.412Z,69.38
2023-05-12T05:09:25.483Z,69.01
2023-05-12T05:13:02.977Z,68.43
2023-05-12T05:16:40.761Z,68.21
2023-05-12T05:20:19.695Z,68.22
2023-05-12T05:23:56.362Z,67.68
2023-05-12T05:27:34.418Z,67.31
2023-05-12T05:31:18.000Z,67.14
2023-05-12T05:34:49.105Z,66.68
2023-05-12T05:38:27.270Z,65.66
2023-05-12T05:42:05.284Z,65.25
2023-05-12T05:45:42.438Z,64.60
2023-05-12T05:49:20.474Z,63.52
2023-05-12T05:52:57.767Z,63.42
2023-05-12T05:56:36.422Z,63.65
2023-05-12T06:00:15.464Z,63.48
2023-05-12T06:03:50.617Z,63.71
2023-05-12T06:07:28.339Z,63.86
2023-05-12T06:11:05.977Z,63.05
2023-05-12T06:14:43.378Z,62.97
2023-05-12T06:18:23.485Z,62.39
2023-05-12T06:21:58.926Z,61.32
2023-05-12T06:25:36.906Z,60.77
2023-05-12T06:29:15.402Z,59.89
2023-05-12T06:32:52.220Z,59.36
2023-05-12T06:40:08.088Z,58.56
2023-05-12T06:43:46.367Z,58.82
2023-05-12T06:47:23.031Z,59.19
2023-05-12T06:51:00.384Z,59.31
2023-05-12T06:54:38.530Z,58.81
2023-05-12T06:58:15.923Z,58.14
2023-05-12T07:01:53.416Z,56.69
2023-05-12T07:05:31.255Z,56.97
2023-05-12T07:09:08.774Z,56.73
2023-05-12T07:13:05.706Z,56.25
2023-05-12T07:16:24.386Z,55.65
2023-05-12T07:20:01.929Z,55.82
2023-05-12T07:23:39.761Z,55.57
2023-05-12T07:27:17.907Z,55.37
2023-05-12T07:30:54.802Z,55.30
2023-05-12T07:34:34.062Z,54.73
2023-05-12T07:41:47.964Z,54.14
2023-05-12T07:49:03.375Z,54.01
2023-05-12T07:52:48.142Z,53.64
2023-05-12T07:59:56.063Z,53.91
2023-05-12T08:03:35.750Z,54.03
2023-05-12T08:07:11.681Z,54.15
2023-05-12T08:10:49.330Z,53.79
2023-05-12T08:14:27.177Z,54.08
2023-05-12T08:18:04.746Z,54.63
2023-05-12T08:21:42.646Z,54.98
2023-05-12T08:25:20.509Z,55.06
2023-05-12T08:28:57.446Z,54.66
2023-05-12T08:32:36.259Z,54.27
2023-05-12T08:36:13.400Z,54.33
2023-05-12T08:43:38.538Z,54.63
2023-05-12T08:47:07.139Z,54.43
2023-05-12T08:50:45.856Z,54.12
2023-05-12T08:54:22.889Z,53.61
2023-05-12T08:58:02.589Z,53.96
2023-05-12T09:01:56.446Z,53.57
2023-05-12T09:05:14.406Z,53.41
2023-05-12T09:08:52.759Z,53.55
2023-05-12T09:12:34.855Z,52.92
2023-05-12T09:16:12.246Z,53.00
2023-05-12T09:19:45.477Z,53.08
2023-05-12T09:23:23.318Z,53.06
2023-05-12T09:27:00.616Z,52.89
2023-05-12T09:30:38.961Z,52.17
2023-05-12T09:34:15.839Z,51.78
2023-05-12T09:37:53.849Z,50.82
2023-05-12T09:41:37.179Z,50.07
2023-05-12T09:45:10.079Z,49.69
2023-05-12T09:48:48.425Z,49.73
2023-05-12T09:52:24.501Z,49.82
2023-05-12T09:56:01.906Z,49.83
2023-05-12T09:59:41.643Z,49.64
2023-05-12T10:03:18.644Z,49.31
2023-05-12T10:06:56.484Z,49.79
2023-05-12T10:10:53.619Z,49.98
2023-05-12T10:14:11.374Z,49.96
2023-05-12T10:17:51.551Z,49.90
2023-05-12T10:21:26.351Z,50.38
2023-05-12T10:25:03.713Z,50.82
2023-05-12T10:28:43.031Z,51.32
2023-05-12T10:32:19.156Z,51.66
2023-05-12T10:35:56.593Z,51.81
2023-05-12T10:39:34.805Z,51.75
2023-05-12T10:43:23.959Z,51.68
2023-05-12T10:47:03.377Z,51.58
2023-05-12T10:50:28.425Z,51.51
2023-05-12T10:54:11.000Z,51.46
2023-05-12T10:57:54.657Z,51.53
2023-05-12T11:01:26.218Z,51.69
2023-05-12T11:04:59.952Z,51.70
2023-05-12T11:08:37.908Z,51.70
2023-05-12T11:12:14.411Z,51.80
2023-05-12T11:15:51.781Z,51.90
2023-05-12T11:19:28.782Z,51.96
2023-05-12T11:23:06.956Z,51.94
2023-05-12T11:26:44.157Z,52.03
2023-05-12T11:30:22.267Z,52.01
2023-05-12T11:34:11.971Z,51.71
2023-05-12T11:37:39.562Z,51.53
2023-05-12T11:41:14.478Z,51.17
2023-05-12T11:44:53.119Z,50.58
2023-05-12T11:52:07.870Z,50.41
2023-05-12T11:55:54.047Z,50.26
2023-05-12T12:03:16.064Z,50.17
2023-05-12T12:06:45.136Z,50.08
2023-05-12T12:10:20.582Z,50.33
2023-05-12T12:13:58.462Z,50.25
2023-05-12T12:17:36.116Z,50.10
2023-05-12T12:21:13.816Z,50.06
2023-05-12T12:24:51.349Z,49.74
2023-05-12T12:28:29.049Z,49.90
2023-05-12T12:32:06.759Z,50.13
2023-05-12T12:35:44.558Z,50.59
2023-05-12T12:39:23.307Z,50.88
2023-05-12T12:42:59.464Z,51.27
2023-05-12T12:46:37.849Z,51.78
2023-05-12T12:50:15.946Z,52.03
2023-05-12T12:53:52.578Z,52.27
2023-05-12T12:57:30.628Z,52.76
2023-05-12T13:01:07.876Z,53.36
2023-05-12T13:04:45.688Z,53.72
2023-05-12T13:08:42.516Z,54.10
2023-05-12T13:12:01.535Z,54.45
2023-05-12T13:19:16.309Z,53.97
2023-05-12T13:26:31.667Z,53.34
2023-05-12T13:30:28.328Z,52.97
2023-05-12T13:33:47.307Z,52.55
2023-05-12T13:37:24.892Z,52.54
2023-05-12T13:41:02.732Z,52.58
2023-05-12T13:44:40.489Z,52.26
2023-05-12T13:48:17.784Z,52.19
2023-05-12T13:51:55.533Z,52.71
2023-05-12T13:55:34.609Z,53.32
2023-05-12T13:59:11.216Z,53.71
2023-05-12T14:02:49.255Z,54.19
2023-05-12T14:06:27.882Z,54.31
2023-05-12T14:10:04.387Z,54.04
2023-05-12T14:13:44.073Z,53.60
2023-05-12T14:17:19.626Z,53.32
2023-05-12T14:20:57.492Z,53.32
2023-05-12T14:24:35.070Z,53.25
2023-05-12T14:28:12.187Z,53.20
2023-05-12T14:31:50.136Z,53.82
2023-05-12T14:35:28.064Z,54.63
2023-05-12T14:39:05.868Z,55.35
2023-05-12T14:42:43.596Z,55.86
2023-05-12T14:46:39.566Z,55.86
2023-05-12T14:49:58.493Z,55.89
2023-05-12T14:53:35.860Z,56.26
2023-05-12T14:57:14.078Z,56.02
2023-05-12T15:00:52.032Z,55.80
2023-05-12T15:04:29.030Z,55.57
2023-05-12T15:08:06.605Z,55.48
2023-05-12T15:11:48.237Z,55.69
2023-05-12T15:15:22.443Z,55.50
2023-05-12T15:22:39.433Z,55.49
2023-05-12T15:26:31.419Z,56.00
2023-05-12T15:29:56.102Z,56.12
2023-05-12T15:33:32.274Z,56.28
2023-05-12T15:37:08.018Z,56.40
2023-05-12T15:40:46.001Z,56.40
2023-05-12T15:44:23.351Z,56.02
2023-05-12T15:48:01.328Z,55.76
2023-05-12T15:51:39.095Z,55.51
2023-05-12T15:55:38.330Z,55.95
2023-05-12T15:58:54.414Z,56.21
2023-05-12T16:02:32.277Z,56.36
2023-05-12T16:06:09.663Z,57.08
2023-05-12T16:09:47.996Z,57.30
2023-05-12T16:13:25.128Z,57.26
2023-05-12T16:17:02.924Z,57.32
2023-05-12T16:24:17.834Z,57.64
2023-05-12T16:27:55.934Z,57.78
2023-05-12T16:31:33.141Z,58.09
2023-05-12T16:35:11.245Z,58.04
2023-05-12T16:38:48.787Z,58.22
2023-05-12T16:42:26.323Z,57.88
2023-05-12T16:46:04.544Z,57.71
2023-05-12T16:49:41.585Z,57.81
2023-05-12T16:53:19.318Z,58.35
2023-05-12T16:56:59.133Z,58.82
2023-05-12T17:00:34.773Z,59.00
2023-05-12T17:04:12.585Z,59.22
2023-05-12T17:07:50.090Z,59.75
2023-05-12T17:11:27.668Z,60.14
2023-05-12T17:15:08.621Z,60.49
2023-05-12T17:22:21.841Z,61.19
2023-05-12T17:25:58.736Z,61.49
2023-05-12T17:29:36.171Z,61.45
2023-05-12T17:33:15.746Z,61.56
2023-05-12T17:36:51.303Z,61.71
2023-05-12T17:40:29.685Z,62.29
2023-05-12T17:44:06.732Z,62.69
2023-05-12T17:47:45.816Z,63.19
2023-05-12T17:51:21.990Z,63.76
2023-05-12T17:54:59.638Z,64.03
2023-05-12T17:58:37.525Z,64.32
2023-05-12T18:02:15.241Z,64.56
2023-05-12T18:09:30.515Z,65.21
2023-05-12T18:13:08.280Z,65.64
2023-05-12T18:16:45.738Z,65.90
2023-05-12T18:20:24.181Z,66.14
2023-05-12T18:24:01.580Z,66.83
2023-05-12T18:27:39.061Z,67.18
2023-05-12T18:31:19.709Z,67.31
2023-05-12T18:34:54.246Z,67.23
2023-05-12T18:38:32.344Z,67.71
2023-05-12T18:42:11.276Z,68.12
2023-05-12T18:45:47.640Z,68.47
2023-05-12T18:49:25.546Z,69.02
2023-05-12T18:53:03.791Z,69.26
2023-05-12T18:56:40.622Z,69.72
2023-05-12T19:00:18.651Z,69.80
2023-05-12T19:03:55.650Z,69.99
2023-05-12T19:07:33.815Z,70.34
2023-05-12T19:11:11.024Z,70.31
2023-05-12T19:14:48.872Z,70.37
2023-05-12T19:18:27.120Z,70.51
2023-05-12T19:22:05.846Z,70.59
2023-05-12T19:25:43.543Z,70.88
2023-05-12T19:29:19.128Z,70.86
2023-05-12T19:32:57.349Z,70.81
2023-05-12T19:36:36.351Z,70.97
2023-05-12T19:40:12.798Z,71.03
2023-05-12T19:43:50.402Z,71.00
2023-05-12T19:51:05.521Z,71.46
2023-05-12T19:54:43.236Z,71.86
2023-05-12T19:58:21.028Z,72.01
2023-05-12T20:01:58.511Z,72.25
2023-05-12T20:05:39.368Z,72.48
2023-05-12T20:09:14.058Z,72.54
2023-05-12T20:12:52.056Z,72.71
2023-05-12T20:16:30.135Z,72.91
2023-05-12T20:20:11.645Z,73.18
2023-05-12T20:23:44.632Z,73.26
2023-05-12T20:27:22.549Z,73.52
2023-05-12T20:30:59.903Z,73.74
2023-05-12T20:34:37.853Z,74.17
2023-05-12T20:38:15.475Z,74.53
2023-05-12T20:41:53.051Z,74.68
2023-05-12T20:45:30.614Z,74.62
2023-05-12T20:49:08.688Z,74.44
2023-05-12T20:52:47.524Z,74.33
2023-05-12T20:56:23.771Z,74.19
2023-05-12T21:00:01.075Z,74.02
2023-05-12T21:03:39.483Z,73.87
2023-05-12T21:07:17.439Z,74.23
2023-05-12T21:10:55.145Z,73.91
2023-05-12T21:14:38.768Z,73.69
2023-05-12T21:18:11.630Z,73.54
2023-05-12T21:21:47.421Z,72.99
2023-05-12T21:25:25.875Z,72.61
2023-05-12T21:29:03.776Z,72.59
2023-05-12T21:32:42.462Z,72.51
2023-05-12T21:36:18.031Z,72.57
2023-05-12T21:39:55.837Z,72.18
2023-05-12T21:43:33.337Z,72.08
2023-05-12T21:47:12.830Z,71.93
2023-05-12T21:50:58.344Z,71.50
2023-05-12T21:54:26.298Z,71.11
2023-05-12T21:58:03.737Z,71.04
2023-05-12T22:01:41.912Z,71.05
2023-05-12T22:05:19.082Z,71.37
2023-05-12T22:08:57.318Z,71.21
2023-05-12T22:12:34.949Z,70.96
2023-05-12T22:16:12.706Z,70.55
2023-05-12T22:19:50.339Z,70.28
2023-05-12T22:23:28.105Z,69.71
2023-05-12T22:27:05.923Z,69.27
2023-05-12T22:30:43.515Z,68.92
2023-05-12T22:34:20.989Z,69.06
2023-05-12T22:37:58.438Z,68.56
2023-05-12T22:41:36.677Z,68.34
2023-05-12T22:45:14.236Z,68.57
2023-05-12T22:48:52.798Z,69.65
2023-05-12T22:52:29.251Z,69.64
2023-05-12T22:56:08.507Z,69.97
2023-05-12T22:59:44.356Z,69.94
2023-05-12T23:03:22.434Z,70.18
2023-05-12T23:06:59.725Z,70.08
2023-05-12T23:10:38.049Z,70.47
2023-05-12T23:14:14.874Z,70.26
2023-05-12T23:17:53.072Z,69.84
2023-05-12T23:21:30.297Z,69.68
2023-05-12T23:25:08.829Z,69.51
2023-05-12T23:28:46.084Z,69.31
2023-05-12T23:32:23.645Z,69.21
2023-05-12T23:36:01.183Z,69.21
2023-05-12T23:39:38.713Z,69.30
2023-05-12T23:43:16.268Z,69.48
2023-05-12T23:46:54.245Z,69.82
2023-05-12T23:50:31.937Z,70.46
2023-05-12T23:57:47.411Z,70.71
