createdAt,value
2022-10-09T00:00:36.596Z,17.92
2022-10-09T00:03:39.371Z,18.13
2022-10-09T00:06:41.134Z,19.70
2022-10-09T00:09:42.794Z,18.50
2022-10-09T00:12:44.613Z,21.48
2022-10-09T00:15:47.301Z,19.83
2022-10-09T00:18:49.337Z,17.57
2022-10-09T00:21:50.952Z,21.00
2022-10-09T00:24:52.548Z,19.42
2022-10-09T00:27:54.146Z,20.60
2022-10-09T00:30:56.126Z,21.20
2022-10-09T00:33:57.831Z,22.73
2022-10-09T00:36:59.432Z,21.15
2022-10-09T00:40:01.069Z,19.38
2022-10-09T00:43:03.668Z,22.05
2022-10-09T00:46:05.962Z,21.10
2022-10-09T00:49:20.270Z,20.93
2022-10-09T00:52:24.927Z,20.50
2022-10-09T00:55:28.936Z,22.90
2022-10-09T00:58:30.585Z,22.37
2022-10-09T01:01:32.244Z,22.60
2022-10-09T01:04:34.076Z,20.20
2022-10-09T01:07:43.412Z,19.80
2022-10-09T01:10:59.211Z,21.85
2022-10-09T01:14:22.813Z,18.77
2022-10-09T01:17:41.589Z,20.50
2022-10-09T01:21:23.181Z,17.77
2022-10-09T01:24:38.931Z,18.80
2022-10-09T01:27:43.357Z,15.75
2022-10-09T01:30:46.221Z,17.53
2022-10-09T01:33:48.523Z,20.27
2022-10-09T01:36:52.074Z,17.13
2022-10-09T01:39:54.194Z,18.13
2022-10-09T01:42:56.622Z,17.55
2022-10-09T01:46:28.707Z,17.55
2022-10-09T01:49:41.224Z,18.35
2022-10-09T01:53:06.344Z,17.33
2022-10-09T01:56:14.409Z,18.33
2022-10-09T01:59:19.102Z,18.02
2022-10-09T02:02:21.485Z,17.83
2022-10-09T02:05:26.437Z,16.40
2022-10-09T02:08:30.053Z,17.55
2022-10-09T02:11:33.320Z,16.85
2022-10-09T02:14:35.889Z,16.63
2022-10-09T02:17:47.329Z,18.00
2022-10-09T02:20:54.490Z,17.95
2022-10-09T02:23:57.946Z,14.90
2022-10-09T02:27:00.841Z,14.98
2022-10-09T02:30:02.950Z,14.02
2022-10-09T02:33:05.922Z,16.23
2022-10-09T02:36:07.605Z,15.70
2022-10-09T02:39:09.609Z,15.13
2022-10-09T02:42:11.585Z,15.93
2022-10-09T02:45:13.281Z,15.38
2022-10-09T02:48:14.884Z,14.27
2022-10-09T02:51:17.008Z,14.70
2022-10-09T02:54:18.643Z,14.63
2022-10-09T02:57:20.231Z,16.70
2022-10-09T03:00:22.058Z,14.35
2022-10-09T03:03:26.073Z,20.00
2022-10-09T03:06:29.169Z,13.68
2022-10-09T03:09:33.733Z,14.77
2022-10-09T03:12:35.610Z,13.02
2022-10-09T03:15:37.721Z,13.55
2022-10-09T03:18:40.595Z,14.18
2022-10-09T03:21:42.196Z,15.60
2022-10-09T03:24:43.850Z,14.07
2022-10-09T03:27:45.447Z,15.63
2022-10-09T03:30:47.046Z,14.65
2022-10-09T03:33:48.743Z,15.30
2022-10-09T03:36:50.352Z,15.70
2022-10-09T03:39:51.975Z,18.10
2022-10-09T03:42:53.588Z,14.40
2022-10-09T03:45:59.234Z,15.25
2022-10-09T03:49:02.544Z,15.40
2022-10-09T03:52:04.188Z,14.75
2022-10-09T03:55:06.318Z,17.70
2022-10-09T03:58:08.019Z,14.30
2022-10-09T04:01:09.782Z,12.75
2022-10-09T04:04:11.414Z,15.17
2022-10-09T04:07:13.063Z,14.02
2022-10-09T04:10:14.892Z,18.08
2022-10-09T04:13:16.477Z,14.38
2022-10-09T04:16:18.186Z,15.30
2022-10-09T04:19:19.803Z,16.63
2022-10-09T04:22:21.458Z,15.60
2022-10-09T04:25:23.111Z,16.17
2022-10-09T04:28:25.135Z,16.58
2022-10-09T04:31:26.981Z,14.15
2022-10-09T04:34:28.698Z,13.70
2022-10-09T04:37:30.383Z,15.90
2022-10-09T04:40:31.973Z,14.55
2022-10-09T04:43:34.745Z,14.45
2022-10-09T04:46:36.411Z,13.48
2022-10-09T04:49:38.023Z,15.50
2022-10-09T04:52:39.651Z,14.27
2022-10-09T04:55:43.359Z,14.23
2022-10-09T04:58:46.441Z,14.93
2022-10-09T05:01:48.154Z,13.18
2022-10-09T05:04:49.883Z,15.33
2022-10-09T05:07:51.662Z,12.77
2022-10-09T05:10:53.285Z,14.93
2022-10-09T05:13:56.480Z,13.98
2022-10-09T05:17:13.552Z,17.02
2022-10-09T05:20:16.272Z,13.77
2022-10-09T05:23:17.926Z,13.18
2022-10-09T05:26:22.234Z,13.90
2022-10-09T05:29:23.998Z,14.20
2022-10-09T05:32:25.627Z,14.85
2022-10-09T05:35:27.268Z,14.67
2022-10-09T05:38:30.055Z,15.73
2022-10-09T05:41:34.721Z,16.30
2022-10-09T05:44:36.474Z,16.95
2022-10-09T05:47:38.089Z,17.33
2022-10-09T05:50:39.734Z,14.75
2022-10-09T05:53:43.201Z,15.50
2022-10-09T05:56:45.515Z,17.03
2022-10-09T05:59:47.187Z,14.85
2022-10-09T06:02:49.072Z,14.50
2022-10-09T06:05:51.388Z,14.60
2022-10-09T06:08:55.823Z,15.13
2022-10-09T06:11:57.453Z,14.80
2022-10-09T06:14:59.080Z,14.85
2022-10-09T06:18:00.709Z,13.40
2022-10-09T06:21:03.001Z,15.63
2022-10-09T06:24:05.873Z,14.63
2022-10-09T06:27:07.532Z,15.37
2022-10-09T06:30:09.810Z,16.17
2022-10-09T06:33:11.470Z,15.60
2022-10-09T06:36:18.457Z,16.43
2022-10-09T06:39:20.161Z,15.95
2022-10-09T06:42:21.776Z,16.10
2022-10-09T06:45:36.743Z,16.40
2022-10-09T06:48:40.274Z,13.05
2022-10-09T06:51:42.013Z,15.73
2022-10-09T06:54:43.668Z,16.73
2022-10-09T06:57:45.287Z,13.77
2022-10-09T07:00:47.270Z,14.88
2022-10-09T07:03:56.505Z,14.02
2022-10-09T07:06:58.230Z,14.23
2022-10-09T07:09:59.926Z,12.70
2022-10-09T07:13:01.522Z,13.60
2022-10-09T07:16:04.990Z,13.85
2022-10-09T07:19:08.302Z,13.32
2022-10-09T07:22:11.525Z,15.50
2022-10-09T07:25:13.152Z,14.75
2022-10-09T07:28:15.212Z,17.70
2022-10-09T07:31:17.482Z,12.43
2022-10-09T07:34:19.701Z,13.60
2022-10-09T07:37:21.276Z,13.57
2022-10-09T07:40:22.936Z,14.75
2022-10-09T07:43:24.634Z,13.65
2022-10-09T07:46:32.163Z,14.90
2022-10-09T07:49:34.784Z,13.25
2022-10-09T07:52:36.558Z,17.30
2022-10-09T07:55:45.799Z,12.60
2022-10-09T07:58:56.357Z,13.23
2022-10-09T08:01:58.019Z,19.63
2022-10-09T08:04:59.740Z,14.23
2022-10-09T08:08:01.841Z,15.83
2022-10-09T08:11:16.056Z,13.38
2022-10-09T08:14:19.563Z,14.93
2022-10-09T08:17:21.407Z,17.13
2022-10-09T08:20:23.111Z,18.50
2022-10-09T08:23:24.758Z,14.73
2022-10-09T08:26:29.079Z,12.55
2022-10-09T08:29:30.745Z,11.80
2022-10-09T08:32:32.338Z,12.77
2022-10-09T08:35:36.672Z,12.85
2022-10-09T08:38:47.067Z,14.43
2022-10-09T08:41:54.538Z,13.15
2022-10-09T08:44:56.669Z,15.25
2022-10-09T08:48:12.362Z,14.05
2022-10-09T08:51:25.660Z,13.82
2022-10-09T08:54:36.382Z,11.35
2022-10-09T08:57:39.876Z,12.73
2022-10-09T09:00:45.723Z,12.23
2022-10-09T09:03:59.436Z,14.45
2022-10-09T09:07:19.840Z,14.13
2022-10-09T09:10:48.417Z,10.87
2022-10-09T09:13:59.698Z,12.77
2022-10-09T09:17:15.508Z,13.27
2022-10-09T09:20:32.045Z,12.05
2022-10-09T09:23:42.140Z,11.77
2022-10-09T09:26:47.933Z,11.32
2022-10-09T09:29:59.142Z,12.10
2022-10-09T09:33:33.739Z,12.80
2022-10-09T09:36:55.345Z,13.50
2022-10-09T09:43:24.127Z,11.90
2022-10-09T09:46:29.300Z,13.70
2022-10-09T09:49:31.046Z,15.30
2022-10-09T09:52:42.312Z,12.60
2022-10-09T09:55:43.976Z,12.80
2022-10-09T09:58:54.562Z,13.32
2022-10-09T10:02:01.282Z,12.75
2022-10-09T10:05:16.785Z,15.00
2022-10-09T10:08:30.331Z,17.63
2022-10-09T10:11:35.679Z,13.77
2022-10-09T10:14:37.374Z,12.48
2022-10-09T10:17:39.310Z,14.70
2022-10-09T10:20:55.947Z,12.45
2022-10-09T10:27:36.886Z,12.40
2022-10-09T10:30:39.693Z,11.45
2022-10-09T10:33:43.791Z,13.00
2022-10-09T10:36:47.689Z,11.73
2022-10-09T10:40:01.802Z,15.23
2022-10-09T10:43:15.009Z,10.70
2022-10-09T10:46:31.104Z,11.90
2022-10-09T10:49:34.079Z,9.75
2022-10-09T10:53:02.025Z,11.10
2022-10-09T10:56:07.595Z,11.52
2022-10-09T10:59:32.750Z,12.45
2022-10-09T11:03:03.307Z,9.73
2022-10-09T11:06:14.604Z,12.10
2022-10-09T11:09:45.350Z,14.48
2022-10-09T11:13:17.427Z,13.65
2022-10-09T11:16:32.905Z,12.48
2022-10-09T11:19:48.899Z,10.47
2022-10-09T11:23:28.193Z,9.60
2022-10-09T11:26:36.352Z,11.70
2022-10-09T11:29:50.321Z,12.00
2022-10-09T11:33:02.905Z,11.43
2022-10-09T11:36:34.074Z,11.10
2022-10-09T11:39:38.549Z,10.90
2022-10-09T11:42:40.929Z,11.65
2022-10-09T11:45:45.762Z,15.70
2022-10-09T11:49:30.312Z,13.45
2022-10-09T11:52:51.814Z,10.90
2022-10-09T11:56:04.826Z,9.82
2022-10-09T11:59:07.273Z,11.52
2022-10-09T12:02:21.069Z,10.33
2022-10-09T12:05:42.454Z,11.38
2022-10-09T12:09:07.424Z,12.70
2022-10-09T12:12:22.977Z,10.13
2022-10-09T12:15:39.000Z,10.10
2022-10-09T12:18:46.952Z,10.80
2022-10-09T12:22:02.431Z,11.55
2022-10-09T12:25:24.254Z,11.25
2022-10-09T12:28:34.523Z,10.90
2022-10-09T12:31:40.079Z,11.50
2022-10-09T12:34:47.218Z,9.02
2022-10-09T12:37:49.010Z,10.38
2022-10-09T12:40:53.071Z,15.73
2022-10-09T12:43:56.470Z,9.70
2022-10-09T12:47:08.078Z,10.52
2022-10-09T12:50:26.984Z,10.00
2022-10-09T12:53:29.105Z,11.25
2022-10-09T12:56:34.531Z,11.30
2022-10-09T12:59:36.332Z,11.48
2022-10-09T13:02:38.049Z,9.63
2022-10-09T13:05:42.389Z,9.52
2022-10-09T13:08:45.121Z,12.23
2022-10-09T13:11:52.728Z,14.38
2022-10-09T13:15:26.777Z,10.32
2022-10-09T13:18:28.838Z,12.18
2022-10-09T13:21:35.196Z,12.43
2022-10-09T13:24:37.280Z,13.95
2022-10-09T13:27:39.937Z,11.82
2022-10-09T13:30:41.542Z,8.18
2022-10-09T13:33:43.224Z,10.50
2022-10-09T13:36:44.876Z,11.83
2022-10-09T13:39:47.552Z,12.75
2022-10-09T13:43:02.553Z,10.02
2022-10-09T13:46:04.224Z,11.07
2022-10-09T13:49:05.885Z,9.87
2022-10-09T13:52:07.919Z,9.43
2022-10-09T13:55:10.170Z,9.38
2022-10-09T13:58:11.791Z,11.23
2022-10-09T14:01:13.496Z,10.05
2022-10-09T14:04:15.232Z,8.87
2022-10-09T14:07:16.868Z,10.63
2022-10-09T14:10:23.065Z,8.23
2022-10-09T14:13:25.503Z,9.70
2022-10-09T14:16:27.987Z,11.27
2022-10-09T14:19:29.731Z,13.57
2022-10-09T14:22:31.387Z,47.25
2022-10-09T14:25:34.569Z,19.77
2022-10-09T14:28:36.368Z,18.50
2022-10-09T14:31:38.150Z,9.73
2022-10-09T14:34:39.786Z,11.27
2022-10-09T14:37:42.322Z,9.68
2022-10-09T14:40:45.252Z,10.90
2022-10-09T14:43:48.541Z,9.23
2022-10-09T14:46:50.192Z,13.47
2022-10-09T14:49:51.877Z,11.05
2022-10-09T14:52:53.577Z,9.43
2022-10-09T14:55:55.273Z,9.63
2022-10-09T14:59:00.270Z,10.07
2022-10-09T15:02:02.368Z,10.90
2022-10-09T15:05:04.738Z,9.57
2022-10-09T15:08:06.420Z,8.65
2022-10-09T15:11:10.123Z,11.57
2022-10-09T15:14:11.824Z,8.60
2022-10-09T15:17:13.547Z,9.50
2022-10-09T15:20:15.246Z,8.27
2022-10-09T15:23:16.856Z,8.27
2022-10-09T15:26:18.920Z,8.82
2022-10-09T15:29:20.734Z,6.87
2022-10-09T15:32:24.191Z,10.50
2022-10-09T15:35:25.935Z,10.30
2022-10-09T15:38:27.596Z,7.93
2022-10-09T15:41:31.478Z,11.85
2022-10-09T15:44:33.155Z,10.20
2022-10-09T15:47:50.351Z,10.45
2022-10-09T15:50:53.770Z,9.20
2022-10-09T15:53:56.205Z,11.32
2022-10-09T15:56:57.937Z,12.50
2022-10-09T15:59:59.636Z,11.70
2022-10-09T16:03:01.276Z,10.35
2022-10-09T16:06:05.643Z,9.63
2022-10-09T16:09:07.823Z,10.57
2022-10-09T16:12:09.624Z,13.70
2022-10-09T16:15:11.485Z,10.75
2022-10-09T16:18:14.816Z,11.75
2022-10-09T16:21:18.978Z,9.52
2022-10-09T16:24:20.662Z,8.77
2022-10-09T16:27:22.326Z,9.73
2022-10-09T16:30:24.087Z,12.00
2022-10-09T16:33:26.463Z,7.93
2022-10-09T16:36:28.585Z,7.85
2022-10-09T16:39:30.230Z,9.20
2022-10-09T16:42:32.870Z,10.52
2022-10-09T16:45:34.562Z,8.55
2022-10-09T16:48:36.317Z,7.45
2022-10-09T16:51:38.064Z,9.60
2022-10-09T16:54:39.778Z,9.68
2022-10-09T16:57:41.425Z,9.25
2022-10-09T17:00:43.092Z,8.65
2022-10-09T17:03:44.771Z,9.68
2022-10-09T17:06:46.548Z,9.27
2022-10-09T17:09:48.185Z,8.02
2022-10-09T17:12:49.824Z,8.57
2022-10-09T17:15:51.400Z,12.18
2022-10-09T17:18:54.433Z,8.73
2022-10-09T17:21:56.126Z,10.45
2022-10-09T17:24:57.769Z,10.77
2022-10-09T17:27:59.740Z,11.97
2022-10-09T17:31:04.787Z,11.02
2022-10-09T17:34:06.687Z,12.13
2022-10-09T17:37:08.376Z,12.50
2022-10-09T17:40:10.132Z,12.83
2022-10-09T17:43:11.762Z,9.65
2022-10-09T17:46:14.709Z,10.27
2022-10-09T17:49:16.370Z,11.00
2022-10-09T17:52:17.974Z,11.37
2022-10-09T17:55:19.610Z,10.77
2022-10-09T17:58:24.145Z,9.07
2022-10-09T18:01:26.033Z,11.45
2022-10-09T18:04:27.789Z,9.13
2022-10-09T18:07:29.591Z,10.57
2022-10-09T18:10:31.473Z,8.20
2022-10-09T18:13:34.413Z,10.73
2022-10-09T18:16:38.001Z,9.93
2022-10-09T18:19:39.712Z,12.60
2022-10-09T18:22:41.311Z,14.27
2022-10-09T18:25:45.863Z,10.48
2022-10-09T18:28:48.637Z,10.97
2022-10-09T18:31:55.417Z,11.35
2022-10-09T18:34:57.096Z,9.98
2022-10-09T18:37:58.886Z,10.73
2022-10-09T18:41:01.808Z,9.43
2022-10-09T18:44:04.682Z,10.02
2022-10-09T18:47:11.720Z,10.45
2022-10-09T18:50:14.981Z,9.98
2022-10-09T18:53:16.779Z,11.27
2022-10-09T18:56:20.970Z,10.70
2022-10-09T18:59:23.130Z,13.35
2022-10-09T19:02:27.011Z,10.52
2022-10-09T19:05:28.838Z,12.70
2022-10-09T19:08:30.536Z,10.57
2022-10-09T19:11:33.785Z,14.70
2022-10-09T19:14:36.490Z,10.75
2022-10-09T19:17:38.638Z,10.97
2022-10-09T19:20:40.309Z,10.77
2022-10-09T19:23:42.876Z,13.77
2022-10-09T19:26:45.312Z,15.05
2022-10-09T19:29:46.984Z,12.23
2022-10-09T19:32:48.906Z,15.23
2022-10-09T19:35:53.601Z,15.25
2022-10-09T19:38:55.288Z,16.05
2022-10-09T19:41:56.955Z,14.07
2022-10-09T19:44:58.910Z,15.90
2022-10-09T19:48:01.091Z,11.45
2022-10-09T19:51:07.976Z,11.48
2022-10-09T19:54:10.195Z,9.43
2022-10-09T19:57:14.270Z,10.40
2022-10-09T20:00:16.129Z,10.18
2022-10-09T20:03:17.934Z,10.88
2022-10-09T20:06:19.537Z,10.70
2022-10-09T20:09:21.223Z,11.27
2022-10-09T20:12:23.560Z,10.25
2022-10-09T20:15:25.292Z,10.88
2022-10-09T20:18:27.412Z,19.00
2022-10-09T20:21:31.303Z,14.23
2022-10-09T20:24:32.900Z,17.48
2022-10-09T20:27:34.546Z,20.55
2022-10-09T20:30:36.177Z,19.13
2022-10-09T20:33:39.110Z,20.98
2022-10-09T20:36:40.830Z,17.75
2022-10-09T20:39:42.592Z,17.77
2022-10-09T20:42:44.319Z,16.83
2022-10-09T20:45:46.307Z,15.00
2022-10-09T20:48:48.633Z,13.57
2022-10-09T20:51:51.155Z,14.07
2022-10-09T20:54:52.779Z,16.67
2022-10-09T20:57:55.088Z,13.50
2022-10-09T21:00:57.417Z,14.02
2022-10-09T21:04:03.070Z,14.03
2022-10-09T21:07:04.684Z,13.45
2022-10-09T21:10:06.731Z,13.25
2022-10-09T21:13:08.343Z,13.50
2022-10-09T21:16:12.962Z,14.43
2022-10-09T21:19:15.017Z,13.10
2022-10-09T21:22:17.073Z,13.68
2022-10-09T21:25:18.753Z,14.00
2022-10-09T21:28:21.801Z,14.90
2022-10-09T21:31:28.872Z,13.98
2022-10-09T21:34:30.618Z,14.10
2022-10-09T21:37:35.602Z,12.60
2022-10-09T21:40:40.160Z,14.85
2022-10-09T21:43:41.770Z,15.73
2022-10-09T21:46:43.424Z,14.57
2022-10-09T21:49:45.594Z,14.25
2022-10-09T21:52:48.881Z,15.90
2022-10-09T21:55:50.729Z,17.57
2022-10-09T21:58:52.739Z,15.35
2022-10-09T22:01:55.688Z,15.23
2022-10-09T22:04:57.461Z,16.83
2022-10-09T22:07:59.229Z,16.77
2022-10-09T22:11:04.150Z,16.75
2022-10-09T22:14:06.099Z,16.95
2022-10-09T22:17:07.692Z,17.07
2022-10-09T22:20:09.842Z,19.45
2022-10-09T22:23:13.210Z,18.83
2022-10-09T22:26:17.853Z,16.30
2022-10-09T22:29:19.540Z,18.05
2022-10-09T22:32:22.217Z,18.40
2022-10-09T22:35:24.081Z,19.20
2022-10-09T22:38:25.692Z,17.03
2022-10-09T22:41:29.815Z,21.00
2022-10-09T22:44:31.527Z,16.05
2022-10-09T22:47:33.153Z,14.87
2022-10-09T22:50:36.761Z,13.35
2022-10-09T22:53:39.699Z,12.65
2022-10-09T22:56:43.487Z,13.95
2022-10-09T22:59:45.096Z,14.82
2022-10-09T23:02:46.909Z,11.85
2022-10-09T23:05:48.640Z,13.02
2022-10-09T23:08:50.565Z,14.33
2022-10-09T23:11:52.498Z,13.98
2022-10-09T23:14:54.086Z,12.65
2022-10-09T23:17:55.903Z,13.68
2022-10-09T23:20:57.797Z,12.35
2022-10-09T23:23:59.578Z,12.30
2022-10-09T23:27:01.189Z,12.35
2022-10-09T23:30:03.085Z,16.77
2022-10-09T23:33:04.836Z,18.42
2022-10-09T23:36:07.863Z,23.48
2022-10-09T23:39:10.002Z,18.88
2022-10-09T23:42:11.694Z,22.50
2022-10-09T23:45:13.887Z,18.23
2022-10-09T23:48:15.499Z,16.23
2022-10-09T23:51:18.853Z,14.10
2022-10-09T23:54:20.461Z,10.82
2022-10-09T23:57:22.271Z,12.85
