createdAt,value
2019-02-20T00:02:08.627Z,30.80
2019-02-20T00:04:40.254Z,41.53
2019-02-20T00:07:11.938Z,34.70
2019-02-20T00:09:43.611Z,32.37
2019-02-20T00:12:16.644Z,32.43
2019-02-20T00:14:48.273Z,33.20
2019-02-20T00:17:20.064Z,31.93
2019-02-20T00:19:54.127Z,32.27
2019-02-20T00:22:25.736Z,31.90
2019-02-20T00:24:57.482Z,32.60
2019-02-20T00:27:29.000Z,31.73
2019-02-20T00:30:00.610Z,31.90
2019-02-20T00:32:32.219Z,30.97
2019-02-20T00:35:03.842Z,33.20
2019-02-20T00:37:35.637Z,32.60
2019-02-20T00:40:07.706Z,33.03
2019-02-20T00:42:39.444Z,31.23
2019-02-20T00:45:38.855Z,30.93
2019-02-20T00:48:23.554Z,32.27
2019-02-20T00:51:01.507Z,30.87
2019-02-20T00:53:37.785Z,30.67
2019-02-20T00:56:09.537Z,31.50
2019-02-20T00:58:41.055Z,29.63
2019-02-20T01:01:12.705Z,31.00
2019-02-20T01:03:44.309Z,32.17
2019-02-20T01:06:16.051Z,30.83
2019-02-20T01:08:50.617Z,30.70
2019-02-20T01:11:22.470Z,29.53
2019-02-20T01:13:54.010Z,31.47
2019-02-20T01:16:25.605Z,30.40
2019-02-20T01:18:57.145Z,29.47
2019-02-20T01:21:29.149Z,28.67
2019-02-20T01:24:00.688Z,29.87
2019-02-20T01:26:32.268Z,28.97
2019-02-20T01:29:03.831Z,31.57
2019-02-20T01:31:35.745Z,30.57
2019-02-20T01:34:08.958Z,30.53
2019-02-20T01:36:40.563Z,28.93
2019-02-20T01:39:12.172Z,29.40
2019-02-20T01:41:43.784Z,27.80
2019-02-20T01:44:15.540Z,29.07
2019-02-20T01:46:47.155Z,27.00
2019-02-20T01:49:18.822Z,26.43
2019-02-20T01:51:50.455Z,25.20
2019-02-20T01:54:22.121Z,24.53
2019-02-20T01:56:53.707Z,24.10
2019-02-20T01:59:25.251Z,24.87
2019-02-20T02:01:58.354Z,24.60
2019-02-20T02:04:30.004Z,24.60
2019-02-20T02:07:01.594Z,27.03
2019-02-20T02:09:33.210Z,27.37
2019-02-20T02:12:04.903Z,22.17
2019-02-20T02:14:36.458Z,23.83
2019-02-20T02:17:08.108Z,25.67
2019-02-20T02:19:39.718Z,27.00
2019-02-20T02:22:11.279Z,24.63
2019-02-20T02:24:42.688Z,24.73
2019-02-20T02:27:14.493Z,27.13
2019-02-20T02:29:46.152Z,27.30
2019-02-20T02:32:17.776Z,26.67
2019-02-20T02:34:49.419Z,26.23
2019-02-20T02:37:21.072Z,27.33
2019-02-20T02:39:52.767Z,26.73
2019-02-20T02:42:24.444Z,26.97
2019-02-20T02:44:56.178Z,27.17
2019-02-20T02:47:27.732Z,28.47
2019-02-20T02:49:59.169Z,26.43
2019-02-20T02:52:30.780Z,26.73
2019-02-20T02:55:02.411Z,28.47
2019-02-20T02:57:34.675Z,26.67
2019-02-20T03:00:07.009Z,26.57
2019-02-20T03:02:42.689Z,27.17
2019-02-20T03:05:14.383Z,26.40
2019-02-20T03:07:46.031Z,26.23
2019-02-20T03:10:17.629Z,27.23
2019-02-20T03:12:49.445Z,31.70
2019-02-20T03:15:21.171Z,30.33
2019-02-20T03:17:52.765Z,31.00
2019-02-20T03:20:24.365Z,32.87
2019-02-20T03:22:56.074Z,31.63
2019-02-20T03:25:28.957Z,29.63
2019-02-20T03:28:00.540Z,31.03
2019-02-20T03:30:32.178Z,29.40
2019-02-20T03:33:03.906Z,31.40
2019-02-20T03:35:35.647Z,27.80
2019-02-20T03:38:07.205Z,30.73
2019-02-20T03:40:38.892Z,29.57
2019-02-20T03:43:11.728Z,31.77
2019-02-20T03:45:43.197Z,29.53
2019-02-20T03:48:14.771Z,29.47
2019-02-20T03:50:46.448Z,27.27
2019-02-20T03:53:18.081Z,27.03
2019-02-20T03:55:49.852Z,25.50
2019-02-20T03:58:21.317Z,26.53
2019-02-20T04:00:53.147Z,26.80
2019-02-20T04:03:24.670Z,26.77
2019-02-20T04:05:56.373Z,25.17
2019-02-20T04:08:29.142Z,26.77
2019-02-20T04:11:00.768Z,26.30
2019-02-20T04:13:32.466Z,26.73
2019-02-20T04:16:04.119Z,25.33
2019-02-20T04:18:35.691Z,28.73
2019-02-20T04:21:10.454Z,26.57
2019-02-20T04:23:44.263Z,26.37
2019-02-20T04:26:15.725Z,27.50
2019-02-20T04:28:47.303Z,24.53
2019-02-20T04:31:18.880Z,26.13
2019-02-20T04:33:50.494Z,25.43
2019-02-20T04:36:21.987Z,24.67
2019-02-20T04:38:53.686Z,24.70
2019-02-20T04:41:25.327Z,25.23
2019-02-20T04:43:56.979Z,25.60
2019-02-20T04:46:28.746Z,25.47
2019-02-20T04:49:00.388Z,26.63
2019-02-20T04:51:31.958Z,27.50
2019-02-20T04:54:12.878Z,28.67
2019-02-20T04:56:39.869Z,28.73
2019-02-20T04:59:14.130Z,26.97
2019-02-20T05:01:46.825Z,27.03
2019-02-20T05:04:18.389Z,28.90
2019-02-20T05:06:49.964Z,28.17
2019-02-20T05:09:21.561Z,29.77
2019-02-20T05:11:53.223Z,27.67
2019-02-20T05:14:24.824Z,29.80
2019-02-20T05:16:56.417Z,31.90
2019-02-20T05:19:27.970Z,31.53
2019-02-20T05:21:59.547Z,31.00
2019-02-20T05:24:31.118Z,28.87
2019-02-20T05:27:03.958Z,29.23
2019-02-20T05:29:35.638Z,31.43
2019-02-20T05:32:10.279Z,28.03
2019-02-20T05:34:41.864Z,27.87
2019-02-20T05:37:13.575Z,28.33
2019-02-20T05:39:45.505Z,29.07
2019-02-20T05:42:17.836Z,28.00
2019-02-20T05:44:49.548Z,29.97
2019-02-20T05:47:21.200Z,34.47
2019-02-20T05:49:54.375Z,27.90
2019-02-20T05:52:25.969Z,29.27
2019-02-20T05:54:57.453Z,50.80
2019-02-20T05:57:29.045Z,31.93
2019-02-20T06:00:00.636Z,29.03
2019-02-20T06:02:32.451Z,28.33
2019-02-20T06:05:04.032Z,28.20
2019-02-20T06:07:35.576Z,26.97
2019-02-20T06:10:07.759Z,29.37
2019-02-20T06:12:39.404Z,27.13
2019-02-20T06:15:11.356Z,26.07
2019-02-20T06:17:45.124Z,28.97
2019-02-20T06:20:16.843Z,29.90
2019-02-20T06:22:48.317Z,28.60
2019-02-20T06:25:19.904Z,27.83
2019-02-20T06:27:51.502Z,28.57
2019-02-20T06:30:23.194Z,29.20
2019-02-20T06:32:54.753Z,30.13
2019-02-20T06:35:26.283Z,29.13
2019-02-20T06:37:57.814Z,27.97
2019-02-20T06:40:29.366Z,26.47
2019-02-20T06:43:01.081Z,29.07
2019-02-20T06:45:32.770Z,30.10
2019-02-20T06:48:04.499Z,29.43
2019-02-20T06:50:40.271Z,27.30
2019-02-20T06:53:11.951Z,27.03
2019-02-20T06:55:43.587Z,27.23
2019-02-20T06:58:15.189Z,24.93
2019-02-20T07:00:46.852Z,26.03
2019-02-20T07:03:18.390Z,25.53
2019-02-20T07:06:15.412Z,24.80
2019-02-20T07:09:45.589Z,21.90
2019-02-20T07:12:23.204Z,21.47
2019-02-20T07:15:15.742Z,22.17
2019-02-20T07:18:30.378Z,19.73
2019-02-20T07:21:31.731Z,19.07
2019-02-20T07:24:22.034Z,19.13
2019-02-20T07:27:49.271Z,17.90
2019-02-20T07:30:20.869Z,19.20
2019-02-20T07:32:52.397Z,17.80
2019-02-20T07:35:23.954Z,17.03
2019-02-20T07:37:55.682Z,17.13
2019-02-20T07:40:27.219Z,18.20
2019-02-20T07:42:58.884Z,17.17
2019-02-20T07:45:30.461Z,17.53
2019-02-20T07:48:02.111Z,17.13
2019-02-20T07:50:33.696Z,17.53
2019-02-20T07:53:05.444Z,17.20
2019-02-20T07:55:37.137Z,17.33
2019-02-20T07:58:08.722Z,16.60
2019-02-20T08:00:40.727Z,15.53
2019-02-20T08:03:13.321Z,16.67
2019-02-20T08:05:44.842Z,16.67
2019-02-20T08:08:18.528Z,15.70
2019-02-20T08:10:49.749Z,14.60
2019-02-20T08:13:21.348Z,14.87
2019-02-20T08:15:52.877Z,15.80
2019-02-20T08:18:24.502Z,14.90
2019-02-20T08:20:56.189Z,15.37
2019-02-20T08:23:27.907Z,14.97
2019-02-20T08:25:59.760Z,13.73
2019-02-20T08:28:31.509Z,14.77
2019-02-20T08:31:03.163Z,14.00
2019-02-20T08:33:35.501Z,14.10
2019-02-20T08:36:07.071Z,16.43
2019-02-20T08:38:38.574Z,14.23
2019-02-20T08:41:10.254Z,12.90
2019-02-20T08:43:46.223Z,12.33
2019-02-20T08:46:17.884Z,11.50
2019-02-20T08:48:49.456Z,11.43
2019-02-20T08:51:20.984Z,10.27
2019-02-20T08:53:52.436Z,8.77
2019-02-20T08:56:23.966Z,9.53
2019-02-20T08:58:55.584Z,8.30
2019-02-20T09:01:28.656Z,9.03
2019-02-20T09:04:00.236Z,9.37
2019-02-20T09:06:31.946Z,8.67
2019-02-20T09:09:04.906Z,9.20
2019-02-20T09:11:39.509Z,10.43
2019-02-20T09:14:11.257Z,9.00
2019-02-20T09:16:42.906Z,10.53
2019-02-20T09:19:15.861Z,9.23
2019-02-20T09:21:47.323Z,10.90
2019-02-20T09:24:18.882Z,9.63
2019-02-20T09:26:50.620Z,28.87
2019-02-20T09:29:22.385Z,18.60
2019-02-20T09:31:55.403Z,19.40
2019-02-20T09:34:27.823Z,14.13
2019-02-20T09:36:59.429Z,33.77
2019-02-20T09:39:40.851Z,19.17
2019-02-20T09:42:20.446Z,11.00
2019-02-20T09:44:52.420Z,9.63
2019-02-20T09:47:24.079Z,14.83
2019-02-20T09:49:55.678Z,14.60
2019-02-20T09:52:27.245Z,9.47
2019-02-20T09:54:59.770Z,8.57
2019-02-20T09:57:31.337Z,9.53
2019-02-20T10:00:02.815Z,9.50
2019-02-20T10:02:34.875Z,8.80
2019-02-20T10:05:07.985Z,8.87
2019-02-20T10:07:39.547Z,10.73
2019-02-20T10:10:11.284Z,11.67
2019-02-20T10:12:42.933Z,13.13
2019-02-20T10:15:14.966Z,13.20
2019-02-20T10:17:46.762Z,12.33
2019-02-20T10:20:19.414Z,11.57
2019-02-20T10:22:51.300Z,14.40
2019-02-20T10:25:24.066Z,13.80
2019-02-20T10:27:57.149Z,12.77
2019-02-20T10:30:28.711Z,13.80
2019-02-20T10:33:00.295Z,13.40
2019-02-20T10:35:31.934Z,14.47
2019-02-20T10:38:05.747Z,14.00
2019-02-20T10:40:37.307Z,18.40
2019-02-20T10:43:08.999Z,16.00
2019-02-20T10:45:40.669Z,17.80
2019-02-20T10:48:12.319Z,18.60
2019-02-20T10:50:43.877Z,17.63
2019-02-20T10:53:15.592Z,17.17
2019-02-20T10:55:47.150Z,17.80
2019-02-20T10:58:21.853Z,21.07
2019-02-20T11:00:53.470Z,21.53
2019-02-20T11:03:24.922Z,21.63
2019-02-20T11:05:57.891Z,23.37
2019-02-20T11:08:30.490Z,19.97
2019-02-20T11:11:02.403Z,25.60
2019-02-20T11:13:34.030Z,19.93
2019-02-20T11:16:05.821Z,20.53
2019-02-20T11:18:37.380Z,18.00
2019-02-20T11:21:09.037Z,20.40
2019-02-20T11:23:40.742Z,19.07
2019-02-20T11:26:17.887Z,19.97
2019-02-20T11:28:45.860Z,14.60
2019-02-20T11:31:17.387Z,30.33
2019-02-20T11:33:48.988Z,27.43
2019-02-20T11:36:20.652Z,19.47
2019-02-20T11:38:52.190Z,15.07
2019-02-20T11:41:23.889Z,16.70
2019-02-20T11:43:55.502Z,16.07
2019-02-20T11:46:27.065Z,29.27
2019-02-20T11:48:58.813Z,18.07
2019-02-20T11:51:30.528Z,18.43
2019-02-20T11:54:02.230Z,16.60
2019-02-20T11:56:33.718Z,18.53
2019-02-20T11:59:06.391Z,16.97
2019-02-20T12:01:38.007Z,15.37
2019-02-20T12:04:09.814Z,16.30
2019-02-20T12:06:41.495Z,15.90
2019-02-20T12:09:13.029Z,16.13
2019-02-20T12:11:44.721Z,14.40
2019-02-20T12:14:16.213Z,15.47
2019-02-20T12:16:47.781Z,15.10
2019-02-20T12:19:19.330Z,16.00
2019-02-20T12:21:50.900Z,16.27
2019-02-20T12:24:22.460Z,17.53
2019-02-20T12:26:54.057Z,16.17
2019-02-20T12:29:25.739Z,16.47
2019-02-20T12:31:57.421Z,16.50
2019-02-20T12:34:30.408Z,15.97
2019-02-20T12:37:04.835Z,18.23
2019-02-20T12:39:36.527Z,16.30
2019-02-20T12:42:09.421Z,16.77
2019-02-20T12:44:41.028Z,17.83
2019-02-20T12:47:12.608Z,20.47
2019-02-20T12:49:44.218Z,20.27
2019-02-20T12:52:15.891Z,15.47
2019-02-20T12:54:47.445Z,14.57
2019-02-20T12:57:19.102Z,14.87
2019-02-20T12:59:50.632Z,15.83
2019-02-20T13:02:22.299Z,15.33
2019-02-20T13:04:53.932Z,13.80
2019-02-20T13:07:27.469Z,14.33
2019-02-20T13:10:00.687Z,14.53
2019-02-20T13:12:32.426Z,13.77
2019-02-20T13:15:03.929Z,13.60
2019-02-20T13:17:35.612Z,14.57
2019-02-20T13:20:07.521Z,15.37
2019-02-20T13:22:39.123Z,14.03
2019-02-20T13:25:10.931Z,15.43
2019-02-20T13:27:44.996Z,15.27
2019-02-20T13:30:16.745Z,14.53
2019-02-20T13:32:48.238Z,14.50
2019-02-20T13:35:19.783Z,15.17
2019-02-20T13:37:51.556Z,15.13
2019-02-20T13:40:23.247Z,14.10
2019-02-20T13:42:54.841Z,14.53
2019-02-20T13:45:26.512Z,14.63
2019-02-20T13:47:58.311Z,12.33
2019-02-20T13:50:30.021Z,13.00
2019-02-20T13:53:01.791Z,11.53
2019-02-20T13:55:34.761Z,11.17
2019-02-20T13:58:06.705Z,12.43
2019-02-20T14:00:38.690Z,11.73
2019-02-20T14:03:10.582Z,11.87
2019-02-20T14:05:42.262Z,11.70
2019-02-20T14:08:14.001Z,11.80
2019-02-20T14:10:46.712Z,11.93
2019-02-20T14:13:18.474Z,12.10
2019-02-20T14:15:51.802Z,13.37
2019-02-20T14:18:23.604Z,12.90
2019-02-20T14:20:55.276Z,14.40
2019-02-20T14:23:26.987Z,12.63
2019-02-20T14:25:58.634Z,14.17
2019-02-20T14:28:30.425Z,13.10
2019-02-20T14:31:01.855Z,12.87
2019-02-20T14:33:33.536Z,13.70
2019-02-20T14:36:05.257Z,13.47
2019-02-20T14:38:36.951Z,14.07
2019-02-20T14:41:08.751Z,16.13
2019-02-20T14:43:40.367Z,16.60
2019-02-20T14:46:12.001Z,14.27
2019-02-20T14:48:44.769Z,14.83
2019-02-20T14:51:16.356Z,15.63
2019-02-20T14:53:48.146Z,17.27
2019-02-20T14:56:19.814Z,15.50
2019-02-20T14:58:51.571Z,16.30
2019-02-20T15:01:23.181Z,16.27
2019-02-20T15:03:54.956Z,19.07
2019-02-20T15:06:26.775Z,16.80
2019-02-20T15:08:58.282Z,19.40
2019-02-20T15:11:29.975Z,15.60
2019-02-20T15:14:01.530Z,17.17
2019-02-20T15:16:33.210Z,16.33
2019-02-20T15:19:04.697Z,15.90
2019-02-20T15:21:37.729Z,14.97
2019-02-20T15:24:09.376Z,16.40
2019-02-20T15:26:41.093Z,16.07
2019-02-20T15:29:12.555Z,18.17
2019-02-20T15:31:44.056Z,16.40
2019-02-20T15:34:15.606Z,16.70
2019-02-20T15:36:47.269Z,16.30
2019-02-20T15:39:18.889Z,16.60
2019-02-20T15:41:50.496Z,16.27
2019-02-20T15:44:22.922Z,19.43
2019-02-20T15:46:55.800Z,19.13
2019-02-20T15:49:27.377Z,16.80
2019-02-20T15:52:00.566Z,16.70
2019-02-20T15:54:32.085Z,17.10
2019-02-20T15:57:03.735Z,17.70
2019-02-20T15:59:35.803Z,17.93
2019-02-20T16:02:07.374Z,17.87
2019-02-20T16:04:38.941Z,25.53
2019-02-20T16:07:10.680Z,21.07
2019-02-20T16:09:42.326Z,22.33
2019-02-20T16:12:14.234Z,21.97
2019-02-20T16:14:45.933Z,23.20
2019-02-20T16:17:17.664Z,23.27
2019-02-20T16:19:49.274Z,22.13
2019-02-20T16:22:20.915Z,21.83
2019-02-20T16:24:52.964Z,18.87
2019-02-20T16:27:24.572Z,21.07
2019-02-20T16:29:56.151Z,19.83
2019-02-20T16:32:27.805Z,19.03
2019-02-20T16:34:59.454Z,19.37
2019-02-20T16:37:31.483Z,19.43
2019-02-20T16:40:03.208Z,19.60
2019-02-20T16:42:34.756Z,18.57
2019-02-20T16:45:10.460Z,18.77
2019-02-20T16:47:42.203Z,18.83
2019-02-20T16:50:14.253Z,19.53
2019-02-20T16:52:45.805Z,18.43
2019-02-20T16:55:22.578Z,20.77
2019-02-20T16:57:56.764Z,20.97
2019-02-20T17:00:24.722Z,20.23
2019-02-20T17:02:56.890Z,20.07
2019-02-20T17:05:28.494Z,20.07
2019-02-20T17:08:00.189Z,21.27
2019-02-20T17:10:31.912Z,20.53
2019-02-20T17:13:03.627Z,19.67
2019-02-20T17:15:35.882Z,20.47
2019-02-20T17:18:07.781Z,20.03
2019-02-20T17:20:39.683Z,20.90
2019-02-20T17:23:17.108Z,20.30
2019-02-20T17:25:48.799Z,21.57
2019-02-20T17:28:20.452Z,21.30
2019-02-20T17:30:53.331Z,20.17
2019-02-20T17:33:25.223Z,19.47
2019-02-20T17:35:56.872Z,18.43
2019-02-20T17:38:29.653Z,19.30
2019-02-20T17:41:01.434Z,19.70
2019-02-20T17:43:33.261Z,20.33
2019-02-20T17:46:05.123Z,23.00
2019-02-20T17:48:36.793Z,21.33
2019-02-20T17:51:09.820Z,22.60
2019-02-20T17:53:44.477Z,21.23
2019-02-20T17:56:16.220Z,20.07
2019-02-20T17:58:47.966Z,19.67
2019-02-20T18:01:19.653Z,21.37
2019-02-20T18:03:51.342Z,21.27
2019-02-20T18:06:23.022Z,22.50
2019-02-20T18:08:56.204Z,22.40
2019-02-20T18:11:27.917Z,22.40
2019-02-20T18:13:59.703Z,22.47
2019-02-20T18:16:32.642Z,22.37
2019-02-20T18:19:04.255Z,21.87
2019-02-20T18:21:36.045Z,22.83
2019-02-20T18:24:10.465Z,26.77
2019-02-20T18:26:42.169Z,29.33
2019-02-20T18:29:15.058Z,28.50
2019-02-20T18:31:47.566Z,28.70
2019-02-20T18:34:19.224Z,27.00
2019-02-20T18:36:50.845Z,36.30
2019-02-20T18:39:23.728Z,28.97
2019-02-20T18:41:55.305Z,28.10
2019-02-20T18:44:26.841Z,26.83
2019-02-20T18:46:58.445Z,29.80
2019-02-20T18:49:30.306Z,28.93
2019-02-20T18:52:01.926Z,26.83
2019-02-20T18:54:33.577Z,27.60
2019-02-20T18:57:05.078Z,29.20
2019-02-20T18:59:36.898Z,29.23
2019-02-20T19:02:09.205Z,26.70
2019-02-20T19:04:40.946Z,26.30
2019-02-20T19:07:14.131Z,26.07
2019-02-20T19:09:48.728Z,24.50
2019-02-20T19:12:46.732Z,25.30
2019-02-20T19:15:31.969Z,26.10
2019-02-20T19:19:04.486Z,24.07
2019-02-20T19:22:19.466Z,24.27
2019-02-20T19:25:53.217Z,23.57
2019-02-20T19:28:48.678Z,24.53
2019-02-20T19:32:11.184Z,25.03
2019-02-20T19:35:06.996Z,25.30
2019-02-20T19:38:24.881Z,25.30
2019-02-20T19:41:16.301Z,27.17
2019-02-20T19:44:24.691Z,26.50
2019-02-20T19:47:36.652Z,27.73
2019-02-20T19:50:27.380Z,26.03
2019-02-20T19:53:20.493Z,27.83
2019-02-20T19:56:21.139Z,26.67
2019-02-20T19:59:36.488Z,30.17
2019-02-20T20:02:45.345Z,30.53
2019-02-20T20:05:46.384Z,31.40
2019-02-20T20:08:57.159Z,34.10
2019-02-20T20:12:08.133Z,30.87
2019-02-20T20:15:41.263Z,27.13
2019-02-20T20:18:52.322Z,29.60
2019-02-20T20:22:00.383Z,30.97
2019-02-20T20:24:37.700Z,30.57
2019-02-20T20:27:44.072Z,30.27
2019-02-20T20:30:58.381Z,31.10
2019-02-20T20:33:55.923Z,27.43
2019-02-20T20:36:52.837Z,25.77
2019-02-20T20:39:59.564Z,26.17
2019-02-20T20:43:20.531Z,28.40
2019-02-20T20:46:32.373Z,25.30
2019-02-20T20:49:15.265Z,27.33
2019-02-20T20:52:39.365Z,27.03
2019-02-20T20:55:35.147Z,26.27
2019-02-20T20:58:30.830Z,25.13
2019-02-20T21:01:44.805Z,26.07
2019-02-20T21:04:54.889Z,26.03
2019-02-20T21:07:52.782Z,28.03
2019-02-20T21:11:06.638Z,27.77
2019-02-20T21:14:19.054Z,27.07
2019-02-20T21:17:32.713Z,28.47
2019-02-20T21:20:39.408Z,28.23
2019-02-20T21:23:38.468Z,31.40
2019-02-20T21:26:56.491Z,32.23
2019-02-20T21:29:51.088Z,32.00
2019-02-20T21:33:17.297Z,33.13
2019-02-20T21:36:08.605Z,32.23
2019-02-20T21:39:10.347Z,31.57
2019-02-20T21:42:02.079Z,31.47
2019-02-20T21:44:53.210Z,32.83
2019-02-20T21:48:03.564Z,29.20
2019-02-20T21:51:10.217Z,29.57
2019-02-20T21:54:09.131Z,44.67
2019-02-20T21:57:04.415Z,44.03
2019-02-20T22:00:02.205Z,61.17
2019-02-20T22:03:12.835Z,32.40
2019-02-20T22:05:58.485Z,29.90
2019-02-20T22:09:08.542Z,30.53
2019-02-20T22:12:09.793Z,29.47
2019-02-20T22:15:03.763Z,29.60
2019-02-20T22:17:57.289Z,38.00
2019-02-20T22:21:03.105Z,28.47
2019-02-20T22:23:57.809Z,29.70
2019-02-20T22:26:58.432Z,28.63
2019-02-20T22:29:53.147Z,27.83
2019-02-20T22:32:44.217Z,26.60
2019-02-20T22:35:46.612Z,28.47
2019-02-20T22:38:48.276Z,28.80
2019-02-20T22:42:13.271Z,30.40
2019-02-20T22:45:27.409Z,29.87
2019-02-20T22:48:35.573Z,28.90
2019-02-20T22:51:43.921Z,28.80
2019-02-20T22:55:20.125Z,29.00
2019-02-20T22:58:20.633Z,28.53
2019-02-20T23:01:39.615Z,28.13
2019-02-20T23:05:06.241Z,27.23
2019-02-20T23:08:20.845Z,27.27
2019-02-20T23:11:32.408Z,28.77
2019-02-20T23:14:40.071Z,28.57
2019-02-20T23:17:11.699Z,29.17
2019-02-20T23:19:45.016Z,29.43
2019-02-20T23:22:16.777Z,30.27
2019-02-20T23:24:48.378Z,28.63
2019-02-20T23:27:21.452Z,30.43
2019-02-20T23:29:53.104Z,30.07
2019-02-20T23:32:24.856Z,30.73
2019-02-20T23:34:56.597Z,30.13
2019-02-20T23:37:28.294Z,29.97
2019-02-20T23:39:59.947Z,30.30
2019-02-20T23:42:31.648Z,31.13
2019-02-20T23:45:03.240Z,31.83
2019-02-20T23:47:34.842Z,33.03
2019-02-20T23:50:06.610Z,32.33
2019-02-20T23:52:38.109Z,33.63
2019-02-20T23:55:09.900Z,33.30
2019-02-20T23:57:41.482Z,35.50
