createdAt,value
2019-01-16T00:00:50.021Z,100746.41
2019-01-16T00:03:38.954Z,100746.84
2019-01-16T00:06:30.299Z,100749.44
2019-01-16T00:09:33.130Z,100740.33
2019-01-16T00:12:23.635Z,100732.06
2019-01-16T00:15:26.752Z,100732.92
2019-01-16T00:18:19.053Z,100730.76
2019-01-16T00:21:08.250Z,100728.56
2019-01-16T00:24:10.830Z,100719.02
2019-01-16T00:27:00.055Z,100715.56
2019-01-16T00:29:45.498Z,100709.91
2019-01-16T00:32:40.272Z,100713.40
2019-01-16T00:35:42.975Z,100711.66
2019-01-16T00:38:32.360Z,100713.35
2019-01-16T00:41:28.853Z,100709.48
2019-01-16T00:44:16.170Z,100705.13
2019-01-16T00:47:03.819Z,100702.52
2019-01-16T00:49:55.108Z,100711.19
2019-01-16T00:52:46.917Z,100703.33
2019-01-16T00:55:29.820Z,100701.97
2019-01-16T00:58:19.490Z,100708.47
2019-01-16T01:01:28.582Z,100701.48
2019-01-16T01:04:19.457Z,100703.67
2019-01-16T01:07:08.707Z,100702.39
2019-01-16T01:10:02.238Z,100705.00
2019-01-16T01:12:52.482Z,100696.81
2019-01-16T01:15:40.762Z,100701.53
2019-01-16T01:18:41.041Z,100696.81
2019-01-16T01:24:21.148Z,100696.39
2019-01-16T01:27:10.297Z,100698.14
2019-01-16T01:29:59.735Z,100696.83
2019-01-16T01:33:02.650Z,100699.52
2019-01-16T01:35:56.355Z,100701.30
2019-01-16T01:38:49.801Z,100700.52
2019-01-16T01:41:35.219Z,100701.44
2019-01-16T01:44:25.068Z,100701.05
2019-01-16T01:47:21.639Z,100704.11
2019-01-16T01:50:12.152Z,100704.11
2019-01-16T01:53:01.543Z,100704.13
2019-01-16T01:55:58.342Z,100706.27
2019-01-16T01:58:51.754Z,100700.14
2019-01-16T02:01:51.250Z,100693.23
2019-01-16T02:04:43.009Z,100687.61
2019-01-16T02:07:34.038Z,100691.16
2019-01-16T02:10:18.454Z,100682.96
2019-01-16T02:13:12.572Z,100683.38
2019-01-16T02:16:18.469Z,100681.66
2019-01-16T02:19:02.769Z,100680.75
2019-01-16T02:21:54.138Z,100682.03
2019-01-16T02:24:43.478Z,100671.18
2019-01-16T02:27:27.949Z,100671.22
2019-01-16T02:30:17.808Z,100669.98
2019-01-16T02:33:14.168Z,100667.39
2019-01-16T02:36:23.133Z,100668.73
2019-01-16T02:39:19.409Z,100657.52
2019-01-16T02:42:10.634Z,100654.99
2019-01-16T02:44:59.443Z,100647.19
2019-01-16T02:47:41.980Z,100651.97
2019-01-16T02:50:47.621Z,100644.58
2019-01-16T02:53:44.087Z,100645.45
2019-01-16T02:56:37.418Z,100645.89
2019-01-16T02:59:40.488Z,100635.02
2019-01-16T03:02:43.133Z,100631.94
2019-01-16T03:05:48.781Z,100621.90
2019-01-16T03:08:33.343Z,100610.11
2019-01-16T03:11:20.218Z,100607.00
2019-01-16T03:14:02.232Z,100613.97
2019-01-16T03:17:11.109Z,100601.84
2019-01-16T03:20:07.237Z,100606.98
2019-01-16T03:22:57.768Z,100608.28
2019-01-16T03:25:51.410Z,100599.99
2019-01-16T03:28:36.227Z,100604.24
2019-01-16T03:31:39.465Z,100592.84
2019-01-16T03:34:29.965Z,100586.71
2019-01-16T03:37:19.048Z,100583.13
2019-01-16T03:40:09.937Z,100580.85
2019-01-16T03:42:51.463Z,100580.80
2019-01-16T03:45:42.316Z,100587.33
2019-01-16T03:48:33.437Z,100582.99
2019-01-16T03:51:23.167Z,100583.02
2019-01-16T03:54:02.844Z,100571.28
2019-01-16T03:56:56.843Z,100567.36
2019-01-16T04:00:05.502Z,100569.95
2019-01-16T04:02:54.937Z,100570.83
2019-01-16T04:05:37.729Z,100565.67
2019-01-16T04:08:26.845Z,100566.20
2019-01-16T04:11:26.411Z,100561.09
2019-01-16T04:14:32.041Z,100559.81
2019-01-16T04:17:21.784Z,100553.80
2019-01-16T04:20:09.878Z,100549.48
2019-01-16T04:22:54.349Z,100547.77
2019-01-16T04:25:48.093Z,100543.50
2019-01-16T04:28:35.757Z,100537.42
2019-01-16T04:31:35.278Z,100537.97
2019-01-16T04:34:25.861Z,100535.39
2019-01-16T04:37:19.848Z,100526.32
2019-01-16T04:40:12.555Z,100518.50
2019-01-16T04:43:10.278Z,100508.89
2019-01-16T04:46:01.185Z,100505.84
2019-01-16T04:48:42.873Z,100504.59
2019-01-16T04:51:39.133Z,100517.66
2019-01-16T04:54:36.061Z,100517.77
2019-01-16T04:57:35.377Z,100513.97
2019-01-16T05:00:49.297Z,100510.11
2019-01-16T05:03:43.777Z,100501.53
2019-01-16T05:06:28.298Z,100505.89
2019-01-16T05:09:26.466Z,100506.83
2019-01-16T05:12:26.534Z,100516.45
2019-01-16T05:15:20.385Z,100513.90
2019-01-16T05:18:09.883Z,100509.57
2019-01-16T05:21:15.736Z,100509.94
2019-01-16T05:23:57.393Z,100504.28
2019-01-16T05:26:57.021Z,100505.53
2019-01-16T05:29:56.668Z,100509.38
2019-01-16T05:32:52.182Z,100500.21
2019-01-16T05:35:55.229Z,100494.02
2019-01-16T05:38:45.722Z,100496.58
2019-01-16T05:41:42.224Z,100483.55
2019-01-16T05:44:48.097Z,100485.98
2019-01-16T05:47:30.353Z,100483.73
2019-01-16T05:50:30.649Z,100480.18
2019-01-16T05:53:20.220Z,100480.95
2019-01-16T05:56:13.863Z,100469.63
2019-01-16T05:59:03.492Z,100464.83
2019-01-16T06:02:00.200Z,100453.92
2019-01-16T06:04:54.798Z,100458.20
2019-01-16T06:07:38.911Z,100445.55
2019-01-16T06:10:37.786Z,100450.70
2019-01-16T06:13:25.546Z,100448.09
2019-01-16T06:16:19.342Z,100443.34
2019-01-16T06:19:13.043Z,100435.43
2019-01-16T06:22:02.458Z,100433.27
2019-01-16T06:24:55.084Z,100437.66
2019-01-16T06:27:40.430Z,100430.36
2019-01-16T06:30:37.091Z,100429.53
2019-01-16T06:33:24.789Z,100430.39
2019-01-16T06:36:15.318Z,100423.99
2019-01-16T06:39:06.016Z,100428.79
2019-01-16T06:41:54.920Z,100426.59
2019-01-16T06:44:39.025Z,100435.28
2019-01-16T06:47:32.634Z,100431.38
2019-01-16T06:50:17.052Z,100433.98
2019-01-16T06:53:11.536Z,100428.79
2019-01-16T06:55:59.848Z,100424.44
2019-01-16T06:58:47.981Z,100415.31
2019-01-16T07:01:38.454Z,100415.75
2019-01-16T07:04:29.567Z,100413.65
2019-01-16T07:07:20.061Z,100411.95
2019-01-16T07:10:02.939Z,100411.61
2019-01-16T07:12:48.128Z,100410.30
2019-01-16T07:15:57.180Z,100409.98
2019-01-16T07:18:50.848Z,100399.63
2019-01-16T07:21:40.011Z,100405.41
2019-01-16T07:24:36.873Z,100405.97
2019-01-16T07:27:21.077Z,100407.89
2019-01-16T07:30:07.642Z,100404.09
2019-01-16T07:32:58.132Z,100406.78
2019-01-16T07:36:00.755Z,100409.58
2019-01-16T07:38:51.239Z,100403.20
2019-01-16T07:41:56.926Z,100404.64
2019-01-16T07:44:41.337Z,100410.40
2019-01-16T07:47:23.945Z,100411.83
2019-01-16T07:50:17.466Z,100410.64
2019-01-16T07:53:04.122Z,100405.92
2019-01-16T07:55:49.771Z,100409.36
2019-01-16T07:58:39.233Z,100407.25
2019-01-16T08:01:29.097Z,100409.91
2019-01-16T08:04:21.153Z,100413.45
2019-01-16T08:07:00.955Z,100410.02
2019-01-16T08:09:57.385Z,100409.98
2019-01-16T08:12:59.258Z,100412.95
2019-01-16T08:15:48.601Z,100413.81
2019-01-16T08:18:45.545Z,100412.05
2019-01-16T08:21:33.436Z,100400.72
2019-01-16T08:24:16.222Z,100409.73
2019-01-16T08:27:09.751Z,100400.53
2019-01-16T08:30:06.440Z,100396.57
2019-01-16T08:32:50.577Z,100399.54
2019-01-16T08:35:49.982Z,100396.91
2019-01-16T08:38:41.587Z,100394.30
2019-01-16T08:41:32.456Z,100401.72
2019-01-16T08:44:23.319Z,100395.73
2019-01-16T08:47:18.336Z,100398.00
2019-01-16T08:50:06.209Z,100388.91
2019-01-16T08:52:58.252Z,100388.94
2019-01-16T08:55:56.754Z,100389.44
2019-01-16T08:58:56.910Z,100396.34
2019-01-16T09:01:50.650Z,100395.89
2019-01-16T09:04:33.388Z,100396.27
2019-01-16T09:07:23.626Z,100383.59
2019-01-16T09:10:13.006Z,100386.16
2019-01-16T09:13:09.713Z,100386.52
2019-01-16T09:16:03.648Z,100377.84
2019-01-16T09:18:57.271Z,100384.33
2019-01-16T09:22:00.117Z,100372.27
2019-01-16T09:24:49.407Z,100367.91
2019-01-16T09:27:39.026Z,100362.59
2019-01-16T09:30:27.378Z,100360.85
2019-01-16T09:33:30.869Z,100351.23
2019-01-16T09:36:20.247Z,100355.02
2019-01-16T09:42:15.539Z,100361.90
2019-01-16T09:45:12.335Z,100360.65
2019-01-16T09:48:01.697Z,100352.95
2019-01-16T09:50:51.955Z,100354.22
2019-01-16T09:53:34.106Z,100353.81
2019-01-16T09:56:43.284Z,100346.88
2019-01-16T09:59:27.031Z,100339.92
2019-01-16T10:02:35.952Z,100330.80
2019-01-16T10:05:30.909Z,100328.55
2019-01-16T10:08:15.896Z,100321.95
2019-01-16T10:11:05.450Z,100323.61
2019-01-16T10:14:03.602Z,100321.78
2019-01-16T10:16:57.325Z,100315.20
2019-01-16T10:19:50.682Z,100307.73
2019-01-16T10:22:43.952Z,100302.14
2019-01-16T10:25:33.367Z,100300.34
2019-01-16T10:28:42.066Z,100291.95
2019-01-16T10:31:31.817Z,100289.64
2019-01-16T10:34:25.132Z,100275.97
2019-01-16T10:37:17.606Z,100276.16
2019-01-16T10:40:05.693Z,100264.27
2019-01-16T10:42:51.688Z,100268.91
2019-01-16T10:46:00.351Z,100260.13
2019-01-16T10:48:51.349Z,100262.67
2019-01-16T10:51:41.016Z,100256.50
2019-01-16T10:54:29.980Z,100255.13
2019-01-16T10:57:38.701Z,100248.95
2019-01-16T11:00:29.848Z,100247.58
2019-01-16T11:03:19.113Z,100248.78
2019-01-16T11:06:04.740Z,100243.53
2019-01-16T11:09:04.265Z,100243.53
2019-01-16T11:12:00.626Z,100245.25
2019-01-16T11:14:50.317Z,100228.77
2019-01-16T11:17:39.286Z,100214.42
2019-01-16T11:20:31.041Z,100208.39
2019-01-16T11:23:23.793Z,100205.05
2019-01-16T11:26:12.090Z,100201.38
2019-01-16T11:29:02.079Z,100194.89
2019-01-16T11:31:51.330Z,100192.39
2019-01-16T11:34:51.138Z,100186.35
2019-01-16T11:37:40.524Z,100180.59
2019-01-16T11:40:30.446Z,100175.64
2019-01-16T11:43:24.143Z,100166.34
2019-01-16T11:46:19.961Z,100164.45
2019-01-16T11:49:10.565Z,100153.09
2019-01-16T11:52:03.956Z,100155.14
2019-01-16T11:54:51.749Z,100151.12
2019-01-16T11:57:39.083Z,100146.72
2019-01-16T12:00:33.175Z,100148.44
2019-01-16T12:03:27.584Z,100147.09
2019-01-16T12:06:33.532Z,100137.03
2019-01-16T12:09:34.384Z,100129.58
2019-01-16T12:12:29.935Z,100119.55
2019-01-16T12:15:20.968Z,100116.02
2019-01-16T12:18:10.289Z,100107.70
2019-01-16T12:21:13.693Z,100110.31
2019-01-16T12:24:13.368Z,100105.05
2019-01-16T12:27:25.520Z,100103.45
2019-01-16T12:30:15.478Z,100093.98
2019-01-16T12:33:12.558Z,100085.82
2019-01-16T12:36:09.639Z,100082.66
2019-01-16T12:38:58.530Z,100069.53
2019-01-16T12:41:51.859Z,100066.84
2019-01-16T12:44:52.542Z,100058.94
2019-01-16T12:47:52.132Z,100061.09
2019-01-16T12:50:46.473Z,100051.00
2019-01-16T12:53:41.092Z,100044.77
2019-01-16T12:56:31.937Z,100044.72
2019-01-16T12:59:28.782Z,100032.94
2019-01-16T13:02:18.103Z,100028.95
2019-01-16T13:05:09.017Z,100025.03
2019-01-16T13:07:58.789Z,100019.73
2019-01-16T13:10:39.119Z,100018.67
2019-01-16T13:13:44.564Z,100011.08
2019-01-16T13:16:38.285Z,100003.05
2019-01-16T13:19:34.743Z,99998.52
2019-01-16T13:22:24.489Z,99991.78
2019-01-16T13:25:14.931Z,99981.57
2019-01-16T13:28:28.026Z,99985.27
2019-01-16T13:31:27.943Z,99976.20
2019-01-16T13:34:17.239Z,99984.50
2019-01-16T13:37:07.731Z,99975.73
2019-01-16T13:45:19.414Z,99959.67
2019-01-16T13:48:15.761Z,99957.81
2019-01-16T13:51:14.536Z,99949.80
2019-01-16T13:54:11.493Z,99944.86
2019-01-16T13:57:01.238Z,99936.52
2019-01-16T13:59:47.169Z,99932.14
2019-01-16T14:02:29.135Z,99926.92
2019-01-16T14:05:25.671Z,99935.61
2019-01-16T14:08:34.357Z,99927.82
2019-01-16T14:11:29.530Z,99927.38
2019-01-16T14:14:38.344Z,99925.98
2019-01-16T14:17:28.071Z,99923.86
2019-01-16T14:20:17.401Z,99923.77
2019-01-16T14:23:05.433Z,99915.48
2019-01-16T14:25:59.194Z,99905.03
2019-01-16T14:28:43.664Z,99908.18
2019-01-16T14:31:38.729Z,99899.86
2019-01-16T14:34:38.299Z,99901.11
2019-01-16T14:37:40.682Z,99901.06
2019-01-16T14:40:34.367Z,99901.02
2019-01-16T14:43:31.101Z,99894.85
2019-01-16T14:46:15.805Z,99892.59
2019-01-16T14:48:58.129Z,99886.37
2019-01-16T14:51:43.068Z,99879.39
2019-01-16T14:54:35.349Z,99877.19
2019-01-16T14:57:21.963Z,99877.58
2019-01-16T15:00:12.607Z,99873.66
2019-01-16T15:03:01.889Z,99871.05
2019-01-16T15:05:58.636Z,99868.03
2019-01-16T15:09:08.108Z,99867.63
2019-01-16T15:11:57.087Z,99859.48
2019-01-16T15:14:56.907Z,99852.67
2019-01-16T15:17:59.733Z,99844.08
2019-01-16T15:20:42.903Z,99849.84
2019-01-16T15:23:22.286Z,99848.77
2019-01-16T15:26:16.168Z,99845.35
2019-01-16T15:29:19.297Z,99837.56
2019-01-16T15:32:02.557Z,99839.86
2019-01-16T15:34:51.125Z,99836.98
2019-01-16T15:37:50.993Z,99831.85
2019-01-16T15:40:37.612Z,99832.44
2019-01-16T15:43:21.945Z,99831.31
2019-01-16T15:46:12.588Z,99828.43
2019-01-16T15:49:18.347Z,99828.93
2019-01-16T15:52:12.931Z,99831.31
2019-01-16T15:54:59.035Z,99832.36
2019-01-16T15:58:01.761Z,99826.06
2019-01-16T16:00:52.511Z,99830.15
2019-01-16T16:03:45.307Z,99819.08
2019-01-16T16:06:45.607Z,99818.80
2019-01-16T16:09:41.954Z,99820.64
2019-01-16T16:12:31.350Z,99814.20
2019-01-16T16:15:25.081Z,99816.86
2019-01-16T16:18:14.088Z,99811.77
2019-01-16T16:21:07.641Z,99804.06
2019-01-16T16:23:58.162Z,99807.62
2019-01-16T16:26:49.112Z,99798.98
2019-01-16T16:29:57.936Z,99789.48
2019-01-16T16:32:59.312Z,99787.82
2019-01-16T16:35:48.733Z,99790.55
2019-01-16T16:38:48.265Z,99784.12
2019-01-16T16:41:48.505Z,99783.80
2019-01-16T16:44:42.307Z,99778.67
2019-01-16T16:47:51.966Z,99776.69
2019-01-16T16:50:46.783Z,99768.62
2019-01-16T16:53:27.625Z,99763.17
2019-01-16T16:56:16.699Z,99758.98
2019-01-16T16:59:03.789Z,99755.23
2019-01-16T17:01:53.056Z,99747.99
2019-01-16T17:04:53.170Z,99744.58
2019-01-16T17:07:43.746Z,99743.31
2019-01-16T17:10:43.428Z,99739.58
2019-01-16T17:13:48.865Z,99732.81
2019-01-16T17:16:33.046Z,99722.27
2019-01-16T17:19:22.241Z,99721.99
2019-01-16T17:22:11.332Z,99731.60
2019-01-16T17:25:01.124Z,99727.70
2019-01-16T17:28:00.946Z,99731.60
2019-01-16T17:30:57.556Z,99729.81
2019-01-16T17:33:57.129Z,99722.39
2019-01-16T17:36:37.784Z,99719.79
2019-01-16T17:39:41.933Z,99713.72
2019-01-16T17:42:32.456Z,99715.02
2019-01-16T17:45:26.160Z,99715.52
2019-01-16T17:48:28.427Z,99714.66
2019-01-16T17:51:28.476Z,99708.23
2019-01-16T17:54:17.868Z,99705.70
2019-01-16T17:57:23.885Z,99702.77
2019-01-16T18:00:18.656Z,99706.73
2019-01-16T18:03:07.845Z,99707.74
2019-01-16T18:06:01.919Z,99709.13
2019-01-16T18:08:58.429Z,99707.91
2019-01-16T18:11:49.172Z,99706.69
2019-01-16T18:14:39.794Z,99705.95
2019-01-16T18:17:29.124Z,99700.95
2019-01-16T18:20:29.139Z,99694.59
2019-01-16T18:23:36.369Z,99687.39
2019-01-16T18:26:25.996Z,99686.30
2019-01-16T18:29:10.869Z,99685.15
2019-01-16T18:31:56.546Z,99674.97
2019-01-16T18:34:47.133Z,99667.81
2019-01-16T18:37:34.267Z,99673.69
2019-01-16T18:40:29.152Z,99673.74
2019-01-16T18:43:38.935Z,99676.50
2019-01-16T18:46:25.514Z,99686.58
2019-01-16T18:49:28.456Z,99683.34
2019-01-16T18:52:34.471Z,99680.16
2019-01-16T18:55:25.550Z,99679.52
2019-01-16T18:58:16.164Z,99674.91
2019-01-16T19:01:09.950Z,99670.61
2019-01-16T19:04:03.093Z,99668.00
2019-01-16T19:07:02.601Z,99662.35
2019-01-16T19:09:52.074Z,99662.35
2019-01-16T19:12:41.539Z,99665.92
2019-01-16T19:15:31.475Z,99660.31
2019-01-16T19:18:29.047Z,99671.72
2019-01-16T19:21:32.430Z,99667.11
2019-01-16T19:24:23.990Z,99663.72
2019-01-16T19:27:13.285Z,99660.78
2019-01-16T19:30:07.100Z,99663.83
2019-01-16T19:33:00.596Z,99668.28
2019-01-16T19:35:49.887Z,99666.69
2019-01-16T19:38:39.149Z,99662.45
2019-01-16T19:41:26.758Z,99662.55
2019-01-16T19:44:23.355Z,99659.20
2019-01-16T19:47:25.831Z,99651.41
2019-01-16T19:50:15.289Z,99644.50
2019-01-16T19:53:12.311Z,99654.08
2019-01-16T19:56:06.303Z,99652.92
2019-01-16T19:59:02.969Z,99653.09
2019-01-16T20:01:54.198Z,99650.16
2019-01-16T20:04:51.862Z,99651.97
2019-01-16T20:07:41.533Z,99652.03
2019-01-16T20:10:51.424Z,99650.05
2019-01-16T20:13:42.099Z,99658.22
2019-01-16T20:16:39.460Z,99659.58
2019-01-16T20:19:32.939Z,99671.08
2019-01-16T20:22:23.408Z,99664.94
2019-01-16T20:25:08.942Z,99658.60
2019-01-16T20:28:08.851Z,99663.32
2019-01-16T20:30:58.335Z,99663.13
2019-01-16T20:33:54.852Z,99660.34
2019-01-16T20:36:45.499Z,99658.95
2019-01-16T20:39:36.752Z,99656.25
2019-01-16T20:42:26.158Z,99655.27
2019-01-16T20:45:40.161Z,99654.83
2019-01-16T20:48:35.440Z,99656.47
2019-01-16T20:51:39.077Z,99657.36
2019-01-16T20:54:28.038Z,99657.77
2019-01-16T20:57:18.946Z,99660.30
2019-01-16T21:00:08.660Z,99649.84
2019-01-16T21:03:17.177Z,99654.08
2019-01-16T21:06:16.901Z,99641.84
2019-01-16T21:09:11.969Z,99653.84
2019-01-16T21:12:09.682Z,99642.57
2019-01-16T21:15:02.993Z,99645.51
2019-01-16T21:18:02.614Z,99645.03
2019-01-16T21:21:05.466Z,99645.44
2019-01-16T21:24:02.026Z,99644.11
2019-01-16T21:26:50.006Z,99637.95
2019-01-16T21:29:36.880Z,99637.84
2019-01-16T21:32:36.437Z,99639.05
2019-01-16T21:35:30.142Z,99639.80
2019-01-16T21:38:24.021Z,99633.97
2019-01-16T21:41:13.747Z,99635.92
2019-01-16T21:44:05.580Z,99635.66
2019-01-16T21:46:50.578Z,99642.02
2019-01-16T21:49:39.435Z,99636.71
2019-01-16T21:52:25.850Z,99637.16
2019-01-16T21:55:19.574Z,99634.97
2019-01-16T21:58:22.938Z,99649.98
2019-01-16T22:01:04.603Z,99639.50
2019-01-16T22:04:04.459Z,99644.44
2019-01-16T22:07:01.598Z,99639.75
2019-01-16T22:09:55.434Z,99647.18
2019-01-16T22:12:52.043Z,99647.92
2019-01-16T22:15:40.888Z,99641.43
2019-01-16T22:18:47.317Z,99644.77
2019-01-16T22:21:28.393Z,99646.38
2019-01-16T22:24:17.959Z,99645.85
2019-01-16T22:27:08.444Z,99649.09
2019-01-16T22:29:59.290Z,99647.19
2019-01-16T22:33:16.665Z,99637.90
2019-01-16T22:36:11.557Z,99637.70
2019-01-16T22:38:59.850Z,99641.16
2019-01-16T22:42:04.547Z,99643.36
2019-01-16T22:44:56.997Z,99641.61
2019-01-16T22:47:45.976Z,99633.40
2019-01-16T22:50:26.417Z,99629.56
2019-01-16T22:53:29.238Z,99628.19
2019-01-16T22:56:22.921Z,99626.41
2019-01-16T22:59:22.460Z,99618.00
2019-01-16T23:02:11.999Z,99623.09
2019-01-16T23:05:01.171Z,99619.88
2019-01-16T23:08:07.207Z,99615.86
2019-01-16T23:10:54.959Z,99610.98
2019-01-16T23:14:00.786Z,99609.59
2019-01-16T23:17:09.850Z,99603.41
2019-01-16T23:19:56.990Z,99604.59
2019-01-16T23:22:50.533Z,99589.83
2019-01-16T23:25:39.583Z,99603.58
2019-01-16T23:28:29.621Z,99598.69
2019-01-16T23:31:29.581Z,99589.34
2019-01-16T23:34:17.761Z,99589.66
2019-01-16T23:37:04.047Z,99598.08
2019-01-16T23:39:54.649Z,99598.72
2019-01-16T23:42:44.120Z,99598.96
2019-01-16T23:45:26.096Z,99600.09
2019-01-16T23:48:19.538Z,99606.11
2019-01-16T23:51:09.655Z,99592.11
2019-01-16T23:54:12.259Z,99584.70
2019-01-16T23:57:04.356Z,99576.84
