createdAt,value
2022-08-10T00:01:54.381Z,14.99
2022-08-10T00:04:24.626Z,14.95
2022-08-10T00:06:54.735Z,14.86
2022-08-10T00:09:24.164Z,14.76
2022-08-10T00:11:52.193Z,14.55
2022-08-10T00:14:21.104Z,14.54
2022-08-10T00:16:49.254Z,14.40
2022-08-10T00:19:18.297Z,14.38
2022-08-10T00:21:47.488Z,14.04
2022-08-10T00:24:16.377Z,14.15
2022-08-10T00:27:50.119Z,13.84
2022-08-10T00:29:32.739Z,13.75
2022-08-10T00:32:00.946Z,14.03
2022-08-10T00:34:31.172Z,13.94
2022-08-10T00:37:00.569Z,13.91
2022-08-10T00:39:34.495Z,13.67
2022-08-10T00:42:09.857Z,13.48
2022-08-10T00:44:40.773Z,13.41
2022-08-10T00:47:17.508Z,13.32
2022-08-10T00:49:58.718Z,13.27
2022-08-10T00:52:29.494Z,13.22
2022-08-10T00:54:59.488Z,13.15
2022-08-10T00:57:27.825Z,12.88
2022-08-10T00:59:59.504Z,13.13
2022-08-10T01:02:31.137Z,13.16
2022-08-10T01:05:04.204Z,13.13
2022-08-10T01:08:19.911Z,13.07
2022-08-10T01:11:05.742Z,13.01
2022-08-10T01:14:18.063Z,13.02
2022-08-10T01:17:19.463Z,13.03
2022-08-10T01:20:04.640Z,13.06
2022-08-10T01:22:35.907Z,12.76
2022-08-10T01:26:11.033Z,13.02
2022-08-10T01:29:01.583Z,12.88
2022-08-10T01:31:40.715Z,12.53
2022-08-10T01:34:20.574Z,12.53
2022-08-10T01:37:05.582Z,12.66
2022-08-10T01:39:45.444Z,12.62
2022-08-10T01:42:20.034Z,12.53
2022-08-10T01:44:55.218Z,12.50
2022-08-10T01:47:49.214Z,12.49
2022-08-10T01:50:53.199Z,12.41
2022-08-10T01:53:57.083Z,12.40
2022-08-10T01:56:29.468Z,12.20
2022-08-10T01:59:09.988Z,12.10
2022-08-10T02:01:48.084Z,12.10
2022-08-10T02:04:19.802Z,12.26
2022-08-10T02:06:53.356Z,12.18
2022-08-10T02:09:29.096Z,12.09
2022-08-10T02:12:08.568Z,12.06
2022-08-10T02:14:46.806Z,12.01
2022-08-10T02:18:00.827Z,11.80
2022-08-10T02:20:24.126Z,11.96
2022-08-10T02:23:12.902Z,11.98
2022-08-10T02:25:43.943Z,12.04
2022-08-10T02:28:30.732Z,11.97
2022-08-10T02:31:14.652Z,11.65
2022-08-10T02:33:57.366Z,11.93
2022-08-10T02:36:31.683Z,11.92
2022-08-10T02:39:04.352Z,11.85
2022-08-10T02:45:15.317Z,11.91
2022-08-10T02:45:36.724Z,11.86
2022-08-10T02:48:16.517Z,11.83
2022-08-10T02:50:56.756Z,11.64
2022-08-10T02:53:54.523Z,11.81
2022-08-10T02:56:41.440Z,11.77
2022-08-10T02:59:21.616Z,11.68
2022-08-10T03:01:54.534Z,11.72
2022-08-10T03:04:55.064Z,11.74
2022-08-10T03:07:43.766Z,11.39
2022-08-10T03:10:25.187Z,11.60
2022-08-10T03:13:04.360Z,11.60
2022-08-10T03:15:36.509Z,11.47
2022-08-10T03:18:06.252Z,11.42
2022-08-10T03:20:40.347Z,11.38
2022-08-10T03:23:20.818Z,11.46
2022-08-10T03:25:54.820Z,11.26
2022-08-10T03:28:33.921Z,11.55
2022-08-10T03:31:03.338Z,11.49
2022-08-10T03:33:38.854Z,11.45
2022-08-10T03:36:41.229Z,11.49
2022-08-10T03:38:56.463Z,11.25
2022-08-10T03:41:38.867Z,11.45
2022-08-10T03:44:09.447Z,11.32
2022-08-10T03:46:42.091Z,11.24
2022-08-10T03:49:11.738Z,11.19
2022-08-10T03:51:40.831Z,11.39
2022-08-10T03:54:09.822Z,11.43
2022-08-10T03:56:40.129Z,11.20
2022-08-10T03:59:15.087Z,11.43
2022-08-10T04:02:44.211Z,11.41
2022-08-10T04:04:33.949Z,11.51
2022-08-10T04:07:06.569Z,11.57
2022-08-10T04:09:53.503Z,11.47
2022-08-10T04:12:25.827Z,11.45
2022-08-10T04:14:54.104Z,11.79
2022-08-10T04:17:59.474Z,11.76
2022-08-10T04:20:20.680Z,11.88
2022-08-10T04:22:53.447Z,11.96
2022-08-10T04:25:24.318Z,12.09
2022-08-10T04:27:53.861Z,12.29
2022-08-10T04:30:22.465Z,12.44
2022-08-10T04:32:55.476Z,12.60
2022-08-10T04:35:26.324Z,12.76
2022-08-10T04:37:56.251Z,12.93
2022-08-10T04:40:29.113Z,12.74
2022-08-10T04:43:12.825Z,13.04
2022-08-10T04:45:49.927Z,13.40
2022-08-10T04:48:40.181Z,13.62
2022-08-10T04:51:17.526Z,14.02
2022-08-10T04:54:03.747Z,14.64
2022-08-10T04:56:39.753Z,14.99
2022-08-10T04:59:10.399Z,15.52
2022-08-10T05:02:28.219Z,15.66
2022-08-10T05:04:35.921Z,15.97
2022-08-10T05:07:18.560Z,15.63
2022-08-10T05:10:02.312Z,15.96
2022-08-10T05:12:42.317Z,16.23
2022-08-10T05:15:13.391Z,16.26
2022-08-10T05:18:08.173Z,16.19
2022-08-10T05:20:31.648Z,16.44
2022-08-10T05:22:59.746Z,16.70
2022-08-10T05:25:27.649Z,17.47
2022-08-10T05:27:57.778Z,17.53
2022-08-10T05:30:26.590Z,17.58
2022-08-10T05:32:56.657Z,17.49
2022-08-10T05:35:52.872Z,17.51
2022-08-10T05:38:20.701Z,18.07
2022-08-10T05:40:50.811Z,18.26
2022-08-10T05:43:22.281Z,18.00
2022-08-10T05:46:19.687Z,17.82
2022-08-10T05:48:56.159Z,17.73
2022-08-10T05:51:27.808Z,17.98
2022-08-10T05:54:00.910Z,18.45
2022-08-10T05:56:53.198Z,18.88
2022-08-10T06:00:11.221Z,19.43
2022-08-10T06:02:34.981Z,19.64
2022-08-10T06:05:19.306Z,19.88
2022-08-10T06:08:16.242Z,20.17
2022-08-10T06:12:23.179Z,20.41
2022-08-10T06:13:59.874Z,21.06
2022-08-10T06:16:44.129Z,21.46
2022-08-10T06:19:15.025Z,21.10
2022-08-10T06:22:00.898Z,21.28
2022-08-10T06:24:50.954Z,21.86
2022-08-10T06:27:34.719Z,21.51
2022-08-10T06:30:04.282Z,21.24
2022-08-10T06:32:51.534Z,21.09
2022-08-10T06:35:20.633Z,20.74
2022-08-10T06:37:51.891Z,21.36
2022-08-10T06:40:21.424Z,21.83
2022-08-10T06:42:50.538Z,22.42
2022-08-10T06:45:27.053Z,22.63
2022-08-10T06:48:14.399Z,22.71
2022-08-10T06:50:58.826Z,23.33
2022-08-10T06:53:53.727Z,23.60
2022-08-10T06:56:36.635Z,23.45
2022-08-10T06:59:37.469Z,23.63
2022-08-10T07:02:10.660Z,23.44
2022-08-10T07:04:44.671Z,23.49
2022-08-10T07:07:20.559Z,24.06
2022-08-10T07:09:51.416Z,24.32
2022-08-10T07:12:22.057Z,24.73
2022-08-10T07:14:53.462Z,24.50
2022-08-10T07:17:25.903Z,24.16
2022-08-10T07:19:59.611Z,24.94
2022-08-10T07:23:08.651Z,24.93
2022-08-10T07:25:28.510Z,25.23
2022-08-10T07:28:01.860Z,25.45
2022-08-10T07:30:36.390Z,25.70
2022-08-10T07:33:06.514Z,25.22
2022-08-10T07:35:42.835Z,25.93
2022-08-10T07:38:25.252Z,26.33
2022-08-10T07:40:54.995Z,26.05
2022-08-10T07:43:27.097Z,26.31
2022-08-10T07:45:59.321Z,26.73
2022-08-10T07:48:32.957Z,26.31
2022-08-10T07:51:03.357Z,25.87
2022-08-10T07:53:40.216Z,26.26
2022-08-10T07:56:21.284Z,26.67
2022-08-10T07:59:10.968Z,27.01
2022-08-10T08:01:50.798Z,26.28
2022-08-10T08:04:24.371Z,25.64
2022-08-10T08:06:53.794Z,25.81
2022-08-10T08:09:24.181Z,26.53
2022-08-10T08:11:54.041Z,26.59
2022-08-10T08:14:22.918Z,26.25
2022-08-10T08:16:53.562Z,26.29
2022-08-10T08:19:37.908Z,26.38
2022-08-10T08:24:07.380Z,26.99
2022-08-10T08:25:00.647Z,27.45
2022-08-10T08:27:29.810Z,28.00
2022-08-10T08:29:59.544Z,27.27
2022-08-10T08:32:33.286Z,26.91
2022-08-10T08:35:10.363Z,27.20
2022-08-10T08:38:33.912Z,27.48
2022-08-10T08:40:35.364Z,28.37
2022-08-10T08:43:21.651Z,28.76
2022-08-10T08:46:28.852Z,28.57
2022-08-10T08:50:05.519Z,28.85
2022-08-10T08:52:37.293Z,28.36
2022-08-10T08:56:03.520Z,28.59
2022-08-10T08:58:52.331Z,28.59
2022-08-10T09:01:42.148Z,27.98
2022-08-10T09:04:59.367Z,27.16
2022-08-10T09:08:02.082Z,26.57
2022-08-10T09:11:00.537Z,26.30
2022-08-10T09:13:56.829Z,26.16
2022-08-10T09:16:57.742Z,26.35
2022-08-10T09:19:52.548Z,26.22
2022-08-10T09:22:48.169Z,26.93
2022-08-10T09:25:42.050Z,27.57
2022-08-10T09:28:20.168Z,27.78
2022-08-10T09:31:22.459Z,28.39
2022-08-10T09:36:20.093Z,28.84
2022-08-10T09:37:45.347Z,29.44
2022-08-10T09:40:59.727Z,29.46
2022-08-10T09:44:04.697Z,29.46
2022-08-10T09:47:13.437Z,28.88
2022-08-10T09:50:08.658Z,28.71
2022-08-10T09:53:06.518Z,29.02
2022-08-10T09:56:17.051Z,29.18
2022-08-10T09:58:39.262Z,28.75
2022-08-10T10:02:02.727Z,28.37
2022-08-10T10:04:40.297Z,27.77
2022-08-10T10:07:15.498Z,27.67
2022-08-10T10:10:08.651Z,28.26
2022-08-10T10:13:08.426Z,28.62
2022-08-10T10:16:04.058Z,28.94
2022-08-10T10:19:18.750Z,29.43
2022-08-10T10:22:38.358Z,29.95
2022-08-10T10:25:21.053Z,28.97
2022-08-10T10:28:13.931Z,29.70
2022-08-10T10:31:17.510Z,29.43
2022-08-10T10:34:08.733Z,30.37
2022-08-10T10:36:41.623Z,30.81
2022-08-10T10:39:14.291Z,30.72
2022-08-10T10:42:03.237Z,30.52
2022-08-10T10:45:14.886Z,30.58
2022-08-10T10:48:17.696Z,31.48
2022-08-10T10:51:10.647Z,31.47
2022-08-10T10:54:36.408Z,30.01
2022-08-10T10:57:59.494Z,29.40
2022-08-10T11:00:24.320Z,29.31
2022-08-10T11:03:12.458Z,29.15
2022-08-10T11:06:09.819Z,28.88
2022-08-10T11:08:47.164Z,28.30
2022-08-10T11:12:01.842Z,27.32
2022-08-10T11:14:29.082Z,26.55
2022-08-10T11:17:22.176Z,26.68
2022-08-10T11:20:28.557Z,25.70
2022-08-10T11:23:28.775Z,25.33
2022-08-10T11:26:17.265Z,25.49
2022-08-10T11:29:01.235Z,25.84
2022-08-10T11:31:51.409Z,26.76
2022-08-10T11:34:49.062Z,28.13
2022-08-10T11:38:33.084Z,28.66
2022-08-10T11:42:09.402Z,28.94
2022-08-10T11:44:21.511Z,28.62
2022-08-10T11:47:22.711Z,28.62
2022-08-10T11:50:01.083Z,28.98
2022-08-10T11:52:58.577Z,29.31
2022-08-10T11:55:34.387Z,28.42
2022-08-10T11:58:30.584Z,27.67
2022-08-10T12:01:08.181Z,27.99
2022-08-10T12:03:40.344Z,27.62
2022-08-10T12:06:13.877Z,27.51
2022-08-10T12:10:03.617Z,27.87
2022-08-10T12:11:36.203Z,27.76
2022-08-10T12:14:21.753Z,28.19
2022-08-10T12:17:08.797Z,28.55
2022-08-10T12:20:02.176Z,29.28
2022-08-10T12:22:50.709Z,29.70
2022-08-10T12:25:55.783Z,30.25
2022-08-10T12:28:50.280Z,29.62
2022-08-10T12:32:06.947Z,29.67
2022-08-10T12:35:26.221Z,29.76
2022-08-10T12:38:57.673Z,30.33
2022-08-10T12:41:45.658Z,30.37
2022-08-10T12:44:23.425Z,30.31
2022-08-10T12:47:45.110Z,29.72
2022-08-10T12:50:32.840Z,29.96
2022-08-10T12:53:29.729Z,28.90
2022-08-10T12:55:59.169Z,28.59
2022-08-10T12:58:59.777Z,28.49
2022-08-10T13:01:19.119Z,28.74
2022-08-10T13:04:21.856Z,28.84
2022-08-10T13:06:46.652Z,29.48
2022-08-10T13:09:20.716Z,30.40
2022-08-10T13:12:38.580Z,30.55
2022-08-10T13:15:49.304Z,30.58
2022-08-10T13:18:29.593Z,29.74
2022-08-10T13:21:20.510Z,29.96
2022-08-10T13:24:09.038Z,30.35
2022-08-10T13:26:49.476Z,31.02
2022-08-10T13:30:04.049Z,30.31
2022-08-10T13:32:34.346Z,30.51
2022-08-10T13:35:14.736Z,31.46
2022-08-10T13:37:47.051Z,31.28
2022-08-10T13:40:20.320Z,32.18
2022-08-10T13:42:51.915Z,32.79
2022-08-10T13:45:25.148Z,31.63
2022-08-10T13:48:14.471Z,32.34
2022-08-10T13:50:45.263Z,31.76
2022-08-10T13:53:17.831Z,31.36
2022-08-10T13:55:57.190Z,30.93
2022-08-10T13:58:39.832Z,31.41
2022-08-10T14:01:21.496Z,31.14
2022-08-10T14:03:53.245Z,30.74
2022-08-10T14:06:29.584Z,30.15
2022-08-10T14:09:09.704Z,29.71
2022-08-10T14:11:41.827Z,28.83
2022-08-10T14:14:19.393Z,28.79
2022-08-10T14:16:49.997Z,28.24
2022-08-10T14:19:27.794Z,28.19
2022-08-10T14:21:58.039Z,28.07
2022-08-10T14:24:29.428Z,28.07
2022-08-10T14:27:05.530Z,28.29
2022-08-10T14:29:47.506Z,28.01
2022-08-10T14:32:24.745Z,27.81
2022-08-10T14:36:16.738Z,27.69
2022-08-10T14:38:00.455Z,27.20
2022-08-10T14:40:39.106Z,26.93
2022-08-10T14:43:28.087Z,26.74
2022-08-10T14:46:04.088Z,26.80
2022-08-10T14:48:43.659Z,26.62
2022-08-10T14:51:18.021Z,26.64
2022-08-10T14:54:00.995Z,26.23
2022-08-10T14:56:33.623Z,26.24
2022-08-10T14:59:07.492Z,27.06
2022-08-10T15:02:38.568Z,27.06
2022-08-10T15:04:35.327Z,27.58
2022-08-10T15:07:28.220Z,27.37
2022-08-10T15:10:00.765Z,27.48
2022-08-10T15:12:39.215Z,27.97
2022-08-10T15:15:17.964Z,28.67
2022-08-10T15:17:58.929Z,28.21
2022-08-10T15:20:30.149Z,28.40
2022-08-10T15:23:31.095Z,28.42
2022-08-10T15:26:10.777Z,28.14
2022-08-10T15:29:22.385Z,28.80
2022-08-10T15:31:56.701Z,29.06
2022-08-10T15:34:44.893Z,28.94
2022-08-10T15:37:40.821Z,28.89
2022-08-10T15:40:24.244Z,28.52
2022-08-10T15:43:05.488Z,28.07
2022-08-10T15:46:18.887Z,28.54
2022-08-10T15:48:59.924Z,28.27
2022-08-10T15:51:55.144Z,28.42
2022-08-10T15:54:38.476Z,27.31
2022-08-10T15:57:13.014Z,27.11
2022-08-10T15:59:46.704Z,27.46
2022-08-10T16:02:21.121Z,26.84
2022-08-10T16:05:40.740Z,26.85
2022-08-10T16:08:27.856Z,26.49
2022-08-10T16:11:03.700Z,26.25
2022-08-10T16:13:50.684Z,25.78
2022-08-10T16:16:36.537Z,25.50
2022-08-10T16:19:13.698Z,25.68
2022-08-10T16:22:35.960Z,25.53
2022-08-10T16:25:10.793Z,25.58
2022-08-10T16:27:40.869Z,25.39
2022-08-10T16:30:09.662Z,25.84
2022-08-10T16:32:39.790Z,26.16
2022-08-10T16:35:11.325Z,26.42
2022-08-10T16:37:58.162Z,26.71
2022-08-10T16:40:30.268Z,26.67
2022-08-10T16:43:00.040Z,26.18
