createdAt,value
2023-05-18T00:00:49.058Z,0.00
2023-05-18T00:01:49.091Z,0.00
2023-05-18T00:02:49.178Z,0.00
2023-05-18T00:03:49.239Z,0.00
2023-05-18T00:04:49.196Z,0.00
2023-05-18T00:05:49.213Z,0.00
2023-05-18T00:06:49.243Z,0.00
2023-05-18T00:07:49.269Z,0.00
2023-05-18T00:08:49.302Z,0.00
2023-05-18T00:09:49.361Z,0.00
2023-05-18T00:10:49.364Z,0.00
2023-05-18T00:11:49.395Z,0.00
2023-05-18T00:12:49.426Z,0.00
2023-05-18T00:13:49.453Z,0.00
2023-05-18T00:14:49.488Z,0.00
2023-05-18T00:15:49.547Z,0.00
2023-05-18T00:16:49.553Z,0.00
2023-05-18T00:17:49.594Z,0.00
2023-05-18T00:18:49.627Z,0.00
2023-05-18T00:19:49.637Z,0.00
2023-05-18T00:20:49.669Z,0.00
2023-05-18T00:21:49.718Z,0.00
2023-05-18T00:22:49.798Z,0.00
2023-05-18T00:23:49.771Z,0.00
2023-05-18T00:24:49.792Z,0.00
2023-05-18T00:25:49.828Z,0.00
2023-05-18T00:26:49.855Z,0.00
2023-05-18T00:27:49.906Z,0.00
2023-05-18T00:28:49.921Z,0.00
2023-05-18T00:29:49.944Z,0.00
2023-05-18T00:30:49.977Z,0.00
2023-05-18T00:31:50.107Z,0.00
2023-05-18T00:32:50.085Z,0.00
2023-05-18T00:33:50.067Z,0.00
2023-05-18T00:34:50.096Z,0.00
2023-05-18T00:35:50.129Z,0.00
2023-05-18T00:36:50.172Z,0.00
2023-05-18T00:37:50.223Z,0.00
2023-05-18T00:38:50.224Z,0.00
2023-05-18T00:39:50.255Z,0.00
2023-05-18T00:40:50.289Z,0.00
2023-05-18T00:41:50.318Z,0.00
2023-05-18T00:42:50.345Z,0.00
2023-05-18T00:43:50.376Z,0.00
2023-05-18T00:44:50.410Z,0.00
2023-05-18T00:45:50.464Z,0.00
2023-05-18T00:46:50.472Z,0.00
2023-05-18T00:47:50.525Z,0.00
2023-05-18T00:48:50.528Z,0.00
2023-05-18T00:49:50.568Z,0.00
2023-05-18T00:50:50.595Z,0.00
2023-05-18T00:51:50.620Z,0.00
2023-05-18T00:52:50.653Z,0.00
2023-05-18T00:53:50.679Z,0.00
2023-05-18T00:54:50.717Z,0.00
2023-05-18T00:55:50.755Z,0.00
2023-05-18T00:56:50.778Z,0.00
2023-05-18T00:57:50.804Z,0.00
2023-05-18T00:58:50.829Z,0.00
2023-05-18T00:59:50.862Z,0.00
2023-05-18T01:00:50.943Z,0.00
2023-05-18T01:01:50.922Z,0.00
2023-05-18T01:02:51.233Z,0.00
2023-05-18T01:03:50.987Z,0.00
2023-05-18T01:04:51.016Z,0.00
2023-05-18T01:05:51.041Z,0.00
2023-05-18T01:06:51.086Z,0.00
2023-05-18T01:07:51.107Z,0.00
2023-05-18T01:08:51.137Z,0.00
2023-05-18T01:09:51.167Z,0.00
2023-05-18T01:10:51.245Z,0.00
2023-05-18T01:11:51.226Z,0.00
2023-05-18T01:12:51.269Z,0.00
2023-05-18T01:13:51.312Z,0.00
2023-05-18T01:14:51.335Z,0.00
2023-05-18T01:15:51.364Z,0.00
2023-05-18T01:16:51.454Z,0.00
2023-05-18T01:17:51.462Z,0.00
2023-05-18T01:18:51.483Z,0.00
2023-05-18T01:19:51.478Z,0.00
2023-05-18T01:20:51.512Z,0.00
2023-05-18T01:21:51.542Z,0.00
2023-05-18T01:22:51.588Z,0.00
2023-05-18T01:23:51.601Z,0.00
2023-05-18T01:24:51.631Z,0.00
2023-05-18T01:25:51.661Z,0.00
2023-05-18T01:26:51.690Z,0.00
2023-05-18T01:27:51.725Z,0.00
2023-05-18T01:28:51.757Z,0.00
2023-05-18T01:29:51.784Z,0.00
2023-05-18T01:30:51.847Z,0.00
2023-05-18T01:31:51.847Z,0.00
2023-05-18T01:32:51.892Z,0.00
2023-05-18T01:33:51.909Z,0.00
2023-05-18T01:34:51.954Z,0.00
2023-05-18T01:35:51.968Z,0.00
2023-05-18T01:36:52.000Z,0.00
2023-05-18T01:37:52.073Z,0.00
2023-05-18T01:38:52.053Z,0.00
2023-05-18T01:39:52.085Z,0.00
2023-05-18T01:40:52.123Z,0.00
2023-05-18T01:41:52.144Z,0.00
2023-05-18T01:42:52.184Z,0.00
2023-05-18T01:43:52.208Z,0.00
2023-05-18T01:44:52.243Z,0.00
2023-05-18T01:45:52.331Z,0.00
2023-05-18T01:46:52.366Z,0.00
2023-05-18T01:47:52.443Z,0.00
2023-05-18T01:48:52.357Z,0.00
2023-05-18T01:49:52.399Z,0.00
2023-05-18T01:50:52.419Z,0.00
2023-05-18T01:51:52.494Z,0.00
2023-05-18T01:52:52.474Z,0.00
2023-05-18T01:53:52.512Z,0.00
2023-05-18T01:54:52.544Z,0.00
2023-05-18T01:55:52.572Z,0.00
2023-05-18T01:56:52.597Z,0.00
2023-05-18T01:57:52.639Z,0.00
2023-05-18T01:58:52.663Z,0.00
2023-05-18T01:59:52.690Z,0.00
2023-05-18T02:00:52.718Z,0.00
2023-05-18T02:01:52.768Z,0.00
2023-05-18T02:02:52.849Z,0.00
2023-05-18T02:03:52.891Z,0.00
2023-05-18T02:04:52.849Z,0.00
2023-05-18T02:05:52.870Z,0.00
2023-05-18T02:06:52.928Z,0.00
2023-05-18T02:07:52.934Z,0.00
2023-05-18T02:08:52.990Z,0.00
2023-05-18T02:09:52.999Z,0.00
2023-05-18T02:10:53.017Z,0.00
2023-05-18T02:11:53.063Z,0.00
2023-05-18T02:12:53.083Z,0.00
2023-05-18T02:13:53.109Z,0.00
2023-05-18T02:14:53.136Z,0.00
2023-05-18T02:15:53.220Z,0.00
2023-05-18T02:16:53.407Z,0.00
2023-05-18T02:17:53.347Z,0.00
2023-05-18T02:18:53.315Z,0.00
2023-05-18T02:19:53.286Z,0.00
2023-05-18T02:20:53.321Z,0.00
2023-05-18T02:21:53.353Z,0.00
2023-05-18T02:22:53.378Z,0.00
2023-05-18T02:23:53.414Z,0.00
2023-05-18T02:24:53.433Z,0.00
2023-05-18T02:25:53.464Z,0.00
2023-05-18T02:26:53.503Z,0.00
2023-05-18T02:27:53.535Z,0.00
2023-05-18T02:28:53.554Z,0.00
2023-05-18T02:29:53.603Z,0.00
2023-05-18T02:30:53.706Z,0.00
2023-05-18T02:31:53.772Z,0.00
2023-05-18T02:32:53.753Z,0.00
2023-05-18T02:33:53.764Z,0.00
2023-05-18T02:34:53.730Z,0.00
2023-05-18T02:35:53.767Z,0.00
2023-05-18T02:36:53.792Z,0.00
2023-05-18T02:37:53.834Z,0.00
2023-05-18T02:38:53.855Z,0.00
2023-05-18T02:39:53.897Z,0.00
2023-05-18T02:40:53.911Z,0.00
2023-05-18T02:41:53.946Z,0.00
2023-05-18T02:42:53.975Z,0.00
2023-05-18T02:43:54.006Z,0.00
2023-05-18T02:44:54.046Z,0.00
2023-05-18T02:45:54.082Z,0.00
2023-05-18T02:46:54.097Z,0.00
2023-05-18T02:47:54.141Z,0.00
2023-05-18T02:48:54.157Z,0.00
2023-05-18T02:49:54.185Z,0.00
2023-05-18T02:50:54.223Z,0.00
2023-05-18T02:51:54.250Z,0.00
2023-05-18T02:52:54.280Z,0.00
2023-05-18T02:53:54.314Z,0.00
2023-05-18T02:54:54.339Z,0.00
2023-05-18T02:55:54.369Z,0.00
2023-05-18T02:56:54.403Z,0.00
2023-05-18T02:57:54.430Z,0.00
2023-05-18T02:58:54.455Z,0.00
2023-05-18T02:59:54.498Z,0.00
2023-05-18T03:00:54.550Z,0.00
2023-05-18T03:01:54.552Z,0.00
2023-05-18T03:02:54.636Z,0.00
2023-05-18T03:03:54.605Z,0.00
2023-05-18T03:04:54.643Z,0.00
2023-05-18T03:05:54.672Z,0.00
2023-05-18T03:06:54.700Z,0.00
2023-05-18T03:07:54.727Z,0.00
2023-05-18T03:08:54.802Z,0.00
2023-05-18T03:09:54.789Z,0.00
2023-05-18T03:10:54.827Z,0.00
2023-05-18T03:11:54.848Z,0.00
2023-05-18T03:12:54.879Z,0.00
2023-05-18T03:13:54.925Z,0.00
2023-05-18T03:14:54.939Z,0.00
2023-05-18T03:15:54.975Z,0.00
2023-05-18T03:16:55.027Z,0.00
2023-05-18T03:17:55.052Z,0.00
2023-05-18T03:18:55.083Z,0.00
2023-05-18T03:19:55.098Z,0.00
2023-05-18T03:20:55.119Z,0.00
2023-05-18T03:21:55.159Z,0.00
2023-05-18T03:22:55.179Z,0.00
2023-05-18T03:23:55.207Z,0.00
2023-05-18T03:24:55.246Z,0.00
2023-05-18T03:25:55.283Z,0.00
2023-05-18T03:26:55.299Z,0.00
2023-05-18T03:27:55.334Z,0.00
2023-05-18T03:28:55.366Z,0.00
2023-05-18T03:29:55.384Z,0.00
2023-05-18T03:30:55.417Z,0.00
2023-05-18T03:31:55.520Z,0.00
2023-05-18T03:32:55.488Z,0.00
2023-05-18T03:33:55.523Z,0.00
2023-05-18T03:34:55.538Z,0.00
2023-05-18T03:35:55.568Z,0.00
2023-05-18T03:36:55.597Z,0.00
2023-05-18T03:37:55.756Z,0.00
2023-05-18T03:38:55.660Z,0.00
2023-05-18T03:39:55.695Z,0.00
2023-05-18T03:40:55.724Z,0.00
2023-05-18T03:41:55.748Z,0.00
2023-05-18T03:42:55.773Z,0.00
2023-05-18T03:43:55.808Z,0.00
2023-05-18T03:44:55.843Z,0.00
2023-05-18T03:45:55.932Z,0.00
2023-05-18T03:46:55.901Z,0.00
2023-05-18T03:47:55.964Z,0.00
2023-05-18T03:48:55.959Z,0.00
2023-05-18T03:49:55.989Z,0.00
2023-05-18T03:50:56.014Z,0.00
2023-05-18T03:51:56.045Z,0.00
2023-05-18T03:52:56.082Z,0.00
2023-05-18T03:53:56.111Z,0.00
2023-05-18T03:54:56.135Z,0.00
2023-05-18T03:55:56.166Z,0.00
2023-05-18T03:56:56.198Z,0.00
2023-05-18T03:57:56.234Z,0.00
2023-05-18T03:58:56.256Z,0.00
2023-05-18T03:59:56.295Z,0.00
2023-05-18T04:00:56.329Z,0.00
2023-05-18T04:01:56.448Z,0.00
2023-05-18T04:02:56.526Z,0.00
2023-05-18T04:03:56.748Z,0.00
2023-05-18T04:04:56.432Z,0.00
2023-05-18T04:05:56.466Z,0.00
2023-05-18T04:06:56.494Z,0.00
2023-05-18T04:07:56.521Z,0.00
2023-05-18T04:08:56.552Z,0.00
2023-05-18T04:09:56.594Z,0.00
2023-05-18T04:10:56.612Z,0.00
2023-05-18T04:11:56.653Z,0.00
2023-05-18T04:12:56.672Z,0.00
2023-05-18T04:13:56.707Z,0.00
2023-05-18T04:14:56.731Z,0.00
2023-05-18T04:15:56.792Z,5.63
2023-05-18T04:16:56.846Z,5.63
2023-05-18T04:17:56.835Z,5.63
2023-05-18T04:18:56.880Z,5.63
2023-05-18T04:19:56.883Z,5.63
2023-05-18T04:20:56.918Z,5.63
2023-05-18T04:21:56.938Z,5.63
2023-05-18T04:22:56.971Z,5.63
2023-05-18T04:23:56.999Z,5.63
2023-05-18T04:24:57.032Z,5.63
2023-05-18T04:25:57.067Z,5.63
2023-05-18T04:26:57.090Z,5.63
2023-05-18T04:27:57.124Z,5.63
2023-05-18T04:28:57.151Z,5.63
2023-05-18T04:29:57.178Z,5.63
2023-05-18T04:30:57.211Z,5.63
2023-05-18T04:31:57.265Z,5.63
2023-05-18T04:32:57.292Z,5.63
2023-05-18T04:33:57.301Z,5.63
2023-05-18T04:34:57.333Z,5.63
2023-05-18T04:35:57.366Z,5.63
2023-05-18T04:36:57.390Z,5.63
2023-05-18T04:37:57.418Z,5.63
2023-05-18T04:38:57.465Z,5.63
2023-05-18T04:39:57.479Z,5.63
2023-05-18T04:40:57.510Z,5.63
2023-05-18T04:41:57.544Z,5.63
2023-05-18T04:42:57.591Z,5.63
2023-05-18T04:43:57.600Z,5.63
2023-05-18T04:44:57.629Z,5.63
2023-05-18T04:45:57.711Z,5.63
2023-05-18T04:46:57.688Z,5.63
2023-05-18T04:47:57.748Z,5.63
2023-05-18T04:48:57.752Z,5.63
2023-05-18T04:49:57.780Z,5.63
2023-05-18T04:50:57.808Z,5.63
2023-05-18T04:51:57.840Z,5.63
2023-05-18T04:52:58.020Z,5.63
2023-05-18T04:53:57.899Z,5.63
2023-05-18T04:54:57.956Z,5.63
2023-05-18T04:56:05.179Z,5.63
2023-05-18T04:57:51.128Z,5.63
2023-05-18T04:58:51.142Z,5.63
2023-05-18T05:00:44.355Z,5.63
2023-05-18T05:01:44.500Z,5.63
2023-05-18T05:03:48.481Z,5.63
2023-05-18T05:04:48.471Z,5.63
2023-05-18T05:06:41.492Z,5.63
2023-05-18T05:07:41.489Z,5.63
2023-05-18T05:08:41.528Z,5.63
2023-05-18T05:09:41.552Z,5.63
2023-05-18T05:10:41.582Z,5.63
2023-05-18T05:11:41.627Z,5.63
2023-05-18T05:12:41.635Z,5.63
2023-05-18T05:13:41.702Z,5.63
2023-05-18T05:14:41.708Z,5.63
2023-05-18T05:15:41.766Z,5.63
2023-05-18T05:16:41.757Z,5.63
2023-05-18T05:17:41.867Z,5.63
2023-05-18T05:18:41.832Z,5.63
2023-05-18T05:19:41.848Z,5.63
2023-05-18T05:20:41.880Z,5.63
2023-05-18T05:21:41.927Z,5.63
2023-05-18T05:22:41.993Z,5.63
2023-05-18T05:23:41.972Z,5.63
2023-05-18T05:24:41.998Z,5.63
2023-05-18T05:25:42.031Z,5.63
2023-05-18T05:26:42.064Z,5.63
2023-05-18T05:27:42.086Z,5.63
2023-05-18T05:28:42.124Z,5.63
2023-05-18T05:29:42.166Z,5.63
2023-05-18T05:30:42.190Z,5.63
2023-05-18T05:31:42.244Z,5.63
2023-05-18T05:32:42.279Z,5.63
2023-05-18T05:33:42.270Z,5.63
2023-05-18T05:34:42.305Z,5.63
2023-05-18T05:35:42.337Z,5.63
2023-05-18T05:36:42.386Z,5.63
2023-05-18T05:37:42.471Z,5.63
2023-05-18T05:38:42.475Z,5.63
2023-05-18T05:39:42.477Z,5.63
2023-05-18T05:40:42.487Z,5.63
2023-05-18T05:41:42.527Z,5.63
2023-05-18T05:42:42.565Z,5.63
2023-05-18T05:43:42.587Z,5.63
2023-05-18T05:44:42.622Z,5.63
2023-05-18T05:45:42.650Z,5.63
2023-05-18T05:46:42.791Z,5.63
2023-05-18T05:47:42.706Z,5.63
2023-05-18T05:48:42.737Z,5.63
2023-05-18T05:49:42.787Z,5.63
2023-05-18T05:50:42.796Z,5.63
2023-05-18T05:51:42.824Z,5.63
2023-05-18T05:52:42.879Z,5.63
2023-05-18T05:53:42.886Z,5.63
2023-05-18T05:54:42.920Z,5.63
2023-05-18T05:55:42.950Z,5.63
2023-05-18T05:56:42.978Z,5.63
2023-05-18T05:57:43.018Z,5.63
2023-05-18T05:58:43.060Z,5.63
2023-05-18T05:59:43.069Z,5.63
2023-05-18T06:00:43.111Z,5.63
2023-05-18T06:01:43.324Z,11.25
2023-05-18T06:02:43.212Z,11.25
2023-05-18T06:03:43.205Z,11.25
2023-05-18T06:04:43.228Z,11.25
2023-05-18T06:05:43.259Z,11.25
2023-05-18T06:06:43.283Z,11.25
2023-05-18T06:07:43.396Z,11.25
2023-05-18T06:08:43.351Z,11.25
2023-05-18T06:09:43.390Z,11.25
2023-05-18T06:10:43.416Z,11.25
2023-05-18T06:11:43.444Z,11.25
2023-05-18T06:12:43.471Z,11.25
2023-05-18T06:13:43.502Z,11.25
2023-05-18T06:14:43.539Z,11.25
2023-05-18T06:15:43.566Z,11.25
2023-05-18T06:16:43.654Z,11.25
2023-05-18T06:17:43.691Z,11.25
2023-05-18T06:18:43.665Z,11.25
2023-05-18T06:19:43.685Z,11.25
2023-05-18T06:20:43.725Z,11.25
2023-05-18T06:21:43.752Z,11.25
2023-05-18T06:22:43.790Z,11.25
2023-05-18T06:23:43.811Z,11.25
2023-05-18T06:24:43.845Z,11.25
2023-05-18T06:25:43.891Z,11.25
2023-05-18T06:26:43.908Z,11.25
2023-05-18T06:27:43.937Z,11.25
2023-05-18T06:28:43.979Z,11.25
2023-05-18T06:29:44.004Z,11.25
2023-05-18T06:30:44.040Z,11.25
2023-05-18T06:31:44.081Z,11.25
2023-05-18T06:32:44.171Z,11.25
2023-05-18T06:33:44.126Z,11.25
2023-05-18T06:34:44.160Z,11.25
2023-05-18T06:35:44.190Z,11.25
2023-05-18T06:36:44.236Z,11.25
2023-05-18T06:37:46.815Z,11.25
2023-05-18T06:38:44.304Z,11.25
2023-05-18T06:39:44.331Z,11.25
2023-05-18T06:40:44.350Z,11.25
2023-05-18T06:41:44.379Z,11.25
2023-05-18T06:42:44.420Z,11.25
2023-05-18T06:43:44.439Z,11.25
2023-05-18T06:44:44.475Z,11.25
2023-05-18T06:45:44.548Z,11.25
2023-05-18T06:46:44.548Z,11.25
2023-05-18T06:47:44.587Z,11.25
2023-05-18T06:48:44.605Z,11.25
2023-05-18T06:49:44.640Z,11.25
2023-05-18T06:50:44.672Z,11.25
2023-05-18T06:51:44.696Z,11.25
2023-05-18T06:52:44.733Z,11.25
2023-05-18T06:53:44.773Z,11.25
2023-05-18T06:54:44.803Z,11.25
2023-05-18T06:55:44.828Z,11.25
2023-05-18T06:56:44.856Z,11.25
2023-05-18T06:57:44.886Z,11.25
2023-05-18T06:58:44.921Z,11.25
2023-05-18T06:59:44.953Z,11.25
2023-05-18T07:00:44.981Z,11.25
2023-05-18T07:01:45.085Z,11.25
2023-05-18T07:02:45.068Z,11.25
2023-05-18T07:03:45.109Z,11.25
2023-05-18T07:04:45.115Z,11.25
2023-05-18T07:05:45.168Z,11.25
2023-05-18T07:06:45.174Z,11.25
2023-05-18T07:07:45.243Z,11.25
2023-05-18T07:08:45.245Z,11.25
2023-05-18T07:09:45.273Z,11.25
2023-05-18T07:10:45.304Z,11.25
2023-05-18T07:11:45.371Z,11.25
2023-05-18T07:12:45.370Z,11.25
2023-05-18T07:13:45.403Z,11.25
2023-05-18T07:14:45.432Z,11.25
2023-05-18T07:15:45.509Z,11.25
2023-05-18T07:16:45.494Z,11.25
2023-05-18T07:17:45.608Z,11.25
2023-05-18T07:18:45.575Z,11.25
2023-05-18T07:19:45.592Z,16.88
2023-05-18T07:20:45.627Z,16.88
2023-05-18T07:21:45.682Z,16.88
2023-05-18T07:22:45.692Z,16.88
2023-05-18T07:23:45.729Z,16.88
2023-05-18T07:24:45.781Z,16.88
2023-05-18T07:25:45.789Z,16.88
2023-05-18T07:26:45.822Z,16.88
2023-05-18T07:27:45.889Z,16.88
2023-05-18T07:28:45.955Z,11.25
2023-05-18T07:29:45.926Z,11.25
2023-05-18T07:30:45.957Z,11.25
2023-05-18T07:31:46.009Z,16.88
2023-05-18T07:32:46.092Z,16.88
2023-05-18T07:33:46.048Z,16.88
2023-05-18T07:34:46.082Z,16.88
2023-05-18T07:35:46.116Z,16.88
2023-05-18T07:36:46.157Z,16.88
2023-05-18T07:37:46.192Z,16.88
2023-05-18T07:38:46.214Z,16.88
2023-05-18T07:39:46.246Z,22.50
2023-05-18T07:40:46.281Z,22.50
2023-05-18T07:41:46.309Z,22.50
2023-05-18T07:42:46.353Z,22.50
2023-05-18T07:43:46.378Z,22.50
2023-05-18T07:44:46.409Z,22.50
2023-05-18T07:45:46.443Z,22.50
2023-05-18T07:46:46.623Z,22.50
2023-05-18T07:47:46.576Z,22.50
2023-05-18T07:48:46.544Z,22.50
2023-05-18T07:49:46.577Z,16.88
2023-05-18T07:50:46.608Z,22.50
2023-05-18T07:51:46.647Z,22.50
2023-05-18T07:52:46.701Z,22.50
2023-05-18T07:53:46.756Z,22.50
2023-05-18T07:54:46.747Z,22.50
2023-05-18T07:55:46.774Z,22.50
2023-05-18T07:56:46.863Z,28.13
2023-05-18T07:57:46.845Z,28.13
2023-05-18T07:58:46.876Z,22.50
2023-05-18T07:59:46.910Z,28.13
2023-05-18T08:00:46.949Z,22.50
2023-05-18T08:01:47.016Z,22.50
2023-05-18T08:02:47.251Z,22.50
2023-05-18T08:03:47.137Z,22.50
2023-05-18T08:04:47.075Z,22.50
2023-05-18T08:05:47.109Z,22.50
2023-05-18T08:06:47.145Z,22.50
2023-05-18T08:07:47.178Z,22.50
2023-05-18T08:08:47.215Z,22.50
2023-05-18T08:09:47.254Z,22.50
2023-05-18T08:10:47.282Z,22.50
2023-05-18T08:11:47.312Z,22.50
2023-05-18T08:12:47.347Z,22.50
2023-05-18T08:13:47.393Z,22.50
2023-05-18T08:14:47.416Z,22.50
2023-05-18T08:15:53.332Z,22.50
2023-05-18T08:16:47.519Z,22.50
2023-05-18T08:17:47.597Z,22.50
2023-05-18T08:18:47.637Z,22.50
2023-05-18T08:19:47.581Z,22.50
2023-05-18T08:20:47.622Z,22.50
2023-05-18T08:21:47.652Z,16.88
2023-05-18T08:22:47.686Z,16.88
2023-05-18T08:23:47.725Z,16.88
2023-05-18T08:24:47.756Z,16.88
2023-05-18T08:25:47.796Z,16.88
2023-05-18T08:26:47.828Z,16.88
2023-05-18T08:27:47.860Z,16.88
2023-05-18T08:28:47.894Z,22.50
2023-05-18T08:29:47.944Z,22.50
2023-05-18T08:30:47.964Z,22.50
2023-05-18T08:31:49.621Z,22.50
2023-05-18T08:32:48.048Z,16.88
2023-05-18T08:33:48.063Z,11.25
2023-05-18T08:34:48.098Z,16.88
2023-05-18T08:35:48.136Z,11.25
2023-05-18T08:36:48.167Z,11.25
2023-05-18T08:37:48.204Z,16.88
2023-05-18T08:38:48.239Z,16.88
2023-05-18T08:39:48.273Z,16.88
2023-05-18T08:40:48.308Z,16.88
2023-05-18T08:41:48.350Z,16.88
2023-05-18T08:42:50.304Z,16.88
2023-05-18T08:43:48.410Z,22.50
2023-05-18T08:44:48.442Z,22.50
2023-05-18T08:45:48.473Z,22.50
2023-05-18T08:46:48.517Z,22.50
2023-05-18T08:47:48.646Z,22.50
2023-05-18T08:48:48.647Z,22.50
2023-05-18T08:49:48.617Z,22.50
2023-05-18T08:50:48.658Z,22.50
2023-05-18T08:51:48.684Z,22.50
2023-05-18T08:52:48.721Z,22.50
2023-05-18T08:53:48.753Z,16.88
2023-05-18T08:54:48.796Z,16.88
2023-05-18T08:55:48.829Z,16.88
2023-05-18T08:56:48.857Z,16.88
2023-05-18T08:57:48.906Z,16.88
2023-05-18T08:58:48.932Z,16.88
2023-05-18T08:59:49.132Z,16.88
2023-05-18T09:00:49.000Z,16.88
2023-05-18T09:01:49.051Z,22.50
2023-05-18T09:02:49.118Z,22.50
2023-05-18T09:03:49.117Z,22.50
2023-05-18T09:04:49.167Z,22.50
2023-05-18T09:05:49.176Z,22.50
2023-05-18T09:06:49.206Z,28.13
2023-05-18T09:07:49.243Z,28.13
2023-05-18T09:08:49.279Z,28.13
2023-05-18T09:09:49.328Z,22.50
2023-05-18T09:10:49.350Z,22.50
2023-05-18T09:11:49.383Z,22.50
2023-05-18T09:12:49.419Z,22.50
2023-05-18T09:13:49.484Z,28.13
2023-05-18T09:14:49.567Z,22.50
2023-05-18T09:15:49.559Z,22.50
2023-05-18T09:16:49.570Z,22.50
2023-05-18T09:17:49.666Z,22.50
2023-05-18T09:18:49.694Z,22.50
2023-05-18T09:19:49.667Z,28.13
2023-05-18T09:20:49.710Z,22.50
2023-05-18T09:21:49.733Z,28.13
2023-05-18T09:22:49.776Z,22.50
2023-05-18T09:23:49.810Z,22.50
2023-05-18T09:24:49.840Z,22.50
2023-05-18T09:25:49.911Z,16.88
2023-05-18T09:26:49.914Z,16.88
2023-05-18T09:27:49.946Z,16.88
2023-05-18T09:28:49.980Z,16.88
2023-05-18T09:29:50.043Z,16.88
2023-05-18T09:30:50.061Z,16.88
2023-05-18T09:31:50.157Z,22.50
2023-05-18T09:32:50.212Z,22.50
2023-05-18T09:33:50.180Z,16.88
2023-05-18T09:34:50.204Z,16.88
2023-05-18T09:35:50.230Z,28.13
2023-05-18T09:36:50.264Z,28.13
2023-05-18T09:37:50.306Z,28.13
2023-05-18T09:38:50.335Z,28.13
2023-05-18T09:39:50.371Z,28.13
2023-05-18T09:40:50.403Z,28.13
2023-05-18T09:41:50.445Z,22.50
2023-05-18T09:42:50.480Z,28.13
2023-05-18T09:43:50.521Z,28.13
2023-05-18T09:44:50.551Z,28.13
2023-05-18T09:45:50.636Z,28.13
2023-05-18T09:46:50.671Z,28.13
2023-05-18T09:47:50.708Z,28.13
2023-05-18T09:48:50.691Z,28.13
2023-05-18T09:49:50.745Z,28.13
2023-05-18T09:50:50.763Z,28.13
2023-05-18T09:51:50.799Z,28.13
2023-05-18T09:52:50.835Z,28.13
2023-05-18T09:53:50.869Z,28.13
2023-05-18T09:54:50.910Z,28.13
2023-05-18T09:55:50.947Z,28.13
2023-05-18T09:57:02.415Z,28.13
2023-05-18T09:57:51.029Z,28.13
2023-05-18T09:58:51.059Z,28.13
2023-05-18T09:59:51.092Z,28.13
2023-05-18T10:00:51.145Z,28.13
2023-05-18T10:01:51.165Z,28.13
2023-05-18T10:02:51.226Z,33.75
2023-05-18T10:03:51.253Z,33.75
2023-05-18T10:04:51.335Z,33.75
2023-05-18T10:05:51.304Z,28.13
2023-05-18T10:06:51.336Z,28.13
2023-05-18T10:07:51.404Z,28.13
2023-05-18T10:08:51.407Z,28.13
2023-05-18T10:09:51.444Z,22.50
2023-05-18T10:10:51.493Z,22.50
2023-05-18T10:11:51.524Z,22.50
2023-05-18T10:12:51.557Z,22.50
2023-05-18T10:13:51.594Z,22.50
2023-05-18T10:14:51.641Z,22.50
2023-05-18T10:15:51.665Z,22.50
2023-05-18T10:16:57.433Z,22.50
2023-05-18T10:17:51.952Z,28.13
2023-05-18T10:18:51.808Z,28.13
2023-05-18T10:19:51.806Z,33.75
2023-05-18T10:20:51.851Z,28.13
2023-05-18T10:21:51.877Z,28.13
2023-05-18T10:22:51.912Z,28.13
2023-05-18T10:23:51.948Z,28.13
2023-05-18T10:24:51.999Z,28.13
2023-05-18T10:25:52.018Z,28.13
2023-05-18T10:26:54.075Z,28.13
2023-05-18T10:27:52.096Z,28.13
2023-05-18T10:28:52.134Z,33.75
2023-05-18T10:29:52.169Z,33.75
2023-05-18T10:30:52.220Z,33.75
2023-05-18T10:31:52.230Z,33.75
2023-05-18T10:32:52.320Z,28.13
2023-05-18T10:33:52.360Z,28.13
2023-05-18T10:34:52.348Z,28.13
2023-05-18T10:35:52.377Z,28.13
2023-05-18T10:36:52.440Z,33.75
2023-05-18T10:37:52.449Z,28.13
2023-05-18T10:38:52.488Z,28.13
2023-05-18T10:39:52.516Z,28.13
2023-05-18T10:40:52.554Z,28.13
2023-05-18T10:41:52.592Z,28.13
2023-05-18T10:42:52.643Z,28.13
2023-05-18T10:43:52.661Z,28.13
2023-05-18T10:44:52.713Z,28.13
2023-05-18T10:45:52.767Z,33.75
2023-05-18T10:46:52.915Z,33.75
2023-05-18T10:47:52.877Z,28.13
2023-05-18T10:48:52.845Z,28.13
2023-05-18T10:49:52.884Z,28.13
2023-05-18T10:50:52.913Z,33.75
2023-05-18T10:51:52.952Z,33.75
2023-05-18T10:52:52.988Z,33.75
2023-05-18T10:53:55.787Z,33.75
2023-05-18T10:54:53.057Z,33.75
2023-05-18T10:55:53.104Z,33.75
2023-05-18T10:56:53.125Z,33.75
2023-05-18T10:57:53.168Z,33.75
2023-05-18T10:58:53.197Z,33.75
2023-05-18T10:59:53.246Z,33.75
2023-05-18T11:00:53.268Z,33.75
2023-05-18T11:01:53.396Z,33.75
2023-05-18T11:02:53.449Z,33.75
2023-05-18T11:03:53.386Z,28.13
2023-05-18T11:04:54.284Z,28.13
2023-05-18T11:05:53.478Z,28.13
2023-05-18T11:06:53.493Z,28.13
2023-05-18T11:07:53.523Z,28.13
2023-05-18T11:08:53.566Z,33.75
2023-05-18T11:09:53.598Z,33.75
2023-05-18T11:10:53.632Z,28.13
2023-05-18T11:11:53.685Z,28.13
2023-05-18T11:12:53.704Z,28.13
2023-05-18T11:13:53.741Z,33.75
2023-05-18T11:14:53.773Z,28.13
2023-05-18T11:15:54.059Z,33.75
2023-05-18T11:16:54.000Z,28.13
2023-05-18T11:17:53.940Z,33.75
2023-05-18T11:18:53.934Z,33.75
2023-05-18T11:19:53.961Z,33.75
2023-05-18T11:20:54.001Z,33.75
2023-05-18T11:21:54.090Z,33.75
2023-05-18T11:22:54.152Z,33.75
2023-05-18T11:23:54.136Z,33.75
2023-05-18T11:24:54.138Z,33.75
2023-05-18T11:25:54.181Z,39.38
2023-05-18T11:26:54.231Z,39.38
2023-05-18T11:27:54.251Z,39.38
2023-05-18T11:28:54.285Z,39.38
2023-05-18T11:30:03.797Z,39.38
2023-05-18T11:30:54.361Z,39.38
2023-05-18T11:31:54.520Z,39.38
2023-05-18T11:32:54.551Z,39.38
2023-05-18T11:33:54.472Z,39.38
2023-05-18T11:34:54.546Z,39.38
2023-05-18T11:35:54.560Z,45.00
2023-05-18T11:36:54.580Z,39.38
2023-05-18T11:37:54.629Z,39.38
2023-05-18T11:38:54.664Z,39.38
2023-05-18T11:40:00.139Z,39.38
2023-05-18T11:40:54.729Z,39.38
2023-05-18T11:41:54.788Z,39.38
2023-05-18T11:42:54.805Z,39.38
2023-05-18T11:43:54.842Z,39.38
2023-05-18T11:44:54.885Z,39.38
2023-05-18T11:45:56.703Z,45.00
2023-05-18T11:46:54.983Z,45.00
2023-05-18T11:47:55.022Z,45.00
2023-05-18T11:48:55.084Z,45.00
2023-05-18T11:49:55.069Z,45.00
2023-05-18T11:50:55.144Z,45.00
2023-05-18T11:51:57.234Z,45.00
2023-05-18T11:52:55.179Z,45.00
2023-05-18T11:53:55.221Z,45.00
2023-05-18T11:54:55.256Z,33.75
2023-05-18T11:55:55.290Z,28.13
2023-05-18T11:56:55.328Z,33.75
2023-05-18T11:57:55.369Z,45.00
2023-05-18T11:58:55.410Z,33.75
2023-05-18T11:59:55.448Z,33.75
2023-05-18T12:00:55.487Z,28.13
2023-05-18T12:01:55.579Z,28.13
2023-05-18T12:02:55.639Z,28.13
2023-05-18T12:03:55.715Z,28.13
2023-05-18T12:04:55.631Z,28.13
2023-05-18T12:05:55.669Z,28.13
2023-05-18T12:06:55.701Z,28.13
2023-05-18T12:07:55.749Z,28.13
2023-05-18T12:08:55.793Z,28.13
2023-05-18T12:09:55.827Z,28.13
2023-05-18T12:10:55.856Z,33.75
2023-05-18T12:11:55.894Z,28.13
2023-05-18T12:12:55.932Z,28.13
2023-05-18T12:13:55.976Z,33.75
2023-05-18T12:14:56.012Z,33.75
2023-05-18T12:15:58.211Z,33.75
2023-05-18T12:16:56.085Z,33.75
2023-05-18T12:17:56.133Z,33.75
2023-05-18T12:18:56.177Z,33.75
2023-05-18T12:19:56.192Z,33.75
2023-05-18T12:20:56.234Z,33.75
2023-05-18T12:21:58.889Z,33.75
2023-05-18T12:22:56.407Z,33.75
2023-05-18T12:23:56.350Z,33.75
2023-05-18T12:24:56.381Z,33.75
2023-05-18T12:25:56.423Z,33.75
2023-05-18T12:26:56.460Z,33.75
2023-05-18T12:27:56.498Z,33.75
2023-05-18T12:28:56.532Z,33.75
2023-05-18T12:29:56.571Z,39.38
2023-05-18T12:30:56.652Z,39.38
2023-05-18T12:31:56.650Z,33.75
2023-05-18T12:32:56.733Z,33.75
2023-05-18T12:33:59.105Z,33.75
2023-05-18T12:34:56.763Z,33.75
2023-05-18T12:35:56.798Z,39.38
2023-05-18T12:36:56.840Z,39.38
2023-05-18T12:37:56.879Z,39.38
2023-05-18T12:38:56.914Z,33.75
2023-05-18T12:39:56.950Z,33.75
2023-05-18T12:40:56.988Z,33.75
2023-05-18T12:41:57.035Z,33.75
2023-05-18T12:42:57.113Z,33.75
2023-05-18T12:43:57.101Z,33.75
2023-05-18T12:44:57.138Z,28.13
2023-05-18T12:45:57.232Z,28.13
2023-05-18T12:46:57.279Z,28.13
2023-05-18T12:47:57.416Z,28.13
2023-05-18T12:48:57.304Z,28.13
2023-05-18T12:49:57.337Z,33.75
2023-05-18T12:50:57.373Z,28.13
2023-05-18T12:51:57.409Z,28.13
2023-05-18T12:52:57.441Z,33.75
2023-05-18T12:53:57.487Z,33.75
2023-05-18T12:54:57.520Z,28.13
2023-05-18T12:55:57.563Z,33.75
2023-05-18T12:56:58.367Z,33.75
2023-05-18T12:57:57.637Z,33.75
2023-05-18T12:58:57.677Z,28.13
2023-05-18T12:59:57.721Z,28.13
2023-05-18T13:00:57.748Z,28.13
2023-05-18T13:01:57.833Z,28.13
2023-05-18T13:02:57.852Z,28.13
2023-05-18T13:03:57.955Z,28.13
2023-05-18T13:04:57.900Z,28.13
2023-05-18T13:05:57.954Z,28.13
2023-05-18T13:06:58.009Z,28.13
2023-05-18T13:07:58.014Z,33.75
2023-05-18T13:08:58.057Z,28.13