createdAt,value
2022-12-26T00:00:10.858Z,0.00
2022-12-26T00:01:10.773Z,0.00
2022-12-26T00:02:10.784Z,0.00
2022-12-26T00:03:10.840Z,0.00
2022-12-26T00:04:51.957Z,0.00
2022-12-26T00:05:10.672Z,0.00
2022-12-26T00:06:10.656Z,0.00
2022-12-26T00:07:10.633Z,0.00
2022-12-26T00:08:10.612Z,0.00
2022-12-26T00:09:10.583Z,0.00
2022-12-26T00:10:10.580Z,0.00
2022-12-26T00:11:10.532Z,0.00
2022-12-26T00:12:10.517Z,0.00
2022-12-26T00:13:37.631Z,0.00
2022-12-26T00:14:10.461Z,0.00
2022-12-26T00:15:10.454Z,0.00
2022-12-26T00:16:10.524Z,0.00
2022-12-26T00:17:10.383Z,0.00
2022-12-26T00:18:10.382Z,0.00
2022-12-26T00:19:10.342Z,0.00
2022-12-26T00:20:10.315Z,0.00
2022-12-26T00:21:10.289Z,0.00
2022-12-26T00:22:10.297Z,0.00
2022-12-26T00:23:10.238Z,0.00
2022-12-26T00:24:10.221Z,0.00
2022-12-26T00:25:10.195Z,0.00
2022-12-26T00:26:10.169Z,0.00
2022-12-26T00:27:10.140Z,0.00
2022-12-26T00:28:10.131Z,0.00
2022-12-26T00:29:10.089Z,0.00
2022-12-26T00:30:10.065Z,0.00
2022-12-26T00:31:10.137Z,0.00
2022-12-26T00:32:10.032Z,0.00
2022-12-26T00:33:09.991Z,0.00
2022-12-26T00:34:09.989Z,0.00
2022-12-26T00:35:09.939Z,0.00
2022-12-26T00:36:09.936Z,0.00
2022-12-26T00:37:09.900Z,0.00
2022-12-26T00:38:09.885Z,0.00
2022-12-26T00:39:09.845Z,0.00
2022-12-26T00:40:09.821Z,0.00
2022-12-26T00:41:09.798Z,0.00
2022-12-26T00:42:09.772Z,0.00
2022-12-26T00:43:09.781Z,0.00
2022-12-26T00:44:09.724Z,0.00
2022-12-26T00:45:09.697Z,0.00
2022-12-26T00:46:09.692Z,0.00
2022-12-26T00:47:09.720Z,0.00
2022-12-26T00:48:09.634Z,0.00
2022-12-26T00:49:09.603Z,0.00
2022-12-26T00:50:12.577Z,0.00
2022-12-26T00:51:09.552Z,0.00
2022-12-26T00:52:09.532Z,0.00
2022-12-26T00:53:09.508Z,0.00
2022-12-26T00:54:09.501Z,0.00
2022-12-26T00:55:09.474Z,0.00
2022-12-26T00:56:09.437Z,0.00
2022-12-26T00:57:09.416Z,0.00
2022-12-26T00:58:09.390Z,0.00
2022-12-26T00:59:09.354Z,0.00
2022-12-26T01:00:09.339Z,0.00
2022-12-26T01:01:09.486Z,0.00
2022-12-26T01:02:09.556Z,0.00
2022-12-26T01:03:09.297Z,0.00
2022-12-26T01:04:09.240Z,0.00
2022-12-26T01:05:09.208Z,0.00
2022-12-26T01:06:09.216Z,0.00
2022-12-26T01:07:09.159Z,0.00
2022-12-26T01:08:22.342Z,0.00
2022-12-26T01:09:09.110Z,0.00
2022-12-26T01:10:09.088Z,0.00
2022-12-26T01:11:09.068Z,0.00
2022-12-26T01:12:09.066Z,0.00
2022-12-26T01:13:09.019Z,0.00
2022-12-26T01:14:08.992Z,0.00
2022-12-26T01:15:08.968Z,0.00
2022-12-26T01:16:08.983Z,0.00
2022-12-26T01:17:08.922Z,0.00
2022-12-26T01:18:08.898Z,0.00
2022-12-26T01:19:08.871Z,0.00
2022-12-26T01:20:08.848Z,0.00
2022-12-26T01:21:08.818Z,0.00
2022-12-26T01:22:08.821Z,0.00
2022-12-26T01:23:08.802Z,0.00
2022-12-26T01:24:08.748Z,0.00
2022-12-26T01:25:08.724Z,0.00
2022-12-26T01:26:15.607Z,0.00
2022-12-26T01:27:08.671Z,0.00
2022-12-26T01:28:08.650Z,0.00
2022-12-26T01:29:08.622Z,0.00
2022-12-26T01:30:08.604Z,0.00
2022-12-26T01:31:08.642Z,0.00
2022-12-26T01:32:08.619Z,0.00
2022-12-26T01:33:08.539Z,0.00
2022-12-26T01:34:08.502Z,0.00
2022-12-26T01:35:08.479Z,0.00
2022-12-26T01:36:08.457Z,0.00
2022-12-26T01:37:08.426Z,0.00
2022-12-26T01:38:08.441Z,0.00
2022-12-26T01:39:08.380Z,0.00
2022-12-26T01:40:08.353Z,0.00
2022-12-26T01:41:08.333Z,0.00
2022-12-26T01:42:08.311Z,0.00
2022-12-26T01:43:08.282Z,0.00
2022-12-26T01:44:08.268Z,0.00
2022-12-26T01:45:08.234Z,0.00
2022-12-26T01:46:08.263Z,0.00
2022-12-26T01:47:08.179Z,0.00
2022-12-26T01:48:08.156Z,0.00
2022-12-26T01:49:08.132Z,0.00
2022-12-26T01:50:08.110Z,0.00
2022-12-26T01:51:08.085Z,0.00
2022-12-26T01:52:08.064Z,0.00
2022-12-26T01:53:08.038Z,0.00
2022-12-26T01:54:38.168Z,0.00
2022-12-26T01:55:07.986Z,0.00
2022-12-26T01:56:07.960Z,0.00
2022-12-26T01:57:07.945Z,0.00
2022-12-26T01:58:07.911Z,0.00
2022-12-26T01:59:07.899Z,0.00
2022-12-26T02:00:07.866Z,0.00
2022-12-26T02:01:07.938Z,0.00
2022-12-26T02:02:08.098Z,0.00
2022-12-26T02:03:07.918Z,0.00
2022-12-26T02:04:07.763Z,0.00
2022-12-26T02:05:07.793Z,0.00
2022-12-26T02:06:07.714Z,0.00
2022-12-26T02:07:07.699Z,0.00
2022-12-26T02:08:07.662Z,0.00
2022-12-26T02:09:07.639Z,0.00
2022-12-26T02:10:07.636Z,0.00
2022-12-26T02:11:07.592Z,0.00
2022-12-26T02:12:37.383Z,0.00
2022-12-26T02:13:07.545Z,0.00
2022-12-26T02:14:07.520Z,0.00
2022-12-26T02:15:07.494Z,0.00
2022-12-26T02:16:07.525Z,0.00
2022-12-26T02:17:07.446Z,0.00
2022-12-26T02:18:07.425Z,0.00
2022-12-26T02:19:07.395Z,0.00
2022-12-26T02:20:07.369Z,0.00
2022-12-26T02:21:07.348Z,0.00
2022-12-26T02:22:07.326Z,0.00
2022-12-26T02:23:07.311Z,0.00
2022-12-26T02:24:07.271Z,0.00
2022-12-26T02:25:07.253Z,0.00
2022-12-26T02:26:07.250Z,0.00
2022-12-26T02:27:07.206Z,0.00
2022-12-26T02:28:07.180Z,0.00
2022-12-26T02:29:07.163Z,0.00
2022-12-26T02:30:07.154Z,0.00
2022-12-26T02:31:07.105Z,0.00
2022-12-26T02:32:07.182Z,0.00
2022-12-26T02:33:07.063Z,0.00
2022-12-26T02:34:07.025Z,0.00
2022-12-26T02:35:07.005Z,0.00
2022-12-26T02:36:06.979Z,0.00
2022-12-26T02:37:06.951Z,0.00
2022-12-26T02:38:06.925Z,0.00
2022-12-26T02:39:45.183Z,0.00
2022-12-26T02:40:06.886Z,0.00
2022-12-26T02:41:06.867Z,0.00
2022-12-26T02:42:06.859Z,0.00
2022-12-26T02:43:06.817Z,0.00
2022-12-26T02:44:06.793Z,0.00
2022-12-26T02:45:06.758Z,0.00
2022-12-26T02:46:06.823Z,0.00
2022-12-26T02:47:06.713Z,0.00
2022-12-26T02:48:06.677Z,0.00
2022-12-26T02:49:06.663Z,0.00
2022-12-26T02:50:06.634Z,0.00
2022-12-26T02:51:06.614Z,0.00
2022-12-26T02:52:06.582Z,0.00
2022-12-26T02:53:06.563Z,0.00
2022-12-26T02:54:06.584Z,0.00
2022-12-26T02:55:06.515Z,0.00
2022-12-26T02:56:06.488Z,0.00
2022-12-26T02:57:06.457Z,0.00
2022-12-26T02:58:06.452Z,0.00
2022-12-26T02:59:06.417Z,0.00
2022-12-26T03:00:06.388Z,0.00
2022-12-26T03:01:06.432Z,0.00
2022-12-26T03:02:06.531Z,0.00
2022-12-26T03:03:06.352Z,0.00
2022-12-26T03:04:06.299Z,0.00
2022-12-26T03:05:06.266Z,0.00
2022-12-26T03:06:06.237Z,0.00
2022-12-26T03:07:06.217Z,0.00
2022-12-26T03:08:06.191Z,0.00
2022-12-26T03:09:06.169Z,0.00
2022-12-26T03:10:06.139Z,0.00
2022-12-26T03:11:06.115Z,0.00
2022-12-26T03:12:06.084Z,0.00
2022-12-26T03:13:06.070Z,0.00
2022-12-26T03:14:06.066Z,0.00
2022-12-26T03:15:06.098Z,0.00
2022-12-26T03:16:06.000Z,0.00
2022-12-26T03:17:06.070Z,0.00
2022-12-26T03:18:05.947Z,0.00
2022-12-26T03:19:05.940Z,0.00
2022-12-26T03:20:05.897Z,0.00
2022-12-26T03:21:05.868Z,0.00
2022-12-26T03:22:05.844Z,0.00
2022-12-26T03:23:05.820Z,0.00
2022-12-26T03:24:05.795Z,0.00
2022-12-26T03:25:05.772Z,0.00
2022-12-26T03:26:05.743Z,0.00
2022-12-26T03:27:05.723Z,0.00
2022-12-26T03:28:05.700Z,0.00
2022-12-26T03:29:05.679Z,0.00
2022-12-26T03:30:05.665Z,0.00
2022-12-26T03:31:05.724Z,0.00
2022-12-26T03:32:05.608Z,0.00
2022-12-26T03:33:05.581Z,0.00
2022-12-26T03:34:05.546Z,0.00
2022-12-26T03:35:05.522Z,0.00
2022-12-26T03:36:05.502Z,0.00
2022-12-26T03:37:05.476Z,0.00
2022-12-26T03:38:05.444Z,0.00
2022-12-26T03:39:05.438Z,0.00
2022-12-26T03:40:05.402Z,0.00
2022-12-26T03:41:05.385Z,0.00
2022-12-26T03:42:05.356Z,0.00
2022-12-26T03:43:05.329Z,0.00
2022-12-26T03:44:05.300Z,0.00
2022-12-26T03:45:05.282Z,0.00
2022-12-26T03:46:05.341Z,0.00
2022-12-26T03:47:05.225Z,0.00
2022-12-26T03:48:05.206Z,0.00
2022-12-26T03:49:05.178Z,0.00
2022-12-26T03:50:05.154Z,0.00
2022-12-26T03:51:05.131Z,0.00
2022-12-26T03:52:05.100Z,0.00
2022-12-26T03:53:05.083Z,0.00
2022-12-26T03:54:05.052Z,0.00
2022-12-26T03:55:05.029Z,0.00
2022-12-26T03:56:05.006Z,0.00
2022-12-26T03:57:04.991Z,0.00
2022-12-26T03:58:04.968Z,0.00
2022-12-26T03:59:04.930Z,0.00
2022-12-26T04:00:04.904Z,0.00
2022-12-26T04:01:04.994Z,0.00
2022-12-26T04:02:04.998Z,0.00
2022-12-26T04:03:04.831Z,0.00
2022-12-26T04:04:04.940Z,0.00
2022-12-26T04:05:04.796Z,0.00
2022-12-26T04:06:04.756Z,0.00
2022-12-26T04:07:04.739Z,0.00
2022-12-26T04:08:04.703Z,0.00
2022-12-26T04:09:04.678Z,0.00
2022-12-26T04:10:04.652Z,0.00
2022-12-26T04:11:04.630Z,0.00
2022-12-26T04:12:04.620Z,0.00
2022-12-26T04:13:04.590Z,0.00
2022-12-26T04:14:04.561Z,0.00
2022-12-26T04:15:04.540Z,0.00
2022-12-26T04:16:04.561Z,0.00
2022-12-26T04:17:04.487Z,0.00
2022-12-26T04:18:04.484Z,0.00
2022-12-26T04:19:04.440Z,0.00
2022-12-26T04:20:04.410Z,0.00
2022-12-26T04:21:04.386Z,0.00
2022-12-26T04:22:04.362Z,0.00
2022-12-26T04:23:04.341Z,0.00
2022-12-26T04:24:04.307Z,0.00
2022-12-26T04:25:04.283Z,0.00
2022-12-26T04:26:04.277Z,0.00
2022-12-26T04:27:04.240Z,0.00
2022-12-26T04:28:04.206Z,0.00
2022-12-26T04:29:04.191Z,0.00
2022-12-26T04:30:04.157Z,0.00
2022-12-26T04:31:04.196Z,0.00
2022-12-26T04:32:04.113Z,0.00
2022-12-26T04:33:04.088Z,0.00
2022-12-26T04:34:04.080Z,0.00
2022-12-26T04:35:04.038Z,0.00
2022-12-26T04:36:04.007Z,0.00
2022-12-26T04:37:03.989Z,0.00
2022-12-26T04:38:04.004Z,0.00
2022-12-26T04:39:03.941Z,0.00
2022-12-26T04:40:03.909Z,0.00
2022-12-26T04:41:03.890Z,0.00
2022-12-26T04:42:03.865Z,0.00
2022-12-26T04:43:47.202Z,0.00
2022-12-26T04:44:03.808Z,0.00
2022-12-26T04:45:03.792Z,0.00
2022-12-26T04:46:03.876Z,0.00
2022-12-26T04:47:03.738Z,0.00
2022-12-26T04:48:03.716Z,0.00
2022-12-26T04:49:03.705Z,0.00
2022-12-26T04:50:03.698Z,0.00
2022-12-26T04:51:03.641Z,0.00
2022-12-26T04:52:03.629Z,0.00
2022-12-26T04:53:03.613Z,0.00
2022-12-26T04:54:03.567Z,0.00
2022-12-26T04:55:03.544Z,0.00
2022-12-26T04:56:03.513Z,0.00
2022-12-26T04:57:03.490Z,0.00
2022-12-26T04:58:03.461Z,0.00
2022-12-26T04:59:03.448Z,0.00
2022-12-26T05:00:03.430Z,0.00
2022-12-26T05:01:03.436Z,0.00
2022-12-26T05:02:03.464Z,0.00
2022-12-26T05:03:03.400Z,0.00
2022-12-26T05:04:03.375Z,0.00
2022-12-26T05:05:03.291Z,0.00
2022-12-26T05:06:03.288Z,0.00
2022-12-26T05:07:03.255Z,0.00
2022-12-26T05:08:03.236Z,0.00
2022-12-26T05:09:03.204Z,0.00
2022-12-26T05:10:03.160Z,0.00
2022-12-26T05:11:03.147Z,0.00
2022-12-26T05:12:03.114Z,0.00
2022-12-26T05:13:03.093Z,0.00
2022-12-26T05:14:03.064Z,0.00
2022-12-26T05:15:03.041Z,0.00
2022-12-26T05:16:03.075Z,0.00
2022-12-26T05:17:02.991Z,0.00
2022-12-26T05:18:02.967Z,0.00
2022-12-26T05:19:02.952Z,0.00
2022-12-26T05:20:02.912Z,0.00
2022-12-26T05:21:02.892Z,0.00
2022-12-26T05:22:02.892Z,0.00
2022-12-26T05:23:02.840Z,0.00
2022-12-26T05:24:02.816Z,0.00
2022-12-26T05:25:02.797Z,0.00
2022-12-26T05:26:02.768Z,0.00
2022-12-26T05:27:02.752Z,0.00
2022-12-26T05:28:02.725Z,0.00
2022-12-26T05:29:02.695Z,0.00
2022-12-26T05:30:02.681Z,0.00
2022-12-26T05:31:02.705Z,0.00
2022-12-26T05:32:02.642Z,0.00
2022-12-26T05:33:02.589Z,0.00
2022-12-26T05:34:02.585Z,0.00
2022-12-26T05:35:02.544Z,0.00
2022-12-26T05:36:02.516Z,0.00
2022-12-26T05:37:02.493Z,0.00
2022-12-26T05:38:02.489Z,0.00
2022-12-26T05:39:02.445Z,0.00
2022-12-26T05:40:02.415Z,0.00
2022-12-26T05:41:02.393Z,0.00
2022-12-26T05:42:02.364Z,0.00
2022-12-26T05:43:02.345Z,0.00
2022-12-26T05:44:02.316Z,0.00
2022-12-26T05:45:02.305Z,0.00
2022-12-26T05:46:02.301Z,0.00
2022-12-26T05:47:02.376Z,0.00
2022-12-26T05:48:02.256Z,0.00
2022-12-26T05:49:02.195Z,0.00
2022-12-26T05:50:02.165Z,0.00
2022-12-26T05:51:02.165Z,0.00
2022-12-26T05:52:02.118Z,0.00
2022-12-26T05:53:02.104Z,0.00
2022-12-26T05:54:02.098Z,0.00
2022-12-26T05:55:02.048Z,0.00
2022-12-26T05:56:02.044Z,0.00
2022-12-26T05:57:01.997Z,0.00
2022-12-26T05:58:01.993Z,0.00
2022-12-26T05:59:01.963Z,0.00
2022-12-26T06:00:01.924Z,0.00
2022-12-26T06:01:01.894Z,0.00
2022-12-26T06:02:02.092Z,0.00
2022-12-26T06:03:01.964Z,0.00
2022-12-26T06:04:02.057Z,0.00
2022-12-26T06:05:01.794Z,0.00
2022-12-26T06:06:01.777Z,0.00
2022-12-26T06:07:01.746Z,0.00
2022-12-26T06:08:01.722Z,0.00
2022-12-26T06:09:01.695Z,0.00
2022-12-26T06:10:01.696Z,0.00
2022-12-26T06:11:01.643Z,0.00
2022-12-26T06:12:01.628Z,0.00
2022-12-26T06:13:01.611Z,0.00
2022-12-26T06:14:01.591Z,0.00
2022-12-26T06:15:01.551Z,0.00
2022-12-26T06:16:01.587Z,0.00
2022-12-26T06:17:01.501Z,0.00
2022-12-26T06:18:01.486Z,0.00
2022-12-26T06:19:01.445Z,0.00
2022-12-26T06:20:01.425Z,0.00
2022-12-26T06:21:01.394Z,0.00
2022-12-26T06:22:01.401Z,0.00
2022-12-26T06:23:01.356Z,0.00
2022-12-26T06:24:01.327Z,0.00
2022-12-26T06:25:01.297Z,0.00
2022-12-26T06:26:01.295Z,0.00
2022-12-26T06:27:01.253Z,0.00
2022-12-26T06:28:01.229Z,0.00
2022-12-26T06:29:01.196Z,0.00
2022-12-26T06:30:01.208Z,0.00
2022-12-26T06:31:01.239Z,0.00
2022-12-26T06:32:01.183Z,0.00
2022-12-26T06:33:01.100Z,0.00
2022-12-26T06:34:01.078Z,0.00
2022-12-26T06:35:01.045Z,0.00
2022-12-26T06:36:01.022Z,0.00
2022-12-26T06:37:01.012Z,0.00
2022-12-26T06:38:00.971Z,0.00
2022-12-26T06:39:00.950Z,0.00
2022-12-26T06:40:00.928Z,0.00
2022-12-26T06:41:00.896Z,0.00
2022-12-26T06:42:00.907Z,0.00
2022-12-26T06:43:00.856Z,0.00
2022-12-26T06:44:00.825Z,0.00
2022-12-26T06:45:00.794Z,0.00
2022-12-26T06:46:00.782Z,0.00
2022-12-26T06:47:00.792Z,0.00
2022-12-26T06:48:00.728Z,0.00
2022-12-26T06:49:00.697Z,0.00
2022-12-26T06:50:00.671Z,0.00
2022-12-26T06:51:00.646Z,0.00
2022-12-26T06:52:00.629Z,0.00
2022-12-26T06:53:00.599Z,0.00
2022-12-26T06:54:00.578Z,0.00
2022-12-26T06:55:00.544Z,0.00
2022-12-26T06:56:00.523Z,0.00
2022-12-26T06:57:00.516Z,0.00
2022-12-26T06:58:00.488Z,0.00
2022-12-26T06:59:00.477Z,0.00
2022-12-26T07:00:00.418Z,0.00
2022-12-26T07:01:00.510Z,0.00
2022-12-26T07:02:00.509Z,0.00
2022-12-26T07:03:00.391Z,0.00
2022-12-26T07:04:00.335Z,0.00
2022-12-26T07:05:00.297Z,0.00
2022-12-26T07:06:00.277Z,0.00
2022-12-26T07:07:00.260Z,0.00
2022-12-26T07:08:00.223Z,0.00
2022-12-26T07:09:00.194Z,0.00
2022-12-26T07:10:00.183Z,0.00
2022-12-26T07:11:00.151Z,0.00
2022-12-26T07:12:00.126Z,0.00
2022-12-26T07:13:00.122Z,0.00
2022-12-26T07:14:00.100Z,0.00
2022-12-26T07:15:01.941Z,0.00
2022-12-26T07:16:00.125Z,0.00
2022-12-26T07:17:00.000Z,0.00
2022-12-26T07:17:59.976Z,0.00
2022-12-26T07:18:59.952Z,0.00
2022-12-26T07:19:59.932Z,4.00
2022-12-26T07:20:59.896Z,0.00
2022-12-26T07:21:59.877Z,0.00
2022-12-26T07:22:59.852Z,0.00
2022-12-26T07:23:59.827Z,0.00
2022-12-26T07:24:59.801Z,0.00
2022-12-26T07:25:59.778Z,0.00
2022-12-26T07:26:59.762Z,0.00
2022-12-26T07:27:59.730Z,4.00
2022-12-26T07:28:59.700Z,4.00
2022-12-26T07:29:59.696Z,4.00
2022-12-26T07:30:59.646Z,0.00
2022-12-26T07:31:59.709Z,4.00
2022-12-26T07:32:59.601Z,0.00
2022-12-26T07:33:59.582Z,4.00
2022-12-26T07:34:59.546Z,4.00
2022-12-26T07:35:59.531Z,4.00
2022-12-26T07:36:59.497Z,4.00
2022-12-26T07:37:59.476Z,4.00
2022-12-26T07:38:59.447Z,8.00
2022-12-26T07:39:59.628Z,8.00
2022-12-26T07:40:59.397Z,8.00
2022-12-26T07:41:59.487Z,8.00
2022-12-26T07:42:59.356Z,8.00
2022-12-26T07:43:59.341Z,8.00
2022-12-26T07:44:59.334Z,8.00
2022-12-26T07:45:59.424Z,8.00
2022-12-26T07:46:59.258Z,8.00
2022-12-26T07:47:59.237Z,8.00
2022-12-26T07:48:59.229Z,12.00
2022-12-26T07:49:59.178Z,12.00
2022-12-26T07:50:59.152Z,12.00
2022-12-26T07:51:59.147Z,12.00
2022-12-26T07:52:59.095Z,12.00
2022-12-26T07:53:59.076Z,16.00
2022-12-26T07:54:59.048Z,16.00
2022-12-26T07:55:59.029Z,16.00
2022-12-26T07:57:21.707Z,16.00
2022-12-26T07:57:58.980Z,20.00
2022-12-26T07:58:58.945Z,20.00
2022-12-26T07:59:58.932Z,20.00
2022-12-26T08:00:58.949Z,24.00
2022-12-26T08:01:59.094Z,24.00
2022-12-26T08:03:06.459Z,24.00
2022-12-26T08:03:58.891Z,28.00
2022-12-26T08:04:58.795Z,28.00
2022-12-26T08:05:58.781Z,32.00
2022-12-26T08:06:58.745Z,32.00
2022-12-26T08:07:58.731Z,32.00
2022-12-26T08:08:58.692Z,36.00
2022-12-26T08:09:58.682Z,32.00
2022-12-26T08:10:58.663Z,36.00
2022-12-26T08:11:58.623Z,36.00
2022-12-26T08:12:58.592Z,36.00
2022-12-26T08:13:58.572Z,36.00
2022-12-26T08:14:58.546Z,36.00
2022-12-26T08:15:58.523Z,36.00
2022-12-26T08:16:58.629Z,28.00
2022-12-26T08:17:58.506Z,24.00
2022-12-26T08:18:58.437Z,20.00
2022-12-26T08:19:58.425Z,16.00
2022-12-26T08:20:58.393Z,16.00
2022-12-26T08:21:58.371Z,20.00
2022-12-26T08:23:58.327Z,20.00
2022-12-26T08:24:58.299Z,20.00
2022-12-26T08:25:58.277Z,20.00
2022-12-26T08:26:58.256Z,16.00
2022-12-26T08:27:58.229Z,20.00
2022-12-26T08:28:58.191Z,24.00
2022-12-26T08:29:58.188Z,28.00
2022-12-26T08:30:58.145Z,32.00
2022-12-26T08:31:58.122Z,32.00
2022-12-26T08:32:58.090Z,36.00
2022-12-26T08:33:58.098Z,36.00
2022-12-26T08:34:58.038Z,40.00
2022-12-26T08:35:58.020Z,44.00
2022-12-26T08:36:57.987Z,48.00
2022-12-26T08:37:57.970Z,56.00
2022-12-26T08:38:57.938Z,56.00
2022-12-26T08:39:57.918Z,56.00
2022-12-26T08:40:57.888Z,48.00
2022-12-26T08:41:57.867Z,52.00
2022-12-26T08:43:21.568Z,48.00
2022-12-26T08:44:57.788Z,48.00
2022-12-26T08:45:57.814Z,60.00
2022-12-26T08:46:57.744Z,68.00
2022-12-26T08:47:57.718Z,72.00
2022-12-26T08:48:57.689Z,72.00
2022-12-26T08:49:57.688Z,68.00
2022-12-26T08:50:57.642Z,72.00
2022-12-26T08:51:57.619Z,76.00
2022-12-26T08:52:57.588Z,88.00
2022-12-26T08:53:57.571Z,96.00
2022-12-26T08:54:57.539Z,100.00
2022-12-26T08:55:57.517Z,108.00
2022-12-26T08:56:57.492Z,116.00
2022-12-26T08:57:57.518Z,108.00
2022-12-26T08:58:57.445Z,108.00
2022-12-26T08:59:57.421Z,120.00
2022-12-26T09:00:57.434Z,116.00
2022-12-26T09:01:57.532Z,144.00
2022-12-26T09:02:57.444Z,148.00
2022-12-26T09:03:57.335Z,140.00
2022-12-26T09:04:57.287Z,160.00
2022-12-26T09:05:58.791Z,192.00
2022-12-26T09:06:57.245Z,164.00
2022-12-26T09:07:57.217Z,136.00
2022-12-26T09:08:57.190Z,144.00
2022-12-26T09:09:57.162Z,164.00
2022-12-26T09:10:57.147Z,164.00
2022-12-26T09:11:57.113Z,128.00
2022-12-26T09:12:57.113Z,108.00
2022-12-26T09:13:57.095Z,112.00
2022-12-26T09:14:57.037Z,116.00
2022-12-26T09:15:57.018Z,112.00
2022-12-26T09:16:57.036Z,128.00
2022-12-26T09:17:56.963Z,112.00
2022-12-26T09:18:56.940Z,120.00
2022-12-26T09:19:56.918Z,124.00
2022-12-26T09:20:56.889Z,144.00
2022-12-26T09:21:56.883Z,164.00
2022-12-26T09:22:56.836Z,160.00
2022-12-26T09:23:56.819Z,152.00
2022-12-26T09:24:56.784Z,140.00
2022-12-26T09:25:56.761Z,132.00
2022-12-26T09:26:56.732Z,132.00
2022-12-26T09:27:59.355Z,152.00
2022-12-26T09:28:56.701Z,160.00
2022-12-26T09:29:56.681Z,196.00
2022-12-26T09:30:56.662Z,180.00
2022-12-26T09:31:56.615Z,224.00
2022-12-26T09:32:56.583Z,256.00
2022-12-26T09:33:56.576Z,228.00
2022-12-26T09:34:56.537Z,224.00
2022-12-26T09:36:01.563Z,256.00
2022-12-26T09:36:56.485Z,248.00
2022-12-26T09:37:56.493Z,256.00
2022-12-26T09:38:56.438Z,248.00
2022-12-26T09:39:56.425Z,252.00
2022-12-26T09:40:56.392Z,244.00
2022-12-26T09:41:56.365Z,244.00
2022-12-26T09:42:56.345Z,204.00
2022-12-26T09:43:56.316Z,200.00
2022-12-26T09:44:56.289Z,196.00
2022-12-26T09:45:56.338Z,184.00
2022-12-26T09:46:56.235Z,152.00
2022-12-26T09:47:56.209Z,160.00
2022-12-26T09:48:56.187Z,128.00
2022-12-26T09:49:56.171Z,100.00
2022-12-26T09:50:56.135Z,100.00
2022-12-26T09:51:56.114Z,104.00
2022-12-26T09:52:56.085Z,132.00
2022-12-26T09:53:56.082Z,128.00
2022-12-26T09:54:56.030Z,160.00
2022-12-26T09:55:56.029Z,192.00
2022-12-26T09:57:05.380Z,196.00
2022-12-26T09:57:55.963Z,192.00
2022-12-26T09:58:55.934Z,208.00
2022-12-26T09:59:55.916Z,240.00
2022-12-26T10:00:55.879Z,204.00
2022-12-26T10:01:55.941Z,168.00
2022-12-26T10:02:55.839Z,156.00
2022-12-26T10:03:55.821Z,216.00
2022-12-26T10:04:55.863Z,200.00
2022-12-26T10:05:55.765Z,184.00
2022-12-26T10:06:55.747Z,172.00
2022-12-26T10:07:55.705Z,184.00
2022-12-26T10:08:55.683Z,172.00
2022-12-26T10:09:55.688Z,148.00
2022-12-26T10:10:55.632Z,164.00
2022-12-26T10:11:55.616Z,212.00
2022-12-26T10:12:55.584Z,236.00
2022-12-26T10:13:55.559Z,204.00
2022-12-26T10:14:55.535Z,204.00
2022-12-26T10:15:55.560Z,224.00
2022-12-26T10:16:55.486Z,252.00
2022-12-26T10:17:55.459Z,288.00
2022-12-26T10:18:55.441Z,372.00
2022-12-26T10:19:55.413Z,292.00
2022-12-26T10:20:55.387Z,268.00
2022-12-26T10:21:55.364Z,220.00
2022-12-26T10:22:55.342Z,236.00
2022-12-26T10:23:55.309Z,260.00
2022-12-26T10:24:55.293Z,260.00
2022-12-26T10:25:55.275Z,224.00
2022-12-26T10:26:55.240Z,216.00
2022-12-26T10:27:55.208Z,200.00
2022-12-26T10:28:55.188Z,200.00
2022-12-26T10:29:55.162Z,220.00
2022-12-26T10:30:55.279Z,216.00
2022-12-26T10:31:55.123Z,204.00
2022-12-26T10:32:55.091Z,196.00
2022-12-26T10:33:55.066Z,208.00
2022-12-26T10:34:55.055Z,204.00
2022-12-26T10:35:55.013Z,208.00
2022-12-26T10:36:54.988Z,220.00
2022-12-26T10:37:54.969Z,220.00
2022-12-26T10:38:54.969Z,224.00
2022-12-26T10:39:54.927Z,256.00
2022-12-26T10:40:54.892Z,352.00
2022-12-26T10:41:54.891Z,220.00
2022-12-26T10:42:54.841Z,144.00
2022-12-26T10:43:54.815Z,136.00
2022-12-26T10:44:54.791Z,140.00
2022-12-26T10:45:54.767Z,152.00
2022-12-26T10:46:54.757Z,160.00
2022-12-26T10:47:54.715Z,184.00
2022-12-26T10:48:54.700Z,172.00
2022-12-26T10:49:54.664Z,184.00
2022-12-26T10:50:54.642Z,152.00
2022-12-26T10:51:54.635Z,140.00
2022-12-26T10:52:54.596Z,108.00
2022-12-26T10:53:54.568Z,100.00
2022-12-26T10:55:27.467Z,92.00
2022-12-26T10:55:54.515Z,108.00
2022-12-26T10:56:54.493Z,160.00
2022-12-26T10:57:54.479Z,156.00
2022-12-26T10:58:54.446Z,132.00
2022-12-26T10:59:54.509Z,140.00
2022-12-26T11:00:54.392Z,140.00
2022-12-26T11:01:54.444Z,120.00
2022-12-26T11:02:54.525Z,116.00
2022-12-26T11:03:54.402Z,140.00
2022-12-26T11:05:15.631Z,184.00
2022-12-26T11:06:07.652Z,176.00
2022-12-26T11:06:54.242Z,148.00
2022-12-26T11:07:54.245Z,132.00
2022-12-26T11:08:54.186Z,100.00
2022-12-26T11:09:54.176Z,88.00
2022-12-26T11:10:54.157Z,108.00
2022-12-26T11:11:54.133Z,120.00
2022-12-26T11:12:54.110Z,96.00
2022-12-26T11:14:00.950Z,76.00
2022-12-26T11:14:54.044Z,88.00
2022-12-26T11:15:54.120Z,120.00
2022-12-26T11:16:53.996Z,168.00
2022-12-26T11:17:53.969Z,184.00
2022-12-26T11:18:53.943Z,224.00
2022-12-26T11:19:53.915Z,244.00
2022-12-26T11:20:53.893Z,248.00
2022-12-26T11:21:53.867Z,284.00
2022-12-26T11:22:53.846Z,292.00
2022-12-26T11:23:53.819Z,244.00
2022-12-26T11:24:53.793Z,244.00
2022-12-26T11:25:53.766Z,252.00
2022-12-26T11:26:53.744Z,208.00
2022-12-26T11:27:53.732Z,180.00
2022-12-26T11:28:53.696Z,164.00
2022-12-26T11:29:53.808Z,156.00
2022-12-26T11:30:53.701Z,168.00
2022-12-26T11:31:53.618Z,168.00
2022-12-26T11:32:53.596Z,184.00
2022-12-26T11:33:53.566Z,228.00
2022-12-26T11:34:53.547Z,260.00
2022-12-26T11:35:53.518Z,300.00
2022-12-26T11:36:53.500Z,332.00
2022-12-26T11:37:53.467Z,324.00
2022-12-26T11:38:53.445Z,316.00
2022-12-26T11:39:53.428Z,488.00
2022-12-26T11:40:53.399Z,468.00
2022-12-26T11:41:53.394Z,504.00
2022-12-26T11:42:53.349Z,420.00
2022-12-26T11:43:53.330Z,392.00
2022-12-26T11:44:53.301Z,428.00
2022-12-26T11:45:53.344Z,472.00
2022-12-26T11:46:53.324Z,356.00
2022-12-26T11:47:53.218Z,404.00
2022-12-26T11:48:53.199Z,292.00
2022-12-26T11:49:53.184Z,252.00
2022-12-26T11:50:53.159Z,240.00
2022-12-26T11:51:58.738Z,216.00
2022-12-26T11:52:53.108Z,208.00
2022-12-26T11:53:53.077Z,220.00
2022-12-26T11:54:53.053Z,224.00
2022-12-26T11:55:53.028Z,212.00
2022-12-26T11:56:53.007Z,224.00
2022-12-26T11:57:56.913Z,204.00
2022-12-26T11:58:52.952Z,172.00
2022-12-26T11:59:52.938Z,136.00
2022-12-26T12:00:52.904Z,112.00
2022-12-26T12:01:52.956Z,108.00
2022-12-26T12:02:52.895Z,104.00
2022-12-26T12:03:52.894Z,132.00
2022-12-26T12:04:52.814Z,192.00
2022-12-26T12:05:52.777Z,236.00
2022-12-26T12:06:52.755Z,240.00
2022-12-26T12:07:52.726Z,240.00
2022-12-26T12:08:52.711Z,244.00
2022-12-26T12:09:52.684Z,228.00
2022-12-26T12:10:52.655Z,208.00
2022-12-26T12:11:52.631Z,200.00
2022-12-26T12:12:52.611Z,212.00
2022-12-26T12:13:52.576Z,228.00
2022-12-26T12:14:54.730Z,236.00
2022-12-26T12:15:52.528Z,232.00
2022-12-26T12:16:52.572Z,200.00
2022-12-26T12:17:52.510Z,164.00
2022-12-26T12:18:52.461Z,140.00
2022-12-26T12:19:52.431Z,160.00
2022-12-26T12:20:52.406Z,224.00
2022-12-26T12:21:52.382Z,228.00
2022-12-26T12:22:52.357Z,208.00
2022-12-26T12:23:52.339Z,196.00
2022-12-26T12:24:52.309Z,192.00
2022-12-26T12:25:52.277Z,140.00
2022-12-26T12:26:56.658Z,88.00
2022-12-26T12:27:52.243Z,44.00
2022-12-26T12:28:52.217Z,48.00
2022-12-26T12:29:52.190Z,52.00
2022-12-26T12:30:52.164Z,56.00
2022-12-26T12:31:52.163Z,56.00
2022-12-26T12:32:57.027Z,44.00
2022-12-26T12:33:52.108Z,44.00
2022-12-26T12:34:52.063Z,44.00
2022-12-26T12:35:52.031Z,48.00
2022-12-26T12:36:52.012Z,52.00
2022-12-26T12:37:51.986Z,52.00
2022-12-26T12:38:56.328Z,56.00
2022-12-26T12:39:51.939Z,60.00
2022-12-26T12:40:51.912Z,64.00
2022-12-26T12:41:51.893Z,80.00
2022-12-26T12:42:51.866Z,104.00
2022-12-26T12:43:51.832Z,120.00
2022-12-26T12:44:56.594Z,144.00
2022-12-26T12:45:51.891Z,144.00
2022-12-26T12:46:51.762Z,128.00
2022-12-26T12:47:51.737Z,116.00
2022-12-26T12:48:51.728Z,108.00
2022-12-26T12:49:51.708Z,112.00
2022-12-26T12:50:56.724Z,120.00
2022-12-26T12:51:51.638Z,140.00
2022-12-26T12:52:51.619Z,152.00
2022-12-26T12:53:51.608Z,144.00
2022-12-26T12:54:51.567Z,136.00
2022-12-26T12:55:51.532Z,128.00
2022-12-26T12:56:51.516Z,120.00
2022-12-26T12:57:51.490Z,108.00
2022-12-26T12:58:51.460Z,92.00
2022-12-26T12:59:51.431Z,96.00
2022-12-26T13:00:51.417Z,96.00
2022-12-26T13:01:51.618Z,92.00