createdAt,value
2018-06-19T00:00:23.564Z,11.31
2018-06-19T00:01:23.474Z,11.24
2018-06-19T00:02:23.381Z,11.26
2018-06-19T00:03:23.322Z,11.36
2018-06-19T00:04:23.194Z,11.35
2018-06-19T00:05:23.200Z,11.45
2018-06-19T00:06:23.014Z,11.42
2018-06-19T00:07:22.918Z,11.44
2018-06-19T00:08:22.861Z,11.59
2018-06-19T00:09:22.737Z,11.62
2018-06-19T00:10:22.643Z,11.67
2018-06-19T00:11:22.568Z,11.62
2018-06-19T00:12:22.459Z,11.60
2018-06-19T00:13:22.403Z,11.59
2018-06-19T00:14:22.275Z,11.57
2018-06-19T00:15:22.185Z,11.56
2018-06-19T00:16:22.091Z,11.56
2018-06-19T00:17:21.999Z,11.51
2018-06-19T00:18:21.938Z,11.41
2018-06-19T00:19:21.826Z,11.39
2018-06-19T00:20:21.722Z,11.44
2018-06-19T00:21:21.633Z,11.41
2018-06-19T00:22:21.540Z,11.39
2018-06-19T00:23:21.476Z,11.36
2018-06-19T00:24:21.358Z,11.38
2018-06-19T00:25:21.263Z,11.33
2018-06-19T00:26:21.267Z,11.26
2018-06-19T00:27:21.083Z,11.31
2018-06-19T00:28:21.019Z,11.24
2018-06-19T00:29:20.897Z,11.19
2018-06-19T00:30:20.802Z,11.23
2018-06-19T00:31:20.710Z,11.26
2018-06-19T00:32:20.618Z,11.23
2018-06-19T00:33:20.619Z,11.30
2018-06-19T00:34:20.466Z,11.19
2018-06-19T00:35:20.340Z,11.27
2018-06-19T00:36:20.251Z,11.31
2018-06-19T00:37:20.159Z,11.31
2018-06-19T00:38:20.069Z,11.36
2018-06-19T00:39:20.008Z,11.35
2018-06-19T00:40:19.986Z,11.30
2018-06-19T00:41:19.790Z,11.31
2018-06-19T00:42:19.701Z,11.44
2018-06-19T00:43:19.607Z,11.42
2018-06-19T00:44:19.545Z,11.27
2018-06-19T00:45:19.419Z,11.26
2018-06-19T00:46:19.327Z,11.23
2018-06-19T00:47:19.336Z,11.27
2018-06-19T00:48:19.144Z,11.27
2018-06-19T00:49:19.083Z,11.21
2018-06-19T00:50:18.963Z,11.27
2018-06-19T00:51:18.867Z,11.27
2018-06-19T00:52:18.776Z,11.35
2018-06-19T00:53:18.683Z,11.39
2018-06-19T00:54:18.717Z,11.39
2018-06-19T00:55:18.498Z,11.36
2018-06-19T00:56:18.408Z,11.38
2018-06-19T00:57:18.314Z,11.35
2018-06-19T00:58:18.225Z,11.41
2018-06-19T00:59:18.164Z,11.36
2018-06-19T01:00:18.051Z,11.35
2018-06-19T01:01:18.047Z,11.38
2018-06-19T01:02:17.853Z,11.41
2018-06-19T01:03:17.762Z,11.26
2018-06-19T01:04:17.700Z,11.24
2018-06-19T01:05:17.576Z,11.26
2018-06-19T01:06:17.484Z,11.21
2018-06-19T01:07:17.395Z,11.35
2018-06-19T01:08:17.391Z,11.28
2018-06-19T01:09:17.213Z,11.30
2018-06-19T01:10:17.149Z,11.30
2018-06-19T01:11:17.024Z,11.33
2018-06-19T01:12:16.934Z,11.13
2018-06-19T01:13:16.841Z,11.20
2018-06-19T01:14:16.753Z,11.20
2018-06-19T01:15:16.777Z,11.17
2018-06-19T01:16:16.563Z,11.16
2018-06-19T01:17:16.471Z,11.17
2018-06-19T01:18:16.381Z,11.16
2018-06-19T01:19:16.288Z,11.19
2018-06-19T01:20:16.228Z,11.16
2018-06-19T01:21:16.103Z,11.23
2018-06-19T01:22:16.103Z,11.12
2018-06-19T01:23:15.915Z,11.12
2018-06-19T01:24:15.824Z,11.05
2018-06-19T01:25:15.762Z,11.19
2018-06-19T01:26:15.644Z,11.20
2018-06-19T01:27:15.547Z,11.12
2018-06-19T01:28:15.457Z,11.21
2018-06-19T01:29:15.459Z,11.16
2018-06-19T01:30:15.306Z,11.20
2018-06-19T01:31:15.177Z,11.31
2018-06-19T01:32:15.090Z,11.35
2018-06-19T01:33:14.995Z,11.35
2018-06-19T01:34:14.900Z,11.28
2018-06-19T01:35:14.932Z,11.36
2018-06-19T01:36:14.716Z,11.38
2018-06-19T01:37:14.624Z,11.38
2018-06-19T01:38:14.542Z,11.45
2018-06-19T01:39:14.444Z,11.53
2018-06-19T01:40:14.381Z,11.53
2018-06-19T01:41:14.257Z,11.57
2018-06-19T01:42:14.164Z,11.53
2018-06-19T01:43:14.070Z,11.56
2018-06-19T01:44:13.980Z,11.46
2018-06-19T01:45:13.919Z,11.48
2018-06-19T01:46:13.794Z,11.51
2018-06-19T01:47:13.700Z,11.48
2018-06-19T01:48:13.611Z,11.51
2018-06-19T01:49:13.520Z,11.48
2018-06-19T01:50:13.456Z,11.48
2018-06-19T01:51:13.335Z,11.42
2018-06-19T01:52:13.243Z,11.42
2018-06-19T01:53:13.151Z,11.35
2018-06-19T01:54:13.057Z,11.36
2018-06-19T01:55:12.994Z,11.41
2018-06-19T01:56:12.872Z,11.31
2018-06-19T01:57:12.782Z,11.26
2018-06-19T01:58:12.690Z,11.33
2018-06-19T01:59:12.595Z,11.28
2018-06-19T02:00:12.536Z,11.27
2018-06-19T02:01:12.412Z,11.19
2018-06-19T02:02:12.340Z,11.21
2018-06-19T02:03:12.225Z,11.17
2018-06-19T02:04:12.133Z,11.17
2018-06-19T02:05:12.045Z,11.11
2018-06-19T02:06:11.981Z,11.06
2018-06-19T02:07:11.859Z,11.03
2018-06-19T02:08:11.767Z,10.95
2018-06-19T02:09:11.672Z,11.01
2018-06-19T02:10:11.586Z,11.08
2018-06-19T02:11:11.552Z,11.06
2018-06-19T02:12:11.414Z,11.12
2018-06-19T02:13:11.304Z,11.09
2018-06-19T02:14:11.211Z,11.19
2018-06-19T02:15:11.119Z,11.12
2018-06-19T02:16:11.056Z,11.11
2018-06-19T02:17:10.936Z,11.12
2018-06-19T02:18:10.843Z,11.05
2018-06-19T02:19:10.749Z,11.06
2018-06-19T02:20:10.661Z,11.19
2018-06-19T02:21:10.602Z,11.17
2018-06-19T02:22:10.488Z,11.11
2018-06-19T02:23:10.381Z,11.20
2018-06-19T02:24:10.285Z,11.08
2018-06-19T02:25:10.247Z,11.17
2018-06-19T02:26:10.141Z,11.13
2018-06-19T02:27:10.011Z,11.09
2018-06-19T02:28:09.922Z,11.12
2018-06-19T02:29:09.826Z,11.05
2018-06-19T02:30:09.738Z,11.09
2018-06-19T02:31:09.677Z,11.02
2018-06-19T02:32:09.547Z,11.02
2018-06-19T02:33:09.453Z,11.16
2018-06-19T02:34:09.369Z,11.12
2018-06-19T02:35:09.270Z,11.09
2018-06-19T02:36:09.209Z,11.16
2018-06-19T02:37:09.088Z,11.23
2018-06-19T02:38:08.993Z,11.27
2018-06-19T02:39:08.902Z,11.36
2018-06-19T02:40:08.809Z,11.45
2018-06-19T02:41:08.751Z,11.53
2018-06-19T02:42:08.628Z,11.53
2018-06-19T02:43:08.535Z,11.36
2018-06-19T02:44:08.442Z,11.39
2018-06-19T02:45:08.350Z,11.42
2018-06-19T02:46:08.289Z,11.42
2018-06-19T02:47:08.164Z,11.42
2018-06-19T02:48:08.090Z,11.41
2018-06-19T02:49:07.979Z,11.38
2018-06-19T02:50:07.887Z,11.44
2018-06-19T02:51:07.829Z,11.51
2018-06-19T02:52:07.701Z,11.45
2018-06-19T02:53:07.611Z,11.42
2018-06-19T02:54:07.517Z,11.39
2018-06-19T02:55:07.423Z,11.44
2018-06-19T02:56:07.366Z,11.41
2018-06-19T02:57:07.242Z,11.39
2018-06-19T02:58:07.145Z,11.36
2018-06-19T02:59:07.053Z,11.35
2018-06-19T03:00:06.968Z,11.44
2018-06-19T03:01:06.871Z,11.38
2018-06-19T03:02:06.809Z,11.39
2018-06-19T03:03:06.703Z,11.42
2018-06-19T03:04:06.594Z,11.42
2018-06-19T03:05:06.502Z,11.42
2018-06-19T03:06:06.502Z,11.42
2018-06-19T03:07:06.348Z,11.44
2018-06-19T03:08:06.222Z,11.46
2018-06-19T03:09:06.130Z,11.57
2018-06-19T03:10:06.043Z,11.48
2018-06-19T03:11:05.945Z,11.53
2018-06-19T03:12:05.884Z,11.42
2018-06-19T03:13:05.871Z,11.35
2018-06-19T03:14:05.671Z,11.35
2018-06-19T03:15:05.576Z,11.31
2018-06-19T03:16:05.487Z,11.31
2018-06-19T03:17:05.423Z,11.21
2018-06-19T03:18:05.302Z,11.24
2018-06-19T03:19:05.208Z,11.16
2018-06-19T03:20:05.207Z,11.16
2018-06-19T03:21:05.024Z,11.16
2018-06-19T03:22:04.961Z,11.21
2018-06-19T03:23:04.845Z,11.17
2018-06-19T03:24:04.750Z,11.13
2018-06-19T03:25:04.655Z,11.23
2018-06-19T03:26:04.567Z,11.16
2018-06-19T03:27:04.588Z,11.19
2018-06-19T03:28:04.381Z,11.23
2018-06-19T03:29:04.288Z,11.26
2018-06-19T03:30:04.203Z,11.26
2018-06-19T03:31:04.108Z,11.23
2018-06-19T03:32:04.046Z,11.24
2018-06-19T03:33:03.918Z,11.28
2018-06-19T03:34:03.929Z,11.31
2018-06-19T03:35:03.728Z,11.33
2018-06-19T03:36:03.638Z,11.48
2018-06-19T03:37:03.575Z,11.56
2018-06-19T03:38:03.457Z,11.54
2018-06-19T03:39:03.364Z,11.63
2018-06-19T03:40:03.271Z,11.66
2018-06-19T03:41:03.265Z,11.69
2018-06-19T03:42:03.120Z,11.78
2018-06-19T03:43:02.994Z,11.74
2018-06-19T03:44:02.900Z,11.82
2018-06-19T03:45:02.812Z,11.93
2018-06-19T03:46:02.718Z,12.11
2018-06-19T03:47:02.655Z,12.13
2018-06-19T03:48:02.624Z,12.21
2018-06-19T03:49:02.441Z,12.41
2018-06-19T03:50:02.351Z,12.40
2018-06-19T03:51:02.258Z,12.52
2018-06-19T03:52:02.195Z,12.52
2018-06-19T03:53:02.075Z,12.59
2018-06-19T03:54:01.982Z,12.61
2018-06-19T03:55:01.993Z,12.69
2018-06-19T03:56:01.798Z,12.69
2018-06-19T03:57:01.736Z,12.88
2018-06-19T03:58:01.614Z,12.84
2018-06-19T03:59:01.523Z,12.89
2018-06-19T04:00:01.429Z,12.95
2018-06-19T04:01:01.341Z,13.01
2018-06-19T04:02:01.371Z,13.07
2018-06-19T04:03:01.158Z,13.14
2018-06-19T04:04:01.065Z,13.10
2018-06-19T04:05:00.986Z,13.17
2018-06-19T04:06:00.883Z,13.24
2018-06-19T04:07:00.826Z,13.31
2018-06-19T04:08:00.701Z,13.31
2018-06-19T04:09:00.703Z,13.44
2018-06-19T04:10:00.524Z,13.47
2018-06-19T04:11:00.425Z,13.51
2018-06-19T04:12:00.367Z,13.54
2018-06-19T04:13:00.242Z,13.55
2018-06-19T04:14:00.156Z,13.66
2018-06-19T04:15:00.083Z,13.73
2018-06-19T04:16:00.066Z,13.75
2018-06-19T04:16:59.913Z,13.84
2018-06-19T04:17:59.790Z,13.87
2018-06-19T04:18:59.698Z,13.88
2018-06-19T04:19:59.608Z,14.02
2018-06-19T04:20:59.519Z,13.98
2018-06-19T04:21:59.463Z,14.06
2018-06-19T04:22:59.427Z,14.06
2018-06-19T04:23:59.247Z,14.17
2018-06-19T04:24:59.155Z,14.24
2018-06-19T04:25:59.066Z,14.27
2018-06-19T04:26:58.976Z,14.42
2018-06-19T04:27:58.914Z,14.41
2018-06-19T04:28:58.795Z,14.53
2018-06-19T04:29:58.703Z,14.57
2018-06-19T04:30:58.613Z,14.64
2018-06-19T04:31:58.527Z,14.59
2018-06-19T04:32:58.465Z,14.69
2018-06-19T04:33:58.342Z,14.78
2018-06-19T04:34:58.253Z,14.80
2018-06-19T04:35:58.159Z,14.87
2018-06-19T04:36:58.076Z,14.90
2018-06-19T04:37:58.012Z,14.95
2018-06-19T04:38:57.893Z,15.04
2018-06-19T04:39:57.802Z,15.01
2018-06-19T04:40:57.715Z,15.12
2018-06-19T04:41:57.637Z,15.18
2018-06-19T04:42:57.564Z,15.16
2018-06-19T04:43:57.446Z,15.18
2018-06-19T04:44:57.356Z,15.33
2018-06-19T04:45:57.268Z,15.31
2018-06-19T04:46:57.187Z,15.34
2018-06-19T04:47:57.117Z,15.49
2018-06-19T04:48:56.996Z,15.53
2018-06-19T04:49:56.913Z,15.60
2018-06-19T04:50:56.820Z,15.60
2018-06-19T04:51:56.729Z,15.70
2018-06-19T04:52:56.672Z,15.80
2018-06-19T04:53:56.555Z,15.76
2018-06-19T04:54:56.462Z,15.80
2018-06-19T04:55:56.371Z,15.85
2018-06-19T04:56:56.286Z,15.92
2018-06-19T04:57:56.236Z,15.88
2018-06-19T04:58:56.107Z,15.91
2018-06-19T04:59:56.317Z,15.99
2018-06-19T05:00:55.929Z,16.08
2018-06-19T05:01:55.840Z,16.11
2018-06-19T05:02:55.780Z,16.23
2018-06-19T05:03:55.758Z,16.23
2018-06-19T05:04:55.700Z,16.33
2018-06-19T05:05:55.486Z,16.37
2018-06-19T05:06:55.396Z,16.48
2018-06-19T05:07:55.344Z,16.41
2018-06-19T05:08:55.219Z,16.47
2018-06-19T05:09:55.131Z,16.44
2018-06-19T05:10:55.043Z,16.30
2018-06-19T05:11:54.956Z,16.26
2018-06-19T05:12:54.902Z,16.13
2018-06-19T05:13:54.778Z,16.16
2018-06-19T05:14:54.691Z,16.30
2018-06-19T05:15:54.599Z,16.42
2018-06-19T05:16:54.548Z,16.51
2018-06-19T05:17:54.456Z,16.47
2018-06-19T05:18:54.338Z,16.62
2018-06-19T05:19:54.249Z,16.75
2018-06-19T05:20:54.163Z,16.84
2018-06-19T05:21:54.076Z,16.84
2018-06-19T05:22:54.025Z,16.82
2018-06-19T05:23:53.898Z,16.87
2018-06-19T05:24:53.810Z,16.91
2018-06-19T05:25:53.723Z,17.00
2018-06-19T05:26:53.637Z,17.06
2018-06-19T05:27:53.580Z,17.15
2018-06-19T05:28:53.459Z,17.14
2018-06-19T05:29:53.372Z,17.03
2018-06-19T05:30:53.282Z,17.18
2018-06-19T05:31:53.199Z,17.17
2018-06-19T05:32:53.144Z,17.24
2018-06-19T05:33:53.024Z,17.28
2018-06-19T05:34:52.934Z,17.40
2018-06-19T05:35:52.849Z,17.42
2018-06-19T05:36:52.763Z,17.53
2018-06-19T05:37:52.707Z,17.40
2018-06-19T05:38:52.587Z,17.45
2018-06-19T05:39:52.525Z,17.39
2018-06-19T05:40:52.413Z,17.51
2018-06-19T05:41:52.327Z,17.47
2018-06-19T05:42:52.270Z,17.55
2018-06-19T05:43:52.151Z,17.62
2018-06-19T05:44:52.066Z,17.57
2018-06-19T05:45:51.978Z,17.66
2018-06-19T05:46:51.896Z,17.76
2018-06-19T05:47:51.832Z,17.71
2018-06-19T05:48:51.717Z,17.77
2018-06-19T05:49:51.630Z,17.81
2018-06-19T05:50:51.556Z,17.92
2018-06-19T05:51:51.452Z,17.84
2018-06-19T05:52:51.439Z,17.92
2018-06-19T05:53:51.371Z,18.05
2018-06-19T05:54:51.194Z,18.02
2018-06-19T05:55:51.110Z,17.91
2018-06-19T05:56:51.021Z,18.01
2018-06-19T05:57:50.937Z,18.01
2018-06-19T05:58:50.878Z,18.17
2018-06-19T05:59:50.760Z,18.10
2018-06-19T06:00:50.765Z,18.11
2018-06-19T06:01:50.589Z,18.17
2018-06-19T06:02:50.503Z,18.23
2018-06-19T06:03:50.445Z,18.14
2018-06-19T06:04:50.330Z,18.10
2018-06-19T06:05:50.304Z,18.25
2018-06-19T06:06:50.154Z,18.23
2018-06-19T06:07:50.164Z,18.26
2018-06-19T06:08:50.019Z,18.31
2018-06-19T06:09:49.894Z,18.14
2018-06-19T06:10:49.814Z,18.14
2018-06-19T06:11:49.724Z,18.14
2018-06-19T06:12:49.640Z,18.16
2018-06-19T06:13:49.585Z,18.13
2018-06-19T06:14:49.553Z,18.31
2018-06-19T06:15:49.381Z,18.46
2018-06-19T06:16:49.295Z,18.53
2018-06-19T06:17:49.210Z,18.57
2018-06-19T06:18:49.158Z,18.72
2018-06-19T06:19:49.033Z,18.86
2018-06-19T06:20:48.950Z,18.94
2018-06-19T06:21:48.953Z,19.09
2018-06-19T06:22:48.778Z,19.32
2018-06-19T06:23:48.724Z,19.38
2018-06-19T06:24:48.609Z,19.40
2018-06-19T06:25:48.523Z,19.31
2018-06-19T06:26:48.435Z,19.38
2018-06-19T06:27:48.351Z,19.25
2018-06-19T06:28:48.390Z,19.28
2018-06-19T06:29:48.186Z,19.31
2018-06-19T06:30:48.093Z,19.35
2018-06-19T06:31:48.010Z,19.47
2018-06-19T06:32:47.921Z,19.49
2018-06-19T06:33:47.867Z,19.53
2018-06-19T06:34:47.765Z,19.68
2018-06-19T06:35:47.769Z,19.60
2018-06-19T06:36:47.581Z,19.60
2018-06-19T06:37:47.498Z,19.76
2018-06-19T06:38:47.443Z,19.80
2018-06-19T06:39:47.323Z,19.75
2018-06-19T06:40:47.240Z,19.75
2018-06-19T06:41:47.156Z,19.87
2018-06-19T06:42:47.163Z,19.92
2018-06-19T06:43:47.020Z,19.85
2018-06-19T06:44:46.954Z,20.07
2018-06-19T06:45:46.819Z,20.22
2018-06-19T06:46:46.733Z,20.42
2018-06-19T06:47:46.645Z,20.51
2018-06-19T06:48:46.594Z,20.82
2018-06-19T06:49:46.575Z,20.79
2018-06-19T06:50:46.391Z,20.96
2018-06-19T06:51:46.309Z,20.98
2018-06-19T06:52:46.224Z,21.26
2018-06-19T06:53:46.172Z,21.28
2018-06-19T06:54:46.055Z,21.33
2018-06-19T06:55:45.972Z,21.46
2018-06-19T06:56:45.989Z,21.42
2018-06-19T06:57:45.805Z,21.24
2018-06-19T06:58:45.750Z,21.31
2018-06-19T06:59:45.638Z,21.24
2018-06-19T07:00:45.557Z,21.28
2018-06-19T07:01:45.469Z,20.91
2018-06-19T07:02:45.385Z,20.73
2018-06-19T07:03:45.429Z,20.68
2018-06-19T07:04:45.217Z,20.76
2018-06-19T07:05:45.137Z,20.98
2018-06-19T07:06:45.054Z,21.05
2018-06-19T07:07:45.020Z,20.82
2018-06-19T07:08:44.917Z,20.88
2018-06-19T07:09:44.806Z,21.16
2018-06-19T07:10:44.808Z,21.26
2018-06-19T07:11:44.638Z,21.31
2018-06-19T07:12:44.554Z,21.43
2018-06-19T07:13:44.504Z,21.45
2018-06-19T07:14:44.386Z,21.13
2018-06-19T07:15:44.341Z,20.90
2018-06-19T07:16:44.206Z,20.83
2018-06-19T07:17:44.119Z,20.51
2018-06-19T07:18:44.066Z,20.56
2018-06-19T07:19:43.953Z,20.42
2018-06-19T07:20:43.876Z,20.15
2018-06-19T07:21:43.789Z,20.04
2018-06-19T07:22:43.706Z,19.83
2018-06-19T07:23:43.654Z,19.76
2018-06-19T07:24:43.537Z,19.71
2018-06-19T07:25:43.473Z,19.72
2018-06-19T07:26:43.388Z,19.61
2018-06-19T07:27:43.305Z,19.58
2018-06-19T07:28:43.227Z,19.58
2018-06-19T07:29:43.181Z,19.53
2018-06-19T07:30:43.054Z,19.70
2018-06-19T07:31:42.971Z,19.70
2018-06-19T07:32:42.885Z,19.57
2018-06-19T07:33:42.804Z,19.76
2018-06-19T07:34:42.748Z,19.55
2018-06-19T07:35:42.633Z,19.57
2018-06-19T07:36:42.601Z,19.46
2018-06-19T07:37:42.478Z,19.49
2018-06-19T07:38:42.385Z,19.39
2018-06-19T07:39:42.326Z,19.38
2018-06-19T07:40:42.212Z,19.40
2018-06-19T07:41:42.126Z,19.46
2018-06-19T07:42:42.045Z,19.40
2018-06-19T07:43:41.975Z,19.52
2018-06-19T07:44:41.906Z,19.64
2018-06-19T07:45:41.789Z,19.62
2018-06-19T07:46:41.707Z,19.87
2018-06-19T07:47:41.623Z,19.90
2018-06-19T07:48:41.533Z,20.04
2018-06-19T07:49:41.497Z,20.25
2018-06-19T07:50:41.365Z,20.50
2018-06-19T07:51:41.280Z,20.75
2018-06-19T07:52:41.202Z,21.03
2018-06-19T07:53:41.115Z,21.19
2018-06-19T07:54:41.060Z,21.28
2018-06-19T07:55:41.020Z,21.36
2018-06-19T07:56:40.860Z,21.31
2018-06-19T07:57:40.776Z,21.73
2018-06-19T07:58:40.689Z,21.93
2018-06-19T07:59:40.638Z,22.24
2018-06-19T08:00:40.527Z,22.26
2018-06-19T08:01:40.441Z,22.79
2018-06-19T08:02:40.353Z,23.18
2018-06-19T08:03:40.280Z,23.57
2018-06-19T08:04:40.223Z,23.86
2018-06-19T08:05:40.106Z,24.14
2018-06-19T08:06:40.022Z,24.55
2018-06-19T08:07:39.939Z,24.33
2018-06-19T08:08:39.858Z,24.41
2018-06-19T08:09:39.807Z,23.79
2018-06-19T08:10:39.691Z,23.79
2018-06-19T08:11:39.614Z,24.04
2018-06-19T08:12:39.529Z,24.05
2018-06-19T08:13:39.454Z,23.79
2018-06-19T08:14:39.400Z,23.54
2018-06-19T08:15:39.286Z,23.41
2018-06-19T08:16:39.202Z,23.49
2018-06-19T08:17:39.122Z,23.38
2018-06-19T08:18:39.042Z,23.31
2018-06-19T08:19:38.994Z,22.76
2018-06-19T08:20:38.879Z,22.44
2018-06-19T08:21:38.800Z,22.42
2018-06-19T08:22:38.716Z,21.96
2018-06-19T08:23:38.636Z,21.71
2018-06-19T08:24:38.585Z,21.75
2018-06-19T08:25:38.471Z,21.58
2018-06-19T08:26:38.387Z,21.49
2018-06-19T08:27:38.315Z,21.66
2018-06-19T08:28:38.229Z,21.49
2018-06-19T08:29:38.177Z,21.51
2018-06-19T08:30:38.063Z,21.27
2018-06-19T08:31:37.988Z,21.31
2018-06-19T08:32:37.902Z,21.26
2018-06-19T08:33:37.819Z,21.24
2018-06-19T08:34:37.764Z,20.88
2018-06-19T08:35:37.654Z,20.97
2018-06-19T08:36:37.570Z,21.03
2018-06-19T08:37:37.490Z,20.91
2018-06-19T08:38:37.425Z,20.88
2018-06-19T08:39:37.358Z,20.72
2018-06-19T08:40:37.334Z,20.76
2018-06-19T08:41:37.157Z,20.61
2018-06-19T08:42:37.078Z,20.53
2018-06-19T08:43:36.999Z,20.60
2018-06-19T08:44:36.946Z,20.58
2018-06-19T08:45:36.829Z,20.58
2018-06-19T08:46:36.747Z,20.54
2018-06-19T08:47:36.753Z,20.53
2018-06-19T08:48:36.577Z,20.68
2018-06-19T08:49:36.528Z,20.94
2018-06-19T08:50:36.414Z,21.08
2018-06-19T08:51:36.329Z,21.49
2018-06-19T08:52:36.247Z,21.70
2018-06-19T08:53:36.164Z,21.94
2018-06-19T08:54:36.201Z,22.02
2018-06-19T08:55:35.998Z,22.26
2018-06-19T08:56:35.913Z,22.08
2018-06-19T08:57:35.834Z,22.17
2018-06-19T08:58:35.746Z,21.90
2018-06-19T08:59:35.665Z,21.73
2018-06-19T09:00:35.612Z,21.77
2018-06-19T09:01:35.597Z,21.59
2018-06-19T09:02:35.413Z,21.51
2018-06-19T09:03:35.329Z,21.31
2018-06-19T09:04:35.250Z,21.22
2018-06-19T09:05:35.194Z,21.12
2018-06-19T09:06:35.081Z,21.12
2018-06-19T09:07:35.014Z,21.08
2018-06-19T09:08:35.006Z,21.00
2018-06-19T09:09:34.840Z,21.01
2018-06-19T09:10:34.783Z,21.26
2018-06-19T09:11:34.675Z,22.08
2018-06-19T09:12:34.585Z,22.72
2018-06-19T09:13:34.502Z,22.86
2018-06-19T09:14:34.419Z,22.75
2018-06-19T09:15:34.462Z,22.74
2018-06-19T09:16:34.248Z,22.70
2018-06-19T09:17:34.167Z,22.67
2018-06-19T09:18:34.082Z,22.33
2018-06-19T09:19:34.003Z,22.06
2018-06-19T09:20:33.955Z,21.96
2018-06-19T09:21:33.840Z,21.73
2018-06-19T09:22:33.843Z,21.55
2018-06-19T09:23:33.670Z,21.26
2018-06-19T09:24:33.586Z,21.05
2018-06-19T09:25:33.536Z,20.96
2018-06-19T09:26:33.419Z,20.76
2018-06-19T09:27:33.337Z,20.76
2018-06-19T09:28:33.254Z,20.71
2018-06-19T09:29:33.261Z,20.58
2018-06-19T09:30:33.113Z,20.64
2018-06-19T09:31:33.059Z,20.57
2018-06-19T09:32:32.920Z,20.58
2018-06-19T09:33:32.835Z,20.63
2018-06-19T09:34:32.750Z,20.69
2018-06-19T09:35:32.701Z,20.72
2018-06-19T09:36:32.587Z,20.97
2018-06-19T09:37:32.499Z,21.15
2018-06-19T09:38:32.416Z,21.37
2018-06-19T09:39:32.335Z,21.99
2018-06-19T09:40:32.280Z,22.15
2018-06-19T09:41:32.168Z,22.42
2018-06-19T09:42:32.081Z,22.45
2018-06-19T09:43:31.996Z,22.44
2018-06-19T09:44:31.916Z,22.48
2018-06-19T09:45:31.866Z,22.70
2018-06-19T09:46:31.746Z,23.14
2018-06-19T09:47:31.666Z,23.67
2018-06-19T09:48:31.579Z,24.11
2018-06-19T09:49:31.500Z,24.41
2018-06-19T09:50:31.451Z,24.53
2018-06-19T09:51:31.329Z,24.21
2018-06-19T09:52:31.248Z,24.09
2018-06-19T09:53:31.178Z,23.78
2018-06-19T09:54:31.083Z,23.63
2018-06-19T09:55:31.035Z,23.49
2018-06-19T09:56:30.924Z,23.25
2018-06-19T09:57:30.839Z,23.14
2018-06-19T09:58:30.753Z,22.94
2018-06-19T09:59:30.716Z,22.94
2018-06-19T10:00:30.624Z,23.04
2018-06-19T10:01:30.511Z,23.07
2018-06-19T10:02:30.424Z,23.04
2018-06-19T10:03:30.336Z,22.79
2018-06-19T10:04:30.261Z,22.84
2018-06-19T10:05:30.208Z,23.15
2018-06-19T10:06:30.152Z,23.52
2018-06-19T10:07:30.017Z,24.05
2018-06-19T10:08:29.931Z,24.37
2018-06-19T10:09:29.850Z,24.79
2018-06-19T10:10:29.796Z,24.71
2018-06-19T10:11:29.685Z,24.55
2018-06-19T10:12:29.605Z,24.42
2018-06-19T10:13:29.524Z,24.55
2018-06-19T10:14:29.439Z,24.53
2018-06-19T10:15:29.389Z,24.63
2018-06-19T10:16:29.278Z,24.55
2018-06-19T10:17:29.197Z,24.24
2018-06-19T10:18:29.112Z,23.94
2018-06-19T10:19:29.063Z,23.67
2018-06-19T10:20:28.987Z,23.50
2018-06-19T10:21:28.870Z,23.21
2018-06-19T10:22:28.789Z,22.66
2018-06-19T10:23:28.710Z,22.33
2018-06-19T10:24:28.629Z,22.27
2018-06-19T10:25:28.577Z,22.11
2018-06-19T10:26:28.465Z,22.05
2018-06-19T10:27:28.381Z,21.98
2018-06-19T10:28:28.362Z,21.93
2018-06-19T10:29:28.218Z,22.08
2018-06-19T10:30:28.137Z,22.44
2018-06-19T10:31:28.093Z,23.31
2018-06-19T10:32:27.972Z,23.79
2018-06-19T10:33:27.893Z,24.24
2018-06-19T10:34:27.809Z,24.77
2018-06-19T10:35:27.730Z,25.01
2018-06-19T10:36:27.678Z,24.79
2018-06-19T10:37:27.565Z,24.71
2018-06-19T10:38:27.482Z,24.45
2018-06-19T10:39:27.398Z,24.15
2018-06-19T10:40:27.321Z,24.02
2018-06-19T10:41:27.267Z,23.79
2018-06-19T10:42:27.157Z,23.59
2018-06-19T10:43:27.075Z,23.37
2018-06-19T10:44:26.998Z,23.11
2018-06-19T10:45:26.910Z,22.93
2018-06-19T10:46:26.860Z,22.79
2018-06-19T10:47:26.745Z,22.67
2018-06-19T10:48:26.664Z,22.44
2018-06-19T10:49:26.585Z,22.36
2018-06-19T10:50:26.503Z,22.31
2018-06-19T10:51:26.455Z,22.17
2018-06-19T10:52:26.340Z,21.99
2018-06-19T10:53:26.287Z,21.93
2018-06-19T10:54:26.174Z,21.99
2018-06-19T10:55:26.092Z,21.99
2018-06-19T10:56:26.042Z,22.06
2018-06-19T10:57:25.927Z,22.20
2018-06-19T10:58:25.843Z,22.19
2018-06-19T10:59:25.764Z,22.31
2018-06-19T11:00:25.681Z,22.44
2018-06-19T11:01:25.628Z,22.36
2018-06-19T11:02:25.514Z,22.48
2018-06-19T11:03:25.433Z,22.61
2018-06-19T11:04:25.349Z,22.79
2018-06-19T11:05:25.264Z,23.00
2018-06-19T11:06:25.218Z,23.12
2018-06-19T11:07:25.101Z,23.32
2018-06-19T11:08:25.207Z,23.23
2018-06-19T11:09:24.934Z,22.99
2018-06-19T11:10:24.853Z,23.15
2018-06-19T11:11:24.804Z,23.09
2018-06-19T11:12:24.686Z,22.91
2018-06-19T11:13:24.607Z,22.72
2018-06-19T11:14:24.614Z,22.74
2018-06-19T11:15:24.437Z,22.84
2018-06-19T11:16:24.388Z,22.91
2018-06-19T11:17:24.303Z,22.82
2018-06-19T11:18:24.191Z,22.99
2018-06-19T11:19:24.110Z,22.72
2018-06-19T11:20:24.026Z,22.81
2018-06-19T11:21:24.069Z,22.93
2018-06-19T11:22:23.858Z,23.12
2018-06-19T11:23:23.778Z,23.34
2018-06-19T11:24:23.700Z,23.47
2018-06-19T11:25:23.610Z,23.37
2018-06-19T11:26:23.560Z,23.31
2018-06-19T11:27:23.445Z,23.11
2018-06-19T11:28:23.479Z,23.03
2018-06-19T11:29:23.284Z,23.12
2018-06-19T11:30:23.199Z,23.14
2018-06-19T11:31:23.151Z,22.94
2018-06-19T11:32:23.034Z,22.97
2018-06-19T11:33:22.955Z,22.94
2018-06-19T11:34:22.868Z,23.01
2018-06-19T11:35:22.879Z,22.99
2018-06-19T11:36:22.736Z,23.12
2018-06-19T11:37:22.623Z,23.21
2018-06-19T11:38:22.540Z,23.07
2018-06-19T11:39:22.458Z,23.12
2018-06-19T11:40:22.387Z,22.94
2018-06-19T11:41:22.324Z,22.91
2018-06-19T11:42:22.306Z,22.74
2018-06-19T11:43:22.178Z,22.79
2018-06-19T11:44:22.045Z,22.75
2018-06-19T11:45:21.961Z,22.52
2018-06-19T11:46:21.914Z,22.54
2018-06-19T11:47:21.797Z,22.66
2018-06-19T11:48:21.714Z,22.61
2018-06-19T11:49:21.725Z,22.56
2018-06-19T11:50:21.548Z,22.49
2018-06-19T11:51:21.514Z,22.54
2018-06-19T11:52:21.383Z,22.51
2018-06-19T11:53:21.301Z,22.57
2018-06-19T11:54:21.218Z,22.51
2018-06-19T11:55:21.139Z,22.45
2018-06-19T11:56:21.171Z,22.46
2018-06-19T11:57:20.970Z,22.35
2018-06-19T11:58:20.887Z,22.38
2018-06-19T11:59:20.801Z,22.26
2018-06-19T12:00:20.718Z,22.27
2018-06-19T12:01:20.638Z,22.27
2018-06-19T12:02:20.690Z,22.33
2018-06-19T12:03:20.475Z,22.41
2018-06-19T12:04:20.389Z,22.30
2018-06-19T12:05:20.306Z,22.26
2018-06-19T12:06:20.221Z,22.20
2018-06-19T12:07:20.170Z,22.21
2018-06-19T12:08:20.054Z,22.21
2018-06-19T12:09:19.972Z,22.17
2018-06-19T12:10:19.888Z,22.15
2018-06-19T12:11:19.891Z,22.21
2018-06-19T12:12:19.758Z,22.31
2018-06-19T12:13:19.655Z,22.15
2018-06-19T12:14:19.576Z,22.19
2018-06-19T12:15:19.473Z,22.09
2018-06-19T12:16:19.396Z,22.20
2018-06-19T12:17:19.339Z,22.15
2018-06-19T12:18:19.226Z,22.04
2018-06-19T12:19:19.139Z,22.08
2018-06-19T12:20:19.058Z,22.08
2018-06-19T12:21:18.974Z,22.12
2018-06-19T12:22:18.921Z,22.08
2018-06-19T12:23:18.804Z,22.14
2018-06-19T12:24:18.722Z,22.12
2018-06-19T12:25:18.639Z,22.33
2018-06-19T12:26:18.554Z,22.35
2018-06-19T12:27:18.499Z,22.45
2018-06-19T12:28:18.386Z,22.54
2018-06-19T12:29:18.302Z,22.70
2018-06-19T12:30:18.224Z,22.69
2018-06-19T12:31:18.135Z,22.88
2018-06-19T12:32:18.083Z,23.12
2018-06-19T12:33:17.968Z,23.16
2018-06-19T12:34:17.885Z,23.11
2018-06-19T12:35:17.804Z,23.12
2018-06-19T12:36:17.723Z,23.11
2018-06-19T12:37:17.677Z,23.14
2018-06-19T12:38:17.554Z,23.16
2018-06-19T12:39:17.471Z,23.07
2018-06-19T12:40:17.386Z,23.03
2018-06-19T12:41:17.308Z,22.91
2018-06-19T12:42:17.250Z,22.91
2018-06-19T12:43:17.136Z,22.70
2018-06-19T12:44:17.057Z,22.61
2018-06-19T12:45:16.971Z,22.61
2018-06-19T12:46:16.889Z,22.59
2018-06-19T12:47:16.838Z,22.38
2018-06-19T12:48:16.722Z,22.44
2018-06-19T12:49:16.690Z,22.26
2018-06-19T12:50:16.558Z,22.35
2018-06-19T12:51:16.471Z,22.45