createdAt,value
2023-01-13T00:00:05.733Z,992
2023-01-13T00:03:05.466Z,991
2023-01-13T00:06:05.526Z,991
2023-01-13T00:09:05.519Z,991
2023-01-13T00:12:05.540Z,991
2023-01-13T00:15:05.525Z,991
2023-01-13T00:18:05.507Z,991
2023-01-13T00:21:05.554Z,991
2023-01-13T00:24:05.495Z,991
2023-01-13T00:27:05.521Z,991
2023-01-13T00:30:05.635Z,992
2023-01-13T00:33:05.555Z,992
2023-01-13T00:36:05.489Z,992
2023-01-13T00:39:05.556Z,992
2023-01-13T00:42:05.538Z,992
2023-01-13T00:45:05.490Z,992
2023-01-13T00:48:05.618Z,992
2023-01-13T00:51:05.691Z,992
2023-01-13T00:54:05.485Z,992
2023-01-13T00:57:05.550Z,992
2023-01-13T01:00:05.605Z,991
2023-01-13T01:03:05.549Z,991
2023-01-13T01:06:05.531Z,991
2023-01-13T01:09:05.660Z,991
2023-01-13T01:12:05.568Z,991
2023-01-13T01:15:05.743Z,991
2023-01-13T01:18:05.515Z,991
2023-01-13T01:21:05.507Z,991
2023-01-13T01:24:05.577Z,991
2023-01-13T01:27:05.554Z,991
2023-01-13T01:30:05.509Z,991
2023-01-13T01:33:05.494Z,991
2023-01-13T01:36:05.544Z,991
2023-01-13T01:39:05.518Z,991
2023-01-13T01:42:05.585Z,991
2023-01-13T01:45:05.544Z,991
2023-01-13T01:48:05.517Z,991
2023-01-13T01:51:05.523Z,991
2023-01-13T01:54:05.615Z,991
2023-01-13T01:57:05.608Z,991
2023-01-13T02:00:05.627Z,991
2023-01-13T02:03:05.892Z,991
2023-01-13T02:06:05.507Z,991
2023-01-13T02:09:05.636Z,991
2023-01-13T02:12:05.484Z,991
2023-01-13T02:15:05.483Z,991
2023-01-13T02:18:05.625Z,991
2023-01-13T02:21:05.459Z,991
2023-01-13T02:24:05.800Z,991
2023-01-13T02:27:05.615Z,991
2023-01-13T02:30:05.547Z,991
2023-01-13T02:33:05.488Z,991
2023-01-13T02:36:05.506Z,991
2023-01-13T02:39:05.565Z,990
2023-01-13T02:42:05.527Z,990
2023-01-13T02:45:05.655Z,990
2023-01-13T02:48:05.529Z,990
2023-01-13T02:51:05.534Z,990
2023-01-13T02:54:05.509Z,990
2023-01-13T02:57:05.528Z,990
2023-01-13T03:00:05.323Z,991
2023-01-13T03:03:05.500Z,990
2023-01-13T03:06:05.298Z,990
2023-01-13T03:09:05.360Z,991
2023-01-13T03:12:05.504Z,991
2023-01-13T03:15:05.318Z,991
2023-01-13T03:18:05.358Z,991
2023-01-13T03:21:05.294Z,991
2023-01-13T03:24:05.386Z,991
2023-01-13T03:27:05.331Z,991
2023-01-13T03:30:05.311Z,991
2023-01-13T03:33:05.321Z,991
2023-01-13T03:36:05.337Z,991
2023-01-13T03:39:05.406Z,991
2023-01-13T03:42:05.271Z,991
2023-01-13T03:45:05.384Z,991
2023-01-13T03:48:05.255Z,991
2023-01-13T03:51:05.345Z,991
2023-01-13T03:54:05.334Z,991
2023-01-13T03:57:05.393Z,991
2023-01-13T04:00:05.403Z,991
2023-01-13T04:03:05.337Z,991
2023-01-13T04:06:05.329Z,991
2023-01-13T04:09:05.394Z,991
2023-01-13T04:12:05.319Z,991
2023-01-13T04:15:05.346Z,990
2023-01-13T04:18:05.319Z,990
2023-01-13T04:21:05.291Z,990
2023-01-13T04:24:05.336Z,991
2023-01-13T04:27:05.420Z,991
2023-01-13T04:30:05.470Z,990
2023-01-13T04:33:05.295Z,991
2023-01-13T04:36:05.290Z,990
2023-01-13T04:39:05.322Z,990
2023-01-13T04:42:05.362Z,990
2023-01-13T04:45:05.255Z,990
2023-01-13T04:48:05.389Z,990
2023-01-13T04:51:05.315Z,990
2023-01-13T04:54:05.357Z,990
2023-01-13T04:57:05.336Z,990
2023-01-13T05:00:05.500Z,990
2023-01-13T05:03:05.416Z,990
2023-01-13T05:06:05.354Z,991
2023-01-13T05:09:05.272Z,991
2023-01-13T05:12:05.370Z,991
2023-01-13T05:15:05.282Z,991
2023-01-13T05:18:05.303Z,991
2023-01-13T05:21:05.291Z,991
2023-01-13T05:24:05.265Z,991
2023-01-13T05:27:05.350Z,991
2023-01-13T05:30:05.314Z,991
2023-01-13T05:33:05.233Z,991
2023-01-13T05:36:05.394Z,991
2023-01-13T05:39:05.334Z,991
2023-01-13T05:42:05.316Z,991
2023-01-13T05:45:05.335Z,991
2023-01-13T05:48:05.261Z,991
2023-01-13T05:51:05.734Z,991
2023-01-13T05:54:05.572Z,991
2023-01-13T05:57:05.332Z,991
2023-01-13T06:00:05.769Z,991
2023-01-13T06:03:05.515Z,991
2023-01-13T06:06:05.300Z,991
2023-01-13T06:09:05.291Z,991
2023-01-13T06:12:05.340Z,991
2023-01-13T06:15:05.335Z,991
2023-01-13T06:18:05.324Z,991
2023-01-13T06:21:05.297Z,991
2023-01-13T06:24:05.434Z,991
2023-01-13T06:27:05.359Z,991
2023-01-13T06:30:05.292Z,991
2023-01-13T06:33:05.298Z,991
2023-01-13T06:36:05.279Z,991
2023-01-13T06:39:05.295Z,991
2023-01-13T06:42:05.446Z,991
2023-01-13T06:45:06.024Z,991
2023-01-13T06:48:05.245Z,991
2023-01-13T06:51:05.280Z,991
2023-01-13T06:54:05.295Z,991
2023-01-13T06:57:05.330Z,991
2023-01-13T07:00:05.410Z,992
2023-01-13T07:03:07.269Z,992
2023-01-13T07:06:05.310Z,992
2023-01-13T07:09:06.822Z,992
2023-01-13T07:12:05.310Z,992
2023-01-13T07:15:05.363Z,992
2023-01-13T07:18:05.310Z,992
2023-01-13T07:21:05.371Z,992
2023-01-13T07:24:05.378Z,992
2023-01-13T07:27:05.362Z,992
2023-01-13T07:30:05.669Z,992
2023-01-13T07:33:05.349Z,992
2023-01-13T07:36:05.356Z,992
2023-01-13T07:39:05.347Z,992
2023-01-13T07:42:05.405Z,992
2023-01-13T07:45:05.277Z,991
2023-01-13T07:48:05.412Z,991
2023-01-13T07:51:05.382Z,991
2023-01-13T07:54:05.368Z,991
2023-01-13T07:57:05.357Z,991
2023-01-13T08:00:05.434Z,991
2023-01-13T08:03:05.562Z,991
2023-01-13T08:06:05.468Z,991
2023-01-13T08:09:05.304Z,991
2023-01-13T08:12:05.389Z,991
2023-01-13T08:15:06.012Z,991
2023-01-13T08:18:05.409Z,991
2023-01-13T08:21:05.750Z,991
2023-01-13T08:24:05.350Z,991
2023-01-13T08:27:05.371Z,991
2023-01-13T08:30:05.588Z,991
2023-01-13T08:33:05.326Z,991
2023-01-13T08:36:05.353Z,991
2023-01-13T08:39:05.332Z,991
2023-01-13T08:42:05.394Z,991
2023-01-13T08:45:05.350Z,991
2023-01-13T08:48:05.388Z,991
2023-01-13T08:51:05.449Z,992
2023-01-13T08:54:05.481Z,992
2023-01-13T08:57:05.620Z,992
2023-01-13T09:00:05.479Z,992
2023-01-13T09:03:05.361Z,992
2023-01-13T09:06:05.348Z,992
2023-01-13T09:09:05.319Z,992
2023-01-13T09:12:05.402Z,992
2023-01-13T09:15:05.416Z,992
2023-01-13T09:18:05.268Z,992
2023-01-13T09:21:05.291Z,992
2023-01-13T09:24:05.376Z,992
2023-01-13T09:27:05.425Z,992
2023-01-13T09:30:05.493Z,992
2023-01-13T09:33:05.306Z,992
2023-01-13T09:36:05.444Z,992
2023-01-13T09:39:05.341Z,992
2023-01-13T09:42:05.386Z,992
2023-01-13T09:45:05.327Z,992
2023-01-13T09:48:05.348Z,992
2023-01-13T09:51:05.516Z,992
2023-01-13T09:54:05.304Z,992
2023-01-13T09:57:05.306Z,992
2023-01-13T10:00:05.530Z,992
2023-01-13T10:03:05.354Z,992
2023-01-13T10:06:05.380Z,992
2023-01-13T10:09:05.360Z,992
2023-01-13T10:12:05.324Z,992
2023-01-13T10:15:05.350Z,992
2023-01-13T10:18:05.460Z,992
2023-01-13T10:21:05.344Z,992
2023-01-13T10:24:05.545Z,992
2023-01-13T10:27:05.363Z,992
2023-01-13T10:30:05.433Z,992
2023-01-13T10:33:05.442Z,992
2023-01-13T10:36:05.400Z,992
2023-01-13T10:39:05.354Z,992
2023-01-13T10:42:05.368Z,992
2023-01-13T10:45:05.361Z,992
2023-01-13T10:48:05.310Z,992
2023-01-13T10:51:05.313Z,992
2023-01-13T10:54:05.387Z,992
2023-01-13T10:57:05.350Z,992
2023-01-13T11:00:05.439Z,992
2023-01-13T11:03:05.337Z,992
2023-01-13T11:06:05.572Z,992
2023-01-13T11:09:05.328Z,992
2023-01-13T11:12:05.390Z,992
2023-01-13T11:15:05.470Z,992
2023-01-13T11:18:05.520Z,992
2023-01-13T11:21:05.313Z,992
2023-01-13T11:24:05.358Z,992
2023-01-13T11:27:05.393Z,992
2023-01-13T11:30:05.720Z,992
2023-01-13T11:33:05.313Z,992
2023-01-13T11:36:05.524Z,992
2023-01-13T11:39:05.355Z,992
2023-01-13T11:42:05.474Z,992
2023-01-13T11:45:05.498Z,992
2023-01-13T11:48:05.528Z,992
2023-01-13T11:51:05.649Z,992
2023-01-13T11:54:05.420Z,992
2023-01-13T11:57:05.658Z,992
2023-01-13T12:00:05.588Z,992
2023-01-13T12:03:05.655Z,992
2023-01-13T12:06:05.863Z,992
2023-01-13T12:09:05.572Z,992
2023-01-13T12:12:05.629Z,992
2023-01-13T12:15:05.447Z,992
2023-01-13T12:18:05.358Z,992
2023-01-13T12:21:05.317Z,992
2023-01-13T12:24:05.449Z,992
2023-01-13T12:27:05.430Z,992
2023-01-13T12:30:05.579Z,992
2023-01-13T12:33:05.312Z,992
2023-01-13T12:36:05.378Z,992
2023-01-13T12:39:05.432Z,992
2023-01-13T12:42:05.314Z,992
2023-01-13T12:45:05.941Z,992
2023-01-13T12:48:05.379Z,992
2023-01-13T12:51:05.373Z,992
2023-01-13T12:54:05.403Z,992
2023-01-13T12:57:05.311Z,992
2023-01-13T13:00:05.594Z,992
2023-01-13T13:03:05.517Z,992
2023-01-13T13:06:05.375Z,992
2023-01-13T13:09:08.824Z,992
2023-01-13T13:12:05.586Z,992
2023-01-13T13:15:08.647Z,992
2023-01-13T13:18:05.400Z,992
2023-01-13T13:21:09.346Z,992
2023-01-13T13:24:05.402Z,992
2023-01-13T13:27:08.196Z,992
2023-01-13T13:30:05.542Z,992
2023-01-13T13:33:05.365Z,992
2023-01-13T13:36:05.389Z,992
2023-01-13T13:39:05.911Z,992
2023-01-13T13:42:05.384Z,992
2023-01-13T13:45:05.395Z,992
2023-01-13T13:48:05.498Z,992
2023-01-13T13:51:05.454Z,992
2023-01-13T13:54:05.479Z,992
2023-01-13T13:57:05.356Z,992
2023-01-13T14:00:05.553Z,992
2023-01-13T14:03:05.391Z,992
2023-01-13T14:06:05.304Z,992
2023-01-13T14:09:05.255Z,992
2023-01-13T14:12:05.338Z,992
2023-01-13T14:15:05.309Z,992
2023-01-13T14:18:05.385Z,993
2023-01-13T14:21:05.305Z,993
2023-01-13T14:24:05.348Z,993
2023-01-13T14:27:05.258Z,993
2023-01-13T14:30:05.493Z,993
2023-01-13T14:33:05.400Z,993
2023-01-13T14:36:05.310Z,993
2023-01-13T14:39:05.296Z,993
2023-01-13T14:42:05.373Z,993
2023-01-13T14:45:05.269Z,993
2023-01-13T14:48:05.269Z,993
2023-01-13T14:51:05.261Z,993
2023-01-13T14:54:05.232Z,993
2023-01-13T14:57:05.350Z,993
2023-01-13T15:00:05.310Z,994
2023-01-13T15:03:05.517Z,994
2023-01-13T15:06:05.284Z,994
2023-01-13T15:09:05.299Z,994
2023-01-13T15:12:05.297Z,994
2023-01-13T15:15:05.283Z,994
2023-01-13T15:18:05.287Z,994
2023-01-13T15:21:05.277Z,994
2023-01-13T15:24:05.313Z,994
2023-01-13T15:27:05.229Z,994
2023-01-13T15:30:05.436Z,994
2023-01-13T15:33:05.187Z,994
2023-01-13T15:36:05.225Z,994
2023-01-13T15:39:05.260Z,994
2023-01-13T15:42:05.226Z,994
2023-01-13T15:45:05.556Z,994
2023-01-13T15:48:06.453Z,994
2023-01-13T15:51:06.581Z,994
2023-01-13T15:54:05.231Z,994
2023-01-13T15:57:05.210Z,994
2023-01-13T16:00:05.348Z,994
2023-01-13T16:03:05.475Z,994
2023-01-13T16:06:05.244Z,994
2023-01-13T16:09:07.975Z,994
2023-01-13T16:12:05.245Z,994
2023-01-13T16:15:05.244Z,994
2023-01-13T16:18:05.266Z,995
2023-01-13T16:21:05.256Z,995
2023-01-13T16:24:05.227Z,995
2023-01-13T16:27:05.262Z,995
2023-01-13T16:30:05.267Z,995
2023-01-13T16:33:05.265Z,995
2023-01-13T16:36:16.985Z,995
2023-01-13T16:39:05.267Z,995
2023-01-13T16:42:05.347Z,995
2023-01-13T16:45:05.790Z,995
2023-01-13T16:48:05.460Z,995
2023-01-13T16:51:05.306Z,995
2023-01-13T16:54:05.545Z,995
2023-01-13T16:57:05.447Z,995
2023-01-13T17:00:05.457Z,995
2023-01-13T17:03:05.269Z,995
2023-01-13T17:06:05.393Z,995
2023-01-13T17:09:05.456Z,995
2023-01-13T17:12:05.298Z,995
2023-01-13T17:15:05.341Z,995
2023-01-13T17:18:05.366Z,995
2023-01-13T17:21:05.304Z,995
2023-01-13T17:24:05.284Z,995
2023-01-13T17:27:05.332Z,995
2023-01-13T17:30:05.419Z,995
2023-01-13T17:33:05.287Z,995
2023-01-13T17:36:05.373Z,995
2023-01-13T17:39:05.298Z,995
2023-01-13T17:42:05.482Z,995
2023-01-13T17:45:05.385Z,995
2023-01-13T17:48:05.545Z,995
2023-01-13T17:51:05.316Z,995
2023-01-13T17:54:05.290Z,995
2023-01-13T17:57:05.375Z,995
2023-01-13T18:00:05.333Z,996
2023-01-13T18:03:05.558Z,996
2023-01-13T18:06:05.353Z,996
2023-01-13T18:09:05.396Z,996
2023-01-13T18:12:05.276Z,996
2023-01-13T18:15:05.389Z,996
2023-01-13T18:18:05.568Z,996
2023-01-13T18:21:05.316Z,996
2023-01-13T18:24:05.324Z,996
2023-01-13T18:27:05.329Z,996
2023-01-13T18:30:05.337Z,996
2023-01-13T18:33:05.374Z,996
2023-01-13T18:36:05.390Z,996
2023-01-13T18:39:05.333Z,996
2023-01-13T18:42:05.288Z,996
2023-01-13T18:45:05.311Z,996
2023-01-13T18:48:05.484Z,996
2023-01-13T18:51:05.349Z,996
2023-01-13T18:54:05.375Z,996
2023-01-13T18:57:05.344Z,996
2023-01-13T19:00:05.425Z,996
2023-01-13T19:06:05.311Z,996
2023-01-13T19:09:05.288Z,996
2023-01-13T19:12:05.303Z,996
2023-01-13T19:15:05.325Z,996
2023-01-13T19:18:05.355Z,996
2023-01-13T19:21:05.365Z,996
2023-01-13T19:24:05.270Z,996
2023-01-13T19:27:05.250Z,996
2023-01-13T19:30:07.775Z,997
2023-01-13T19:33:05.242Z,997
2023-01-13T19:36:05.348Z,997
2023-01-13T19:39:05.335Z,997
2023-01-13T19:42:05.331Z,997
2023-01-13T19:45:05.328Z,997
2023-01-13T19:48:05.719Z,997
2023-01-13T19:51:05.310Z,997
2023-01-13T19:54:05.644Z,997
2023-01-13T19:57:05.341Z,997
2023-01-13T20:00:05.674Z,997
2023-01-13T20:03:05.723Z,997
2023-01-13T20:06:05.348Z,997
2023-01-13T20:09:05.369Z,997
2023-01-13T20:12:05.401Z,997
2023-01-13T20:15:05.408Z,997
2023-01-13T20:18:05.400Z,997
2023-01-13T20:21:05.345Z,997
2023-01-13T20:24:05.296Z,997
2023-01-13T20:27:05.363Z,997
2023-01-13T20:30:05.439Z,997
2023-01-13T20:33:05.294Z,997
2023-01-13T20:36:05.361Z,997
2023-01-13T20:39:05.341Z,997
2023-01-13T20:42:05.361Z,997
2023-01-13T20:45:05.348Z,997
2023-01-13T20:48:05.377Z,997
2023-01-13T20:51:05.324Z,998
2023-01-13T20:54:05.349Z,998
2023-01-13T20:57:05.275Z,998
2023-01-13T21:00:05.611Z,998
2023-01-13T21:03:05.334Z,998
2023-01-13T21:06:05.341Z,998
2023-01-13T21:09:05.319Z,998
2023-01-13T21:12:05.347Z,998
2023-01-13T21:15:05.351Z,998
2023-01-13T21:18:05.320Z,998
2023-01-13T21:21:05.339Z,998
2023-01-13T21:24:05.352Z,998
2023-01-13T21:27:05.312Z,998
2023-01-13T21:30:05.332Z,998
2023-01-13T21:33:05.392Z,998
2023-01-13T21:36:05.391Z,998
2023-01-13T21:39:05.369Z,998
2023-01-13T21:42:05.259Z,998
2023-01-13T21:45:05.554Z,998
2023-01-13T21:48:05.370Z,998
2023-01-13T21:51:05.436Z,998
2023-01-13T21:54:05.327Z,998
2023-01-13T21:57:05.410Z,998
2023-01-13T22:00:05.408Z,998
2023-01-13T22:03:05.326Z,998
2023-01-13T22:06:07.150Z,998
2023-01-13T22:09:05.435Z,998
2023-01-13T22:12:05.260Z,998
2023-01-13T22:15:05.341Z,998
2023-01-13T22:18:05.262Z,998
2023-01-13T22:21:05.353Z,998
2023-01-13T22:24:05.370Z,999
2023-01-13T22:27:05.432Z,999
2023-01-13T22:30:05.359Z,999
2023-01-13T22:33:05.403Z,999
2023-01-13T22:36:05.281Z,999
2023-01-13T22:39:05.657Z,999
2023-01-13T22:42:05.474Z,999
2023-01-13T22:45:05.350Z,999
2023-01-13T22:48:05.352Z,999
2023-01-13T22:51:05.455Z,999
2023-01-13T22:54:05.289Z,999
2023-01-13T22:57:05.390Z,999
2023-01-13T23:00:06.317Z,999
2023-01-13T23:03:05.323Z,999
2023-01-13T23:06:05.419Z,999
2023-01-13T23:09:05.427Z,999
2023-01-13T23:12:05.431Z,999
2023-01-13T23:15:05.337Z,999
2023-01-13T23:18:05.318Z,999
2023-01-13T23:21:05.333Z,999
2023-01-13T23:24:05.286Z,999
2023-01-13T23:27:05.434Z,999
2023-01-13T23:30:05.382Z,999
2023-01-13T23:33:05.344Z,999
2023-01-13T23:36:05.416Z,999
2023-01-13T23:39:05.432Z,999
2023-01-13T23:42:05.309Z,1000
2023-01-13T23:45:05.389Z,1000
2023-01-13T23:48:05.565Z,1000
2023-01-13T23:51:05.316Z,1000
2023-01-13T23:54:05.405Z,1000
2023-01-13T23:57:05.357Z,1000
