createdAt,value
2022-08-31T00:05:15.767Z,100.00
2022-08-31T00:08:24.255Z,100.00
2022-08-31T00:11:11.919Z,100.00
2022-08-31T00:14:01.532Z,100.00
2022-08-31T00:17:13.244Z,100.00
2022-08-31T00:20:34.336Z,100.00
2022-08-31T00:23:58.822Z,100.00
2022-08-31T00:32:41.382Z,100.00
2022-08-31T00:35:11.171Z,100.00
2022-08-31T00:38:16.263Z,100.00
2022-08-31T00:41:04.601Z,100.00
2022-08-31T00:47:36.815Z,100.00
2022-08-31T00:50:44.075Z,100.00
2022-08-31T00:53:13.223Z,100.00
2022-08-31T00:56:01.633Z,100.00
2022-08-31T00:58:48.834Z,100.00
2022-08-31T01:08:13.995Z,100.00
2022-08-31T01:10:46.044Z,100.00
2022-08-31T01:13:33.891Z,100.00
2022-08-31T01:19:56.381Z,100.00
2022-08-31T01:23:08.566Z,100.00
2022-08-31T01:25:37.604Z,100.00
2022-08-31T01:28:26.137Z,100.00
2022-08-31T01:35:05.691Z,100.00
2022-08-31T01:37:55.073Z,100.00
2022-08-31T01:40:51.915Z,100.00
2022-08-31T01:43:57.719Z,100.00
2022-08-31T01:46:45.109Z,100.00
2022-08-31T01:50:45.530Z,100.00
2022-08-31T01:53:15.138Z,100.00
2022-08-31T01:56:21.699Z,100.00
2022-08-31T01:59:29.018Z,100.00
2022-08-31T02:06:17.065Z,100.00
2022-08-31T02:09:06.909Z,100.00
2022-08-31T02:11:56.265Z,100.00
2022-08-31T02:15:02.525Z,100.00
2022-08-31T02:18:25.892Z,100.00
2022-08-31T02:21:13.341Z,100.00
2022-08-31T02:23:44.079Z,100.00
2022-08-31T02:26:53.872Z,100.00
2022-08-31T02:29:23.377Z,100.00
2022-08-31T02:31:52.731Z,100.00
2022-08-31T02:34:58.433Z,100.00
2022-08-31T02:37:45.638Z,100.00
2022-08-31T02:40:53.077Z,100.00
2022-08-31T02:43:59.380Z,100.00
2022-08-31T02:47:05.359Z,100.00
2022-08-31T02:49:53.331Z,100.00
2022-08-31T02:59:47.541Z,100.00
2022-08-31T03:02:17.514Z,100.00
2022-08-31T03:04:46.910Z,100.00
2022-08-31T03:13:49.362Z,100.00
2022-08-31T03:16:36.746Z,100.00
2022-08-31T03:19:06.035Z,100.00
2022-08-31T03:21:35.568Z,100.00
2022-08-31T03:24:23.716Z,100.00
2022-08-31T03:27:15.342Z,100.00
2022-08-31T03:29:44.833Z,100.00
2022-08-31T03:33:02.333Z,100.00
2022-08-31T03:35:34.594Z,100.00
2022-08-31T03:45:10.516Z,100.00
2022-08-31T03:47:59.141Z,100.00
2022-08-31T03:50:28.804Z,100.00
2022-08-31T03:53:22.509Z,100.00
2022-08-31T03:56:10.926Z,100.00
2022-08-31T03:59:16.829Z,100.00
2022-08-31T04:02:24.017Z,100.00
2022-08-31T04:05:33.321Z,100.00
2022-08-31T04:08:33.241Z,100.00
2022-08-31T04:15:29.562Z,100.00
2022-08-31T04:18:28.043Z,100.00
2022-08-31T04:21:19.653Z,100.00
2022-08-31T04:24:08.047Z,100.00
2022-08-31T04:26:57.351Z,100.00
2022-08-31T04:30:03.559Z,100.00
2022-08-31T04:36:21.027Z,100.00
2022-08-31T04:39:09.135Z,100.00
2022-08-31T04:41:41.285Z,100.00
2022-08-31T04:44:30.977Z,100.00
2022-08-31T04:47:37.957Z,100.00
2022-08-31T04:51:02.636Z,100.00
2022-08-31T04:56:58.856Z,100.00
2022-08-31T05:00:09.443Z,100.00
2022-08-31T05:17:39.884Z,100.00
2022-08-31T05:20:48.783Z,100.00
2022-08-31T05:23:26.750Z,100.00
2022-08-31T05:26:50.494Z,100.00
2022-08-31T05:29:21.989Z,100.00
2022-08-31T05:35:57.762Z,100.00
2022-08-31T05:42:14.983Z,100.00
2022-08-31T05:45:39.177Z,100.00
2022-08-31T05:55:36.382Z,100.00
2022-08-31T05:58:06.538Z,100.00
2022-08-31T06:00:53.696Z,100.00
2022-08-31T06:03:43.820Z,100.00
2022-08-31T06:06:31.580Z,100.00
2022-08-31T06:09:01.092Z,100.00
2022-08-31T06:12:26.510Z,100.00
2022-08-31T06:15:15.739Z,100.00
2022-08-31T06:17:46.553Z,100.00
2022-08-31T06:21:02.030Z,100.00
2022-08-31T06:26:59.777Z,100.00
2022-08-31T06:29:31.197Z,100.00
2022-08-31T06:36:10.165Z,100.00
2022-08-31T06:42:08.543Z,93.49
2022-08-31T06:45:14.479Z,96.62
2022-08-31T06:47:46.656Z,98.87
2022-08-31T06:59:28.450Z,95.79
2022-08-31T07:02:31.131Z,96.11
2022-08-31T07:05:00.555Z,95.94
2022-08-31T07:07:49.122Z,93.37
2022-08-31T07:10:55.651Z,92.00
2022-08-31T07:13:24.726Z,87.01
2022-08-31T07:16:49.754Z,81.57
2022-08-31T07:19:20.049Z,81.81
2022-08-31T07:25:26.748Z,82.30
2022-08-31T07:27:56.091Z,83.97
2022-08-31T07:34:07.426Z,83.68
2022-08-31T07:37:40.009Z,83.96
2022-08-31T07:40:47.959Z,78.79
2022-08-31T07:43:18.043Z,83.28
2022-08-31T07:50:06.766Z,77.19
2022-08-31T07:53:08.267Z,77.23
2022-08-31T07:56:37.869Z,76.79
2022-08-31T08:02:37.542Z,81.05
2022-08-31T08:05:44.734Z,79.37
2022-08-31T08:09:21.550Z,84.38
2022-08-31T08:12:44.217Z,84.90
2022-08-31T08:18:43.837Z,83.13
2022-08-31T08:21:13.894Z,84.33
2022-08-31T08:24:56.372Z,90.52
2022-08-31T08:30:54.560Z,98.99
2022-08-31T08:34:03.406Z,95.90
2022-08-31T08:39:24.301Z,90.97
2022-08-31T08:47:37.936Z,87.76
2022-08-31T09:00:20.276Z,69.13
2022-08-31T09:03:17.832Z,74.33
2022-08-31T09:06:52.284Z,73.55
2022-08-31T09:09:37.473Z,66.28
2022-08-31T09:12:37.883Z,66.50
2022-08-31T09:19:08.348Z,73.18
2022-08-31T09:24:55.770Z,72.97
2022-08-31T09:27:56.843Z,74.52
2022-08-31T09:30:51.916Z,75.08
2022-08-31T09:33:48.005Z,74.08
2022-08-31T09:36:19.096Z,68.43
2022-08-31T09:39:22.386Z,68.38
2022-08-31T09:42:20.008Z,68.58
2022-08-31T09:45:38.720Z,63.18
2022-08-31T09:48:44.386Z,62.14
2022-08-31T09:55:19.032Z,64.59
2022-08-31T09:58:28.599Z,63.82
2022-08-31T10:01:53.864Z,65.28
2022-08-31T10:05:07.200Z,64.28
2022-08-31T10:11:22.755Z,63.19
2022-08-31T10:14:00.095Z,63.71
2022-08-31T10:20:19.005Z,60.84
2022-08-31T10:23:35.181Z,61.20
2022-08-31T10:26:48.408Z,58.23
2022-08-31T10:29:24.229Z,58.61
2022-08-31T10:32:24.166Z,60.55
2022-08-31T10:35:08.075Z,60.38
2022-08-31T10:38:18.048Z,59.82
2022-08-31T10:40:58.793Z,62.25
2022-08-31T10:43:32.482Z,61.29
2022-08-31T10:49:43.645Z,57.21
2022-08-31T10:52:39.531Z,56.34
2022-08-31T10:58:14.278Z,53.75
2022-08-31T11:01:07.268Z,53.84
2022-08-31T11:04:24.683Z,54.39
2022-08-31T11:07:50.389Z,48.23
2022-08-31T11:14:32.978Z,46.46
2022-08-31T11:17:49.768Z,45.37
2022-08-31T11:21:03.655Z,44.72
2022-08-31T11:24:23.893Z,45.94
2022-08-31T11:27:50.503Z,45.57
2022-08-31T11:30:59.378Z,45.00
2022-08-31T11:34:12.266Z,45.19
2022-08-31T11:40:11.364Z,46.45
2022-08-31T11:43:55.916Z,46.22
2022-08-31T11:47:21.164Z,46.01
2022-08-31T11:51:03.016Z,46.04
2022-08-31T11:56:46.831Z,47.17
2022-08-31T12:03:09.154Z,48.63
2022-08-31T12:06:33.753Z,48.23
2022-08-31T12:09:38.436Z,47.95
2022-08-31T12:13:07.063Z,49.44
2022-08-31T12:16:20.508Z,48.92
2022-08-31T12:19:03.710Z,48.24
2022-08-31T12:22:12.773Z,49.03
2022-08-31T12:25:07.208Z,49.27
2022-08-31T12:31:25.393Z,51.64
2022-08-31T12:34:16.831Z,52.35
2022-08-31T12:36:49.909Z,51.08
2022-08-31T12:46:10.846Z,51.69
2022-08-31T12:53:19.089Z,53.50
2022-08-31T13:00:00.039Z,52.87
2022-08-31T13:02:52.933Z,53.37
2022-08-31T13:06:22.432Z,53.96
2022-08-31T13:16:15.268Z,57.67
2022-08-31T13:19:02.942Z,58.74
2022-08-31T13:21:32.965Z,58.44
2022-08-31T13:27:50.437Z,55.05
2022-08-31T13:30:22.772Z,56.94
2022-08-31T13:37:15.346Z,56.13
2022-08-31T13:40:25.056Z,57.56
2022-08-31T13:43:26.952Z,56.89
2022-08-31T13:49:05.034Z,53.38
2022-08-31T13:52:37.380Z,51.61
2022-08-31T13:55:56.435Z,51.82
2022-08-31T14:02:08.668Z,51.79
2022-08-31T14:05:08.196Z,50.55
2022-08-31T14:07:57.044Z,50.00
2022-08-31T14:10:46.793Z,51.17
2022-08-31T14:13:53.585Z,51.67
2022-08-31T14:17:03.534Z,52.72
2022-08-31T14:22:44.170Z,55.05
2022-08-31T14:25:14.633Z,56.57
2022-08-31T14:27:44.400Z,56.51
2022-08-31T14:30:35.053Z,56.72
2022-08-31T14:33:23.316Z,57.63
2022-08-31T14:36:47.823Z,59.03
2022-08-31T14:39:36.447Z,60.04
2022-08-31T14:42:26.794Z,61.35
2022-08-31T14:47:51.576Z,64.73
2022-08-31T14:50:38.836Z,66.91
2022-08-31T14:53:10.809Z,68.03
2022-08-31T14:55:40.704Z,68.76
2022-08-31T15:01:57.053Z,71.24
2022-08-31T15:11:36.419Z,75.50
2022-08-31T15:15:00.227Z,77.31
2022-08-31T15:24:00.327Z,77.40
2022-08-31T15:29:35.014Z,78.51
2022-08-31T15:32:04.458Z,78.38
2022-08-31T15:34:57.165Z,78.20
2022-08-31T15:37:31.639Z,79.20
2022-08-31T15:40:20.912Z,79.24
2022-08-31T15:50:35.308Z,82.16
2022-08-31T15:54:22.183Z,82.78
2022-08-31T15:57:30.588Z,84.77
2022-08-31T16:00:35.843Z,85.94
2022-08-31T16:03:23.856Z,88.36
2022-08-31T16:10:19.712Z,92.89
2022-08-31T16:13:25.577Z,97.09
2022-08-31T16:16:04.433Z,100.00
2022-08-31T16:18:53.297Z,100.00
2022-08-31T16:21:23.822Z,100.00
2022-08-31T16:25:06.286Z,100.00
2022-08-31T16:30:43.912Z,100.00
2022-08-31T16:33:49.087Z,100.00
2022-08-31T16:36:19.822Z,100.00
2022-08-31T16:39:06.808Z,100.00
2022-08-31T16:45:02.649Z,100.00
2022-08-31T16:48:12.746Z,100.00
2022-08-31T16:51:19.138Z,100.00
2022-08-31T16:53:50.606Z,100.00
2022-08-31T16:56:40.242Z,100.00
2022-08-31T16:59:29.354Z,100.00
2022-08-31T17:05:24.240Z,100.00
2022-08-31T17:08:13.139Z,100.00
2022-08-31T17:11:03.616Z,100.00
2022-08-31T17:14:46.597Z,100.00
2022-08-31T17:17:34.006Z,100.00
2022-08-31T17:20:21.718Z,100.00
2022-08-31T17:24:22.701Z,100.00
2022-08-31T17:27:28.718Z,100.00
2022-08-31T17:30:16.239Z,100.00
2022-08-31T17:33:05.351Z,100.00
2022-08-31T17:36:28.712Z,100.00
2022-08-31T17:42:42.357Z,100.00
2022-08-31T17:45:12.923Z,100.00
2022-08-31T17:51:26.754Z,100.00
2022-08-31T17:57:05.086Z,100.00
2022-08-31T17:59:36.844Z,100.00
2022-08-31T18:02:26.051Z,100.00
2022-08-31T18:05:15.682Z,100.00
2022-08-31T18:08:04.244Z,100.00
2022-08-31T18:11:10.240Z,100.00
2022-08-31T18:13:57.428Z,100.00
2022-08-31T18:16:44.786Z,100.00
2022-08-31T18:19:34.481Z,100.00
2022-08-31T18:22:40.124Z,100.00
2022-08-31T18:25:31.704Z,100.00
2022-08-31T18:32:07.214Z,100.00
2022-08-31T18:35:15.958Z,100.00
2022-08-31T18:38:40.398Z,100.00
2022-08-31T18:54:04.298Z,100.00
2022-08-31T18:56:33.988Z,100.00
2022-08-31T18:59:39.676Z,100.00
2022-08-31T19:02:28.477Z,100.00
2022-08-31T19:05:34.242Z,100.00
2022-08-31T19:08:22.547Z,100.00
2022-08-31T19:14:34.132Z,100.00
2022-08-31T19:17:59.949Z,100.00
2022-08-31T19:20:30.283Z,100.00
2022-08-31T19:23:20.179Z,100.00
2022-08-31T19:25:50.399Z,100.00
2022-08-31T19:28:38.316Z,100.00
2022-08-31T19:31:29.460Z,100.00
2022-08-31T19:34:16.722Z,100.00
2022-08-31T19:37:21.916Z,100.00
2022-08-31T19:40:16.542Z,100.00
2022-08-31T19:49:39.031Z,100.00
2022-08-31T19:52:26.589Z,100.00
2022-08-31T19:55:15.507Z,100.00
2022-08-31T19:58:04.633Z,100.00
2022-08-31T20:01:33.267Z,100.00
2022-08-31T20:04:39.807Z,100.00
2022-08-31T20:07:27.988Z,100.00
2022-08-31T20:10:35.615Z,100.00
2022-08-31T20:13:24.115Z,100.00
2022-08-31T20:16:33.841Z,100.00
2022-08-31T20:19:42.342Z,100.00
2022-08-31T20:22:12.971Z,100.00
2022-08-31T20:25:01.326Z,100.00
2022-08-31T20:30:58.475Z,100.00
2022-08-31T20:37:12.255Z,100.00
2022-08-31T20:39:42.227Z,100.00
2022-08-31T20:42:12.243Z,100.00
2022-08-31T20:45:04.148Z,100.00
2022-08-31T20:48:09.395Z,100.00
2022-08-31T20:51:15.647Z,100.00
2022-08-31T20:57:28.837Z,100.00
2022-08-31T21:03:06.508Z,100.00
2022-08-31T21:05:38.712Z,100.00
2022-08-31T21:09:02.336Z,100.00
2022-08-31T21:15:14.627Z,100.00
2022-08-31T21:18:01.527Z,100.00
2022-08-31T21:23:53.883Z,100.00
2022-08-31T21:30:07.357Z,100.00
2022-08-31T21:33:12.922Z,100.00
2022-08-31T21:35:42.126Z,100.00
2022-08-31T21:38:12.500Z,100.00
2022-08-31T21:41:19.593Z,100.00
2022-08-31T21:44:07.675Z,100.00
2022-08-31T21:46:55.618Z,100.00
2022-08-31T21:49:25.482Z,100.00
2022-08-31T21:52:13.079Z,100.00
2022-08-31T21:55:19.816Z,100.00
2022-08-31T21:57:48.848Z,100.00
2022-08-31T22:00:41.392Z,100.00
2022-08-31T22:03:12.209Z,100.00
2022-08-31T22:06:00.118Z,100.00
2022-08-31T22:08:29.242Z,100.00
2022-08-31T22:11:17.860Z,100.00
2022-08-31T22:14:07.195Z,100.00
2022-08-31T22:16:38.029Z,100.00
2022-08-31T22:19:12.241Z,100.00
2022-08-31T22:22:19.115Z,100.00
2022-08-31T22:25:25.396Z,100.00
2022-08-31T22:31:24.586Z,100.00
2022-08-31T22:40:45.549Z,100.00
2022-08-31T22:43:33.271Z,100.00
2022-08-31T22:46:39.948Z,100.00
2022-08-31T22:49:10.256Z,100.00
2022-08-31T22:52:17.425Z,100.00
2022-08-31T22:54:47.028Z,100.00
2022-08-31T22:58:12.237Z,100.00
2022-08-31T23:01:19.445Z,100.00
2022-08-31T23:04:10.826Z,100.00
2022-08-31T23:07:01.069Z,100.00
2022-08-31T23:09:31.510Z,100.00
2022-08-31T23:12:02.666Z,100.00
2022-08-31T23:14:32.496Z,100.00
2022-08-31T23:17:07.714Z,100.00
2022-08-31T23:19:55.849Z,100.00
2022-08-31T23:22:42.624Z,100.00
2022-08-31T23:29:17.469Z,100.00
2022-08-31T23:31:48.572Z,100.00
2022-08-31T23:34:54.607Z,100.00
2022-08-31T23:37:42.259Z,100.00
2022-08-31T23:41:06.327Z,100.00
2022-08-31T23:48:02.684Z,100.00
2022-08-31T23:50:50.835Z,100.00
2022-08-31T23:53:19.847Z,100.00
2022-08-31T23:56:08.515Z,100.00
2022-08-31T23:58:38.796Z,100.00
