createdAt,value
2023-02-01T00:01:49.083Z,99120.80
2023-02-01T00:06:48.256Z,99123.80
2023-02-01T00:11:48.027Z,99116.20
2023-02-01T00:16:47.167Z,99105.40
2023-02-01T00:21:46.639Z,99111.80
2023-02-01T00:26:49.551Z,99107.00
2023-02-01T00:31:51.609Z,99126.40
2023-02-01T00:36:51.459Z,99129.60
2023-02-01T00:41:50.306Z,99127.60
2023-02-01T00:46:49.578Z,99131.00
2023-02-01T00:51:49.191Z,99127.20
2023-02-01T00:56:48.587Z,99137.60
2023-02-01T01:01:48.778Z,99137.40
2023-02-01T01:06:48.402Z,99151.00
2023-02-01T01:11:47.688Z,99145.00
2023-02-01T01:16:46.854Z,99139.00
2023-02-01T01:21:48.490Z,99146.60
2023-02-01T01:26:48.316Z,99142.40
2023-02-01T01:31:47.755Z,99154.00
2023-02-01T01:36:46.929Z,99163.40
2023-02-01T01:41:46.048Z,99172.60
2023-02-01T01:46:52.161Z,99164.20
2023-02-01T01:51:56.974Z,99168.80
2023-02-01T01:57:03.798Z,99173.40
2023-02-01T02:02:03.672Z,99168.60
2023-02-01T02:07:11.628Z,99171.60
2023-02-01T02:12:11.663Z,99176.40
2023-02-01T02:17:39.625Z,99170.80
2023-02-01T02:23:23.853Z,99160.60
2023-02-01T02:28:59.758Z,99169.20
2023-02-01T02:34:12.450Z,99160.60
2023-02-01T02:39:25.972Z,99188.20
2023-02-01T02:44:57.581Z,99194.80
2023-02-01T02:50:21.059Z,99194.60
2023-02-01T02:55:21.803Z,99205.60
2023-02-01T03:00:43.613Z,99210.60
2023-02-01T03:05:49.217Z,99208.80
2023-02-01T03:10:58.983Z,99212.00
2023-02-01T03:16:09.572Z,99203.60
2023-02-01T03:21:17.816Z,99202.60
2023-02-01T03:26:21.277Z,99211.00
2023-02-01T03:31:20.887Z,99191.20
2023-02-01T03:36:33.821Z,99206.40
2023-02-01T03:41:51.450Z,99211.60
2023-02-01T03:46:58.971Z,99215.20
2023-02-01T03:52:00.752Z,99217.80
2023-02-01T03:57:07.903Z,99209.40
2023-02-01T04:02:08.250Z,99210.80
2023-02-01T04:07:08.021Z,99206.80
2023-02-01T04:12:07.744Z,99216.40
2023-02-01T04:17:06.700Z,99222.20
2023-02-01T04:22:07.210Z,99220.60
2023-02-01T04:27:07.189Z,99218.60
2023-02-01T04:32:06.741Z,99220.80
2023-02-01T04:37:06.041Z,99221.80
2023-02-01T04:42:05.437Z,99227.60
2023-02-01T04:47:04.654Z,99222.60
2023-02-01T04:52:04.598Z,99232.80
2023-02-01T04:57:04.201Z,99239.40
2023-02-01T05:02:03.233Z,99240.20
2023-02-01T05:07:03.917Z,99241.60
2023-02-01T05:12:20.611Z,99244.80
2023-02-01T05:17:19.416Z,99253.40
2023-02-01T05:22:18.807Z,99250.20
2023-02-01T05:27:18.266Z,99246.80
2023-02-01T05:32:22.833Z,99246.40
2023-02-01T05:37:22.968Z,99249.00
2023-02-01T05:42:23.167Z,99247.60
2023-02-01T05:47:22.541Z,99233.20
2023-02-01T05:52:22.752Z,99243.00
2023-02-01T05:57:23.636Z,99238.40
2023-02-01T06:02:33.805Z,99238.20
2023-02-01T06:07:35.632Z,99229.20
2023-02-01T06:12:34.742Z,99231.60
2023-02-01T06:17:34.875Z,99234.20
2023-02-01T06:22:42.217Z,99231.00
2023-02-01T06:27:46.563Z,99230.00
2023-02-01T06:32:46.586Z,99217.80
2023-02-01T06:37:46.461Z,99215.40
2023-02-01T06:42:45.802Z,99224.20
2023-02-01T06:47:44.994Z,99231.80
2023-02-01T06:52:44.279Z,99210.60
2023-02-01T06:57:42.847Z,99234.20
2023-02-01T07:02:41.790Z,99226.40
2023-02-01T07:07:40.488Z,99233.20
2023-02-01T07:12:39.643Z,99239.60
2023-02-01T07:17:39.286Z,99247.00
2023-02-01T07:22:38.849Z,99227.60
2023-02-01T07:27:39.398Z,99221.00
2023-02-01T07:32:39.126Z,99234.40
2023-02-01T07:37:38.141Z,99236.80
2023-02-01T07:42:37.657Z,99238.00
2023-02-01T07:47:37.070Z,99247.60
2023-02-01T07:52:36.320Z,99237.80
2023-02-01T07:57:35.785Z,99240.40
2023-02-01T08:02:35.630Z,99242.00
2023-02-01T08:07:35.664Z,99233.00
2023-02-01T08:12:35.570Z,99243.40
2023-02-01T08:17:34.728Z,99230.00
2023-02-01T08:22:37.347Z,99230.20
2023-02-01T08:27:38.523Z,99228.00
2023-02-01T08:32:38.939Z,99238.40
2023-02-01T08:37:38.373Z,99235.60
2023-02-01T08:42:52.733Z,99224.20
2023-02-01T08:47:52.447Z,99220.60
2023-02-01T08:52:51.939Z,99236.60
2023-02-01T08:57:52.506Z,99233.60
2023-02-01T09:02:52.522Z,99251.80
2023-02-01T09:07:51.874Z,99238.20
2023-02-01T09:12:50.921Z,99240.40
2023-02-01T09:17:51.144Z,99244.40
2023-02-01T09:22:50.403Z,99243.20
2023-02-01T09:27:49.957Z,99258.20
2023-02-01T09:32:49.007Z,99231.60
2023-02-01T09:37:48.143Z,99229.60
2023-02-01T09:43:12.615Z,99221.20
2023-02-01T09:48:19.505Z,99223.20
2023-02-01T09:53:28.368Z,99226.80
2023-02-01T09:58:37.700Z,99230.40
2023-02-01T10:03:40.712Z,99232.40
2023-02-01T10:09:04.602Z,99241.40
2023-02-01T10:14:16.578Z,99232.60
2023-02-01T10:19:35.951Z,99227.20
2023-02-01T10:25:07.094Z,99226.40
2023-02-01T10:30:21.549Z,99227.80
2023-02-01T10:35:27.661Z,99232.20
2023-02-01T10:40:29.704Z,99225.80
2023-02-01T10:45:34.946Z,99228.80
2023-02-01T10:50:43.423Z,99230.20
2023-02-01T10:55:52.484Z,99239.60
2023-02-01T11:00:59.177Z,99222.40
2023-02-01T11:06:01.839Z,99217.80
2023-02-01T11:11:10.747Z,99222.80
2023-02-01T11:16:17.204Z,99223.00
2023-02-01T11:21:18.726Z,99215.80
2023-02-01T11:26:27.036Z,99226.40
2023-02-01T11:31:29.835Z,99217.60
2023-02-01T11:36:33.971Z,99210.20
2023-02-01T11:41:34.175Z,99206.80
2023-02-01T11:46:38.839Z,99203.60
2023-02-01T11:51:54.691Z,99215.40
2023-02-01T11:57:10.103Z,99194.20
2023-02-01T12:02:47.302Z,99203.40
2023-02-01T12:08:08.666Z,99194.40
2023-02-01T12:13:25.831Z,99190.80
2023-02-01T12:18:54.757Z,99192.40
2023-02-01T12:24:27.344Z,99183.00
2023-02-01T12:30:01.299Z,99174.60
2023-02-01T12:35:52.382Z,99200.60
2023-02-01T12:41:13.940Z,99199.40
2023-02-01T12:46:23.679Z,99198.00
2023-02-01T12:51:27.979Z,99195.20
2023-02-01T12:56:39.652Z,99197.80
2023-02-01T13:01:47.437Z,99196.00
2023-02-01T13:06:54.808Z,99187.60
2023-02-01T13:11:57.724Z,99194.40
2023-02-01T13:17:02.981Z,99197.00
2023-02-01T13:22:09.312Z,99195.60
2023-02-01T13:27:12.767Z,99199.00
2023-02-01T13:33:51.719Z,99194.20
2023-02-01T13:38:36.692Z,99192.40
2023-02-01T13:43:40.093Z,99197.60
2023-02-01T13:48:52.082Z,99199.20
2023-02-01T13:53:55.067Z,99202.40
2023-02-01T13:58:55.354Z,99199.60
2023-02-01T14:03:56.544Z,99207.00
2023-02-01T14:09:38.407Z,99202.20
2023-02-01T14:14:50.626Z,99200.80
2023-02-01T14:19:50.421Z,99196.20
2023-02-01T14:24:57.311Z,99195.80
2023-02-01T14:30:03.253Z,99201.80
2023-02-01T14:35:08.920Z,99203.60
2023-02-01T14:40:18.165Z,99195.20
2023-02-01T14:45:54.292Z,99191.40
2023-02-01T14:50:54.860Z,99207.40
2023-02-01T14:56:02.869Z,99201.40
2023-02-01T15:01:06.801Z,99201.00
2023-02-01T15:06:16.081Z,99196.60
2023-02-01T15:11:19.379Z,99201.40
2023-02-01T15:16:21.308Z,99211.40
2023-02-01T15:21:30.630Z,99209.20
2023-02-01T15:26:34.844Z,99234.60
2023-02-01T15:31:46.049Z,99215.40
2023-02-01T15:37:01.581Z,99214.40
2023-02-01T15:42:16.668Z,99219.80
2023-02-01T15:47:27.141Z,99218.40
2023-02-01T15:52:37.600Z,99218.00
2023-02-01T15:57:42.026Z,99212.00
2023-02-01T16:02:54.161Z,99225.20
2023-02-01T16:08:05.537Z,99212.60
2023-02-01T16:13:04.608Z,99225.20
2023-02-01T16:18:04.348Z,99233.40
2023-02-01T16:23:03.678Z,99209.80
2023-02-01T16:28:03.074Z,99226.40
2023-02-01T16:33:06.294Z,99222.60
2023-02-01T16:38:09.866Z,99228.40
2023-02-01T16:43:17.352Z,99219.40
2023-02-01T16:48:25.753Z,99220.20
2023-02-01T16:53:28.811Z,99215.00
2023-02-01T16:58:29.205Z,99218.80
2023-02-01T17:03:28.728Z,99212.00
2023-02-01T17:08:36.112Z,99212.60
2023-02-01T17:13:39.326Z,99232.20
2023-02-01T17:18:40.189Z,99230.20
2023-02-01T17:23:39.861Z,99225.00
2023-02-01T17:28:39.791Z,99216.20
2023-02-01T17:33:41.045Z,99216.80
2023-02-01T17:38:40.570Z,99232.40
2023-02-01T17:43:40.172Z,99232.60
2023-02-01T17:48:39.589Z,99226.20
2023-02-01T17:53:41.734Z,99229.60
2023-02-01T17:58:41.460Z,99231.60
2023-02-01T18:03:43.160Z,99243.60
2023-02-01T18:08:42.875Z,99232.00
2023-02-01T18:13:42.566Z,99243.00
2023-02-01T18:18:42.863Z,99243.00
2023-02-01T18:23:42.790Z,99240.60
2023-02-01T18:28:43.721Z,99227.80
2023-02-01T18:33:43.437Z,99242.80
2023-02-01T18:38:42.877Z,99238.40
2023-02-01T18:43:42.364Z,99234.40
2023-02-01T18:48:42.907Z,99237.40
2023-02-01T18:53:44.040Z,99230.60
2023-02-01T18:58:44.598Z,99233.60
2023-02-01T19:03:48.017Z,99229.80
2023-02-01T19:08:54.603Z,99223.40
2023-02-01T19:13:56.058Z,99213.40
2023-02-01T19:18:58.767Z,99217.80
2023-02-01T19:23:58.938Z,99225.40
2023-02-01T19:29:01.092Z,99212.00
2023-02-01T19:34:01.207Z,99219.80
2023-02-01T19:39:02.528Z,99218.20
2023-02-01T19:44:06.735Z,99213.00
2023-02-01T19:49:08.011Z,99205.20
2023-02-01T19:54:10.223Z,99205.80
2023-02-01T19:59:09.760Z,99218.40
2023-02-01T20:04:09.012Z,99227.20
2023-02-01T20:09:12.228Z,99230.80
2023-02-01T20:14:14.832Z,99229.20
2023-02-01T20:19:15.852Z,99225.60
2023-02-01T20:24:20.290Z,99211.00
2023-02-01T20:29:21.103Z,99210.80
2023-02-01T20:34:20.747Z,99208.80
2023-02-01T20:39:20.612Z,99204.00
2023-02-01T20:44:19.979Z,99199.20
2023-02-01T20:49:18.923Z,99196.60
2023-02-01T20:54:18.213Z,99204.80
2023-02-01T20:59:17.742Z,99204.80
2023-02-01T21:04:17.196Z,99208.60
2023-02-01T21:09:16.826Z,99205.40
2023-02-01T21:14:20.412Z,99210.40
2023-02-01T21:19:20.436Z,99202.00
2023-02-01T21:24:19.193Z,99206.60
2023-02-01T21:29:19.717Z,99212.80
2023-02-01T21:34:20.476Z,99220.00
2023-02-01T21:39:20.081Z,99216.80
2023-02-01T21:44:20.132Z,99207.80
2023-02-01T21:49:19.912Z,99198.20
2023-02-01T21:54:24.687Z,99199.20
2023-02-01T21:59:24.164Z,99198.40
2023-02-01T22:04:23.306Z,99195.80
2023-02-01T22:09:26.862Z,99188.40
2023-02-01T22:14:26.751Z,99192.80
2023-02-01T22:19:26.736Z,99194.20
2023-02-01T22:24:28.459Z,99196.60
2023-02-01T22:29:27.862Z,99198.20
2023-02-01T22:34:27.029Z,99194.80
2023-02-01T22:39:26.483Z,99188.80
2023-02-01T22:44:25.413Z,99189.40
2023-02-01T22:49:25.322Z,99184.20
2023-02-01T22:54:25.830Z,99177.60
2023-02-01T22:59:25.206Z,99176.80
2023-02-01T23:04:24.779Z,99174.80
2023-02-01T23:09:26.786Z,99175.00
2023-02-01T23:14:31.865Z,99168.60
2023-02-01T23:19:31.097Z,99176.60
2023-02-01T23:24:30.258Z,99172.80
2023-02-01T23:29:30.165Z,99176.80
2023-02-01T23:34:30.042Z,99175.60
2023-02-01T23:39:29.569Z,99163.80
2023-02-01T23:44:29.063Z,99163.20
2023-02-01T23:49:28.258Z,99168.60
2023-02-01T23:54:28.371Z,99164.20
2023-02-01T23:59:30.798Z,99165.00
