createdAt,value
2019-02-25T00:00:00.746Z,16.98
2019-02-25T00:05:01.158Z,16.97
2019-02-25T00:10:00.740Z,17.00
2019-02-25T00:15:00.625Z,16.99
2019-02-25T00:20:00.662Z,17.01
2019-02-25T00:25:01.093Z,16.99
2019-02-25T00:30:01.054Z,16.99
2019-02-25T00:35:00.588Z,16.99
2019-02-25T00:40:00.631Z,16.98
2019-02-25T00:45:01.638Z,16.99
2019-02-25T00:50:00.682Z,16.99
2019-02-25T00:55:00.835Z,16.98
2019-02-25T01:00:00.638Z,16.98
2019-02-25T01:05:00.750Z,16.96
2019-02-25T01:10:02.028Z,16.94
2019-02-25T01:15:00.879Z,16.97
2019-02-25T01:20:01.394Z,16.95
2019-02-25T01:25:01.152Z,16.96
2019-02-25T01:30:00.677Z,16.96
2019-02-25T01:35:01.300Z,16.95
2019-02-25T01:40:01.324Z,16.97
2019-02-25T01:45:02.310Z,16.95
2019-02-25T01:50:01.305Z,16.94
2019-02-25T01:55:00.658Z,16.94
2019-02-25T02:00:01.068Z,16.94
2019-02-25T02:05:01.189Z,16.94
2019-02-25T02:10:00.664Z,16.94
2019-02-25T02:15:00.644Z,16.94
2019-02-25T02:20:00.710Z,16.96
2019-02-25T02:25:03.063Z,16.94
2019-02-25T02:30:00.746Z,16.95
2019-02-25T02:35:00.666Z,16.95
2019-02-25T02:40:00.842Z,16.94
2019-02-25T02:45:00.643Z,16.93
2019-02-25T02:50:01.096Z,16.92
2019-02-25T02:55:01.344Z,16.93
2019-02-25T03:00:00.748Z,16.94
2019-02-25T03:05:00.911Z,16.95
2019-02-25T03:10:00.843Z,16.95
2019-02-25T03:15:01.278Z,16.94
2019-02-25T03:20:00.896Z,16.94
2019-02-25T03:25:01.239Z,16.94
2019-02-25T03:30:00.655Z,16.95
2019-02-25T03:35:00.683Z,16.95
2019-02-25T03:40:00.750Z,16.96
2019-02-25T03:45:02.598Z,16.97
2019-02-25T03:50:00.906Z,16.96
2019-02-25T03:55:00.717Z,16.94
2019-02-25T04:00:00.768Z,16.93
2019-02-25T04:05:00.719Z,16.96
2019-02-25T04:10:00.900Z,16.94
2019-02-25T04:15:00.862Z,16.95
2019-02-25T04:20:02.247Z,16.96
2019-02-25T04:25:01.432Z,16.97
2019-02-25T04:30:01.038Z,16.96
2019-02-25T04:35:00.732Z,16.97
2019-02-25T04:40:00.977Z,16.94
2019-02-25T04:45:00.988Z,16.97
2019-02-25T04:50:01.879Z,16.94
2019-02-25T04:55:01.166Z,16.95
2019-02-25T05:00:00.759Z,16.95
2019-02-25T05:05:01.630Z,16.94
2019-02-25T05:10:01.144Z,16.98
2019-02-25T05:15:01.019Z,17.00
2019-02-25T05:20:01.408Z,16.96
2019-02-25T05:25:01.310Z,16.97
2019-02-25T05:30:00.989Z,16.95
2019-02-25T05:35:00.893Z,16.97
2019-02-25T05:40:00.842Z,16.98
2019-02-25T05:45:01.652Z,16.99
2019-02-25T05:50:01.167Z,16.96
2019-02-25T05:55:01.157Z,16.92
2019-02-25T06:00:01.182Z,16.95
2019-02-25T06:05:01.092Z,16.98
2019-02-25T06:10:00.941Z,16.96
2019-02-25T06:15:01.319Z,16.90
2019-02-25T06:20:01.054Z,16.97
2019-02-25T06:25:02.924Z,16.90
2019-02-25T06:30:01.244Z,16.90
2019-02-25T06:35:00.814Z,16.93
2019-02-25T06:40:01.010Z,16.92
2019-02-25T06:45:00.916Z,16.92
2019-02-25T06:50:00.870Z,16.93
2019-02-25T06:55:00.997Z,16.95
2019-02-25T07:00:01.315Z,16.99
2019-02-25T07:05:02.793Z,16.95
2019-02-25T07:10:00.942Z,16.96
2019-02-25T07:15:00.880Z,16.94
2019-02-25T07:20:00.884Z,16.96
2019-02-25T07:25:01.008Z,16.95
2019-02-25T07:30:01.309Z,16.96
2019-02-25T07:35:00.957Z,16.97
2019-02-25T07:40:01.368Z,16.95
2019-02-25T07:45:01.098Z,16.97
2019-02-25T07:50:01.497Z,16.96
2019-02-25T07:55:01.407Z,16.94
2019-02-25T08:00:00.861Z,16.95
2019-02-25T08:05:01.004Z,16.95
2019-02-25T08:10:00.868Z,16.94
2019-02-25T08:15:01.291Z,16.95
2019-02-25T08:20:00.911Z,16.98
2019-02-25T08:25:01.192Z,16.95
2019-02-25T08:30:02.385Z,16.96
2019-02-25T08:35:00.955Z,17.00
2019-02-25T08:40:01.020Z,16.95
2019-02-25T08:45:00.919Z,16.97
2019-02-25T08:50:01.300Z,16.97
2019-02-25T08:55:01.051Z,16.99
2019-02-25T09:00:01.157Z,16.97
2019-02-25T09:05:00.947Z,16.99
2019-02-25T09:10:01.538Z,16.99
2019-02-25T09:15:01.291Z,16.98
2019-02-25T09:20:01.390Z,16.98
2019-02-25T09:25:01.444Z,17.00
2019-02-25T09:30:01.056Z,17.02
2019-02-25T09:35:01.818Z,16.99
2019-02-25T09:40:01.113Z,17.00
2019-02-25T09:45:01.115Z,16.98
2019-02-25T09:50:00.974Z,17.01
2019-02-25T09:55:01.362Z,17.00
2019-02-25T10:00:01.964Z,17.00
2019-02-25T10:05:01.811Z,17.01
2019-02-25T10:10:01.235Z,17.04
2019-02-25T10:15:01.082Z,17.05
2019-02-25T10:20:00.996Z,17.01
2019-02-25T10:25:01.338Z,17.00
2019-02-25T10:30:01.014Z,17.03
2019-02-25T10:35:00.992Z,17.03
2019-02-25T10:40:01.032Z,17.03
2019-02-25T10:45:02.703Z,17.06
2019-02-25T10:50:03.135Z,17.05
2019-02-25T10:55:01.258Z,17.06
2019-02-25T11:00:02.815Z,17.06
2019-02-25T11:05:01.136Z,17.06
2019-02-25T11:10:01.237Z,17.03
2019-02-25T11:15:01.100Z,17.09
2019-02-25T11:20:03.329Z,17.10
2019-02-25T11:25:01.448Z,17.08
2019-02-25T11:30:01.413Z,17.11
2019-02-25T11:35:01.846Z,17.07
2019-02-25T11:40:02.608Z,17.06
2019-02-25T11:45:02.410Z,17.13
2019-02-25T11:50:01.471Z,17.05
2019-02-25T11:55:01.267Z,17.08
2019-02-25T12:00:01.212Z,17.10
2019-02-25T12:05:01.238Z,17.09
2019-02-25T12:10:01.612Z,17.08
2019-02-25T12:15:01.075Z,17.09
2019-02-25T12:20:01.108Z,17.08
2019-02-25T12:25:01.293Z,17.17
2019-02-25T12:30:01.510Z,17.10
2019-02-25T12:35:01.072Z,17.10
2019-02-25T12:40:03.946Z,17.11
2019-02-25T12:45:01.156Z,17.12
2019-02-25T12:50:01.154Z,17.10
2019-02-25T12:55:01.263Z,17.13
2019-02-25T13:00:01.281Z,17.12
2019-02-25T13:05:01.668Z,17.11
2019-02-25T13:10:01.230Z,17.15
2019-02-25T13:15:01.070Z,17.10
2019-02-25T13:20:01.084Z,17.12
2019-02-25T13:25:03.155Z,17.12
2019-02-25T13:30:01.126Z,17.11
2019-02-25T13:35:03.410Z,17.11
2019-02-25T13:40:01.277Z,17.11
2019-02-25T13:45:02.051Z,17.13
2019-02-25T13:50:01.194Z,17.15
2019-02-25T13:55:01.195Z,17.14
2019-02-25T14:00:01.552Z,17.13
2019-02-25T14:05:01.465Z,17.16
2019-02-25T14:10:01.406Z,17.13
2019-02-25T14:15:01.862Z,17.15
2019-02-25T14:20:02.465Z,17.13
2019-02-25T14:25:03.633Z,17.16
2019-02-25T14:30:02.490Z,17.16
2019-02-25T14:35:02.113Z,17.18
2019-02-25T14:40:04.141Z,17.18
2019-02-25T14:45:03.705Z,17.22
2019-02-25T14:50:01.282Z,17.20
2019-02-25T14:55:03.798Z,17.20
2019-02-25T15:00:01.145Z,17.19
2019-02-25T15:05:01.996Z,17.20
2019-02-25T15:10:02.500Z,17.22
2019-02-25T15:15:02.694Z,17.21
2019-02-25T15:20:01.136Z,17.21
2019-02-25T15:25:02.543Z,17.23
2019-02-25T15:30:01.162Z,17.21
2019-02-25T15:35:01.495Z,17.24
2019-02-25T15:40:01.194Z,17.23
2019-02-25T15:45:01.474Z,17.22
2019-02-25T15:50:03.760Z,17.24
2019-02-25T15:55:01.953Z,17.22
2019-02-25T16:00:01.259Z,17.25
2019-02-25T16:05:03.052Z,17.23
2019-02-25T16:10:03.912Z,17.25
2019-02-25T16:15:01.095Z,17.23
2019-02-25T16:20:01.580Z,17.25
2019-02-25T16:25:03.122Z,17.23
2019-02-25T16:30:03.043Z,17.24
2019-02-25T16:35:02.699Z,17.22
2019-02-25T16:40:03.102Z,17.22
2019-02-25T16:45:03.553Z,17.17
2019-02-25T16:50:01.615Z,17.21
2019-02-25T16:55:01.862Z,17.21
2019-02-25T17:00:02.493Z,17.20
2019-02-25T17:05:01.110Z,17.18
2019-02-25T17:10:01.746Z,17.23
2019-02-25T17:15:01.577Z,17.20
2019-02-25T17:20:01.083Z,17.22
2019-02-25T17:25:03.428Z,17.23
2019-02-25T17:30:01.777Z,17.23
2019-02-25T17:35:02.950Z,17.22
2019-02-25T17:40:04.426Z,17.22
2019-02-25T17:45:02.563Z,17.22
2019-02-25T17:50:02.248Z,17.22
2019-02-25T17:55:03.999Z,17.19
2019-02-25T18:00:01.785Z,17.23
2019-02-25T18:05:01.287Z,17.24
2019-02-25T18:10:03.449Z,17.19
2019-02-25T18:15:03.072Z,17.19
2019-02-25T18:20:01.342Z,17.18
2019-02-25T18:25:04.217Z,17.21
2019-02-25T18:30:01.929Z,17.23
2019-02-25T18:35:01.298Z,17.19
2019-02-25T18:40:01.792Z,17.19
2019-02-25T18:45:01.483Z,17.18
2019-02-25T18:50:01.236Z,17.24
2019-02-25T18:55:02.785Z,17.27
2019-02-25T19:00:03.569Z,17.23
2019-02-25T19:05:02.089Z,17.24
2019-02-25T19:10:01.235Z,17.22
2019-02-25T19:15:03.142Z,17.25
2019-02-25T19:20:01.535Z,17.22
2019-02-25T19:25:05.480Z,17.24
2019-02-25T19:30:02.999Z,17.21
2019-02-25T19:35:04.031Z,17.22
2019-02-25T19:40:01.172Z,17.21
2019-02-25T19:45:05.295Z,17.19
2019-02-25T19:50:02.059Z,17.17
2019-02-25T19:55:01.173Z,17.15
2019-02-25T20:00:02.953Z,17.19
2019-02-25T20:05:01.654Z,17.18
2019-02-25T20:10:01.412Z,17.18
2019-02-25T20:15:01.319Z,17.17
2019-02-25T20:20:02.960Z,17.17
2019-02-25T20:25:02.543Z,17.13
2019-02-25T20:30:03.155Z,17.12
2019-02-25T20:35:02.609Z,17.13
2019-02-25T20:40:01.375Z,17.17
2019-02-25T20:45:02.765Z,17.13
2019-02-25T20:50:03.181Z,17.12
2019-02-25T20:55:03.647Z,17.10
2019-02-25T21:00:01.148Z,17.12
2019-02-25T21:05:01.249Z,17.17
2019-02-25T21:10:03.384Z,17.12
2019-02-25T21:15:01.124Z,17.12
2019-02-25T21:20:02.850Z,17.11
2019-02-25T21:25:03.087Z,17.10
2019-02-25T21:30:03.796Z,17.11
2019-02-25T21:35:02.547Z,17.12
2019-02-25T21:40:02.911Z,17.09
2019-02-25T21:45:02.366Z,17.09
2019-02-25T21:50:03.847Z,17.10
2019-02-25T21:55:02.553Z,17.07
2019-02-25T22:00:02.947Z,17.08
2019-02-25T22:05:01.146Z,17.08
2019-02-25T22:10:01.181Z,17.08
2019-02-25T22:15:01.823Z,17.08
2019-02-25T22:20:02.635Z,17.08
2019-02-25T22:25:04.065Z,17.07
2019-02-25T22:30:02.954Z,17.07
2019-02-25T22:35:02.757Z,17.06
2019-02-25T22:40:01.952Z,17.06
2019-02-25T22:45:01.245Z,17.06
2019-02-25T22:50:01.614Z,17.06
2019-02-25T22:55:01.456Z,17.07
2019-02-25T23:00:05.718Z,17.06
2019-02-25T23:05:02.279Z,17.07
2019-02-25T23:10:02.187Z,17.05
2019-02-25T23:15:03.873Z,17.05
2019-02-25T23:20:03.458Z,17.06
2019-02-25T23:25:01.299Z,17.05
2019-02-25T23:30:01.139Z,17.05
2019-02-25T23:35:01.771Z,17.05
2019-02-25T23:40:04.488Z,17.05
2019-02-25T23:45:01.280Z,17.05
2019-02-25T23:50:03.985Z,17.05
2019-02-25T23:55:01.856Z,17.05
