createdAt,value
2023-01-22T00:02:13.932Z,60.48
2023-01-22T00:04:44.576Z,64.17
2023-01-22T00:07:16.731Z,66.82
2023-01-22T00:09:47.483Z,69.27
2023-01-22T00:12:18.156Z,77.55
2023-01-22T00:14:50.275Z,74.85
2023-01-22T00:17:20.976Z,73.20
2023-01-22T00:19:51.811Z,65.60
2023-01-22T00:22:26.237Z,64.75
2023-01-22T00:24:57.111Z,68.00
2023-01-22T00:27:27.966Z,69.62
2023-01-22T00:29:58.720Z,67.58
2023-01-22T00:32:29.641Z,60.12
2023-01-22T00:35:00.327Z,54.53
2023-01-22T00:37:31.073Z,52.88
2023-01-22T00:40:01.788Z,53.33
2023-01-22T00:42:32.654Z,55.40
2023-01-22T00:45:03.367Z,51.33
2023-01-22T00:47:34.197Z,50.70
2023-01-22T00:50:05.457Z,50.33
2023-01-22T00:52:39.017Z,53.50
2023-01-22T00:55:10.847Z,51.13
2023-01-22T00:57:41.643Z,53.65
2023-01-22T01:00:13.786Z,58.95
2023-01-22T01:03:02.829Z,56.88
2023-01-22T01:05:33.506Z,54.20
2023-01-22T01:08:04.319Z,51.05
2023-01-22T01:10:35.227Z,51.85
2023-01-22T01:13:07.521Z,51.83
2023-01-22T01:15:38.236Z,53.52
2023-01-22T01:18:11.591Z,53.15
2023-01-22T01:20:45.153Z,63.48
2023-01-22T01:23:16.686Z,60.78
2023-01-22T01:25:47.388Z,59.18
2023-01-22T01:28:18.094Z,61.68
2023-01-22T01:30:49.165Z,60.48
2023-01-22T01:33:20.039Z,63.28
2023-01-22T01:35:51.363Z,57.45
2023-01-22T01:38:22.108Z,56.77
2023-01-22T01:40:52.908Z,64.22
2023-01-22T01:43:24.145Z,54.08
2023-01-22T01:48:47.246Z,55.08
2023-01-22T01:51:32.740Z,70.85
2023-01-22T01:54:05.710Z,67.22
2023-01-22T01:56:41.997Z,68.22
2023-01-22T01:59:15.309Z,67.30
2023-01-22T02:01:48.669Z,77.25
2023-01-22T02:04:20.663Z,71.02
2023-01-22T02:06:51.804Z,72.90
2023-01-22T02:09:23.367Z,76.50
2023-01-22T02:11:55.459Z,84.45
2023-01-22T02:14:34.631Z,89.55
2023-01-22T02:17:16.999Z,86.40
2023-01-22T02:19:47.905Z,77.42
2023-01-22T02:22:23.680Z,73.28
2023-01-22T02:24:54.991Z,64.37
2023-01-22T02:27:31.346Z,60.12
2023-01-22T02:30:02.245Z,55.63
2023-01-22T02:32:34.588Z,53.98
2023-01-22T02:35:05.912Z,53.20
2023-01-22T02:37:37.936Z,53.20
2023-01-22T02:40:09.609Z,52.33
2023-01-22T02:42:40.400Z,52.83
2023-01-22T02:45:15.232Z,54.85
2023-01-22T02:47:46.021Z,57.00
2023-01-22T02:50:17.361Z,58.55
2023-01-22T02:52:48.742Z,52.45
2023-01-22T02:55:19.649Z,53.63
2023-01-22T02:57:50.502Z,53.17
2023-01-22T03:00:22.308Z,52.33
2023-01-22T03:02:53.587Z,64.65
2023-01-22T03:05:24.690Z,58.42
2023-01-22T03:07:55.716Z,48.17
2023-01-22T03:10:27.010Z,50.67
2023-01-22T03:13:15.950Z,50.12
2023-01-22T03:16:04.285Z,52.78
2023-01-22T03:18:52.690Z,48.35
2023-01-22T03:21:23.648Z,60.45
2023-01-22T03:23:57.881Z,56.05
2023-01-22T03:26:30.020Z,50.83
2023-01-22T03:29:00.708Z,54.73
2023-01-22T03:31:31.846Z,53.58
2023-01-22T03:34:03.555Z,54.95
2023-01-22T03:36:34.991Z,47.58
2023-01-22T03:39:06.060Z,42.38
2023-01-22T03:41:36.870Z,45.43
2023-01-22T03:44:09.343Z,43.65
2023-01-22T03:46:41.368Z,40.85
2023-01-22T03:49:14.108Z,34.63
2023-01-22T03:51:45.524Z,31.23
2023-01-22T03:54:17.827Z,28.10
2023-01-22T03:56:49.336Z,30.72
2023-01-22T03:59:20.219Z,29.50
2023-01-22T04:01:52.114Z,28.30
2023-01-22T04:04:23.180Z,25.72
2023-01-22T04:06:54.140Z,25.57
2023-01-22T04:09:25.052Z,28.67
2023-01-22T04:11:56.083Z,27.67
2023-01-22T04:14:29.929Z,23.62
2023-01-22T04:17:00.825Z,28.00
2023-01-22T04:19:31.949Z,25.85
2023-01-22T04:22:02.658Z,21.95
2023-01-22T04:24:33.730Z,21.48
2023-01-22T04:27:04.551Z,21.70
2023-01-22T04:29:35.493Z,21.70
2023-01-22T04:32:06.760Z,25.15
2023-01-22T04:34:37.983Z,22.75
2023-01-22T04:37:09.008Z,22.48
2023-01-22T04:39:39.804Z,22.85
2023-01-22T04:42:11.779Z,21.65
2023-01-22T04:44:42.444Z,23.40
2023-01-22T04:47:13.877Z,25.97
2023-01-22T04:49:44.719Z,27.58
2023-01-22T04:52:15.814Z,25.25
2023-01-22T04:54:47.428Z,26.50
2023-01-22T04:57:18.726Z,22.80
2023-01-22T04:59:50.336Z,34.27
2023-01-22T05:02:23.958Z,24.90
2023-01-22T05:04:54.944Z,28.83
2023-01-22T05:07:26.093Z,25.50
2023-01-22T05:09:56.817Z,30.00
2023-01-22T05:12:35.986Z,31.95
2023-01-22T05:15:22.475Z,28.17
2023-01-22T05:17:39.710Z,27.65
2023-01-22T05:20:11.619Z,26.75
2023-01-22T05:22:42.625Z,28.60
2023-01-22T05:25:13.896Z,26.33
2023-01-22T05:27:44.839Z,24.95
2023-01-22T05:30:16.668Z,24.57
2023-01-22T05:32:48.692Z,24.05
2023-01-22T05:35:19.484Z,28.32
2023-01-22T05:37:50.179Z,26.12
2023-01-22T05:40:21.267Z,23.22
2023-01-22T05:42:52.531Z,30.62
2023-01-22T05:45:23.767Z,23.92
2023-01-22T05:47:57.565Z,28.10
2023-01-22T05:50:29.668Z,24.85
2023-01-22T05:53:00.875Z,26.23
2023-01-22T05:55:31.905Z,19.73
2023-01-22T05:58:03.400Z,22.87
2023-01-22T06:00:34.792Z,27.62
2023-01-22T06:03:05.940Z,24.07
2023-01-22T06:05:37.241Z,23.27
2023-01-22T06:08:08.612Z,22.48
2023-01-22T06:10:39.893Z,20.45
2023-01-22T06:13:11.329Z,23.22
2023-01-22T06:15:42.660Z,17.05
2023-01-22T06:18:13.854Z,20.82
2023-01-22T06:20:44.936Z,13.62
2023-01-22T06:23:16.589Z,15.78
2023-01-22T06:25:48.721Z,17.17
2023-01-22T06:28:19.943Z,19.02
2023-01-22T06:30:51.575Z,17.40
2023-01-22T06:36:11.213Z,15.00
2023-01-22T06:38:42.168Z,13.32
2023-01-22T06:41:13.029Z,14.43
2023-01-22T06:43:43.838Z,14.00
2023-01-22T06:46:15.678Z,13.15
2023-01-22T06:48:49.768Z,16.48
2023-01-22T06:51:19.944Z,17.77
2023-01-22T06:53:51.014Z,16.77
2023-01-22T06:56:23.175Z,12.45
2023-01-22T06:58:53.986Z,13.93
2023-01-22T07:01:25.280Z,12.70
2023-01-22T07:03:56.799Z,17.27
2023-01-22T07:06:30.416Z,13.22
2023-01-22T07:11:51.531Z,12.03
2023-01-22T07:14:36.205Z,11.95
2023-01-22T07:16:54.629Z,11.18
2023-01-22T07:19:30.992Z,12.68
2023-01-22T07:22:04.766Z,32.93
2023-01-22T07:24:38.159Z,13.70
2023-01-22T07:27:09.037Z,14.87
2023-01-22T07:29:40.013Z,13.53
2023-01-22T07:32:10.704Z,13.98
2023-01-22T07:34:41.869Z,11.05
2023-01-22T07:37:13.132Z,11.38
2023-01-22T07:39:48.818Z,10.98
2023-01-22T07:42:20.870Z,13.05
2023-01-22T07:44:51.571Z,15.70
2023-01-22T07:47:23.857Z,12.30
2023-01-22T07:49:54.544Z,15.13
2023-01-22T07:52:25.223Z,13.58
2023-01-22T07:54:55.939Z,13.15
2023-01-22T07:57:26.811Z,12.75
2023-01-22T07:59:58.808Z,14.63
2023-01-22T08:02:29.640Z,13.03
2023-01-22T08:05:00.431Z,11.22
2023-01-22T08:07:31.641Z,13.72
2023-01-22T08:10:02.469Z,19.07
2023-01-22T08:12:33.280Z,14.90
2023-01-22T08:15:03.947Z,11.95
2023-01-22T08:17:38.971Z,14.35
2023-01-22T08:20:10.895Z,12.80
2023-01-22T08:22:41.637Z,22.35
2023-01-22T08:25:13.117Z,13.55
2023-01-22T08:27:44.920Z,14.98
2023-01-22T08:30:17.586Z,14.25
2023-01-22T08:32:49.015Z,13.20
2023-01-22T08:35:20.211Z,16.87
2023-01-22T08:37:51.324Z,16.90
2023-01-22T08:40:26.785Z,15.28
2023-01-22T08:42:58.936Z,16.12
2023-01-22T08:45:41.475Z,18.77
2023-01-22T08:48:12.146Z,16.67
2023-01-22T08:50:45.693Z,19.37
2023-01-22T08:53:19.276Z,16.73
2023-01-22T08:55:51.828Z,14.58
2023-01-22T08:58:23.330Z,18.17
2023-01-22T09:00:55.879Z,15.68
2023-01-22T09:03:26.918Z,17.27
2023-01-22T09:05:59.172Z,18.57
2023-01-22T09:08:30.153Z,19.87
2023-01-22T09:11:00.959Z,17.90
2023-01-22T09:13:31.857Z,16.07
2023-01-22T09:16:02.771Z,16.97
2023-01-22T09:18:34.095Z,19.27
2023-01-22T09:21:05.442Z,17.55
2023-01-22T09:23:36.235Z,19.45
2023-01-22T09:26:07.315Z,17.05
2023-01-22T09:28:38.226Z,24.20
2023-01-22T09:31:09.341Z,16.10
2023-01-22T09:33:40.157Z,21.68
2023-01-22T09:36:13.401Z,21.33
2023-01-22T09:41:44.079Z,24.30
2023-01-22T09:44:17.328Z,21.95
2023-01-22T09:46:54.647Z,22.32
2023-01-22T09:49:31.831Z,22.42
2023-01-22T09:52:08.309Z,23.95
2023-01-22T09:54:41.869Z,16.90
2023-01-22T09:57:30.642Z,17.95
2023-01-22T10:02:30.310Z,20.70
2023-01-22T10:05:18.579Z,21.02
2023-01-22T10:07:57.951Z,20.43
2023-01-22T10:10:30.199Z,15.98
2023-01-22T10:13:18.575Z,16.62
2023-01-22T10:15:50.554Z,20.05
2023-01-22T10:18:26.530Z,17.48
2023-01-22T10:20:58.908Z,19.10
2023-01-22T10:23:30.411Z,20.30
2023-01-22T10:26:09.376Z,30.27
2023-01-22T10:28:40.295Z,32.50
2023-01-22T10:31:25.482Z,29.20
2023-01-22T10:34:01.868Z,26.82
2023-01-22T10:36:33.646Z,25.92
2023-01-22T10:39:15.591Z,32.38
2023-01-22T10:41:48.491Z,28.95
2023-01-22T10:44:28.048Z,34.80
2023-01-22T10:47:00.431Z,24.40
2023-01-22T10:49:31.363Z,31.48
2023-01-22T10:52:04.066Z,27.85
2023-01-22T10:54:37.336Z,21.70
2023-01-22T10:57:10.584Z,24.32
2023-01-22T10:59:41.601Z,22.02
2023-01-22T11:02:17.623Z,24.95
2023-01-22T11:04:48.537Z,23.40
2023-01-22T11:07:32.586Z,28.92
2023-01-22T11:10:26.245Z,28.70
2023-01-22T11:13:20.665Z,22.17
2023-01-22T11:15:57.495Z,25.08
2023-01-22T11:18:43.098Z,22.35
2023-01-22T11:21:22.181Z,34.90
2023-01-22T11:24:07.452Z,24.55
2023-01-22T11:27:02.036Z,30.52
2023-01-22T11:29:41.233Z,31.20
2023-01-22T11:32:36.584Z,29.70
2023-01-22T11:35:15.675Z,39.25
2023-01-22T11:37:54.070Z,50.43
2023-01-22T11:40:39.416Z,42.83
2023-01-22T11:43:21.925Z,29.25
2023-01-22T11:46:13.440Z,37.63
2023-01-22T11:48:52.448Z,34.85
2023-01-22T11:54:11.215Z,32.58
2023-01-22T11:56:59.326Z,59.98
2023-01-22T12:02:46.229Z,50.23
2023-01-22T12:05:25.304Z,48.55
2023-01-22T12:08:11.607Z,52.23
2023-01-22T12:10:51.997Z,48.95
2023-01-22T12:13:41.824Z,52.33
2023-01-22T12:16:18.325Z,47.75
2023-01-22T12:19:01.072Z,45.90
2023-01-22T12:21:42.527Z,52.75
2023-01-22T12:24:24.529Z,44.13
2023-01-22T12:27:12.330Z,40.10
2023-01-22T12:29:53.880Z,46.85
2023-01-22T12:32:26.333Z,44.53
2023-01-22T12:35:06.724Z,40.30
2023-01-22T12:37:51.841Z,39.92
2023-01-22T12:40:52.764Z,41.65
2023-01-22T12:43:26.111Z,37.15
2023-01-22T12:46:03.526Z,41.50
2023-01-22T12:49:05.802Z,41.85
2023-01-22T12:51:45.637Z,42.43
2023-01-22T12:54:36.260Z,40.12
2023-01-22T12:57:26.967Z,40.10
2023-01-22T13:00:15.490Z,34.85
2023-01-22T13:02:52.640Z,41.15
2023-01-22T13:05:33.070Z,38.40
2023-01-22T13:08:32.722Z,40.92
2023-01-22T13:11:05.862Z,33.08
2023-01-22T13:13:39.160Z,42.88
2023-01-22T13:16:21.870Z,41.23
2023-01-22T13:19:00.474Z,35.60
2023-01-22T13:21:33.386Z,41.05
2023-01-22T13:24:07.010Z,37.80
2023-01-22T13:26:41.876Z,36.93
2023-01-22T13:29:31.146Z,35.80
2023-01-22T13:32:06.199Z,38.25
2023-01-22T13:34:36.809Z,35.23
2023-01-22T13:37:09.399Z,43.17
2023-01-22T13:39:43.666Z,43.23
2023-01-22T13:42:21.908Z,40.78
2023-01-22T13:44:54.278Z,40.12
2023-01-22T13:47:35.896Z,44.88
2023-01-22T13:50:07.643Z,35.40
2023-01-22T13:52:38.839Z,34.27
2023-01-22T13:55:16.468Z,38.85
2023-01-22T13:57:51.862Z,38.05
2023-01-22T14:00:37.516Z,40.03
2023-01-22T14:03:27.359Z,38.73
2023-01-22T14:06:09.827Z,39.73
2023-01-22T14:08:51.873Z,46.45
2023-01-22T14:11:24.595Z,43.90
2023-01-22T14:13:56.193Z,41.30
2023-01-22T14:16:28.566Z,42.20
2023-01-22T14:19:06.065Z,45.10
2023-01-22T14:21:42.192Z,46.95
2023-01-22T14:24:13.354Z,52.48
2023-01-22T14:26:44.378Z,50.30
2023-01-22T14:32:06.690Z,59.20
2023-01-22T14:34:37.676Z,52.03
2023-01-22T14:37:08.868Z,59.00
2023-01-22T14:39:40.018Z,61.20
2023-01-22T14:42:11.910Z,58.58
2023-01-22T14:44:44.546Z,54.70
2023-01-22T14:47:18.283Z,59.93
2023-01-22T14:49:48.526Z,51.53
2023-01-22T14:52:19.416Z,53.90
2023-01-22T14:54:50.279Z,58.42
2023-01-22T14:57:20.977Z,52.83
2023-01-22T14:59:52.278Z,55.12
2023-01-22T15:02:23.141Z,56.02
2023-01-22T15:05:00.641Z,52.67
2023-01-22T15:07:30.602Z,46.00
2023-01-22T15:10:02.172Z,57.67
2023-01-22T15:12:32.982Z,47.80
2023-01-22T15:15:03.907Z,57.30
2023-01-22T15:17:35.947Z,64.47
2023-01-22T15:20:07.158Z,58.80
2023-01-22T15:22:38.002Z,49.90
2023-01-22T15:25:10.786Z,58.42
2023-01-22T15:27:44.739Z,52.17
2023-01-22T15:30:18.841Z,49.55
2023-01-22T15:32:52.259Z,57.95
2023-01-22T15:35:23.061Z,56.37
2023-01-22T15:37:53.854Z,54.90
2023-01-22T15:40:24.579Z,53.17
2023-01-22T15:42:55.519Z,65.35
2023-01-22T15:45:27.038Z,62.33
2023-01-22T15:47:58.213Z,59.35
2023-01-22T15:50:35.619Z,66.02
2023-01-22T15:55:39.512Z,60.75
2023-01-22T15:58:11.876Z,60.67
2023-01-22T16:00:42.667Z,66.02
2023-01-22T16:03:16.935Z,65.65
2023-01-22T16:05:47.004Z,64.90
2023-01-22T16:08:20.510Z,59.33
2023-01-22T16:10:55.136Z,61.48
2023-01-22T16:13:26.225Z,64.62
2023-01-22T16:16:02.219Z,64.82
2023-01-22T16:18:35.425Z,60.47
2023-01-22T16:21:09.002Z,55.30
2023-01-22T16:23:41.507Z,63.95
2023-01-22T16:26:15.905Z,60.03
2023-01-22T16:28:48.313Z,54.70
2023-01-22T16:31:24.726Z,57.50
2023-01-22T16:33:57.061Z,58.55
2023-01-22T16:36:32.674Z,59.90
2023-01-22T16:39:03.867Z,57.10
2023-01-22T16:41:36.521Z,67.40
2023-01-22T16:44:12.599Z,63.68
2023-01-22T16:46:46.218Z,61.43
2023-01-22T16:49:22.693Z,63.10
2023-01-22T16:51:56.139Z,60.08
2023-01-22T16:54:33.466Z,65.83
2023-01-22T16:57:16.395Z,68.80
2023-01-22T16:59:49.237Z,62.03
2023-01-22T17:02:21.431Z,64.87
2023-01-22T17:04:52.550Z,65.42
2023-01-22T17:07:33.171Z,63.10
2023-01-22T17:09:55.955Z,62.25
2023-01-22T17:12:29.904Z,67.27
2023-01-22T17:15:07.052Z,62.43
2023-01-22T17:17:38.058Z,67.72
2023-01-22T17:20:12.581Z,68.12
2023-01-22T17:22:43.473Z,69.53
2023-01-22T17:25:14.624Z,65.80
2023-01-22T17:27:45.581Z,73.70
2023-01-22T17:30:17.886Z,66.50
2023-01-22T17:32:49.173Z,68.95
2023-01-22T17:35:20.575Z,66.82
2023-01-22T17:37:51.571Z,65.15
2023-01-22T17:40:22.359Z,63.20
2023-01-22T17:42:54.158Z,63.95
2023-01-22T17:45:25.071Z,63.68
2023-01-22T17:47:57.432Z,67.87
2023-01-22T17:50:28.568Z,77.75
2023-01-22T17:52:59.632Z,66.28
2023-01-22T17:55:31.907Z,76.60
2023-01-22T17:58:02.824Z,72.05
2023-01-22T18:00:34.027Z,67.72
2023-01-22T18:03:04.981Z,74.22
2023-01-22T18:05:36.572Z,74.05
2023-01-22T18:08:07.813Z,65.90
2023-01-22T18:10:40.177Z,67.05
2023-01-22T18:13:10.911Z,75.70
2023-01-22T18:15:41.835Z,66.30
2023-01-22T18:18:12.719Z,69.87
2023-01-22T18:20:45.539Z,68.83
2023-01-22T18:23:17.596Z,69.22
2023-01-22T18:25:55.444Z,67.45
2023-01-22T18:28:28.275Z,71.82
2023-01-22T18:31:00.466Z,68.15
2023-01-22T18:33:31.758Z,63.78
2023-01-22T18:36:02.594Z,68.62
2023-01-22T18:38:33.635Z,72.27
2023-01-22T18:41:09.599Z,75.52
2023-01-22T18:43:40.689Z,64.40
2023-01-22T18:46:15.638Z,67.55
2023-01-22T18:48:46.906Z,67.50
2023-01-22T18:51:17.721Z,73.17
2023-01-22T18:53:48.657Z,71.02
2023-01-22T18:56:19.655Z,71.07
2023-01-22T18:58:50.976Z,70.95
2023-01-22T19:01:35.801Z,59.95
2023-01-22T19:04:09.185Z,76.35
2023-01-22T19:06:41.278Z,65.78
2023-01-22T19:09:32.353Z,70.22
2023-01-22T19:12:03.227Z,66.75
2023-01-22T19:14:33.978Z,62.60
2023-01-22T19:17:06.148Z,70.65
2023-01-22T19:19:36.958Z,58.50
2023-01-22T19:22:07.645Z,65.90
2023-01-22T19:24:38.579Z,59.53
2023-01-22T19:27:09.337Z,69.55
2023-01-22T19:29:40.260Z,69.60
2023-01-22T19:32:12.721Z,72.95
2023-01-22T19:35:02.777Z,65.28
2023-01-22T19:37:33.845Z,74.37
2023-01-22T19:40:04.660Z,71.35
2023-01-22T19:42:35.403Z,70.90
2023-01-22T19:45:06.748Z,76.72
2023-01-22T19:47:37.472Z,74.45
2023-01-22T19:50:09.516Z,70.62
2023-01-22T19:52:40.190Z,68.67
2023-01-22T19:55:11.576Z,65.80
2023-01-22T19:57:42.267Z,68.92
2023-01-22T20:00:14.330Z,74.77
2023-01-22T20:02:45.123Z,67.60
2023-01-22T20:05:17.687Z,73.07
2023-01-22T20:07:49.486Z,68.50
2023-01-22T20:10:20.398Z,68.35
2023-01-22T20:12:52.585Z,66.28
2023-01-22T20:15:23.645Z,69.10
2023-01-22T20:17:55.652Z,65.45
2023-01-22T20:20:27.173Z,63.83
2023-01-22T20:22:57.923Z,70.83
2023-01-22T20:25:30.211Z,61.20
2023-01-22T20:28:01.633Z,63.45
2023-01-22T20:30:32.559Z,64.53
2023-01-22T20:33:03.373Z,66.25
2023-01-22T20:35:34.199Z,65.22
2023-01-22T20:38:05.013Z,62.45
2023-01-22T20:40:37.207Z,64.17
2023-01-22T20:43:08.548Z,63.28
2023-01-22T20:45:39.313Z,66.80
2023-01-22T20:48:10.217Z,67.60
2023-01-22T20:50:44.535Z,65.35
2023-01-22T20:53:15.307Z,66.70
2023-01-22T20:55:46.027Z,69.12
2023-01-22T20:58:16.833Z,64.22
2023-01-22T21:00:47.588Z,70.97
2023-01-22T21:03:18.256Z,60.35
2023-01-22T21:05:49.045Z,65.92
2023-01-22T21:08:19.743Z,67.08
2023-01-22T21:11:01.611Z,68.47
2023-01-22T21:13:32.484Z,66.25
2023-01-22T21:16:14.360Z,68.90
2023-01-22T21:18:47.580Z,69.92
2023-01-22T21:21:20.833Z,66.40
2023-01-22T21:23:53.778Z,71.02
2023-01-22T21:26:26.872Z,66.07
2023-01-22T21:28:59.965Z,70.20
2023-01-22T21:31:31.938Z,68.55
2023-01-22T21:34:05.087Z,68.55
2023-01-22T21:36:41.807Z,69.40
2023-01-22T21:39:15.097Z,73.22
2023-01-22T21:41:45.949Z,67.58
2023-01-22T21:44:36.722Z,68.87
2023-01-22T21:47:07.815Z,71.75
2023-01-22T21:49:38.605Z,71.40
2023-01-22T21:52:10.554Z,75.10
2023-01-22T21:54:45.355Z,70.57
2023-01-22T21:57:18.435Z,67.92
2023-01-22T21:59:53.760Z,72.32
2023-01-22T22:02:24.617Z,72.03
2023-01-22T22:04:55.387Z,70.20
2023-01-22T22:07:26.188Z,73.52
2023-01-22T22:09:56.903Z,73.30
2023-01-22T22:12:29.063Z,70.20
2023-01-22T22:14:59.914Z,74.03
2023-01-22T22:17:30.600Z,77.17
2023-01-22T22:20:01.334Z,78.35
2023-01-22T22:22:32.632Z,68.25
2023-01-22T22:25:03.372Z,73.55
2023-01-22T22:27:34.142Z,72.25
2023-01-22T22:30:04.927Z,66.22
2023-01-22T22:32:36.015Z,75.03
2023-01-22T22:35:07.264Z,70.60
2023-01-22T22:37:38.337Z,72.30
2023-01-22T22:40:11.919Z,61.95
2023-01-22T22:42:42.613Z,68.45
2023-01-22T22:45:13.749Z,67.35
2023-01-22T22:47:44.618Z,72.15
2023-01-22T22:50:15.325Z,67.45
2023-01-22T22:52:46.689Z,66.02
2023-01-22T22:55:17.550Z,119.70
2023-01-22T22:57:49.627Z,120.30
2023-01-22T23:00:22.057Z,112.68
2023-01-22T23:02:52.893Z,78.97
2023-01-22T23:05:23.675Z,73.28
2023-01-22T23:07:54.678Z,77.27
2023-01-22T23:10:31.241Z,71.75
2023-01-22T23:13:03.957Z,70.95
2023-01-22T23:15:35.516Z,141.18
2023-01-22T23:18:06.415Z,119.77
2023-01-22T23:20:37.741Z,118.60
2023-01-22T23:23:08.643Z,99.03
2023-01-22T23:25:39.346Z,109.63
2023-01-22T23:28:10.140Z,88.00
2023-01-22T23:30:41.129Z,81.17
2023-01-22T23:33:12.258Z,82.97
2023-01-22T23:35:43.026Z,81.78
2023-01-22T23:38:14.314Z,81.85
2023-01-22T23:40:45.203Z,79.72
2023-01-22T23:43:16.012Z,77.27
2023-01-22T23:45:46.728Z,68.83
2023-01-22T23:48:17.535Z,104.63
2023-01-22T23:50:52.982Z,137.25
2023-01-22T23:53:24.349Z,108.45
2023-01-22T23:56:02.808Z,82.72
2023-01-22T23:58:33.971Z,84.20
